createdAt,value
2022-12-09T00:02:25.618Z,30.27
2022-12-09T00:04:57.220Z,24.13
2022-12-09T00:07:28.545Z,21.67
2022-12-09T00:09:59.837Z,33.70
2022-12-09T00:12:31.269Z,29.47
2022-12-09T00:15:02.607Z,37.43
2022-12-09T00:17:34.501Z,30.40
2022-12-09T00:20:06.854Z,33.93
2022-12-09T00:22:38.853Z,25.80
2022-12-09T00:25:10.280Z,37.87
2022-12-09T00:27:41.636Z,34.23
2022-12-09T00:30:13.161Z,29.37
2022-12-09T00:32:44.594Z,43.03
2022-12-09T00:35:16.011Z,41.27
2022-12-09T00:37:47.290Z,36.93
2022-12-09T00:40:18.818Z,32.03
2022-12-09T00:42:50.112Z,34.40
2022-12-09T00:45:21.632Z,38.07
2022-12-09T00:47:53.108Z,30.30
2022-12-09T00:50:24.563Z,26.57
2022-12-09T00:52:55.995Z,28.73
2022-12-09T00:55:27.459Z,26.90
2022-12-09T00:57:58.751Z,25.43
2022-12-09T01:00:30.532Z,24.73
2022-12-09T01:03:02.054Z,27.87
2022-12-09T01:05:36.366Z,24.87
2022-12-09T01:08:08.764Z,25.20
2022-12-09T01:10:43.082Z,24.03
2022-12-09T01:13:15.383Z,23.67
2022-12-09T01:15:46.882Z,24.10
2022-12-09T01:18:18.244Z,21.80
2022-12-09T01:20:57.370Z,21.00
2022-12-09T01:23:29.020Z,22.30
2022-12-09T01:26:02.446Z,21.47
2022-12-09T01:28:35.483Z,20.67
2022-12-09T01:31:13.260Z,21.77
2022-12-09T01:33:45.339Z,21.30
2022-12-09T01:36:19.692Z,20.83
2022-12-09T01:38:51.457Z,19.83
2022-12-09T01:41:23.322Z,21.87
2022-12-09T01:44:32.136Z,21.90
2022-12-09T01:47:03.866Z,21.30
2022-12-09T01:49:41.501Z,19.80
2022-12-09T01:52:23.194Z,20.43
2022-12-09T01:54:54.739Z,19.03
2022-12-09T01:57:26.274Z,21.07
2022-12-09T01:59:58.019Z,20.03
2022-12-09T02:02:30.555Z,19.50
2022-12-09T02:05:04.158Z,19.03
2022-12-09T02:07:35.638Z,19.87
2022-12-09T02:10:12.987Z,20.17
2022-12-09T02:12:56.310Z,20.13
2022-12-09T02:15:39.484Z,18.63
2022-12-09T02:18:22.377Z,18.70
2022-12-09T02:21:12.463Z,19.33
2022-12-09T02:23:51.030Z,20.80
2022-12-09T02:26:39.338Z,19.03
2022-12-09T02:29:16.758Z,16.50
2022-12-09T02:32:02.607Z,17.90
2022-12-09T02:34:39.635Z,16.07
2022-12-09T02:37:19.711Z,17.43
2022-12-09T02:40:03.037Z,16.50
2022-12-09T02:42:37.871Z,17.40
2022-12-09T02:45:10.595Z,17.37
2022-12-09T02:51:36.198Z,17.13
2022-12-09T02:54:17.203Z,16.47
2022-12-09T02:56:55.083Z,14.03
2022-12-09T02:59:26.448Z,14.53
2022-12-09T03:02:06.751Z,14.50
2022-12-09T03:04:42.276Z,17.10
2022-12-09T03:07:26.891Z,14.85
2022-12-09T03:10:11.208Z,13.90
2022-12-09T03:13:01.024Z,14.63
2022-12-09T03:15:36.096Z,14.33
2022-12-09T03:18:11.901Z,15.03
2022-12-09T03:20:47.442Z,13.25
2022-12-09T03:23:25.097Z,38.85
2022-12-09T03:25:58.650Z,16.90
2022-12-09T03:28:45.148Z,17.50
2022-12-09T03:31:20.242Z,16.23
2022-12-09T03:33:57.732Z,21.57
2022-12-09T03:36:33.685Z,43.60
2022-12-09T03:39:12.421Z,38.17
2022-12-09T03:41:46.995Z,30.13
2022-12-09T03:44:37.592Z,20.10
2022-12-09T03:47:10.081Z,17.83
2022-12-09T03:49:41.882Z,28.20
2022-12-09T03:52:37.356Z,23.40
2022-12-09T03:55:34.569Z,17.77
2022-12-09T04:00:40.011Z,16.73
2022-12-09T04:03:13.862Z,24.27
2022-12-09T04:05:45.715Z,21.80
2022-12-09T04:08:17.444Z,19.90
2022-12-09T04:10:48.752Z,24.33
2022-12-09T04:13:20.409Z,20.77
2022-12-09T04:15:51.709Z,18.20
2022-12-09T04:18:23.325Z,18.87
2022-12-09T04:20:55.024Z,22.23
2022-12-09T04:23:26.766Z,17.93
2022-12-09T04:25:58.516Z,19.70
2022-12-09T04:28:30.252Z,22.93
2022-12-09T04:31:01.806Z,20.20
2022-12-09T04:33:33.257Z,17.57
2022-12-09T04:36:06.889Z,15.90
2022-12-09T04:38:39.135Z,17.20
2022-12-09T04:41:11.657Z,18.03
2022-12-09T04:43:43.358Z,18.83
2022-12-09T04:46:16.999Z,21.03
2022-12-09T04:48:48.725Z,16.50
2022-12-09T04:51:20.231Z,21.70
2022-12-09T04:53:51.928Z,17.03
2022-12-09T04:56:23.655Z,16.70
2022-12-09T04:58:55.152Z,13.20
2022-12-09T05:01:30.645Z,16.00
2022-12-09T05:06:35.896Z,15.70
2022-12-09T05:09:12.576Z,19.60
2022-12-09T05:11:44.291Z,14.75
2022-12-09T05:14:15.912Z,17.50
2022-12-09T05:16:47.340Z,18.27
2022-12-09T05:19:18.893Z,15.80
2022-12-09T05:21:50.795Z,16.87
2022-12-09T05:24:22.421Z,17.50
2022-12-09T05:26:53.832Z,14.40
2022-12-09T05:29:25.438Z,16.07
2022-12-09T05:31:57.327Z,18.27
2022-12-09T05:34:29.172Z,14.80
2022-12-09T05:37:00.745Z,16.00
2022-12-09T05:39:32.267Z,14.77
2022-12-09T05:42:05.375Z,15.37
2022-12-09T05:44:36.858Z,14.93
2022-12-09T05:47:08.663Z,15.20
2022-12-09T05:49:40.698Z,15.33
2022-12-09T05:52:14.497Z,15.47
2022-12-09T05:54:46.137Z,15.33
2022-12-09T05:57:17.764Z,14.20
2022-12-09T05:59:49.237Z,14.37
2022-12-09T06:02:21.082Z,14.70
2022-12-09T06:04:52.941Z,14.13
2022-12-09T06:07:25.049Z,14.43
2022-12-09T06:09:56.651Z,12.70
2022-12-09T06:12:28.603Z,13.90
2022-12-09T06:15:01.469Z,15.00
2022-12-09T06:17:33.073Z,15.27
2022-12-09T06:20:05.530Z,14.70
2022-12-09T06:22:37.503Z,14.17
2022-12-09T06:25:09.304Z,14.73
2022-12-09T06:27:41.163Z,15.13
2022-12-09T06:30:13.140Z,14.80
2022-12-09T06:32:44.696Z,13.07
2022-12-09T06:35:17.017Z,12.70
2022-12-09T06:37:51.697Z,13.00
2022-12-09T06:40:23.544Z,12.47
2022-12-09T06:42:56.042Z,12.93
2022-12-09T06:45:27.615Z,13.03
2022-12-09T06:47:59.533Z,13.13
2022-12-09T06:50:31.433Z,13.07
2022-12-09T06:53:03.608Z,13.40
2022-12-09T06:55:35.131Z,12.47
2022-12-09T06:58:08.276Z,13.63
2022-12-09T07:00:40.524Z,14.30
2022-12-09T07:03:12.877Z,13.33
2022-12-09T07:05:45.058Z,13.23
2022-12-09T07:08:16.795Z,11.53
2022-12-09T07:10:54.729Z,12.80
2022-12-09T07:13:27.820Z,12.57
2022-12-09T07:15:59.800Z,11.70
2022-12-09T07:18:31.464Z,13.93
2022-12-09T07:21:11.342Z,11.43
2022-12-09T07:23:43.535Z,13.57
2022-12-09T07:26:15.716Z,13.43
2022-12-09T07:28:48.085Z,13.20
2022-12-09T07:31:23.453Z,12.83
2022-12-09T07:33:58.652Z,13.70
2022-12-09T07:36:32.228Z,12.57
2022-12-09T07:39:06.387Z,13.03
2022-12-09T07:41:38.672Z,12.43
2022-12-09T07:44:11.150Z,11.70
2022-12-09T07:46:43.036Z,11.57
2022-12-09T07:49:15.229Z,12.07
2022-12-09T07:51:47.029Z,12.93
2022-12-09T07:54:19.790Z,12.23
2022-12-09T07:56:51.481Z,11.23
2022-12-09T07:59:23.577Z,13.30
2022-12-09T08:01:55.539Z,11.70
2022-12-09T08:04:31.808Z,11.97
2022-12-09T08:07:03.924Z,11.37
2022-12-09T08:09:36.033Z,10.80
2022-12-09T08:12:07.696Z,10.87
2022-12-09T08:14:39.279Z,10.90
2022-12-09T08:17:11.239Z,11.23
2022-12-09T08:19:42.924Z,10.90
2022-12-09T08:22:14.734Z,11.30
2022-12-09T08:24:46.263Z,11.73
2022-12-09T08:27:18.527Z,11.93
2022-12-09T08:29:50.223Z,12.27
2022-12-09T08:32:21.762Z,10.33
2022-12-09T08:34:53.420Z,10.60
2022-12-09T08:37:25.353Z,11.37
2022-12-09T08:39:57.158Z,11.07
2022-12-09T08:42:30.499Z,11.43
2022-12-09T08:45:03.194Z,11.23
2022-12-09T08:47:35.354Z,10.63
2022-12-09T08:50:07.742Z,10.00
2022-12-09T08:52:40.910Z,11.43
2022-12-09T08:55:13.334Z,9.53
2022-12-09T08:57:45.206Z,10.00
2022-12-09T09:00:17.516Z,11.20
2022-12-09T09:02:49.255Z,11.43
2022-12-09T09:05:21.080Z,11.93
2022-12-09T09:07:53.294Z,11.40
2022-12-09T09:10:25.034Z,11.73
2022-12-09T09:12:56.844Z,10.67
2022-12-09T09:15:28.400Z,9.80
2022-12-09T09:17:59.909Z,10.50
2022-12-09T09:20:31.591Z,11.47
2022-12-09T09:23:04.152Z,10.93
2022-12-09T09:25:41.461Z,10.43
2022-12-09T09:28:13.037Z,10.13
2022-12-09T09:30:44.819Z,10.17
2022-12-09T09:33:17.835Z,10.50
2022-12-09T09:35:58.068Z,10.37
2022-12-09T09:38:31.927Z,10.67
2022-12-09T09:41:16.647Z,10.43
2022-12-09T09:43:48.502Z,9.50
2022-12-09T09:46:34.468Z,10.27
2022-12-09T09:49:12.262Z,10.68
2022-12-09T09:51:44.044Z,9.63
2022-12-09T09:54:16.062Z,10.37
2022-12-09T09:56:55.171Z,11.13
2022-12-09T09:59:53.981Z,10.20
2022-12-09T10:02:56.749Z,9.83
2022-12-09T10:05:30.425Z,10.90
2022-12-09T10:08:46.783Z,11.53
2022-12-09T10:11:26.479Z,9.30
2022-12-09T10:14:03.981Z,9.87
2022-12-09T10:16:56.380Z,10.80
2022-12-09T10:19:45.296Z,10.00
2022-12-09T10:22:27.171Z,10.10
2022-12-09T10:25:03.463Z,12.50
