createdAt,value
2018-05-12T00:00:13.069Z,16.17
2018-05-12T00:01:13.069Z,16.16
2018-05-12T00:02:13.112Z,16.24
2018-05-12T00:03:13.069Z,16.16
2018-05-12T00:04:13.072Z,16.16
2018-05-12T00:05:13.074Z,16.16
2018-05-12T00:06:13.080Z,16.17
2018-05-12T00:07:13.078Z,16.15
2018-05-12T00:08:13.091Z,16.23
2018-05-12T00:09:14.036Z,16.20
2018-05-12T00:10:13.078Z,16.16
2018-05-12T00:11:13.082Z,16.24
2018-05-12T00:12:13.083Z,16.12
2018-05-12T00:13:13.087Z,16.16
2018-05-12T00:14:13.083Z,16.13
2018-05-12T00:15:13.087Z,16.24
2018-05-12T00:16:13.088Z,16.17
2018-05-12T00:17:13.086Z,16.13
2018-05-12T00:18:13.112Z,16.15
2018-05-12T00:19:13.090Z,16.15
2018-05-12T00:20:13.089Z,16.16
2018-05-12T00:21:13.095Z,16.13
2018-05-12T00:22:13.093Z,16.16
2018-05-12T00:23:13.108Z,16.24
2018-05-12T00:24:13.094Z,16.17
2018-05-12T00:25:13.096Z,16.24
2018-05-12T00:26:13.112Z,16.29
2018-05-12T00:27:13.117Z,16.15
2018-05-12T00:28:13.116Z,16.23
2018-05-12T00:29:13.103Z,16.33
2018-05-12T00:30:14.404Z,16.21
2018-05-12T00:31:13.102Z,16.17
2018-05-12T00:32:13.103Z,16.33
2018-05-12T00:33:13.106Z,16.32
2018-05-12T00:34:13.108Z,16.36
2018-05-12T00:35:13.108Z,16.28
2018-05-12T00:36:13.115Z,16.33
2018-05-12T00:37:13.113Z,16.35
2018-05-12T00:38:13.111Z,16.38
2018-05-12T00:39:13.120Z,16.31
2018-05-12T00:40:13.114Z,16.31
2018-05-12T00:41:13.119Z,16.32
2018-05-12T00:42:13.116Z,16.33
2018-05-12T00:43:13.116Z,16.35
2018-05-12T00:44:13.121Z,16.26
2018-05-12T00:45:13.120Z,16.31
2018-05-12T00:46:13.120Z,16.26
2018-05-12T00:47:13.121Z,16.29
2018-05-12T00:48:13.123Z,16.32
2018-05-12T00:49:13.130Z,16.35
2018-05-12T00:50:13.137Z,16.32
2018-05-12T00:51:13.154Z,16.38
2018-05-12T00:52:13.128Z,16.35
2018-05-12T00:53:13.131Z,16.28
2018-05-12T00:54:13.131Z,16.35
2018-05-12T00:55:13.179Z,16.39
2018-05-12T00:56:13.133Z,16.29
2018-05-12T00:57:13.134Z,16.41
2018-05-12T00:58:13.136Z,16.47
2018-05-12T00:59:13.135Z,16.49
2018-05-12T01:00:13.137Z,16.43
2018-05-12T01:01:13.139Z,16.36
2018-05-12T01:02:13.142Z,16.35
2018-05-12T01:03:13.141Z,16.41
2018-05-12T01:04:13.142Z,16.26
2018-05-12T01:05:13.143Z,16.29
2018-05-12T01:06:13.148Z,16.33
2018-05-12T01:07:13.147Z,16.31
2018-05-12T01:08:13.148Z,16.39
2018-05-12T01:09:13.149Z,16.36
2018-05-12T01:10:13.155Z,16.26
2018-05-12T01:11:13.164Z,16.31
2018-05-12T01:12:13.150Z,16.33
2018-05-12T01:13:13.216Z,16.31
2018-05-12T01:14:13.152Z,16.38
2018-05-12T01:15:13.155Z,16.33
2018-05-12T01:16:13.156Z,16.36
2018-05-12T01:17:13.157Z,16.33
2018-05-12T01:18:13.157Z,16.32
2018-05-12T01:19:13.157Z,16.36
2018-05-12T01:20:13.160Z,16.42
2018-05-12T01:21:13.162Z,16.38
2018-05-12T01:22:13.171Z,16.36
2018-05-12T01:23:13.164Z,16.36
2018-05-12T01:24:13.163Z,16.32
2018-05-12T01:25:13.256Z,16.41
2018-05-12T01:26:13.166Z,16.29
2018-05-12T01:27:13.167Z,16.33
2018-05-12T01:28:13.172Z,16.32
2018-05-12T01:29:13.166Z,16.29
2018-05-12T01:30:13.169Z,16.26
2018-05-12T01:31:13.170Z,16.26
2018-05-12T01:32:13.170Z,16.29
2018-05-12T01:33:13.174Z,16.17
2018-05-12T01:34:13.171Z,16.23
2018-05-12T01:35:13.173Z,16.20
2018-05-12T01:36:13.173Z,16.26
2018-05-12T01:37:13.174Z,16.28
2018-05-12T01:38:13.177Z,16.26
2018-05-12T01:39:13.184Z,16.26
2018-05-12T01:40:13.178Z,16.21
2018-05-12T01:41:13.340Z,16.12
2018-05-12T01:42:13.179Z,16.17
2018-05-12T01:43:13.178Z,16.21
2018-05-12T01:44:13.180Z,16.17
2018-05-12T01:45:13.180Z,16.20
2018-05-12T01:46:13.209Z,16.20
2018-05-12T01:47:13.182Z,16.23
2018-05-12T01:48:13.185Z,16.15
2018-05-12T01:49:13.186Z,16.23
2018-05-12T01:50:13.186Z,16.24
2018-05-12T01:51:13.185Z,16.29
2018-05-12T01:52:13.188Z,16.21
2018-05-12T01:53:13.193Z,16.20
2018-05-12T01:54:13.207Z,16.16
2018-05-12T01:55:13.191Z,16.16
2018-05-12T01:56:13.195Z,16.13
2018-05-12T01:57:13.194Z,16.15
2018-05-12T01:58:13.194Z,16.08
2018-05-12T01:59:13.195Z,16.12
2018-05-12T02:00:13.199Z,16.05
2018-05-12T02:01:13.197Z,16.12
2018-05-12T02:02:13.199Z,16.05
2018-05-12T02:03:13.239Z,16.05
2018-05-12T02:04:13.202Z,16.04
2018-05-12T02:05:13.202Z,16.04
2018-05-12T02:06:13.207Z,16.08
2018-05-12T02:07:13.205Z,16.08
2018-05-12T02:08:13.207Z,15.97
2018-05-12T02:09:13.206Z,16.02
2018-05-12T02:10:13.219Z,16.00
2018-05-12T02:11:13.207Z,16.05
2018-05-12T02:12:13.803Z,16.08
2018-05-12T02:13:13.210Z,16.01
2018-05-12T02:14:13.215Z,15.98
2018-05-12T02:15:13.211Z,16.02
2018-05-12T02:16:13.213Z,16.08
2018-05-12T02:17:13.215Z,16.04
2018-05-12T02:18:13.215Z,16.02
2018-05-12T02:19:13.215Z,16.05
2018-05-12T02:20:13.224Z,16.02
2018-05-12T02:21:13.219Z,16.05
2018-05-12T02:22:13.220Z,16.12
2018-05-12T02:23:13.221Z,16.04
2018-05-12T02:24:13.222Z,15.98
2018-05-12T02:25:13.223Z,16.02
2018-05-12T02:26:13.224Z,16.04
2018-05-12T02:27:13.225Z,16.05
2018-05-12T02:28:13.230Z,16.05
2018-05-12T02:29:13.228Z,16.12
2018-05-12T02:30:13.231Z,16.05
2018-05-12T02:31:13.229Z,16.02
2018-05-12T02:32:13.231Z,16.09
2018-05-12T02:33:13.234Z,16.01
2018-05-12T02:34:13.237Z,16.10
2018-05-12T02:35:13.233Z,16.02
2018-05-12T02:36:13.234Z,16.04
2018-05-12T02:37:13.239Z,16.04
2018-05-12T02:38:13.236Z,16.05
2018-05-12T02:39:13.240Z,16.05
2018-05-12T02:40:13.240Z,16.13
2018-05-12T02:41:13.241Z,16.04
2018-05-12T02:42:13.246Z,16.12
2018-05-12T02:43:14.239Z,16.10
2018-05-12T02:44:13.244Z,16.05
2018-05-12T02:45:13.243Z,16.02
2018-05-12T02:46:13.246Z,15.98
2018-05-12T02:47:13.254Z,15.97
2018-05-12T02:48:13.246Z,16.01
2018-05-12T02:49:13.256Z,15.95
2018-05-12T02:50:13.253Z,15.95
2018-05-12T02:51:13.247Z,15.94
2018-05-12T02:52:13.249Z,15.95
2018-05-12T02:53:13.252Z,15.94
2018-05-12T02:54:13.251Z,16.02
2018-05-12T02:55:13.255Z,15.92
2018-05-12T02:56:13.253Z,15.94
2018-05-12T02:57:13.261Z,15.83
2018-05-12T02:58:13.255Z,15.88
2018-05-12T02:59:13.254Z,15.84
2018-05-12T03:00:13.254Z,15.80
2018-05-12T03:01:13.255Z,15.86
2018-05-12T03:02:13.257Z,15.82
2018-05-12T03:03:13.256Z,15.80
2018-05-12T03:04:13.258Z,15.73
2018-05-12T03:05:13.260Z,15.72
2018-05-12T03:06:13.261Z,15.75
2018-05-12T03:07:13.260Z,15.76
2018-05-12T03:08:13.260Z,15.72
2018-05-12T03:09:13.275Z,15.82
2018-05-12T03:10:13.263Z,15.79
2018-05-12T03:11:13.263Z,15.73
2018-05-12T03:12:13.264Z,15.76
2018-05-12T03:13:13.268Z,15.72
2018-05-12T03:14:13.270Z,15.73
2018-05-12T03:15:13.268Z,15.73
2018-05-12T03:16:13.265Z,15.80
2018-05-12T03:17:13.268Z,15.68
2018-05-12T03:18:34.278Z,15.68
2018-05-12T03:19:13.268Z,15.76
2018-05-12T03:20:13.270Z,15.79
2018-05-12T03:21:13.277Z,15.68
2018-05-12T03:22:13.274Z,15.67
2018-05-12T03:23:13.278Z,15.70
2018-05-12T03:24:13.273Z,15.73
2018-05-12T03:25:14.945Z,15.67
2018-05-12T03:26:13.275Z,15.67
2018-05-12T03:27:13.274Z,15.65
2018-05-12T03:28:13.277Z,15.65
2018-05-12T03:29:13.276Z,15.70
2018-05-12T03:30:13.281Z,15.58
2018-05-12T03:31:13.279Z,15.61
2018-05-12T03:32:13.278Z,15.64
2018-05-12T03:33:13.283Z,15.64
2018-05-12T03:34:13.280Z,15.61
2018-05-12T03:35:13.282Z,15.62
2018-05-12T03:36:13.280Z,15.55
2018-05-12T03:37:13.281Z,15.49
2018-05-12T03:38:13.283Z,15.46
2018-05-12T03:39:13.282Z,15.51
2018-05-12T03:40:13.283Z,15.54
2018-05-12T03:41:13.284Z,15.44
2018-05-12T03:42:13.284Z,15.46
2018-05-12T03:43:13.288Z,15.40
2018-05-12T03:44:13.288Z,15.44
2018-05-12T03:45:13.287Z,15.40
2018-05-12T03:46:13.288Z,15.47
2018-05-12T03:47:13.286Z,15.46
2018-05-12T03:48:13.288Z,15.43
2018-05-12T03:49:13.289Z,15.44
2018-05-12T03:50:13.291Z,15.33
2018-05-12T03:51:13.292Z,15.36
2018-05-12T03:52:13.291Z,15.40
2018-05-12T03:53:13.292Z,15.24
2018-05-12T03:54:13.291Z,15.21
2018-05-12T03:55:13.293Z,15.25
2018-05-12T03:56:13.294Z,15.25
2018-05-12T03:57:13.293Z,15.27
2018-05-12T03:58:13.296Z,15.25
2018-05-12T03:59:13.293Z,15.24
2018-05-12T04:00:13.297Z,15.28
2018-05-12T04:01:13.296Z,15.29
2018-05-12T04:02:13.295Z,15.24
2018-05-12T04:03:13.294Z,15.25
2018-05-12T04:04:13.296Z,15.15
2018-05-12T04:05:13.298Z,15.28
2018-05-12T04:06:13.296Z,15.27
2018-05-12T04:07:13.295Z,15.27
2018-05-12T04:08:13.297Z,15.27
2018-05-12T04:09:13.297Z,15.27
2018-05-12T04:10:13.298Z,15.21
2018-05-12T04:11:13.298Z,15.24
2018-05-12T04:12:13.302Z,15.25
2018-05-12T04:13:13.299Z,15.29
2018-05-12T04:14:13.300Z,15.35
2018-05-12T04:15:13.572Z,15.27
2018-05-12T04:16:13.300Z,15.21
2018-05-12T04:17:13.300Z,15.24
2018-05-12T04:18:13.303Z,15.31
2018-05-12T04:19:13.302Z,15.33
2018-05-12T04:20:13.303Z,15.33
2018-05-12T04:21:13.306Z,15.31
2018-05-12T04:22:13.303Z,15.29
2018-05-12T04:23:13.304Z,15.31
2018-05-12T04:24:13.303Z,15.35
2018-05-12T04:25:13.305Z,15.43
2018-05-12T04:26:13.306Z,15.44
2018-05-12T04:27:13.307Z,15.43
2018-05-12T04:28:13.304Z,15.44
2018-05-12T04:29:13.306Z,15.51
2018-05-12T04:30:13.307Z,15.51
2018-05-12T04:31:13.311Z,15.42
2018-05-12T04:32:13.309Z,15.43
2018-05-12T04:33:13.311Z,15.52
2018-05-12T04:34:13.310Z,15.55
2018-05-12T04:35:13.309Z,15.55
2018-05-12T04:36:13.314Z,15.57
2018-05-12T04:37:13.313Z,15.52
2018-05-12T04:38:13.313Z,15.55
2018-05-12T04:39:13.314Z,15.51
2018-05-12T04:40:13.313Z,15.52
2018-05-12T04:41:13.332Z,15.58
2018-05-12T04:42:13.315Z,15.61
2018-05-12T04:43:13.321Z,15.57
2018-05-12T04:44:13.315Z,15.52
2018-05-12T04:45:13.322Z,15.58
2018-05-12T04:46:14.020Z,15.61
2018-05-12T04:47:13.319Z,15.61
2018-05-12T04:48:13.322Z,15.59
2018-05-12T04:49:13.320Z,15.54
2018-05-12T04:50:13.321Z,15.58
2018-05-12T04:51:13.321Z,15.61
2018-05-12T04:52:13.321Z,15.62
2018-05-12T04:53:13.323Z,15.59
2018-05-12T04:54:13.399Z,15.70
2018-05-12T04:55:13.325Z,15.73
2018-05-12T04:56:13.324Z,15.79
2018-05-12T04:57:13.326Z,15.76
2018-05-12T04:58:13.326Z,15.72
2018-05-12T04:59:13.326Z,15.80
2018-05-12T05:00:13.329Z,15.84
2018-05-12T05:01:13.328Z,15.83
2018-05-12T05:02:13.330Z,15.91
2018-05-12T05:03:13.335Z,15.91
2018-05-12T05:04:13.386Z,16.02
2018-05-12T05:05:13.334Z,15.92
2018-05-12T05:06:13.336Z,16.01
2018-05-12T05:07:13.333Z,15.92
2018-05-12T05:08:13.370Z,15.94
2018-05-12T05:09:13.345Z,15.94
2018-05-12T05:10:13.336Z,15.92
2018-05-12T05:11:13.339Z,15.97
2018-05-12T05:12:13.338Z,16.02
2018-05-12T05:13:13.339Z,15.97
2018-05-12T05:14:13.348Z,16.02
2018-05-12T05:15:13.419Z,15.91
2018-05-12T05:16:13.340Z,15.94
2018-05-12T05:17:13.341Z,15.97
2018-05-12T05:18:13.343Z,16.02
2018-05-12T05:19:13.342Z,15.95
2018-05-12T05:20:13.345Z,16.01
2018-05-12T05:21:13.374Z,15.97
2018-05-12T05:22:13.351Z,16.08
2018-05-12T05:23:13.354Z,16.10
2018-05-12T05:24:13.346Z,16.13
2018-05-12T05:25:13.348Z,16.13
2018-05-12T05:26:13.349Z,16.08
2018-05-12T05:27:13.349Z,16.12
2018-05-12T05:28:13.351Z,16.15
2018-05-12T05:29:13.351Z,16.17
2018-05-12T05:30:13.353Z,16.20
2018-05-12T05:31:13.353Z,16.20
2018-05-12T05:32:13.353Z,16.21
2018-05-12T05:33:13.355Z,16.23
2018-05-12T05:34:13.356Z,16.20
2018-05-12T05:35:13.376Z,16.28
2018-05-12T05:36:13.357Z,16.26
2018-05-12T05:37:13.358Z,16.24
2018-05-12T05:38:13.359Z,16.29
2018-05-12T05:39:13.361Z,16.28
2018-05-12T05:40:13.361Z,16.38
2018-05-12T05:41:13.364Z,16.28
2018-05-12T05:42:13.363Z,16.32
2018-05-12T05:43:13.362Z,16.28
2018-05-12T05:44:13.367Z,16.31
2018-05-12T05:45:13.373Z,16.23
2018-05-12T05:46:13.373Z,16.23
2018-05-12T05:47:13.369Z,16.21
2018-05-12T05:48:13.368Z,16.24
2018-05-12T05:49:13.369Z,16.31
2018-05-12T05:50:13.380Z,16.28
2018-05-12T05:51:13.369Z,16.28
2018-05-12T05:52:13.370Z,16.31
2018-05-12T05:53:13.373Z,16.36
2018-05-12T05:54:13.375Z,16.33
2018-05-12T05:55:13.378Z,16.42
2018-05-12T05:56:13.374Z,16.42
2018-05-12T05:57:13.376Z,16.43
2018-05-12T05:58:13.381Z,16.42
2018-05-12T05:59:13.378Z,16.42
2018-05-12T06:00:13.378Z,16.42
2018-05-12T06:01:13.380Z,16.51
2018-05-12T06:02:13.381Z,16.53
2018-05-12T06:03:13.381Z,16.50
2018-05-12T06:04:13.400Z,16.54
2018-05-12T06:05:13.382Z,16.51
2018-05-12T06:06:13.388Z,16.54
2018-05-12T06:07:13.501Z,16.61
2018-05-12T06:08:13.387Z,16.68
2018-05-12T06:09:13.388Z,16.66
2018-05-12T06:10:13.389Z,16.66
2018-05-12T06:11:13.389Z,16.68
2018-05-12T06:12:13.464Z,16.66
2018-05-12T06:13:13.411Z,16.72
2018-05-12T06:14:13.401Z,16.71
2018-05-12T06:15:13.394Z,16.78
2018-05-12T06:16:13.394Z,16.79
2018-05-12T06:17:13.397Z,16.81
2018-05-12T06:18:13.419Z,16.79
2018-05-12T06:19:13.396Z,16.81
2018-05-12T06:20:13.399Z,16.75
2018-05-12T06:21:13.400Z,16.75
2018-05-12T06:22:13.402Z,16.74
2018-05-12T06:23:13.403Z,16.75
2018-05-12T06:24:13.403Z,16.76
2018-05-12T06:25:13.406Z,16.74
2018-05-12T06:26:13.411Z,16.87
2018-05-12T06:27:13.407Z,16.89
2018-05-12T06:28:13.410Z,17.01
2018-05-12T06:29:13.408Z,16.97
2018-05-12T06:30:13.410Z,17.02
2018-05-12T06:31:13.412Z,17.12
2018-05-12T06:32:13.415Z,17.23
2018-05-12T06:33:13.415Z,17.24
2018-05-12T06:34:13.418Z,17.33
2018-05-12T06:35:13.420Z,17.33
2018-05-12T06:36:13.419Z,17.51
2018-05-12T06:37:13.422Z,17.52
2018-05-12T06:38:13.423Z,17.57
2018-05-12T06:39:13.423Z,17.49
2018-05-12T06:40:13.426Z,17.63
2018-05-12T06:41:13.427Z,17.63
2018-05-12T06:42:13.430Z,17.60
2018-05-12T06:43:13.442Z,17.59
2018-05-12T06:44:13.432Z,17.57
2018-05-12T06:45:13.433Z,17.70
2018-05-12T06:46:13.436Z,17.70
2018-05-12T06:47:13.437Z,17.72
2018-05-12T06:48:13.440Z,17.80
2018-05-12T06:49:13.556Z,17.86
2018-05-12T06:50:13.447Z,17.86
2018-05-12T06:51:13.445Z,17.97
2018-05-12T06:52:13.448Z,18.01
2018-05-12T06:53:13.455Z,17.97
2018-05-12T06:54:13.452Z,18.00
2018-05-12T06:55:13.456Z,18.04
2018-05-12T06:56:13.454Z,18.16
2018-05-12T06:57:13.456Z,18.15
2018-05-12T06:58:13.464Z,18.10
2018-05-12T06:59:13.463Z,18.16
2018-05-12T07:00:13.463Z,18.19
2018-05-12T07:01:13.466Z,18.11
2018-05-12T07:02:13.471Z,18.11
2018-05-12T07:03:13.469Z,18.13
2018-05-12T07:04:13.471Z,18.13
2018-05-12T07:05:13.473Z,18.13
2018-05-12T07:06:13.477Z,18.16
2018-05-12T07:07:13.479Z,18.07
2018-05-12T07:08:13.480Z,18.10
2018-05-12T07:09:13.484Z,18.15
2018-05-12T07:10:13.486Z,18.10
2018-05-12T07:11:13.487Z,18.13
2018-05-12T07:12:13.548Z,18.11
2018-05-12T07:13:13.493Z,18.18
2018-05-12T07:14:13.498Z,18.18
2018-05-12T07:15:13.497Z,18.10
2018-05-12T07:16:13.498Z,18.16
2018-05-12T07:17:13.500Z,18.15
2018-05-12T07:18:13.503Z,18.19
2018-05-12T07:19:13.508Z,18.13
2018-05-12T07:20:13.963Z,18.26
2018-05-12T07:21:13.512Z,18.31
2018-05-12T07:22:13.512Z,18.22
2018-05-12T07:23:13.520Z,18.26
2018-05-12T07:24:13.526Z,18.26
2018-05-12T07:25:13.518Z,18.25
2018-05-12T07:26:13.522Z,18.13
2018-05-12T07:27:13.523Z,18.20
2018-05-12T07:28:13.524Z,18.22
2018-05-12T07:29:13.526Z,18.19
2018-05-12T07:30:13.533Z,18.28
2018-05-12T07:31:13.530Z,18.31
2018-05-12T07:32:13.545Z,18.28
2018-05-12T07:33:13.534Z,18.26
2018-05-12T07:34:13.537Z,18.28
2018-05-12T07:35:13.539Z,18.29
2018-05-12T07:36:13.543Z,18.40
2018-05-12T07:37:13.545Z,18.38
2018-05-12T07:38:13.546Z,18.29
2018-05-12T07:39:13.548Z,18.22
2018-05-12T07:40:13.550Z,18.31
2018-05-12T07:41:13.554Z,18.13
2018-05-12T07:42:13.555Z,18.23
2018-05-12T07:43:13.556Z,18.11
2018-05-12T07:44:13.559Z,18.16
2018-05-12T07:45:13.560Z,18.19
2018-05-12T07:46:13.611Z,18.26
2018-05-12T07:47:13.564Z,18.26
2018-05-12T07:48:13.569Z,18.15
2018-05-12T07:49:13.569Z,18.25
2018-05-12T07:50:13.574Z,18.29
2018-05-12T07:51:14.338Z,18.31
2018-05-12T07:52:13.575Z,18.26
2018-05-12T07:53:13.577Z,18.31
2018-05-12T07:54:13.579Z,18.34
2018-05-12T07:55:13.581Z,18.38
2018-05-12T07:56:13.583Z,18.35
2018-05-12T07:57:13.584Z,18.45
2018-05-12T07:58:13.592Z,18.55
2018-05-12T07:59:13.591Z,18.53
2018-05-12T08:00:13.591Z,18.58
2018-05-12T08:01:13.594Z,18.59
2018-05-12T08:02:13.599Z,18.59
2018-05-12T08:03:13.597Z,18.70
2018-05-12T08:04:13.600Z,18.66
2018-05-12T08:05:13.604Z,18.77
2018-05-12T08:06:13.606Z,18.75
2018-05-12T08:07:13.607Z,18.86
2018-05-12T08:08:13.608Z,18.86
2018-05-12T08:09:13.629Z,18.96
2018-05-12T08:10:13.614Z,18.95
2018-05-12T08:11:13.615Z,18.93
2018-05-12T08:12:13.619Z,19.09
2018-05-12T08:13:13.621Z,19.00
2018-05-12T08:14:13.624Z,19.12
2018-05-12T08:15:13.625Z,19.11
2018-05-12T08:16:13.627Z,19.14
2018-05-12T08:17:13.630Z,19.18
2018-05-12T08:18:13.632Z,19.19
2018-05-12T08:19:13.638Z,19.19
2018-05-12T08:20:13.637Z,19.27
2018-05-12T08:21:13.640Z,19.31
2018-05-12T08:22:13.647Z,19.37
2018-05-12T08:23:13.645Z,19.33
2018-05-12T08:24:13.649Z,19.37
2018-05-12T08:25:13.686Z,19.48
2018-05-12T08:26:13.669Z,19.52
2018-05-12T08:27:13.654Z,19.54
2018-05-12T08:28:13.657Z,19.59
2018-05-12T08:29:13.664Z,19.58
2018-05-12T08:30:13.663Z,19.56
2018-05-12T08:31:13.666Z,19.58
2018-05-12T08:32:13.696Z,19.64
2018-05-12T08:33:13.687Z,19.69
2018-05-12T08:34:13.676Z,19.73
2018-05-12T08:35:13.676Z,19.82
2018-05-12T08:36:13.683Z,19.66
2018-05-12T08:37:13.682Z,19.73
2018-05-12T08:38:13.691Z,19.85
2018-05-12T08:39:13.693Z,19.86
2018-05-12T08:40:13.693Z,19.88
2018-05-12T08:41:13.701Z,19.99
2018-05-12T08:42:13.703Z,20.00
2018-05-12T08:43:13.700Z,20.59
2018-05-12T08:44:13.702Z,21.33
2018-05-12T08:45:13.706Z,22.48
2018-05-12T08:46:13.720Z,23.34
2018-05-12T08:47:13.713Z,24.21
2018-05-12T08:48:13.784Z,24.91
2018-05-12T08:49:13.723Z,25.68
2018-05-12T08:50:13.729Z,26.19
2018-05-12T08:51:13.733Z,26.62
2018-05-12T08:52:13.735Z,27.20
2018-05-12T08:53:13.787Z,27.49
2018-05-12T08:54:13.747Z,27.86
2018-05-12T08:55:13.797Z,28.11
2018-05-12T08:56:13.769Z,28.45
2018-05-12T08:57:13.766Z,28.97
2018-05-12T08:58:13.771Z,29.35
2018-05-12T08:59:13.777Z,29.79
2018-05-12T09:00:13.784Z,29.97
2018-05-12T09:01:13.799Z,30.15
2018-05-12T09:02:13.800Z,30.44
2018-05-12T09:03:13.808Z,30.31
2018-05-12T09:04:13.815Z,30.21
2018-05-12T09:05:13.823Z,30.21
2018-05-12T09:06:13.834Z,30.54
2018-05-12T09:07:13.868Z,30.99
2018-05-12T09:08:13.880Z,31.17
2018-05-12T09:09:13.857Z,31.42
2018-05-12T09:10:13.870Z,31.70
2018-05-12T09:11:13.872Z,31.97
2018-05-12T09:12:13.887Z,32.26
2018-05-12T09:13:13.892Z,32.36
2018-05-12T09:14:13.902Z,32.52
2018-05-12T09:15:13.912Z,32.74
2018-05-12T09:16:13.922Z,32.87
2018-05-12T09:17:13.930Z,33.01
2018-05-12T09:18:13.943Z,33.32
2018-05-12T09:19:14.032Z,33.17
2018-05-12T09:20:13.963Z,33.05
2018-05-12T09:21:13.978Z,32.96
2018-05-12T09:22:13.988Z,32.90
2018-05-12T09:23:13.993Z,33.30
2018-05-12T09:24:14.012Z,33.19
2018-05-12T09:25:14.013Z,32.83
2018-05-12T09:26:14.036Z,32.53
2018-05-12T09:27:14.036Z,32.48
2018-05-12T09:28:14.048Z,32.46
2018-05-12T09:29:14.055Z,32.48
2018-05-12T09:30:14.066Z,32.55
2018-05-12T09:31:14.076Z,32.40
2018-05-12T09:32:14.091Z,32.53
2018-05-12T09:33:14.131Z,32.64
2018-05-12T09:34:14.115Z,32.74
2018-05-12T09:35:14.130Z,32.85
2018-05-12T09:36:14.136Z,33.17
2018-05-12T09:37:14.147Z,33.53
2018-05-12T09:38:14.164Z,33.90
2018-05-12T09:39:14.173Z,33.87
2018-05-12T09:40:14.177Z,33.69
2018-05-12T09:41:14.194Z,33.87
2018-05-12T09:42:14.254Z,34.16
2018-05-12T09:43:14.214Z,33.52
2018-05-12T09:44:14.223Z,32.87
2018-05-12T09:45:14.232Z,32.55
2018-05-12T09:46:14.251Z,32.46
2018-05-12T09:47:14.260Z,32.29
2018-05-12T09:48:14.265Z,32.14
2018-05-12T09:49:14.284Z,31.81
2018-05-12T09:50:14.295Z,31.28
2018-05-12T09:51:14.312Z,30.80
2018-05-12T09:52:14.351Z,30.35
2018-05-12T09:53:14.325Z,29.98
2018-05-12T09:54:14.334Z,29.73
2018-05-12T09:55:14.342Z,29.51
2018-05-12T09:56:14.355Z,29.39
2018-05-12T09:57:14.363Z,29.05
2018-05-12T09:58:14.375Z,28.89
2018-05-12T09:59:14.386Z,28.75
2018-05-12T10:00:14.393Z,28.45
2018-05-12T10:01:14.405Z,28.45
2018-05-12T10:02:14.503Z,28.08
2018-05-12T10:03:14.429Z,27.96
2018-05-12T10:04:14.438Z,27.86
2018-05-12T10:05:14.442Z,27.70
2018-05-12T10:06:14.455Z,27.77
2018-05-12T10:07:14.457Z,27.74
2018-05-12T10:08:14.474Z,27.68
2018-05-12T10:09:14.481Z,27.55
2018-05-12T10:10:14.481Z,27.17
2018-05-12T10:11:14.492Z,26.89
2018-05-12T10:12:14.496Z,26.60
2018-05-12T10:13:14.505Z,26.37
2018-05-12T10:14:14.513Z,26.28
2018-05-12T10:15:14.520Z,26.16
2018-05-12T10:16:14.535Z,25.95
2018-05-12T10:17:14.538Z,26.06
2018-05-12T10:18:14.543Z,25.87
2018-05-12T10:19:14.553Z,25.84
2018-05-12T10:20:14.560Z,25.85
2018-05-12T10:21:14.569Z,26.03
2018-05-12T10:22:14.574Z,26.65
2018-05-12T10:23:14.581Z,27.54
2018-05-12T10:24:14.600Z,28.41
2018-05-12T10:25:14.595Z,29.12
2018-05-12T10:26:14.635Z,29.98
2018-05-12T10:27:14.612Z,30.73
2018-05-12T10:28:14.632Z,31.46
2018-05-12T10:29:14.630Z,31.89
2018-05-12T10:30:14.648Z,32.36
2018-05-12T10:31:14.649Z,32.78
2018-05-12T10:32:14.704Z,33.19
2018-05-12T10:33:14.668Z,33.40
2018-05-12T10:34:14.699Z,33.71
2018-05-12T10:35:14.700Z,33.92
2018-05-12T10:36:14.708Z,34.14
2018-05-12T10:37:14.713Z,34.02
2018-05-12T10:38:14.742Z,34.02
2018-05-12T10:39:14.736Z,34.21
2018-05-12T10:40:14.746Z,33.98
2018-05-12T10:41:14.788Z,34.38
2018-05-12T10:42:14.775Z,34.27
2018-05-12T10:43:14.782Z,34.20
2018-05-12T10:44:14.800Z,34.43
2018-05-12T10:45:14.806Z,34.24
2018-05-12T10:46:14.832Z,33.96
2018-05-12T10:47:14.844Z,34.14
2018-05-12T10:48:14.848Z,33.77
2018-05-12T10:49:14.864Z,33.46
2018-05-12T10:50:14.870Z,33.59
2018-05-12T10:51:14.921Z,33.42
2018-05-12T10:52:14.900Z,33.01
2018-05-12T10:53:14.915Z,33.42
2018-05-12T10:54:14.936Z,33.80
2018-05-12T10:55:14.934Z,34.25
2018-05-12T10:56:14.955Z,34.29
2018-05-12T10:57:14.965Z,34.23
2018-05-12T10:58:14.974Z,34.18
2018-05-12T10:59:14.985Z,34.23
2018-05-12T11:00:15.001Z,33.89
2018-05-12T11:01:15.014Z,34.05
2018-05-12T11:02:15.029Z,34.40
2018-05-12T11:03:15.046Z,34.83
2018-05-12T11:04:15.068Z,34.83
2018-05-12T11:05:15.066Z,34.74
2018-05-12T11:06:15.082Z,35.17
2018-05-12T11:07:15.098Z,35.41
2018-05-12T11:08:15.153Z,35.64
2018-05-12T11:09:15.127Z,35.37
2018-05-12T11:10:15.137Z,35.17
2018-05-12T11:11:15.150Z,34.70
2018-05-12T11:12:15.166Z,33.87
2018-05-12T11:13:15.180Z,33.55
2018-05-12T11:14:15.206Z,33.14
2018-05-12T11:15:15.205Z,33.02
2018-05-12T11:16:15.218Z,33.28
2018-05-12T11:17:15.233Z,33.59
2018-05-12T11:18:15.245Z,33.40
2018-05-12T11:19:15.262Z,33.09
2018-05-12T11:20:15.362Z,32.97
2018-05-12T11:21:15.285Z,32.97
2018-05-12T11:22:15.300Z,32.87
2018-05-12T11:23:15.323Z,32.90
2018-05-12T11:24:15.350Z,33.00
2018-05-12T11:25:15.425Z,33.23
2018-05-12T11:26:15.352Z,32.86
2018-05-12T11:27:15.366Z,31.85
2018-05-12T11:28:15.390Z,31.49
2018-05-12T11:29:15.390Z,31.54
2018-05-12T11:30:15.405Z,30.88
2018-05-12T11:31:15.419Z,30.46
2018-05-12T11:32:15.540Z,30.10
2018-05-12T11:33:15.438Z,29.54
2018-05-12T11:34:15.455Z,29.38
2018-05-12T11:35:15.465Z,29.32
2018-05-12T11:36:15.493Z,29.78
2018-05-12T11:37:15.486Z,30.50
2018-05-12T11:38:15.498Z,31.27
2018-05-12T11:39:15.507Z,31.96
2018-05-12T11:40:15.528Z,32.48
2018-05-12T11:41:15.557Z,32.59
2018-05-12T11:42:15.564Z,32.89
2018-05-12T11:43:15.549Z,32.60
2018-05-12T11:44:15.563Z,32.70
2018-05-12T11:45:15.575Z,32.60
2018-05-12T11:46:15.584Z,32.83
2018-05-12T11:47:15.595Z,32.43
2018-05-12T11:48:15.607Z,32.23
2018-05-12T11:49:15.622Z,31.87
2018-05-12T11:50:15.636Z,31.76
2018-05-12T11:51:15.646Z,31.20
2018-05-12T11:52:15.654Z,30.77
2018-05-12T11:53:15.666Z,30.48
2018-05-12T11:54:15.677Z,29.95
2018-05-12T11:55:15.687Z,30.28
2018-05-12T11:56:15.709Z,30.96
2018-05-12T11:57:15.710Z,30.85
2018-05-12T11:58:15.739Z,30.13
2018-05-12T11:59:15.740Z,30.40
2018-05-12T12:00:15.743Z,30.69
2018-05-12T12:01:15.753Z,31.07
2018-05-12T12:02:15.764Z,31.43
2018-05-12T12:03:15.774Z,31.56
2018-05-12T12:04:15.810Z,31.71
2018-05-12T12:05:15.814Z,31.96
2018-05-12T12:06:15.816Z,32.15
2018-05-12T12:07:15.822Z,31.44
2018-05-12T12:08:15.835Z,31.09
2018-05-12T12:09:15.844Z,30.43
2018-05-12T12:10:15.851Z,29.82
2018-05-12T12:11:15.864Z,29.57
2018-05-12T12:12:15.874Z,29.12
2018-05-12T12:13:15.881Z,28.88
2018-05-12T12:14:15.927Z,28.72
2018-05-12T12:15:15.901Z,28.74
2018-05-12T12:16:15.915Z,28.78
2018-05-12T12:17:15.950Z,28.22
2018-05-12T12:18:15.936Z,27.85
2018-05-12T12:19:15.939Z,27.63
2018-05-12T12:20:15.957Z,27.49
2018-05-12T12:21:15.972Z,27.36
2018-05-12T12:22:15.966Z,27.48
2018-05-12T12:23:15.973Z,27.64
2018-05-12T12:24:15.985Z,27.65
2018-05-12T12:25:16.017Z,27.59
2018-05-12T12:26:16.000Z,27.48
2018-05-12T12:27:16.008Z,27.49
2018-05-12T12:28:16.019Z,27.55
2018-05-12T12:29:16.024Z,27.47
2018-05-12T12:30:16.031Z,27.51
2018-05-12T12:31:16.335Z,27.47
2018-05-12T12:32:16.046Z,27.39
2018-05-12T12:33:16.071Z,27.15
2018-05-12T12:34:16.063Z,27.02
2018-05-12T12:35:16.071Z,27.00
2018-05-12T12:36:16.077Z,26.88
2018-05-12T12:37:16.084Z,26.71
2018-05-12T12:38:16.093Z,26.62
2018-05-12T12:39:16.102Z,26.47
2018-05-12T12:40:16.108Z,26.52
2018-05-12T12:41:16.114Z,26.53
2018-05-12T12:42:16.123Z,26.38
2018-05-12T12:43:16.129Z,26.52
2018-05-12T12:44:16.136Z,26.60
2018-05-12T12:45:16.159Z,26.56
2018-05-12T12:46:16.150Z,26.37
2018-05-12T12:47:16.158Z,26.43
2018-05-12T12:48:16.164Z,26.37
2018-05-12T12:49:16.174Z,26.37
2018-05-12T12:50:16.179Z,26.36
2018-05-12T12:51:16.189Z,26.37
2018-05-12T12:52:16.193Z,26.29