createdAt,value
2018-12-14T00:02:19.728Z,77.20
2018-12-14T00:04:46.057Z,77.30
2018-12-14T00:07:13.203Z,77.30
2018-12-14T00:09:39.403Z,77.30
2018-12-14T00:12:05.692Z,77.30
2018-12-14T00:14:33.107Z,77.40
2018-12-14T00:16:59.515Z,77.30
2018-12-14T00:19:25.694Z,77.30
2018-12-14T00:21:52.072Z,77.50
2018-12-14T00:24:18.354Z,77.30
2018-12-14T00:26:45.555Z,77.30
2018-12-14T00:29:18.779Z,77.50
2018-12-14T00:31:45.032Z,77.40
2018-12-14T00:34:12.141Z,77.30
2018-12-14T00:36:38.647Z,77.30
2018-12-14T00:39:05.132Z,77.20
2018-12-14T00:41:31.511Z,77.30
2018-12-14T00:43:57.692Z,77.40
2018-12-14T00:46:23.970Z,77.50
2018-12-14T00:48:50.239Z,77.30
2018-12-14T00:51:16.371Z,77.40
2018-12-14T00:53:42.773Z,77.50
2018-12-14T00:56:09.047Z,77.50
2018-12-14T00:58:35.192Z,78.20
2018-12-14T01:01:01.411Z,77.50
2018-12-14T01:03:27.672Z,77.70
2018-12-14T01:05:54.101Z,77.80
2018-12-14T01:08:20.682Z,77.70
2018-12-14T01:10:47.063Z,77.70
2018-12-14T01:13:13.421Z,77.70
2018-12-14T01:15:39.788Z,77.60
2018-12-14T01:18:06.101Z,77.80
2018-12-14T01:20:32.308Z,77.90
2018-12-14T01:22:58.437Z,77.80
2018-12-14T01:25:24.764Z,77.90
2018-12-14T01:27:50.931Z,78.00
2018-12-14T01:30:17.344Z,78.00
2018-12-14T01:32:43.494Z,78.10
2018-12-14T01:35:09.767Z,78.00
2018-12-14T01:37:35.996Z,78.00
2018-12-14T01:40:04.359Z,78.00
2018-12-14T01:42:30.718Z,78.00
2018-12-14T01:44:57.123Z,77.90
2018-12-14T01:47:24.107Z,78.00
2018-12-14T01:49:50.311Z,78.00
2018-12-14T01:52:16.930Z,78.00
2018-12-14T01:54:43.302Z,78.00
2018-12-14T01:57:09.540Z,78.10
2018-12-14T01:59:35.828Z,78.80
2018-12-14T02:02:02.176Z,78.00
2018-12-14T02:04:28.327Z,78.00
2018-12-14T02:06:54.621Z,78.00
2018-12-14T02:09:20.875Z,77.90
2018-12-14T02:11:53.643Z,77.80
2018-12-14T02:14:19.982Z,77.90
2018-12-14T02:16:46.340Z,77.90
2018-12-14T02:19:12.631Z,78.00
2018-12-14T02:21:38.935Z,78.00
2018-12-14T02:24:05.952Z,77.90
2018-12-14T02:26:32.276Z,78.00
2018-12-14T02:28:58.475Z,78.00
2018-12-14T02:31:24.963Z,78.00
2018-12-14T02:33:57.431Z,77.90
2018-12-14T02:36:23.727Z,77.90
2018-12-14T02:38:49.907Z,77.90
2018-12-14T02:41:16.924Z,77.70
2018-12-14T02:43:44.112Z,77.80
2018-12-14T02:46:10.486Z,77.70
2018-12-14T02:48:36.785Z,77.70
2018-12-14T02:51:03.133Z,77.80
2018-12-14T02:53:29.294Z,78.40
2018-12-14T02:55:55.645Z,77.60
2018-12-14T02:58:28.056Z,77.60
2018-12-14T03:00:54.389Z,77.70
2018-12-14T03:03:20.888Z,77.60
2018-12-14T03:05:47.079Z,77.60
2018-12-14T03:08:13.240Z,77.30
2018-12-14T03:10:39.844Z,77.10
2018-12-14T03:13:06.118Z,76.90
2018-12-14T03:15:38.513Z,77.00
2018-12-14T03:18:05.021Z,77.00
2018-12-14T03:20:31.307Z,77.00
2018-12-14T03:22:57.494Z,76.90
2018-12-14T03:25:23.801Z,77.00
2018-12-14T03:27:50.055Z,76.90
2018-12-14T03:30:16.232Z,77.00
2018-12-14T03:32:44.240Z,76.70
2018-12-14T03:35:12.553Z,76.70
2018-12-14T03:37:39.037Z,76.60
2018-12-14T03:40:05.650Z,76.50
2018-12-14T03:42:34.616Z,76.30
2018-12-14T03:45:00.171Z,76.60
2018-12-14T03:47:27.459Z,76.60
2018-12-14T03:49:53.937Z,76.60
2018-12-14T03:52:20.222Z,76.40
2018-12-14T03:54:46.644Z,76.40
2018-12-14T03:57:13.010Z,76.30
2018-12-14T03:59:39.946Z,76.40
2018-12-14T04:02:06.334Z,76.10
2018-12-14T04:04:38.701Z,76.10
2018-12-14T04:07:05.007Z,76.00
2018-12-14T04:09:31.270Z,76.10
2018-12-14T04:11:57.666Z,76.10
2018-12-14T04:14:23.969Z,75.90
2018-12-14T04:16:50.203Z,76.10
2018-12-14T04:19:16.535Z,76.20
2018-12-14T04:21:42.787Z,75.90
2018-12-14T04:24:09.076Z,76.00
2018-12-14T04:26:35.447Z,76.10
2018-12-14T04:29:01.828Z,76.00
2018-12-14T04:31:28.113Z,75.90
2018-12-14T04:33:54.318Z,76.00
2018-12-14T04:36:20.460Z,75.90
2018-12-14T04:38:46.725Z,75.60
2018-12-14T04:41:13.067Z,75.90
2018-12-14T04:43:45.590Z,75.40
2018-12-14T04:46:11.864Z,75.60
2018-12-14T04:48:38.060Z,75.80
2018-12-14T04:51:04.525Z,75.80
2018-12-14T04:53:31.793Z,75.80
2018-12-14T04:55:58.978Z,75.90
2018-12-14T04:58:25.209Z,76.00
2018-12-14T05:00:51.493Z,75.80
2018-12-14T05:03:18.567Z,75.80
2018-12-14T05:05:50.881Z,75.80
2018-12-14T05:08:17.270Z,75.90
2018-12-14T05:10:43.547Z,75.80
2018-12-14T05:13:10.790Z,75.90
2018-12-14T05:15:37.000Z,76.00
2018-12-14T05:18:05.051Z,75.80
2018-12-14T05:20:31.473Z,75.80
2018-12-14T05:22:57.814Z,75.90
2018-12-14T05:25:23.980Z,76.00
2018-12-14T05:27:50.139Z,75.70
2018-12-14T05:30:16.398Z,75.90
2018-12-14T05:32:42.602Z,75.90
2018-12-14T05:35:08.944Z,76.00
2018-12-14T05:37:35.331Z,76.10
2018-12-14T05:40:07.907Z,76.00
2018-12-14T05:42:34.265Z,75.80
2018-12-14T05:45:00.578Z,76.00
2018-12-14T05:47:26.716Z,75.80
2018-12-14T05:49:53.040Z,75.80
2018-12-14T05:52:25.623Z,75.90
2018-12-14T05:54:51.799Z,76.00
2018-12-14T05:57:18.384Z,76.20
2018-12-14T05:59:44.706Z,76.20
2018-12-14T06:02:10.979Z,75.60
2018-12-14T06:04:37.189Z,75.90
2018-12-14T06:07:08.845Z,76.00
2018-12-14T06:09:35.017Z,76.20
2018-12-14T06:12:08.007Z,76.00
2018-12-14T06:14:35.423Z,76.00
2018-12-14T06:17:01.792Z,76.10
2018-12-14T06:19:34.215Z,76.00
2018-12-14T06:22:01.204Z,76.10
2018-12-14T06:24:27.635Z,76.10
2018-12-14T06:27:00.322Z,76.30
2018-12-14T06:29:32.868Z,76.10
2018-12-14T06:31:59.055Z,76.20
2018-12-14T06:34:31.673Z,76.30
2018-12-14T06:36:58.213Z,76.50
2018-12-14T06:39:24.853Z,76.50
2018-12-14T06:41:57.778Z,76.60
2018-12-14T06:47:23.400Z,76.40
2018-12-14T06:49:49.691Z,76.20
2018-12-14T06:52:15.861Z,76.30
2018-12-14T06:54:42.246Z,76.30
2018-12-14T06:57:08.654Z,76.50
2018-12-14T06:59:40.948Z,76.50
2018-12-14T07:02:07.350Z,76.70
2018-12-14T07:04:39.671Z,76.70
2018-12-14T07:07:12.141Z,76.50
2018-12-14T07:09:44.635Z,76.60
2018-12-14T07:12:11.156Z,76.50
2018-12-14T07:14:37.475Z,76.50
2018-12-14T07:17:03.903Z,76.70
2018-12-14T07:19:36.460Z,76.70
2018-12-14T07:22:02.942Z,76.70
2018-12-14T07:24:29.292Z,76.70
2018-12-14T07:26:55.589Z,76.60
2018-12-14T07:29:21.758Z,76.30
2018-12-14T07:31:54.097Z,76.40
2018-12-14T07:34:26.642Z,76.60
2018-12-14T07:36:53.878Z,76.60
2018-12-14T07:39:20.200Z,76.60
2018-12-14T07:41:52.623Z,76.80
2018-12-14T07:44:18.799Z,76.70
2018-12-14T07:46:51.476Z,76.60
2018-12-14T07:49:24.006Z,76.70
2018-12-14T07:51:50.300Z,76.70
2018-12-14T07:54:22.743Z,76.90
2018-12-14T07:56:49.015Z,76.80
2018-12-14T07:59:21.507Z,76.90
2018-12-14T08:01:47.752Z,76.70
2018-12-14T08:04:20.506Z,76.70
2018-12-14T08:06:47.583Z,76.70
2018-12-14T08:09:13.891Z,76.90
2018-12-14T08:11:42.311Z,76.90
2018-12-14T08:14:08.655Z,76.90
2018-12-14T08:16:41.194Z,76.90
2018-12-14T08:19:13.894Z,77.00
2018-12-14T08:21:40.252Z,76.70
2018-12-14T08:24:06.729Z,76.90
2018-12-14T08:26:33.341Z,76.80
2018-12-14T08:29:05.792Z,76.90
2018-12-14T08:31:32.514Z,76.80
2018-12-14T08:34:05.144Z,76.90
2018-12-14T08:36:31.517Z,77.10
2018-12-14T08:39:04.819Z,77.10
2018-12-14T08:41:38.023Z,76.90
2018-12-14T08:44:04.582Z,77.20
2018-12-14T08:46:31.039Z,77.80
2018-12-14T08:49:03.641Z,77.40
2018-12-14T08:51:30.102Z,77.40
2018-12-14T08:54:02.814Z,77.50
2018-12-14T08:56:29.263Z,77.50
2018-12-14T08:58:55.709Z,77.50
2018-12-14T09:01:22.143Z,77.30
2018-12-14T09:03:54.788Z,77.40
2018-12-14T09:06:21.242Z,77.30
2018-12-14T09:08:47.620Z,77.50
2018-12-14T09:11:20.056Z,77.50
2018-12-14T09:13:47.949Z,77.40
2018-12-14T09:16:15.155Z,77.40
2018-12-14T09:18:41.520Z,77.50
2018-12-14T09:21:08.061Z,77.40
2018-12-14T09:23:35.479Z,77.50
2018-12-14T09:26:03.028Z,77.40
2018-12-14T09:28:29.471Z,77.40
2018-12-14T09:30:55.976Z,77.30
2018-12-14T09:33:22.427Z,77.40
2018-12-14T09:35:48.828Z,77.90
2018-12-14T09:38:16.243Z,77.30
2018-12-14T09:40:48.920Z,77.40
2018-12-14T09:43:15.121Z,77.70
2018-12-14T09:45:47.893Z,77.60
2018-12-14T09:48:14.333Z,77.40
2018-12-14T09:50:41.742Z,77.40
2018-12-14T09:53:14.371Z,77.40
2018-12-14T09:55:40.723Z,77.20
2018-12-14T09:58:13.347Z,77.30
2018-12-14T10:00:39.683Z,77.20
2018-12-14T10:03:07.127Z,77.40
2018-12-14T10:05:34.679Z,77.30
2018-12-14T10:08:07.194Z,77.50
2018-12-14T10:10:34.712Z,77.10
2018-12-14T10:13:01.003Z,77.40
2018-12-14T10:15:33.692Z,77.30
2018-12-14T10:17:59.963Z,77.30
2018-12-14T10:20:32.738Z,77.60
2018-12-14T10:23:05.432Z,77.70
2018-12-14T10:25:31.734Z,77.30
2018-12-14T10:28:04.296Z,77.50
2018-12-14T10:30:44.002Z,77.30
2018-12-14T10:33:10.316Z,77.40
2018-12-14T10:35:36.715Z,77.50
2018-12-14T10:38:04.057Z,77.50
2018-12-14T10:40:34.748Z,77.40
2018-12-14T10:43:07.528Z,77.50
2018-12-14T10:45:34.935Z,77.00
2018-12-14T10:48:01.337Z,77.20
2018-12-14T10:50:27.736Z,77.00
2018-12-14T10:52:54.091Z,77.20
2018-12-14T10:55:26.869Z,76.90
2018-12-14T10:57:59.554Z,77.10
2018-12-14T11:00:33.014Z,77.10
2018-12-14T11:02:59.718Z,77.20
2018-12-14T11:05:26.707Z,77.20
2018-12-14T11:07:53.196Z,77.10
2018-12-14T11:10:19.696Z,76.90
2018-12-14T11:12:45.990Z,76.40
2018-12-14T11:15:12.259Z,76.80
2018-12-14T11:17:44.619Z,76.90
2018-12-14T11:20:10.946Z,76.60
2018-12-14T11:22:37.322Z,76.00
2018-12-14T11:25:09.837Z,76.60
2018-12-14T11:27:42.513Z,76.20
2018-12-14T11:30:15.123Z,76.60
2018-12-14T11:32:41.427Z,75.80
2018-12-14T11:35:07.869Z,75.40
2018-12-14T11:37:35.096Z,74.70
2018-12-14T11:40:03.247Z,75.00
2018-12-14T11:45:28.318Z,75.30
2018-12-14T11:48:07.218Z,75.30
2018-12-14T11:50:33.734Z,74.80
2018-12-14T11:53:00.089Z,74.70
2018-12-14T11:55:26.450Z,74.50
2018-12-14T11:57:52.829Z,74.70
2018-12-14T12:00:19.191Z,74.70
2018-12-14T12:02:51.655Z,74.10
2018-12-14T12:05:24.225Z,74.20
2018-12-14T12:07:50.580Z,74.90
2018-12-14T12:10:16.746Z,74.00
2018-12-14T12:12:43.099Z,74.20
2018-12-14T12:15:14.555Z,74.20
2018-12-14T12:17:49.506Z,73.40
2018-12-14T12:20:21.912Z,73.70
2018-12-14T12:22:54.367Z,73.90
2018-12-14T12:25:27.087Z,73.60
2018-12-14T12:27:53.553Z,73.60
2018-12-14T12:30:20.040Z,73.60
2018-12-14T12:32:49.443Z,73.00
2018-12-14T12:35:16.617Z,73.20
2018-12-14T12:37:49.015Z,73.20
2018-12-14T12:40:15.527Z,73.10
2018-12-14T12:42:48.133Z,73.80
2018-12-14T12:45:18.241Z,72.90
2018-12-14T12:47:50.826Z,73.10
2018-12-14T12:50:19.471Z,72.60
2018-12-14T12:52:45.769Z,71.90
2018-12-14T12:55:12.118Z,72.00
2018-12-14T12:57:44.833Z,71.60
2018-12-14T13:00:11.295Z,70.90
2018-12-14T13:02:37.656Z,70.90
2018-12-14T13:05:10.230Z,70.40
2018-12-14T13:07:36.513Z,70.70
2018-12-14T13:10:03.607Z,71.20
2018-12-14T13:12:36.249Z,71.10
2018-12-14T13:15:03.981Z,71.10
2018-12-14T13:17:30.443Z,70.70
2018-12-14T13:19:56.768Z,71.00
2018-12-14T13:22:23.926Z,69.70
2018-12-14T13:24:50.309Z,69.50
2018-12-14T13:27:22.828Z,70.00
2018-12-14T13:29:49.188Z,70.20
2018-12-14T13:32:21.981Z,69.40
2018-12-14T13:34:54.598Z,69.60
2018-12-14T13:37:28.035Z,70.00
2018-12-14T13:39:54.330Z,69.80
2018-12-14T13:42:21.185Z,69.70
2018-12-14T13:44:47.660Z,69.40
2018-12-14T13:47:14.054Z,69.20
2018-12-14T13:49:40.766Z,69.80
2018-12-14T13:52:13.512Z,69.40
2018-12-14T13:54:40.956Z,69.20
2018-12-14T13:57:07.221Z,69.50
2018-12-14T13:59:33.588Z,68.90
2018-12-14T14:02:01.153Z,69.00
2018-12-14T14:04:35.880Z,68.80
2018-12-14T14:07:08.698Z,68.50
2018-12-14T14:09:41.496Z,68.70
2018-12-14T14:12:07.904Z,68.60
2018-12-14T14:14:40.551Z,68.30
2018-12-14T14:17:07.787Z,68.70
2018-12-14T14:19:37.194Z,68.90
2018-12-14T14:22:10.079Z,69.00
2018-12-14T14:24:36.332Z,69.00
2018-12-14T14:27:08.825Z,69.10
2018-12-14T14:29:41.425Z,69.70
2018-12-14T14:32:07.697Z,69.00
2018-12-14T14:34:34.111Z,68.90
2018-12-14T14:37:01.175Z,68.70
2018-12-14T14:39:28.637Z,68.20
2018-12-14T14:42:01.293Z,69.30
2018-12-14T14:44:27.644Z,68.40
2018-12-14T14:46:54.034Z,68.50
2018-12-14T14:49:20.661Z,68.70
2018-12-14T14:51:47.635Z,68.70
2018-12-14T14:54:13.996Z,69.10
2018-12-14T14:56:40.465Z,68.80
2018-12-14T14:59:07.173Z,68.70
2018-12-14T15:01:41.899Z,68.70
2018-12-14T15:04:15.889Z,69.10
2018-12-14T15:06:42.351Z,68.90
2018-12-14T15:09:09.189Z,68.80
2018-12-14T15:11:35.742Z,68.60
2018-12-14T15:14:08.036Z,68.60
2018-12-14T15:16:35.444Z,68.40
2018-12-14T15:19:01.907Z,68.50
2018-12-14T15:21:34.699Z,68.40
2018-12-14T15:24:07.107Z,68.70
2018-12-14T15:26:34.240Z,68.40
2018-12-14T15:29:06.919Z,68.50
2018-12-14T15:31:41.210Z,68.40
2018-12-14T15:34:14.129Z,68.50
2018-12-14T15:36:36.235Z,68.60
2018-12-14T15:39:08.871Z,68.70
2018-12-14T15:41:41.489Z,68.80
2018-12-14T15:44:15.093Z,68.70
2018-12-14T15:46:47.694Z,68.60
2018-12-14T15:49:14.264Z,68.60
2018-12-14T15:51:41.601Z,68.50
2018-12-14T15:54:14.004Z,68.60
2018-12-14T15:56:46.493Z,68.30
2018-12-14T15:59:12.943Z,68.50
2018-12-14T16:01:40.057Z,68.40
2018-12-14T16:04:06.633Z,68.50
2018-12-14T16:06:39.656Z,68.60
2018-12-14T16:09:06.295Z,68.50
2018-12-14T16:11:32.923Z,68.50
2018-12-14T16:14:06.127Z,68.40
2018-12-14T16:16:32.836Z,68.40
2018-12-14T16:19:05.413Z,68.40
2018-12-14T16:21:32.907Z,68.30
2018-12-14T16:24:06.148Z,68.40
2018-12-14T16:26:38.944Z,68.40
2018-12-14T16:29:05.638Z,68.40
2018-12-14T16:31:40.233Z,68.60
2018-12-14T16:34:06.939Z,68.50
2018-12-14T16:36:33.332Z,68.70
2018-12-14T16:39:06.074Z,68.70
2018-12-14T16:41:39.105Z,68.70
2018-12-14T16:44:05.667Z,69.50
2018-12-14T16:46:32.301Z,68.60
2018-12-14T16:48:58.605Z,68.70
2018-12-14T16:51:25.640Z,68.90
2018-12-14T16:53:58.056Z,68.80
2018-12-14T16:56:25.394Z,68.80
2018-12-14T16:58:52.840Z,68.60
2018-12-14T17:01:19.370Z,68.60
2018-12-14T17:03:45.697Z,68.90
2018-12-14T17:06:12.115Z,68.70
2018-12-14T17:08:38.600Z,68.90
2018-12-14T17:11:04.888Z,68.90
2018-12-14T17:13:31.328Z,68.90
2018-12-14T17:15:57.791Z,68.80
2018-12-14T17:18:24.129Z,68.70
2018-12-14T17:20:50.474Z,68.90
2018-12-14T17:23:17.700Z,69.00
2018-12-14T17:25:44.257Z,69.00
2018-12-14T17:28:16.918Z,69.10
2018-12-14T17:30:45.263Z,69.20
2018-12-14T17:33:11.975Z,69.30
2018-12-14T17:35:38.532Z,69.40
2018-12-14T17:38:05.055Z,69.40
2018-12-14T17:40:31.521Z,69.30
2018-12-14T17:42:58.189Z,69.50
2018-12-14T17:45:24.583Z,69.50
2018-12-14T17:47:56.903Z,69.50
2018-12-14T17:50:23.447Z,69.70
2018-12-14T17:52:50.720Z,70.10
2018-12-14T17:55:17.040Z,70.10
2018-12-14T17:57:43.434Z,70.10
2018-12-14T18:00:09.931Z,70.30
2018-12-14T18:02:36.324Z,70.50
2018-12-14T18:05:03.848Z,70.60
2018-12-14T18:07:30.238Z,70.80
2018-12-14T18:10:03.139Z,70.90
2018-12-14T18:12:30.503Z,71.00
2018-12-14T18:14:56.851Z,71.10
2018-12-14T18:17:23.279Z,71.00
2018-12-14T18:19:49.601Z,71.00
2018-12-14T18:22:16.284Z,71.20
2018-12-14T18:24:42.624Z,71.30
2018-12-14T18:27:08.818Z,71.40
2018-12-14T18:29:41.316Z,71.50
2018-12-14T18:32:13.776Z,71.60
2018-12-14T18:34:40.069Z,71.40
2018-12-14T18:37:06.547Z,71.50
2018-12-14T18:39:39.257Z,71.60
2018-12-14T18:42:11.779Z,71.70
2018-12-14T18:44:38.109Z,71.80
2018-12-14T18:47:10.683Z,71.80
2018-12-14T18:49:38.132Z,71.90
2018-12-14T18:52:04.520Z,72.30
2018-12-14T18:54:30.924Z,72.30
2018-12-14T18:56:57.226Z,72.30
2018-12-14T18:59:29.890Z,72.30
2018-12-14T19:01:56.463Z,72.20
2018-12-14T19:04:28.965Z,72.20
2018-12-14T19:06:55.639Z,72.30
2018-12-14T19:09:23.181Z,72.40
2018-12-14T19:11:56.653Z,72.40
2018-12-14T19:14:23.390Z,72.30
2018-12-14T19:16:56.313Z,72.30
2018-12-14T19:19:22.572Z,72.20
2018-12-14T19:21:49.960Z,72.20
2018-12-14T19:24:17.380Z,72.90
2018-12-14T19:26:43.782Z,72.30
2018-12-14T19:29:16.537Z,72.30
2018-12-14T19:31:43.032Z,73.10
2018-12-14T19:34:09.344Z,72.40
2018-12-14T19:36:36.065Z,72.40
2018-12-14T19:39:08.950Z,72.40
2018-12-14T19:41:42.464Z,72.50
2018-12-14T19:44:08.909Z,72.60
2018-12-14T19:46:35.163Z,72.60
2018-12-14T19:49:07.863Z,72.50
2018-12-14T19:51:34.204Z,72.60
2018-12-14T19:54:01.398Z,72.80
2018-12-14T19:56:33.967Z,72.80
2018-12-14T19:59:00.183Z,73.00
2018-12-14T20:01:32.759Z,73.10
2018-12-14T20:03:59.048Z,73.10
2018-12-14T20:06:25.225Z,73.10
2018-12-14T20:08:51.549Z,73.20
2018-12-14T20:11:17.869Z,73.20
2018-12-14T20:13:44.174Z,73.30
2018-12-14T20:16:16.408Z,73.20
2018-12-14T20:18:42.892Z,73.30
2018-12-14T20:21:09.346Z,73.20
2018-12-14T20:23:41.912Z,73.30
2018-12-14T20:26:08.172Z,73.30
2018-12-14T20:28:34.464Z,73.40
2018-12-14T20:31:01.846Z,73.50
2018-12-14T20:33:28.181Z,73.40
2018-12-14T20:35:54.463Z,73.50
2018-12-14T20:38:20.909Z,73.40
2018-12-14T20:40:47.214Z,73.50
2018-12-14T20:43:13.574Z,73.40
2018-12-14T20:45:46.151Z,73.30
2018-12-14T20:48:18.763Z,73.30
2018-12-14T20:50:45.070Z,73.50
2018-12-14T20:53:11.367Z,73.70
2018-12-14T20:55:37.658Z,73.60
2018-12-14T20:58:04.091Z,73.90
2018-12-14T21:00:30.431Z,73.80
2018-12-14T21:03:02.701Z,73.80
2018-12-14T21:05:29.058Z,73.80
2018-12-14T21:07:55.208Z,73.70
2018-12-14T21:10:21.587Z,73.70
2018-12-14T21:12:47.899Z,73.80
2018-12-14T21:15:15.165Z,73.90
2018-12-14T21:17:41.364Z,73.80
2018-12-14T21:20:08.707Z,73.80
2018-12-14T21:22:35.177Z,73.80
2018-12-14T21:25:01.727Z,73.80
2018-12-14T21:27:28.067Z,73.80
2018-12-14T21:29:54.249Z,73.90
2018-12-14T21:32:20.667Z,74.70
2018-12-14T21:34:47.080Z,74.00
2018-12-14T21:37:19.594Z,73.80
2018-12-14T21:39:46.867Z,74.70
2018-12-14T21:42:13.120Z,73.90
2018-12-14T21:44:39.499Z,74.10
2018-12-14T21:47:05.868Z,75.00
2018-12-14T21:49:45.297Z,74.10
2018-12-14T21:52:11.701Z,74.00
2018-12-14T21:54:44.165Z,74.00
2018-12-14T21:57:10.596Z,74.20
2018-12-14T21:59:36.792Z,74.20
2018-12-14T22:02:03.330Z,74.20
2018-12-14T22:04:35.986Z,74.20
2018-12-14T22:07:03.317Z,74.20
2018-12-14T22:09:29.565Z,74.80
2018-12-14T22:11:55.943Z,74.30
2018-12-14T22:14:22.928Z,74.30
2018-12-14T22:16:55.470Z,74.40
2018-12-14T22:19:21.727Z,74.30
2018-12-14T22:21:47.938Z,74.20
2018-12-14T22:24:14.128Z,74.20
2018-12-14T22:26:40.607Z,74.30
2018-12-14T22:29:13.291Z,74.20
2018-12-14T22:31:39.629Z,74.20
2018-12-14T22:34:06.847Z,74.10
2018-12-14T22:36:33.072Z,74.30
2018-12-14T22:38:59.342Z,74.30
2018-12-14T22:41:25.782Z,74.20
2018-12-14T22:43:57.170Z,74.30
2018-12-14T22:46:23.451Z,74.20
2018-12-14T22:48:50.608Z,74.30
2018-12-14T22:51:17.000Z,74.20
2018-12-14T22:53:49.411Z,74.20
2018-12-14T22:56:15.727Z,74.60
2018-12-14T22:58:42.056Z,74.40
2018-12-14T23:01:14.897Z,74.00
2018-12-14T23:03:47.383Z,74.30
2018-12-14T23:06:13.572Z,74.30
2018-12-14T23:08:46.229Z,74.40
2018-12-14T23:11:18.747Z,74.20
2018-12-14T23:13:45.927Z,74.40
2018-12-14T23:16:18.555Z,74.30
2018-12-14T23:18:45.734Z,74.20
2018-12-14T23:21:12.014Z,74.20
2018-12-14T23:23:39.154Z,74.40
2018-12-14T23:26:05.522Z,74.50
2018-12-14T23:28:31.865Z,74.40
2018-12-14T23:30:58.057Z,74.40
2018-12-14T23:33:24.245Z,74.50
2018-12-14T23:35:50.383Z,74.40
2018-12-14T23:38:16.522Z,74.40
2018-12-14T23:40:42.677Z,74.30
2018-12-14T23:43:08.828Z,74.30
2018-12-14T23:45:35.118Z,74.30
2018-12-14T23:48:02.322Z,74.40
2018-12-14T23:50:28.654Z,74.40
2018-12-14T23:52:55.027Z,74.50
2018-12-14T23:55:21.448Z,74.30
2018-12-14T23:57:47.671Z,74.30
