createdAt,value
2019-03-22T00:00:45.731Z,6.37
2019-03-22T00:03:11.898Z,6.40
2019-03-22T00:05:38.034Z,6.41
2019-03-22T00:08:04.157Z,6.42
2019-03-22T00:10:30.309Z,6.39
2019-03-22T00:12:56.539Z,6.38
2019-03-22T00:15:22.667Z,6.39
2019-03-22T00:17:48.731Z,6.40
2019-03-22T00:20:14.846Z,6.41
2019-03-22T00:22:41.203Z,6.37
2019-03-22T00:25:08.768Z,6.35
2019-03-22T00:27:34.900Z,6.33
2019-03-22T00:30:01.025Z,6.27
2019-03-22T00:32:27.152Z,6.26
2019-03-22T00:34:53.320Z,6.26
2019-03-22T00:37:19.440Z,6.28
2019-03-22T00:39:45.595Z,6.28
2019-03-22T00:42:11.706Z,6.25
2019-03-22T00:44:37.831Z,6.23
2019-03-22T00:47:03.962Z,6.20
2019-03-22T00:49:30.124Z,6.19
2019-03-22T00:51:56.247Z,6.17
2019-03-22T00:54:22.397Z,6.14
2019-03-22T00:56:48.440Z,6.12
2019-03-22T00:59:14.461Z,6.01
2019-03-22T01:01:40.591Z,5.95
2019-03-22T01:04:06.724Z,5.89
2019-03-22T01:06:32.858Z,5.85
2019-03-22T01:08:59.281Z,5.80
2019-03-22T01:11:25.429Z,5.68
2019-03-22T01:13:51.546Z,5.57
2019-03-22T01:16:17.669Z,5.54
2019-03-22T01:18:43.689Z,5.48
2019-03-22T01:21:09.916Z,5.42
2019-03-22T01:23:35.924Z,5.35
2019-03-22T01:26:02.062Z,5.26
2019-03-22T01:28:28.096Z,5.19
2019-03-22T01:30:54.167Z,5.17
2019-03-22T01:33:23.853Z,5.11
2019-03-22T01:35:49.926Z,5.09
2019-03-22T01:38:16.126Z,5.07
2019-03-22T01:40:42.159Z,5.04
2019-03-22T01:43:08.288Z,5.02
2019-03-22T01:45:34.424Z,4.92
2019-03-22T01:48:00.587Z,4.87
2019-03-22T01:50:26.724Z,4.82
2019-03-22T01:52:52.902Z,4.76
2019-03-22T01:55:18.923Z,4.72
2019-03-22T01:57:53.085Z,4.66
2019-03-22T02:00:14.308Z,4.62
2019-03-22T02:02:40.420Z,4.57
2019-03-22T02:05:06.558Z,4.55
2019-03-22T02:07:32.683Z,4.51
2019-03-22T02:09:58.729Z,4.48
2019-03-22T02:12:24.747Z,4.48
2019-03-22T02:14:50.781Z,4.49
2019-03-22T02:17:16.913Z,4.46
2019-03-22T02:19:43.076Z,4.41
2019-03-22T02:22:10.277Z,4.42
2019-03-22T02:24:36.331Z,4.40
2019-03-22T02:27:02.492Z,4.39
2019-03-22T02:29:30.818Z,4.39
2019-03-22T02:31:56.780Z,4.42
2019-03-22T02:34:22.794Z,4.36
2019-03-22T02:36:48.848Z,4.43
2019-03-22T02:39:15.089Z,4.48
2019-03-22T02:41:41.338Z,4.45
2019-03-22T02:44:07.484Z,4.49
2019-03-22T02:46:33.614Z,4.52
2019-03-22T02:48:59.746Z,4.53
2019-03-22T02:51:25.792Z,4.56
2019-03-22T02:53:51.930Z,4.56
2019-03-22T02:56:18.057Z,4.55
2019-03-22T02:58:44.188Z,4.56
2019-03-22T03:01:10.500Z,4.51
2019-03-22T03:03:36.677Z,4.51
2019-03-22T03:06:02.925Z,4.54
2019-03-22T03:08:29.049Z,4.58
2019-03-22T03:10:55.181Z,4.59
2019-03-22T03:13:21.306Z,4.61
2019-03-22T03:15:47.446Z,4.63
2019-03-22T03:18:13.670Z,4.65
2019-03-22T03:20:39.804Z,4.64
2019-03-22T03:23:05.888Z,4.64
2019-03-22T03:25:32.052Z,4.63
2019-03-22T03:27:58.092Z,4.56
2019-03-22T03:30:24.230Z,4.62
2019-03-22T03:32:50.492Z,4.64
2019-03-22T03:35:16.915Z,4.63
2019-03-22T03:37:43.046Z,4.64
2019-03-22T03:40:10.283Z,4.59
2019-03-22T03:42:36.422Z,4.60
2019-03-22T03:45:05.795Z,4.48
2019-03-22T03:47:31.745Z,4.50
2019-03-22T03:49:57.905Z,4.50
2019-03-22T03:52:23.970Z,4.57
2019-03-22T03:54:49.994Z,4.53
2019-03-22T03:57:16.143Z,4.51
2019-03-22T03:59:42.273Z,4.57
2019-03-22T04:02:08.408Z,4.62
2019-03-22T04:04:34.524Z,4.62
2019-03-22T04:07:00.781Z,4.63
2019-03-22T04:09:26.926Z,4.67
2019-03-22T04:11:53.052Z,4.67
2019-03-22T04:14:19.124Z,4.69
2019-03-22T04:16:45.155Z,4.73
2019-03-22T04:19:11.210Z,4.79
2019-03-22T04:21:37.334Z,4.82
2019-03-22T04:24:03.472Z,4.85
2019-03-22T04:26:29.496Z,4.82
2019-03-22T04:29:06.549Z,4.84
2019-03-22T04:31:23.698Z,4.87
2019-03-22T04:33:49.714Z,4.86
2019-03-22T04:36:15.964Z,4.88
2019-03-22T04:38:48.300Z,4.87
2019-03-22T04:41:10.135Z,4.85
2019-03-22T04:43:36.301Z,4.88
2019-03-22T04:46:04.652Z,4.86
2019-03-22T04:48:34.396Z,4.88
2019-03-22T04:51:03.830Z,4.89
2019-03-22T04:53:33.546Z,4.89
2019-03-22T04:56:00.475Z,4.90
2019-03-22T04:58:27.437Z,4.94
2019-03-22T05:00:55.267Z,4.97
2019-03-22T05:03:25.965Z,5.00
2019-03-22T05:05:54.913Z,4.97
2019-03-22T05:08:23.965Z,4.98
2019-03-22T05:10:51.400Z,5.02
2019-03-22T05:13:19.243Z,5.05
2019-03-22T05:15:45.872Z,5.08
2019-03-22T05:18:12.008Z,5.09
2019-03-22T05:20:40.143Z,5.11
2019-03-22T05:23:07.580Z,5.14
2019-03-22T05:25:38.964Z,5.15
2019-03-22T05:28:08.506Z,5.18
2019-03-22T05:30:58.245Z,5.17
2019-03-22T05:33:24.362Z,5.17
2019-03-22T05:35:50.395Z,5.19
2019-03-22T05:38:16.524Z,5.21
2019-03-22T05:40:42.659Z,5.13
2019-03-22T05:43:08.755Z,5.13
2019-03-22T05:45:34.796Z,5.06
2019-03-22T05:48:00.815Z,5.05
2019-03-22T05:50:26.860Z,5.10
2019-03-22T05:52:52.921Z,5.15
2019-03-22T05:55:18.953Z,5.19
2019-03-22T05:57:44.976Z,5.21
2019-03-22T06:00:13.007Z,5.25
2019-03-22T06:02:39.182Z,5.22
2019-03-22T06:05:05.939Z,5.26
2019-03-22T06:07:32.100Z,5.27
2019-03-22T06:09:58.167Z,5.25
2019-03-22T06:12:24.337Z,5.28
2019-03-22T06:14:51.749Z,5.32
2019-03-22T06:17:17.909Z,5.33
2019-03-22T06:19:44.062Z,5.38
2019-03-22T06:22:10.436Z,5.43
2019-03-22T06:24:36.561Z,5.48
2019-03-22T06:27:02.701Z,5.52
2019-03-22T06:29:28.902Z,5.60
2019-03-22T06:31:56.296Z,5.62
2019-03-22T06:34:22.516Z,5.65
2019-03-22T06:36:48.730Z,5.68
2019-03-22T06:39:14.873Z,5.71
2019-03-22T06:41:40.990Z,5.76
2019-03-22T06:44:07.287Z,5.83
2019-03-22T06:46:33.529Z,5.89
2019-03-22T06:48:59.794Z,5.94
2019-03-22T06:51:25.841Z,6.01
2019-03-22T06:53:56.511Z,6.09
2019-03-22T06:56:22.708Z,6.16
2019-03-22T06:58:48.959Z,6.21
2019-03-22T07:01:15.217Z,6.25
2019-03-22T07:03:41.507Z,6.31
2019-03-22T07:06:07.759Z,6.37
2019-03-22T07:08:34.021Z,6.40
2019-03-22T07:11:00.265Z,6.42
2019-03-22T07:13:26.729Z,6.47
2019-03-22T07:15:52.995Z,6.54
2019-03-22T07:18:19.323Z,6.60
2019-03-22T07:20:45.463Z,6.68
2019-03-22T07:23:11.604Z,6.75
2019-03-22T07:25:37.895Z,6.83
2019-03-22T07:28:05.563Z,6.92
2019-03-22T07:30:31.937Z,6.98
2019-03-22T07:32:58.078Z,7.04
2019-03-22T07:35:24.099Z,7.09
2019-03-22T07:37:50.229Z,7.14
2019-03-22T07:40:16.376Z,7.20
2019-03-22T07:42:43.241Z,7.33
2019-03-22T07:45:10.402Z,7.41
2019-03-22T07:47:36.541Z,7.45
2019-03-22T07:50:08.271Z,7.54
2019-03-22T07:52:34.394Z,7.61
2019-03-22T07:55:00.546Z,7.66
2019-03-22T07:57:26.942Z,7.70
2019-03-22T07:59:53.066Z,7.76
2019-03-22T08:02:19.335Z,7.79
2019-03-22T08:04:45.466Z,7.85
2019-03-22T08:07:11.607Z,7.92
2019-03-22T08:09:37.586Z,8.03
2019-03-22T08:12:03.880Z,8.10
2019-03-22T08:14:29.917Z,8.17
2019-03-22T08:17:06.513Z,8.24
2019-03-22T08:19:24.158Z,8.34
2019-03-22T08:21:50.374Z,8.50
2019-03-22T08:24:16.430Z,8.73
2019-03-22T08:26:42.829Z,8.86
2019-03-22T08:29:08.983Z,8.99
2019-03-22T08:31:34.911Z,9.10
2019-03-22T08:34:01.019Z,9.18
2019-03-22T08:36:27.142Z,9.29
2019-03-22T08:38:53.203Z,9.38
2019-03-22T08:41:19.399Z,9.45
2019-03-22T08:43:45.611Z,9.48
2019-03-22T08:46:11.648Z,9.53
2019-03-22T08:48:37.872Z,9.56
2019-03-22T08:51:03.972Z,9.59
2019-03-22T08:53:30.137Z,9.61
2019-03-22T08:55:56.272Z,9.65
2019-03-22T08:58:22.294Z,9.68
2019-03-22T09:00:57.307Z,9.68
2019-03-22T09:03:17.698Z,9.68
2019-03-22T09:05:45.284Z,9.69
2019-03-22T09:08:11.811Z,9.69
2019-03-22T09:10:38.139Z,9.66
2019-03-22T09:13:04.328Z,9.63
2019-03-22T09:15:40.742Z,9.65
2019-03-22T09:18:01.544Z,9.65
2019-03-22T09:20:29.848Z,9.65
2019-03-22T09:22:55.977Z,9.67
2019-03-22T09:25:22.227Z,9.69
2019-03-22T09:27:48.423Z,9.63
2019-03-22T09:30:14.842Z,9.55
2019-03-22T09:32:41.111Z,9.55
2019-03-22T09:35:07.649Z,9.49
2019-03-22T09:37:33.874Z,9.51
2019-03-22T09:40:00.470Z,9.46
2019-03-22T09:42:26.819Z,9.39
2019-03-22T09:44:53.989Z,9.44
2019-03-22T09:47:20.260Z,9.37
2019-03-22T09:49:46.532Z,9.41
2019-03-22T09:52:12.856Z,9.42
2019-03-22T09:54:39.134Z,9.41
2019-03-22T09:57:05.526Z,9.38
2019-03-22T09:59:31.611Z,9.40
2019-03-22T10:01:57.826Z,9.44
2019-03-22T10:04:24.190Z,9.44
2019-03-22T10:06:50.330Z,9.47
2019-03-22T10:09:16.612Z,9.45
2019-03-22T10:11:42.856Z,9.44
2019-03-22T10:14:11.797Z,9.47
2019-03-22T10:16:38.088Z,9.45
2019-03-22T10:19:07.362Z,9.48
2019-03-22T10:21:33.664Z,9.48
2019-03-22T10:23:59.817Z,9.47
2019-03-22T10:26:28.845Z,9.55
2019-03-22T10:28:55.200Z,9.54
2019-03-22T10:31:21.411Z,9.55
2019-03-22T10:33:47.555Z,9.58
2019-03-22T10:36:13.716Z,9.62
2019-03-22T10:38:41.422Z,9.68
2019-03-22T10:41:07.551Z,9.71
2019-03-22T10:43:33.811Z,9.78
2019-03-22T10:46:00.075Z,9.81
2019-03-22T10:48:26.270Z,9.87
2019-03-22T10:50:52.448Z,9.95
2019-03-22T10:53:18.698Z,10.01
2019-03-22T10:55:44.826Z,10.06
2019-03-22T10:58:20.890Z,10.08
2019-03-22T11:00:39.097Z,10.09
2019-03-22T11:03:05.211Z,10.14
2019-03-22T11:05:31.826Z,10.20
2019-03-22T11:07:57.981Z,10.24
2019-03-22T11:10:24.234Z,10.28
2019-03-22T11:12:50.515Z,10.32
2019-03-22T11:15:16.798Z,10.31
2019-03-22T11:17:43.046Z,10.37
2019-03-22T11:20:12.239Z,10.42
2019-03-22T11:22:41.422Z,10.48
2019-03-22T11:25:08.212Z,10.52
2019-03-22T11:27:34.549Z,10.59
2019-03-22T11:30:03.312Z,10.66
2019-03-22T11:32:29.567Z,10.72
2019-03-22T11:34:55.770Z,10.73
2019-03-22T11:37:22.032Z,10.80
2019-03-22T11:39:48.198Z,10.88
2019-03-22T11:42:16.350Z,10.94
2019-03-22T11:44:42.472Z,11.02
2019-03-22T11:47:08.853Z,11.04
2019-03-22T11:49:35.167Z,11.07
2019-03-22T11:52:01.318Z,11.02
2019-03-22T11:54:30.415Z,11.10
2019-03-22T11:56:58.490Z,11.13
2019-03-22T11:59:24.760Z,11.10
2019-03-22T12:01:51.059Z,11.06
2019-03-22T12:04:17.304Z,11.06
2019-03-22T12:06:43.649Z,11.05
2019-03-22T12:09:09.975Z,11.10
2019-03-22T12:11:38.034Z,11.15
2019-03-22T12:14:04.220Z,11.21
2019-03-22T12:16:30.542Z,11.22
2019-03-22T12:18:56.856Z,11.23
2019-03-22T12:21:23.064Z,11.31
2019-03-22T12:23:49.200Z,11.35
2019-03-22T12:26:16.849Z,11.36
2019-03-22T12:28:43.003Z,11.38
2019-03-22T12:31:10.928Z,11.45
2019-03-22T12:33:37.514Z,11.50
2019-03-22T12:36:07.198Z,11.50
2019-03-22T12:38:33.782Z,11.51
2019-03-22T12:41:06.176Z,11.51
2019-03-22T12:43:46.081Z,11.53
2019-03-22T12:50:01.422Z,11.66
2019-03-22T12:52:27.795Z,11.76
2019-03-22T12:54:57.873Z,11.77
2019-03-22T12:57:32.494Z,11.76
2019-03-22T13:00:04.563Z,11.81
2019-03-22T13:02:41.847Z,11.89
2019-03-22T13:05:00.678Z,11.98
2019-03-22T13:07:26.935Z,12.05
2019-03-22T13:09:53.274Z,12.07
2019-03-22T13:12:19.607Z,12.08
2019-03-22T13:14:45.970Z,12.13
2019-03-22T13:17:17.424Z,12.18
2019-03-22T13:19:43.876Z,12.32
2019-03-22T13:22:10.374Z,12.44
2019-03-22T13:24:36.804Z,12.51
2019-03-22T13:27:03.124Z,12.55
2019-03-22T13:29:29.576Z,12.60
2019-03-22T13:31:55.849Z,12.58
2019-03-22T13:34:22.029Z,12.59
2019-03-22T13:36:48.070Z,12.61
2019-03-22T13:39:14.066Z,12.59
2019-03-22T13:41:41.894Z,12.59
2019-03-22T13:44:08.281Z,12.64
2019-03-22T13:46:40.601Z,12.68
2019-03-22T13:49:05.975Z,12.68
2019-03-22T13:51:32.282Z,12.66
2019-03-22T13:54:01.569Z,12.66
2019-03-22T13:56:27.519Z,12.63
2019-03-22T13:58:54.071Z,12.56
2019-03-22T14:01:23.262Z,12.49
2019-03-22T14:03:49.727Z,12.44
2019-03-22T14:06:17.509Z,12.48
2019-03-22T14:08:44.040Z,12.48
2019-03-22T14:11:10.414Z,12.47
2019-03-22T14:13:37.176Z,12.44
2019-03-22T14:16:03.760Z,12.39
2019-03-22T14:18:32.466Z,12.39
2019-03-22T14:21:48.379Z,12.39
2019-03-22T14:24:18.130Z,12.24
2019-03-22T14:26:48.299Z,12.32
2019-03-22T14:30:10.151Z,12.30
2019-03-22T14:31:51.383Z,12.27
2019-03-22T14:34:17.639Z,12.21
2019-03-22T14:36:44.009Z,12.18
2019-03-22T14:39:10.265Z,12.12
2019-03-22T14:41:36.565Z,12.15
2019-03-22T14:44:04.218Z,12.10
2019-03-22T14:46:32.447Z,12.13
2019-03-22T14:49:00.532Z,12.13
2019-03-22T14:51:26.819Z,12.14
2019-03-22T14:53:53.075Z,12.12
2019-03-22T14:56:19.492Z,12.11
2019-03-22T14:58:45.930Z,12.13
2019-03-22T15:01:36.108Z,12.06
2019-03-22T15:04:02.565Z,11.97
2019-03-22T15:06:29.302Z,12.02
2019-03-22T15:08:57.415Z,12.00
2019-03-22T15:11:24.004Z,11.96
2019-03-22T15:13:52.277Z,11.79
2019-03-22T15:16:20.433Z,11.70
2019-03-22T15:19:04.031Z,11.63
2019-03-22T15:21:49.024Z,11.57
2019-03-22T15:24:26.383Z,11.45
2019-03-22T15:27:09.666Z,11.28
2019-03-22T15:30:00.708Z,11.23
2019-03-22T15:32:37.994Z,11.12
2019-03-22T15:35:07.031Z,11.02
2019-03-22T15:37:47.716Z,11.02
2019-03-22T15:43:16.865Z,10.83
2019-03-22T15:45:43.462Z,10.86
2019-03-22T15:48:10.506Z,10.83
2019-03-22T15:50:39.403Z,10.87
2019-03-22T15:53:32.427Z,10.90
2019-03-22T15:56:00.973Z,10.82
2019-03-22T15:58:27.275Z,10.86
2019-03-22T16:00:59.574Z,10.82
2019-03-22T16:03:26.223Z,10.78
2019-03-22T16:05:52.742Z,10.84
2019-03-22T16:08:19.288Z,10.89
2019-03-22T16:11:24.229Z,10.94
2019-03-22T16:13:46.449Z,10.96
2019-03-22T16:16:12.694Z,10.98
2019-03-22T16:18:38.819Z,10.92
2019-03-22T16:21:05.076Z,10.82
2019-03-22T16:23:31.267Z,10.75
2019-03-22T16:25:57.389Z,10.66
2019-03-22T16:28:23.697Z,10.56
2019-03-22T16:30:49.846Z,10.57
2019-03-22T16:33:15.992Z,10.51
2019-03-22T16:35:42.271Z,10.41
2019-03-22T16:38:08.511Z,10.35
2019-03-22T16:40:34.747Z,10.31
2019-03-22T16:43:00.900Z,10.30
2019-03-22T16:45:35.396Z,10.32
2019-03-22T16:48:01.658Z,10.25
2019-03-22T16:50:27.837Z,10.16
2019-03-22T16:52:54.021Z,10.19
2019-03-22T16:55:24.116Z,10.24
2019-03-22T16:57:50.636Z,10.27
2019-03-22T17:00:19.143Z,10.31
2019-03-22T17:02:45.633Z,10.28
2019-03-22T17:05:11.774Z,10.21
2019-03-22T17:07:38.067Z,10.14
2019-03-22T17:10:06.406Z,10.15
2019-03-22T17:12:32.820Z,10.18
2019-03-22T17:14:59.292Z,10.15
2019-03-22T17:17:25.485Z,10.22
2019-03-22T17:19:51.953Z,10.24
2019-03-22T17:22:18.369Z,10.29
2019-03-22T17:24:44.743Z,10.21
2019-03-22T17:27:11.205Z,10.16
2019-03-22T17:29:39.418Z,10.18
2019-03-22T17:32:05.875Z,10.11
2019-03-22T17:34:32.282Z,10.15
2019-03-22T17:36:58.697Z,10.06
2019-03-22T17:39:25.053Z,9.93
2019-03-22T17:41:54.115Z,9.86
2019-03-22T17:44:20.448Z,9.87
2019-03-22T17:46:46.920Z,9.85
2019-03-22T17:49:13.038Z,9.82
2019-03-22T17:51:39.419Z,9.76
2019-03-22T17:54:07.725Z,9.70
2019-03-22T17:56:34.174Z,9.73
2019-03-22T17:59:00.482Z,9.73
2019-03-22T18:01:27.104Z,9.69
2019-03-22T18:03:53.218Z,9.71
2019-03-22T18:06:19.612Z,9.74
2019-03-22T18:08:46.397Z,9.74
2019-03-22T18:11:12.747Z,9.75
2019-03-22T18:13:39.131Z,9.71
2019-03-22T18:16:05.755Z,9.65
2019-03-22T18:18:32.130Z,9.59
2019-03-22T18:21:00.447Z,9.57
2019-03-22T18:23:35.461Z,9.61
2019-03-22T18:25:55.307Z,9.59
2019-03-22T18:28:21.451Z,9.56
2019-03-22T18:30:47.566Z,9.58
2019-03-22T18:33:13.695Z,9.57
2019-03-22T18:35:39.707Z,9.60
2019-03-22T18:38:05.928Z,9.66
2019-03-22T18:40:32.092Z,9.70
2019-03-22T18:42:58.216Z,9.73
2019-03-22T18:45:24.253Z,9.78
2019-03-22T18:47:50.383Z,9.68
2019-03-22T18:50:16.547Z,9.63
2019-03-22T18:52:42.696Z,9.63
2019-03-22T18:55:09.119Z,9.69
2019-03-22T18:57:35.295Z,9.74
2019-03-22T19:00:01.796Z,9.76
2019-03-22T19:02:27.911Z,9.63
2019-03-22T19:04:54.074Z,9.53
2019-03-22T19:07:20.211Z,9.51
2019-03-22T19:09:46.389Z,9.53
2019-03-22T19:12:12.522Z,9.48
2019-03-22T19:14:38.653Z,9.48
2019-03-22T19:17:04.878Z,9.52
2019-03-22T19:19:31.024Z,9.49
2019-03-22T19:21:57.327Z,9.48
2019-03-22T19:24:23.344Z,9.52
2019-03-22T19:26:51.071Z,9.52
2019-03-22T19:29:17.222Z,9.51
2019-03-22T19:31:43.454Z,9.51
2019-03-22T19:34:09.514Z,9.51
2019-03-22T19:36:35.657Z,9.55
2019-03-22T19:39:01.814Z,9.58
2019-03-22T19:41:27.921Z,9.55
2019-03-22T19:43:54.076Z,9.53
2019-03-22T19:46:20.351Z,9.46
2019-03-22T19:48:46.490Z,9.40
2019-03-22T19:51:12.727Z,9.43
2019-03-22T19:53:38.867Z,9.37
2019-03-22T19:56:04.992Z,9.29
2019-03-22T19:58:31.117Z,9.28
2019-03-22T20:00:57.394Z,9.34
2019-03-22T20:03:23.532Z,9.31
2019-03-22T20:05:49.706Z,9.32
2019-03-22T20:08:15.830Z,9.31
2019-03-22T20:10:41.956Z,9.35
2019-03-22T20:13:08.068Z,9.32
2019-03-22T20:15:34.188Z,9.37
2019-03-22T20:18:00.300Z,9.38
2019-03-22T20:20:26.337Z,9.40
2019-03-22T20:22:52.453Z,9.38
2019-03-22T20:25:18.619Z,9.38
2019-03-22T20:27:44.778Z,9.40
2019-03-22T20:30:15.520Z,9.38
2019-03-22T20:32:41.659Z,9.36
2019-03-22T20:35:16.284Z,9.37
2019-03-22T20:37:37.020Z,9.39
2019-03-22T20:40:05.586Z,9.39
2019-03-22T20:42:31.751Z,9.39
2019-03-22T20:44:58.457Z,9.38
2019-03-22T20:47:24.647Z,9.35
2019-03-22T20:49:50.669Z,9.34
2019-03-22T20:52:16.808Z,9.33
2019-03-22T20:54:42.937Z,9.31
2019-03-22T20:57:09.084Z,9.30
2019-03-22T20:59:35.250Z,9.25
2019-03-22T21:02:01.369Z,9.16
2019-03-22T21:04:27.485Z,9.12
2019-03-22T21:06:53.626Z,9.08
2019-03-22T21:09:19.667Z,9.06
2019-03-22T21:11:45.908Z,9.02
2019-03-22T21:14:11.964Z,9.00
2019-03-22T21:16:38.101Z,9.00
2019-03-22T21:19:04.224Z,8.98
2019-03-22T21:21:36.356Z,8.94
2019-03-22T21:23:58.437Z,8.92
2019-03-22T21:26:24.452Z,8.92
2019-03-22T21:28:55.614Z,8.90
2019-03-22T21:31:21.842Z,8.90
2019-03-22T21:33:47.910Z,8.80
2019-03-22T21:36:14.040Z,8.77
2019-03-22T21:38:40.209Z,8.76
2019-03-22T21:41:06.327Z,8.78
2019-03-22T21:43:32.666Z,8.78
2019-03-22T21:45:59.230Z,8.78
2019-03-22T21:48:25.602Z,8.79
2019-03-22T21:50:52.059Z,8.80
2019-03-22T21:53:18.509Z,8.79
2019-03-22T21:55:44.992Z,8.78
2019-03-22T21:58:14.754Z,8.76
2019-03-22T22:00:41.213Z,8.76
2019-03-22T22:03:07.730Z,8.73
2019-03-22T22:05:33.959Z,8.74
2019-03-22T22:08:03.288Z,8.73
2019-03-22T22:10:29.446Z,8.72
2019-03-22T22:12:55.813Z,8.63
2019-03-22T22:15:21.988Z,8.59
2019-03-22T22:18:01.172Z,8.59
2019-03-22T22:20:28.436Z,8.60
2019-03-22T22:22:47.067Z,8.58
2019-03-22T22:25:13.192Z,8.56
2019-03-22T22:27:39.419Z,8.55
2019-03-22T22:30:06.835Z,8.51
2019-03-22T22:32:32.981Z,8.46
2019-03-22T22:34:59.168Z,8.40
2019-03-22T22:37:25.288Z,8.35
2019-03-22T22:39:51.444Z,8.28
2019-03-22T22:42:17.586Z,8.15
2019-03-22T22:44:43.734Z,8.07
2019-03-22T22:47:09.768Z,8.01
2019-03-22T22:49:35.925Z,7.93
2019-03-22T22:52:02.090Z,7.85
2019-03-22T22:54:28.209Z,7.76
2019-03-22T22:56:54.322Z,7.62
2019-03-22T22:59:21.497Z,7.55
2019-03-22T23:01:47.584Z,7.50
2019-03-22T23:04:13.693Z,7.43
2019-03-22T23:06:39.847Z,7.35
2019-03-22T23:09:06.064Z,7.24
2019-03-22T23:11:32.197Z,7.18
2019-03-22T23:13:58.354Z,7.10
2019-03-22T23:16:36.763Z,6.99
2019-03-22T23:19:02.928Z,6.92
2019-03-22T23:21:29.065Z,6.85
2019-03-22T23:23:55.251Z,6.75
2019-03-22T23:26:21.416Z,6.70
2019-03-22T23:28:47.549Z,6.66
2019-03-22T23:31:13.694Z,6.61
2019-03-22T23:33:39.813Z,6.53
2019-03-22T23:36:05.841Z,6.47
2019-03-22T23:38:31.974Z,6.38
2019-03-22T23:40:57.911Z,6.32
2019-03-22T23:43:24.132Z,6.24
2019-03-22T23:45:50.173Z,6.16
2019-03-22T23:48:16.306Z,6.08
2019-03-22T23:50:42.439Z,5.98
2019-03-22T23:53:08.565Z,5.96
2019-03-22T23:55:34.700Z,5.88
2019-03-22T23:58:00.737Z,5.77
