createdAt,value
2019-03-08T07:23:27.577Z,7.54
2019-03-08T07:24:20.059Z,7.60
2019-03-08T07:25:20.055Z,7.55
2019-03-08T07:26:20.071Z,7.55
2019-03-08T07:27:20.023Z,7.57
2019-03-08T07:28:43.926Z,7.62
2019-03-08T07:29:41.301Z,7.62
2019-03-08T07:30:20.004Z,7.66
2019-03-08T07:31:20.271Z,7.66
2019-03-08T07:32:19.981Z,7.70
2019-03-08T07:33:20.000Z,7.69
2019-03-08T07:34:19.953Z,7.67
2019-03-08T07:35:19.942Z,7.69
2019-03-08T07:36:19.940Z,7.73
2019-03-08T07:37:19.924Z,7.69
2019-03-08T07:38:19.927Z,7.63
2019-03-08T07:39:19.899Z,7.71
2019-03-08T07:40:19.919Z,7.67
2019-03-08T07:41:19.892Z,7.67
2019-03-08T07:42:19.887Z,7.71
2019-03-08T07:43:19.907Z,7.71
2019-03-08T07:44:19.840Z,7.63
2019-03-08T07:45:19.838Z,7.66
2019-03-08T07:46:19.825Z,7.52
2019-03-08T07:47:19.805Z,7.57
2019-03-08T07:48:19.857Z,7.63
2019-03-08T07:49:19.788Z,7.57
2019-03-08T07:50:19.794Z,7.52
2019-03-08T07:51:19.775Z,7.52
2019-03-08T07:52:19.801Z,7.55
2019-03-08T07:53:19.776Z,7.51
2019-03-08T07:54:19.729Z,7.51
2019-03-08T07:55:19.770Z,7.58
2019-03-08T07:56:19.741Z,7.57
2019-03-08T07:57:19.702Z,7.60
2019-03-08T07:58:20.061Z,7.62
2019-03-08T07:59:19.738Z,7.54
2019-03-08T08:00:19.679Z,7.60
2019-03-08T08:01:19.672Z,7.62
2019-03-08T08:02:19.658Z,7.63
2019-03-08T08:03:19.660Z,7.58
2019-03-08T08:04:19.626Z,7.66
2019-03-08T08:05:19.674Z,7.57
2019-03-08T08:06:19.613Z,7.52
2019-03-08T08:07:19.596Z,7.63
2019-03-08T08:08:20.632Z,7.55
2019-03-08T08:09:19.576Z,7.63
2019-03-08T08:10:19.573Z,7.71
2019-03-08T08:11:19.641Z,7.55
2019-03-08T08:12:19.554Z,7.60
2019-03-08T08:13:19.552Z,7.55
2019-03-08T08:14:19.517Z,7.57
2019-03-08T08:15:19.521Z,7.55
2019-03-08T08:16:19.503Z,7.67
2019-03-08T08:17:19.488Z,7.69
2019-03-08T08:18:19.496Z,7.63
2019-03-08T08:19:19.486Z,7.70
2019-03-08T08:20:19.457Z,7.63
2019-03-08T08:21:19.435Z,7.62
2019-03-08T08:22:19.442Z,7.66
2019-03-08T08:23:19.421Z,7.62
2019-03-08T08:24:19.437Z,7.66
2019-03-08T08:25:19.402Z,7.67
2019-03-08T08:26:19.394Z,7.63
2019-03-08T08:27:19.385Z,7.67
2019-03-08T08:28:19.362Z,7.71
2019-03-08T08:29:20.694Z,7.69
2019-03-08T08:30:19.343Z,7.67
2019-03-08T08:31:19.347Z,7.67
2019-03-08T08:32:19.324Z,7.76
2019-03-08T08:33:19.313Z,7.77
2019-03-08T08:34:19.347Z,7.69
2019-03-08T08:35:19.369Z,7.70
2019-03-08T08:36:19.273Z,7.70
2019-03-08T08:37:19.278Z,7.60
2019-03-08T08:38:19.343Z,7.69
2019-03-08T08:39:19.305Z,7.60
2019-03-08T08:40:19.240Z,7.54
2019-03-08T08:41:19.324Z,7.62
2019-03-08T08:42:19.536Z,7.51
2019-03-08T08:43:20.431Z,7.47
2019-03-08T08:44:19.495Z,7.48
2019-03-08T08:45:19.294Z,7.45
2019-03-08T08:46:19.212Z,7.50
2019-03-08T08:47:19.264Z,7.09
2019-03-08T08:48:19.146Z,6.78
2019-03-08T08:49:19.166Z,6.40
2019-03-08T08:50:19.118Z,6.01
2019-03-08T08:51:19.148Z,5.93
2019-03-08T08:52:19.154Z,5.77
2019-03-08T08:53:19.115Z,5.87
2019-03-08T08:54:19.116Z,5.92
2019-03-08T08:55:19.118Z,5.99
2019-03-08T08:56:19.102Z,6.03
2019-03-08T08:57:19.078Z,6.01
2019-03-08T08:58:19.106Z,6.01
2019-03-08T09:01:02.915Z,5.99
2019-03-08T09:02:03.239Z,5.92
2019-03-08T09:03:02.845Z,5.88
2019-03-08T09:04:02.906Z,5.75
2019-03-08T09:05:03.089Z,5.85
2019-03-08T09:06:02.797Z,5.75
2019-03-08T09:07:02.816Z,5.70
2019-03-08T09:08:02.783Z,5.77
2019-03-08T09:09:02.772Z,5.88
2019-03-08T09:10:02.906Z,5.80
2019-03-08T09:11:02.742Z,5.96
2019-03-08T09:12:02.721Z,5.96
2019-03-08T09:13:03.134Z,5.87
2019-03-08T09:14:03.352Z,5.92
2019-03-08T09:15:03.772Z,5.98
2019-03-08T09:16:02.709Z,5.95
2019-03-08T09:17:02.682Z,5.99
2019-03-08T09:18:02.815Z,5.87
2019-03-08T09:19:02.681Z,5.74
2019-03-08T09:20:03.820Z,5.73
2019-03-08T09:21:02.665Z,5.69
2019-03-08T09:22:02.677Z,5.69
2019-03-08T09:23:02.629Z,5.65
2019-03-08T09:24:02.608Z,5.58
2019-03-08T09:25:03.605Z,5.35
2019-03-08T09:26:02.573Z,5.41
2019-03-08T09:27:02.562Z,5.27
2019-03-08T09:28:02.585Z,5.24
2019-03-08T09:29:02.580Z,5.23
2019-03-08T09:30:02.695Z,5.27
2019-03-08T09:31:03.577Z,5.24
2019-03-08T09:32:02.513Z,5.27
2019-03-08T12:51:01.880Z,9.06
2019-03-08T12:52:02.862Z,8.94
2019-03-08T12:53:02.828Z,8.94
2019-03-08T12:54:02.810Z,8.79
2019-03-08T12:55:02.807Z,8.83
2019-03-08T12:56:02.786Z,8.76
2019-03-08T12:57:02.797Z,8.80
2019-03-08T12:58:02.763Z,8.73
2019-03-08T12:59:02.771Z,8.65
2019-03-08T13:00:02.881Z,8.43
2019-03-08T13:01:02.744Z,8.17
2019-03-08T13:02:02.746Z,8.00
2019-03-08T13:03:02.718Z,8.02
2019-03-08T13:04:02.702Z,8.03
2019-03-08T13:05:02.722Z,7.96
2019-03-08T13:06:02.695Z,7.79
2019-03-08T13:07:02.693Z,7.63
2019-03-08T13:08:02.651Z,7.55
2019-03-08T13:09:02.661Z,7.54
2019-03-08T13:10:02.631Z,7.63
2019-03-08T13:11:02.622Z,7.45
2019-03-08T13:12:02.637Z,7.47
2019-03-08T13:13:02.607Z,7.36
2019-03-08T13:14:02.594Z,7.37
2019-03-08T13:15:02.577Z,7.33
2019-03-08T13:16:02.569Z,7.11
2019-03-08T13:17:02.668Z,7.15
2019-03-08T13:18:02.541Z,7.18
2019-03-08T13:19:02.534Z,7.15
2019-03-08T13:20:02.543Z,7.14
2019-03-08T13:21:02.523Z,7.19
2019-03-08T13:22:02.510Z,7.37
2019-03-08T13:23:03.170Z,7.52
2019-03-08T13:24:02.477Z,7.60
2019-03-08T13:25:02.499Z,7.71
2019-03-08T13:26:02.466Z,7.69
2019-03-08T13:27:02.479Z,7.58
2019-03-08T13:28:02.438Z,7.66
2019-03-08T13:29:02.427Z,7.74
2019-03-08T13:30:02.477Z,7.76
2019-03-08T13:31:02.414Z,7.54
2019-03-08T13:32:02.423Z,7.47
2019-03-08T13:33:02.436Z,7.45
2019-03-08T13:34:02.389Z,7.50
2019-03-08T13:35:02.355Z,7.47
2019-03-08T13:36:02.346Z,7.44
2019-03-08T13:37:02.344Z,7.62
2019-03-08T13:38:02.343Z,7.63
2019-03-08T13:39:02.316Z,7.74
2019-03-08T13:40:02.310Z,7.63
2019-03-08T13:41:02.302Z,7.67
2019-03-08T13:42:02.285Z,7.63
2019-03-08T13:43:02.288Z,7.79
2019-03-08T13:44:02.272Z,7.74
2019-03-08T13:45:02.255Z,7.85
2019-03-08T13:46:02.238Z,7.79
2019-03-08T13:47:02.221Z,7.81
2019-03-08T13:48:02.227Z,7.77
2019-03-08T13:49:02.206Z,7.76
2019-03-08T13:50:02.199Z,7.85
2019-03-08T13:51:02.185Z,7.82
2019-03-08T13:52:02.164Z,7.81
2019-03-08T13:53:02.217Z,7.86
2019-03-08T13:54:02.148Z,7.85
2019-03-08T13:55:02.145Z,7.96
2019-03-08T13:56:02.128Z,7.96
2019-03-08T13:57:02.113Z,7.99
2019-03-08T13:58:02.123Z,8.03
2019-03-08T13:59:02.096Z,8.03
2019-03-08T14:00:02.173Z,7.99
2019-03-08T14:01:02.066Z,8.02
2019-03-08T14:02:02.070Z,8.02
2019-03-08T14:03:02.069Z,7.99
2019-03-08T14:04:02.041Z,7.91
2019-03-08T14:05:02.040Z,7.95
2019-03-08T14:06:02.006Z,7.96
2019-03-08T14:07:02.004Z,8.03
2019-03-08T14:08:01.999Z,8.03
2019-03-08T14:09:01.970Z,8.02
2019-03-08T14:10:01.958Z,7.99
2019-03-08T14:11:01.952Z,7.96
2019-03-08T14:12:01.949Z,7.86
2019-03-08T14:13:01.954Z,7.76
2019-03-08T14:14:01.916Z,7.73
2019-03-08T14:15:01.904Z,7.76
2019-03-08T14:16:01.898Z,7.84
2019-03-08T14:17:01.886Z,7.79
2019-03-08T14:18:01.900Z,7.79
2019-03-08T14:19:01.874Z,7.74
2019-03-08T14:20:01.858Z,7.74
2019-03-08T14:21:01.843Z,7.88
2019-03-08T14:22:01.843Z,7.86
2019-03-08T14:23:01.846Z,7.86
2019-03-08T14:24:01.818Z,7.92
2019-03-08T14:25:01.799Z,8.03
2019-03-08T14:26:01.798Z,8.03
2019-03-08T14:27:01.782Z,8.17
2019-03-08T14:28:01.780Z,8.20
2019-03-08T14:29:01.870Z,8.29
2019-03-08T14:30:01.759Z,8.28
2019-03-08T14:31:01.742Z,8.40
2019-03-08T14:32:01.729Z,8.63
2019-03-08T14:33:02.895Z,8.50
2019-03-08T14:35:00.688Z,8.50
2019-03-08T14:36:02.954Z,8.58
2019-03-08T14:37:01.674Z,8.70
2019-03-08T14:38:02.208Z,8.76
2019-03-08T14:39:04.245Z,8.78
2019-03-08T14:40:01.633Z,8.76
2019-03-08T14:41:01.617Z,8.86
2019-03-08T14:42:03.850Z,8.79
2019-03-08T14:43:01.624Z,8.79
2019-03-08T14:44:01.593Z,8.83
2019-03-08T14:45:03.529Z,8.79
2019-03-08T14:46:01.565Z,8.70
2019-03-08T14:47:01.560Z,8.64
2019-03-08T14:48:01.569Z,8.80
2019-03-08T14:49:01.529Z,8.78
2019-03-08T14:50:01.534Z,8.70
2019-03-08T14:52:11.838Z,8.40
2019-03-08T14:53:12.803Z,8.45
2019-03-08T14:54:12.783Z,8.40
2019-03-08T14:55:12.801Z,8.34
2019-03-08T15:18:10.856Z,8.60
2019-03-08T15:19:11.817Z,8.70
2019-03-08T15:20:15.094Z,8.64
2019-03-08T15:21:11.793Z,8.49
2019-03-08T15:22:11.782Z,8.32
2019-03-08T15:23:13.384Z,8.37
2019-03-08T15:24:11.759Z,8.27
2019-03-08T15:25:12.696Z,8.31
2019-03-08T15:26:11.767Z,8.25
2019-03-08T15:27:11.729Z,8.31
2019-03-08T15:28:11.715Z,8.40
2019-03-08T15:29:13.545Z,8.29
2019-03-08T15:30:11.705Z,8.18
2019-03-08T15:31:11.681Z,8.22
2019-03-08T15:32:11.803Z,8.25
2019-03-08T15:33:11.662Z,8.20
2019-03-08T15:34:14.476Z,8.20
2019-03-08T15:35:11.666Z,8.09
2019-03-08T15:36:11.623Z,8.12
2019-03-08T15:37:11.626Z,8.09
2019-03-08T15:38:11.601Z,8.22
2019-03-08T15:39:11.587Z,8.22
2019-03-08T15:40:11.603Z,8.17
2019-03-08T15:41:11.583Z,8.20
2019-03-08T15:42:11.566Z,8.29
2019-03-08T15:43:13.625Z,8.32
2019-03-08T15:44:11.550Z,8.36
2019-03-08T15:45:11.539Z,8.37
2019-03-08T15:46:11.558Z,8.29
2019-03-08T15:47:13.447Z,8.28
2019-03-08T15:48:14.641Z,8.24
2019-03-08T15:49:11.493Z,8.20
2019-03-08T15:50:11.466Z,8.14
2019-03-08T15:51:11.487Z,8.03
2019-03-08T15:52:11.462Z,8.02
2019-03-08T15:53:11.440Z,8.09
2019-03-08T15:54:11.429Z,8.10
2019-03-08T15:55:11.421Z,8.03
2019-03-08T15:56:11.519Z,8.07
2019-03-08T15:57:11.397Z,8.02
2019-03-08T15:58:12.005Z,8.02
2019-03-08T15:59:11.370Z,8.02
2019-03-08T16:00:11.363Z,8.02
2019-03-08T16:01:11.370Z,8.03
2019-03-08T16:02:11.343Z,8.03
2019-03-08T16:03:11.325Z,8.10
2019-03-08T16:04:12.079Z,7.94
2019-03-08T16:05:11.331Z,8.04
2019-03-08T16:06:11.312Z,8.03
2019-03-08T16:07:11.292Z,8.07
2019-03-08T16:08:11.277Z,8.13
2019-03-08T16:09:11.257Z,8.24
2019-03-08T16:10:11.262Z,8.22
2019-03-08T16:11:11.265Z,8.18
2019-03-08T16:12:11.240Z,8.21
2019-03-08T16:13:11.220Z,8.20
2019-03-08T16:14:11.201Z,8.27
2019-03-08T16:15:11.195Z,8.17
2019-03-08T16:16:11.202Z,8.20
2019-03-08T16:17:11.179Z,8.22
2019-03-08T16:18:11.163Z,8.21
2019-03-08T16:19:11.156Z,8.18
2019-03-08T16:20:11.136Z,8.09
2019-03-08T16:21:13.206Z,8.06
2019-03-08T16:22:11.152Z,8.09
2019-03-08T16:23:11.105Z,7.96
2019-03-08T16:24:11.094Z,8.04
2019-03-08T16:25:11.085Z,8.00
2019-03-08T16:26:11.103Z,7.99
2019-03-08T16:27:11.065Z,8.06
2019-03-08T16:28:11.046Z,7.95
2019-03-08T16:29:11.048Z,7.94
2019-03-08T16:30:11.035Z,7.99
2019-03-08T16:31:11.037Z,7.91
2019-03-08T16:32:11.027Z,7.84
2019-03-08T16:33:11.000Z,7.82
2019-03-08T16:34:10.986Z,7.71
2019-03-08T16:35:10.976Z,7.81
2019-03-08T16:36:11.572Z,7.73
2019-03-08T16:37:10.979Z,7.70
2019-03-08T16:38:10.948Z,7.73
2019-03-08T16:39:10.940Z,7.66
2019-03-08T16:40:10.918Z,7.71
2019-03-08T16:41:10.919Z,7.60
2019-03-08T16:42:10.904Z,7.66
2019-03-08T16:43:10.894Z,7.77
2019-03-08T16:44:10.868Z,7.73
2019-03-08T16:45:10.862Z,7.81
2019-03-08T16:46:10.878Z,7.67
2019-03-08T16:47:12.440Z,7.69
2019-03-08T16:48:10.832Z,7.73
2019-03-08T16:49:14.774Z,7.66
2019-03-08T16:50:10.820Z,7.73
2019-03-08T16:51:10.819Z,7.57
2019-03-08T16:52:10.790Z,7.54
2019-03-08T16:53:10.775Z,7.42
2019-03-08T16:54:10.762Z,7.47
2019-03-08T16:55:10.758Z,7.34
2019-03-08T16:56:10.774Z,7.47
2019-03-08T16:57:10.726Z,7.45
2019-03-08T16:58:10.718Z,7.32
2019-03-08T16:59:10.703Z,7.24
2019-03-08T17:00:10.693Z,7.23
2019-03-08T17:01:10.706Z,7.23
2019-03-08T17:02:10.679Z,7.15
2019-03-08T17:03:10.673Z,7.14
2019-03-08T17:04:10.681Z,7.11
2019-03-08T17:05:10.640Z,7.16
2019-03-08T17:06:10.654Z,7.11
2019-03-08T17:07:10.623Z,7.08
2019-03-08T17:08:10.617Z,7.04
2019-03-08T17:09:10.594Z,7.14
2019-03-08T17:10:10.598Z,7.19
2019-03-08T17:11:10.590Z,7.14
2019-03-08T17:12:10.568Z,7.16
2019-03-08T17:13:10.563Z,7.16
2019-03-08T17:14:10.544Z,7.18
2019-03-08T17:15:10.549Z,7.16
2019-03-08T17:16:10.553Z,7.19
2019-03-08T17:17:10.523Z,7.14
2019-03-08T17:19:19.696Z,7.05
2019-03-08T17:20:21.873Z,7.01
2019-03-08T17:21:20.690Z,7.11
2019-03-08T17:22:20.664Z,7.12
2019-03-08T17:23:20.650Z,7.12
2019-03-08T17:24:20.639Z,7.07
2019-03-08T17:25:20.641Z,7.08
2019-03-08T17:26:20.657Z,7.07
2019-03-08T17:27:20.613Z,7.09
2019-03-08T17:28:20.602Z,7.04
2019-03-08T17:29:20.595Z,6.94
2019-03-08T17:30:20.575Z,6.96
2019-03-08T17:31:20.604Z,7.00
2019-03-08T17:32:20.556Z,6.97
2019-03-08T17:33:20.537Z,6.87
2019-03-08T17:34:20.541Z,6.93
2019-03-08T17:35:20.522Z,6.99
2019-03-08T17:36:20.533Z,6.89
2019-03-08T17:37:20.494Z,6.99
2019-03-08T17:38:20.496Z,7.00
2019-03-08T17:39:20.485Z,6.89
2019-03-08T17:40:20.478Z,6.86
2019-03-08T17:41:22.486Z,6.91
2019-03-08T17:42:20.452Z,6.99
2019-03-08T17:43:20.443Z,7.11
2019-03-08T17:44:20.427Z,7.07
2019-03-08T17:45:20.430Z,7.16
2019-03-08T17:46:20.427Z,7.07
2019-03-08T17:47:20.396Z,7.11
2019-03-08T17:48:20.381Z,7.09
2019-03-08T17:49:20.366Z,7.05
2019-03-08T17:50:20.364Z,7.09
2019-03-08T17:51:20.371Z,7.11
2019-03-08T17:52:20.336Z,7.11
2019-03-08T17:53:20.329Z,7.23
2019-03-08T17:54:20.314Z,7.15
2019-03-08T17:55:20.307Z,7.16
2019-03-08T17:56:20.321Z,7.15
2019-03-08T17:57:20.289Z,7.16
2019-03-08T17:58:20.278Z,7.19
2019-03-08T17:59:20.257Z,7.14
2019-03-08T18:00:20.280Z,7.15
2019-03-08T18:01:20.278Z,7.15
2019-03-08T18:02:20.254Z,7.23
2019-03-08T18:03:20.228Z,7.19
2019-03-08T18:04:20.221Z,7.15
2019-03-08T18:05:20.211Z,7.19
2019-03-08T18:06:20.197Z,7.12
2019-03-08T18:07:20.196Z,7.21
2019-03-08T18:08:20.169Z,7.15
2019-03-08T18:09:20.153Z,7.27
2019-03-08T18:10:20.154Z,7.34
2019-03-08T18:11:20.139Z,7.26
2019-03-08T18:12:20.132Z,7.29
2019-03-08T18:13:20.115Z,7.24
2019-03-08T18:14:20.104Z,7.33
2019-03-08T18:15:20.095Z,7.30
2019-03-08T18:16:20.963Z,7.29
2019-03-08T18:17:20.093Z,7.34
2019-03-08T18:18:20.067Z,7.33
2019-03-08T18:19:20.048Z,7.33
2019-03-08T18:20:20.071Z,7.32
2019-03-08T18:21:20.031Z,7.29
2019-03-08T18:22:20.032Z,7.34
2019-03-08T18:23:20.012Z,7.36
2019-03-08T18:24:23.679Z,7.34
2019-03-08T18:25:19.991Z,7.36
2019-03-08T18:26:20.000Z,7.29
2019-03-08T18:27:19.980Z,7.41
2019-03-08T18:28:19.960Z,7.37
2019-03-08T18:29:19.941Z,7.36
2019-03-08T18:30:19.930Z,7.27
2019-03-08T18:31:19.914Z,7.37
2019-03-08T18:32:19.920Z,7.23
2019-03-08T18:33:19.937Z,7.39
2019-03-08T18:34:19.952Z,7.42
2019-03-08T18:35:19.866Z,7.41
2019-03-08T18:36:19.860Z,7.41
2019-03-08T18:37:19.871Z,7.30
2019-03-08T18:38:19.844Z,7.36
2019-03-08T18:39:19.840Z,7.36
2019-03-08T18:40:19.823Z,7.37
2019-03-08T18:41:19.820Z,7.33
2019-03-08T18:42:19.807Z,7.34
2019-03-08T18:43:19.792Z,7.41
2019-03-08T18:44:19.779Z,7.41
2019-03-08T18:45:19.760Z,7.39
2019-03-08T18:46:19.753Z,7.34
2019-03-08T18:47:19.759Z,7.34
2019-03-08T18:48:19.726Z,7.34
2019-03-08T18:49:19.718Z,7.34
2019-03-08T18:50:19.721Z,7.34
2019-03-08T18:51:19.704Z,7.39
2019-03-08T18:52:19.735Z,7.37
2019-03-08T18:53:19.675Z,7.45
2019-03-08T18:54:19.672Z,7.44
2019-03-08T18:55:19.661Z,7.45
2019-03-08T18:56:19.637Z,7.54
2019-03-08T18:57:19.669Z,7.57
2019-03-08T18:58:19.617Z,7.51
2019-03-08T18:59:19.611Z,7.51
2019-03-08T19:00:19.602Z,7.57
2019-03-08T19:01:19.613Z,7.47
2019-03-08T19:02:19.600Z,7.39
2019-03-08T19:03:19.570Z,7.45
2019-03-08T19:04:19.566Z,7.47
2019-03-08T19:05:19.549Z,7.47
2019-03-08T19:06:19.529Z,7.50
2019-03-08T19:07:19.537Z,7.45
2019-03-08T19:08:19.511Z,7.50
2019-03-08T19:09:19.496Z,7.57
2019-03-08T19:10:19.494Z,7.60
2019-03-08T19:11:19.491Z,7.52
2019-03-08T19:12:19.546Z,7.51
2019-03-08T19:13:19.467Z,7.52
2019-03-08T19:14:19.454Z,7.44
2019-03-08T19:15:19.440Z,7.47
2019-03-08T19:16:19.435Z,7.50
2019-03-08T19:17:19.425Z,7.55
2019-03-08T19:18:19.406Z,7.57
2019-03-08T19:20:28.588Z,7.50
2019-03-08T19:21:29.574Z,7.54
2019-03-08T19:22:29.583Z,7.62
2019-03-08T19:23:29.566Z,7.42
2019-03-08T19:24:31.868Z,7.45
2019-03-08T19:25:29.537Z,7.62
2019-03-08T19:26:29.533Z,7.55
2019-03-08T19:27:29.531Z,7.69
2019-03-08T19:28:29.510Z,7.67
2019-03-08T19:29:29.500Z,7.57
2019-03-08T19:30:29.490Z,7.60
2019-03-08T19:31:29.470Z,7.58
2019-03-08T19:32:29.479Z,7.66
2019-03-08T19:33:29.448Z,7.52
2019-03-08T19:34:29.452Z,7.63
2019-03-08T19:35:29.433Z,7.60
2019-03-08T19:36:29.437Z,7.51
2019-03-08T19:37:29.417Z,7.47
2019-03-08T19:38:29.398Z,7.44
2019-03-08T19:39:29.387Z,7.52
2019-03-08T19:40:29.372Z,7.48
2019-03-08T19:41:29.360Z,7.57
2019-03-08T19:42:29.372Z,7.55
2019-03-08T19:43:29.346Z,7.51
2019-03-08T19:44:29.336Z,7.54
2019-03-08T19:45:29.325Z,7.58
2019-03-08T19:46:29.312Z,7.58
2019-03-08T19:47:29.324Z,7.58
2019-03-08T19:48:29.293Z,7.69
2019-03-08T19:49:29.274Z,7.70
2019-03-08T19:50:29.279Z,7.67
2019-03-08T19:51:29.260Z,7.73
2019-03-08T19:52:29.267Z,7.77
2019-03-08T19:53:29.268Z,7.71
2019-03-08T19:54:29.221Z,7.85
2019-03-08T19:55:29.222Z,7.86
2019-03-08T19:56:29.207Z,7.85
2019-03-08T19:57:29.194Z,7.85
2019-03-08T19:58:29.201Z,7.81
2019-03-08T19:59:29.175Z,7.79
2019-03-08T20:00:29.159Z,7.84
2019-03-08T20:01:29.150Z,7.76
2019-03-08T20:02:29.126Z,7.86
2019-03-08T20:03:29.143Z,7.86
2019-03-08T20:04:29.112Z,7.95
2019-03-08T20:05:29.108Z,7.84
2019-03-08T20:06:29.107Z,7.95
2019-03-08T20:07:29.071Z,7.91
2019-03-08T20:08:29.094Z,7.94
2019-03-08T20:09:29.047Z,7.89
2019-03-08T20:10:29.050Z,7.82
2019-03-08T20:11:29.036Z,7.81
2019-03-08T20:12:29.030Z,7.84
2019-03-08T20:13:29.033Z,7.84
2019-03-08T20:14:29.011Z,7.85
2019-03-08T20:15:28.998Z,7.85
2019-03-08T20:16:28.975Z,7.94
2019-03-08T20:17:28.965Z,7.95
2019-03-08T20:18:29.011Z,7.95
2019-03-08T20:19:28.937Z,7.85
2019-03-08T20:20:28.946Z,7.81
2019-03-08T20:21:28.927Z,7.82
2019-03-08T20:22:28.918Z,7.88
2019-03-08T20:23:28.918Z,7.88
2019-03-08T20:24:28.900Z,7.82
2019-03-08T20:25:28.870Z,7.77
2019-03-08T20:26:28.872Z,7.96
2019-03-08T20:27:28.858Z,7.91
2019-03-08T20:28:28.861Z,8.04
2019-03-08T20:29:28.844Z,8.02
2019-03-08T20:30:28.839Z,8.09
2019-03-08T20:31:28.826Z,8.06
2019-03-08T20:32:28.794Z,8.14
2019-03-08T20:33:28.815Z,8.10
2019-03-08T20:34:28.784Z,8.09
2019-03-08T20:35:28.766Z,8.09
2019-03-08T20:36:28.749Z,8.06
2019-03-08T20:37:28.758Z,7.95
2019-03-08T20:38:28.757Z,7.77
2019-03-08T20:39:28.716Z,7.63
2019-03-08T20:40:28.708Z,7.45
2019-03-08T20:41:28.701Z,7.37
2019-03-08T20:42:28.692Z,7.21
2019-03-08T20:43:28.704Z,7.32
2019-03-08T20:44:28.680Z,7.33
2019-03-08T20:45:28.652Z,7.26
2019-03-08T20:46:28.641Z,7.21
2019-03-08T20:47:28.633Z,7.21
2019-03-08T20:48:28.643Z,7.12
2019-03-08T20:49:28.631Z,7.18
2019-03-08T20:50:28.607Z,7.11
2019-03-08T20:51:28.593Z,7.14
2019-03-08T20:52:28.618Z,7.16
2019-03-08T20:53:28.629Z,7.11
2019-03-08T20:54:28.575Z,7.08
2019-03-08T20:55:28.547Z,7.01
2019-03-08T20:56:28.533Z,7.14
2019-03-08T20:57:28.530Z,7.11
2019-03-08T20:58:28.508Z,7.01
2019-03-08T20:59:28.532Z,6.97
2019-03-08T21:00:28.501Z,7.04
2019-03-08T21:01:28.472Z,6.99
2019-03-08T21:02:28.463Z,6.91
2019-03-08T21:03:28.473Z,7.04
2019-03-08T21:04:28.462Z,6.91
2019-03-08T21:05:28.429Z,6.97
2019-03-08T21:06:28.432Z,6.94
2019-03-08T21:07:28.410Z,6.87
2019-03-08T21:08:28.401Z,6.89
2019-03-08T21:09:28.418Z,6.87
2019-03-08T21:10:28.387Z,6.87
2019-03-08T21:11:28.387Z,6.89
2019-03-08T21:12:28.368Z,6.94
2019-03-08T21:13:28.354Z,6.91
2019-03-08T21:14:28.370Z,6.89
2019-03-08T21:15:28.331Z,6.83
2019-03-08T21:16:28.307Z,6.79
2019-03-08T21:17:28.320Z,6.86
2019-03-08T21:18:28.310Z,6.76
2019-03-08T21:19:28.312Z,6.82
2019-03-08T21:21:37.471Z,6.89
2019-03-08T21:22:38.454Z,6.99
2019-03-08T21:23:38.434Z,6.96
2019-03-08T21:24:38.446Z,7.09
2019-03-08T21:25:38.409Z,7.08
2019-03-08T21:26:38.414Z,7.11
2019-03-08T21:27:38.397Z,7.12
2019-03-08T21:28:38.388Z,7.07
2019-03-08T21:29:38.380Z,7.14
2019-03-08T21:30:38.371Z,7.14
2019-03-08T21:31:38.361Z,7.16
2019-03-08T21:32:38.343Z,7.29
2019-03-08T21:33:38.332Z,7.29
2019-03-08T21:34:38.345Z,7.32
2019-03-08T21:35:38.300Z,7.29
2019-03-08T21:36:38.294Z,7.30
2019-03-08T21:37:38.284Z,7.34
2019-03-08T21:38:38.282Z,7.29
2019-03-08T21:39:38.285Z,7.30
2019-03-08T21:40:38.255Z,7.30
2019-03-08T21:41:38.242Z,7.29
2019-03-08T21:42:38.233Z,7.29
2019-03-08T21:43:38.220Z,7.29
2019-03-08T21:44:38.226Z,7.23
2019-03-08T21:45:38.193Z,7.18
2019-03-08T21:46:38.194Z,7.21
2019-03-08T21:47:38.200Z,7.24
2019-03-08T21:48:38.166Z,7.27
2019-03-08T21:49:39.449Z,7.21
2019-03-08T21:50:38.153Z,7.23
2019-03-08T21:51:38.144Z,7.19
2019-03-08T21:52:38.142Z,7.30
2019-03-08T21:53:38.122Z,7.33
2019-03-08T21:54:38.124Z,7.30
2019-03-08T21:55:38.093Z,7.30
2019-03-08T21:56:38.087Z,7.24
2019-03-08T21:57:38.074Z,7.27
2019-03-08T21:58:38.076Z,7.18
2019-03-08T21:59:38.068Z,7.19
2019-03-08T22:00:38.068Z,7.24
2019-03-08T22:01:38.034Z,7.26
2019-03-08T22:02:38.023Z,7.26
2019-03-08T22:03:38.018Z,7.29
2019-03-08T22:04:38.002Z,7.33
2019-03-08T22:05:38.000Z,7.26
2019-03-08T22:06:37.970Z,7.16
2019-03-08T22:07:37.967Z,7.15
2019-03-08T22:08:37.951Z,7.18
2019-03-08T22:09:37.940Z,7.16
2019-03-08T22:10:37.938Z,7.21
2019-03-08T22:11:37.925Z,7.19
2019-03-08T22:12:37.913Z,7.12
2019-03-08T22:13:37.914Z,7.16
2019-03-08T22:14:37.897Z,7.19
2019-03-08T22:15:38.874Z,7.15
2019-03-08T22:16:37.879Z,7.23
2019-03-08T22:17:38.737Z,7.15
2019-03-08T22:18:37.863Z,7.15
2019-03-08T22:19:37.836Z,7.11
2019-03-08T22:20:37.864Z,7.18
2019-03-08T22:21:37.809Z,7.14
2019-03-08T22:22:37.815Z,7.11
2019-03-08T22:23:37.806Z,7.16
2019-03-08T22:24:37.774Z,7.07
2019-03-08T22:25:37.795Z,7.01
2019-03-08T22:26:37.763Z,6.94
2019-03-08T22:27:37.751Z,7.05
2019-03-08T22:28:37.746Z,7.09
2019-03-08T22:29:37.718Z,7.07
2019-03-08T22:30:37.741Z,6.99
2019-03-08T22:31:37.699Z,7.01
2019-03-08T22:32:37.692Z,7.08
2019-03-08T22:33:37.684Z,6.94
2019-03-08T22:34:37.673Z,6.97
2019-03-08T22:35:37.682Z,6.96
2019-03-08T22:36:37.683Z,7.00
2019-03-08T22:37:37.651Z,6.93
2019-03-08T22:38:37.637Z,7.00
2019-03-08T22:39:37.620Z,6.91
2019-03-08T22:40:37.638Z,6.97
2019-03-08T22:41:37.600Z,7.01
2019-03-08T22:42:37.583Z,6.97
2019-03-08T22:43:37.568Z,7.00
2019-03-08T22:44:37.565Z,6.87
2019-03-08T22:45:37.741Z,6.96
2019-03-08T22:46:45.038Z,6.93
2019-03-08T22:47:37.554Z,6.93
2019-03-08T22:48:37.610Z,7.00
2019-03-08T22:49:38.223Z,6.93
2019-03-08T22:50:37.615Z,7.00
2019-03-08T22:51:37.551Z,7.11
2019-03-08T22:52:37.540Z,7.05
2019-03-08T22:53:37.469Z,7.16
2019-03-08T22:54:37.461Z,7.07
2019-03-08T22:55:37.458Z,7.09
2019-03-08T22:56:37.431Z,7.07
2019-03-08T22:57:37.415Z,7.08
2019-03-08T22:58:37.409Z,7.01
2019-03-08T22:59:37.399Z,6.97
2019-03-08T23:00:37.412Z,6.93
2019-03-08T23:01:37.377Z,6.94
2019-03-08T23:02:37.385Z,7.07
2019-03-08T23:03:37.363Z,6.97
2019-03-08T23:04:37.347Z,7.01
2019-03-08T23:05:38.209Z,6.99
2019-03-08T23:06:37.330Z,7.00
2019-03-08T23:07:37.312Z,6.99
2019-03-08T23:08:37.348Z,6.96
2019-03-08T23:09:37.300Z,7.08
2019-03-08T23:10:37.336Z,7.04
2019-03-08T23:11:37.268Z,7.04
2019-03-08T23:12:37.268Z,7.07
2019-03-08T23:13:37.245Z,7.14
2019-03-08T23:14:37.242Z,7.14
2019-03-08T23:15:37.251Z,7.19
2019-03-08T23:16:37.220Z,7.24
2019-03-08T23:17:37.207Z,7.27
2019-03-08T23:18:37.205Z,7.15
2019-03-08T23:19:37.191Z,7.34
2019-03-08T23:20:37.184Z,7.16
2019-03-08T23:22:46.367Z,7.15
2019-03-08T23:23:47.355Z,7.21
2019-03-08T23:24:47.343Z,7.19
2019-03-08T23:25:47.357Z,7.37
2019-03-08T23:26:47.315Z,7.34
2019-03-08T23:27:47.301Z,7.30
2019-03-08T23:28:47.290Z,7.36
2019-03-08T23:29:47.293Z,7.29
2019-03-08T23:30:47.298Z,7.37
2019-03-08T23:31:47.269Z,7.34
2019-03-08T23:32:47.251Z,7.42
2019-03-08T23:33:49.262Z,7.37
2019-03-08T23:34:47.249Z,7.34
2019-03-08T23:35:47.240Z,7.34
2019-03-08T23:36:47.205Z,7.32
2019-03-08T23:37:47.194Z,7.36
2019-03-08T23:38:47.193Z,7.44
2019-03-08T23:39:47.184Z,7.47
2019-03-08T23:40:47.180Z,7.52
2019-03-08T23:41:47.631Z,7.50
2019-03-08T23:42:47.153Z,7.51
2019-03-08T23:43:47.145Z,7.54
2019-03-08T23:44:47.123Z,7.58
2019-03-08T23:45:47.121Z,7.71
2019-03-08T23:46:47.121Z,7.73
2019-03-08T23:47:47.097Z,7.69
2019-03-08T23:48:47.084Z,7.70
2019-03-08T23:49:47.066Z,7.71
2019-03-08T23:50:47.061Z,7.70
2019-03-08T23:51:47.078Z,7.86
2019-03-08T23:52:47.044Z,7.76
2019-03-08T23:53:47.032Z,7.81
2019-03-08T23:54:47.015Z,7.71
2019-03-08T23:55:47.013Z,7.77
2019-03-08T23:56:47.005Z,7.79
2019-03-08T23:57:46.979Z,7.76
2019-03-08T23:58:46.974Z,7.79
2019-03-08T23:59:46.959Z,7.77
