createdAt,value
2017-10-04T00:00:50.939Z,69.30
2017-10-04T00:03:17.655Z,69.30
2017-10-04T00:05:44.314Z,69.30
2017-10-04T00:08:10.963Z,69.20
2017-10-04T00:10:38.211Z,69.30
2017-10-04T00:13:04.874Z,69.30
2017-10-04T00:15:31.559Z,69.30
2017-10-04T00:17:59.227Z,69.20
2017-10-04T00:23:11.591Z,69.40
2017-10-04T00:25:38.295Z,69.30
2017-10-04T00:28:05.709Z,69.30
2017-10-04T00:30:32.419Z,69.30
2017-10-04T00:32:59.067Z,69.20
2017-10-04T00:35:26.490Z,69.20
2017-10-04T00:37:56.927Z,69.30
2017-10-04T00:40:23.588Z,69.20
2017-10-04T00:42:50.267Z,69.30
2017-10-04T00:45:16.948Z,69.30
2017-10-04T00:47:44.647Z,69.10
2017-10-04T00:50:11.552Z,69.30
2017-10-04T00:52:38.632Z,69.10
2017-10-04T00:55:05.282Z,69.20
2017-10-04T00:57:32.694Z,69.20
2017-10-04T00:59:59.364Z,69.20
2017-10-04T01:02:26.019Z,69.20
2017-10-04T01:04:52.687Z,69.30
2017-10-04T01:07:19.336Z,69.30
2017-10-04T01:09:48.046Z,69.30
2017-10-04T01:12:15.095Z,69.30
2017-10-04T01:14:42.188Z,69.20
2017-10-04T01:17:08.857Z,69.20
2017-10-04T01:19:35.731Z,69.20
2017-10-04T01:22:02.407Z,69.10
2017-10-04T01:24:29.047Z,69.10
2017-10-04T01:26:55.719Z,69.20
2017-10-04T01:29:22.386Z,69.20
2017-10-04T01:31:49.065Z,69.10
2017-10-04T01:34:15.715Z,69.20
2017-10-04T01:36:42.409Z,69.20
2017-10-04T01:39:09.467Z,69.10
2017-10-04T01:41:36.115Z,69.00
2017-10-04T01:44:03.211Z,69.30
2017-10-04T01:46:29.864Z,69.20
2017-10-04T01:48:56.943Z,69.30
2017-10-04T01:51:24.365Z,69.30
2017-10-04T01:53:51.461Z,69.10
2017-10-04T01:56:18.651Z,69.20
2017-10-04T01:58:45.773Z,69.30
2017-10-04T02:01:12.842Z,69.10
2017-10-04T02:03:40.665Z,69.30
2017-10-04T02:06:07.362Z,69.20
2017-10-04T02:08:34.033Z,69.30
2017-10-04T02:11:00.725Z,69.20
2017-10-04T02:13:27.390Z,69.30
2017-10-04T02:15:54.771Z,69.20
2017-10-04T02:18:21.838Z,69.10
2017-10-04T02:20:48.543Z,69.30
2017-10-04T02:23:15.933Z,69.30
2017-10-04T02:25:42.654Z,69.20
2017-10-04T02:28:09.321Z,69.20
2017-10-04T02:30:36.385Z,69.10
2017-10-04T02:33:03.089Z,69.10
2017-10-04T02:35:30.296Z,69.20
2017-10-04T02:37:56.993Z,69.30
2017-10-04T02:40:23.674Z,69.30
2017-10-04T02:42:50.373Z,69.10
2017-10-04T02:45:17.454Z,69.10
2017-10-04T02:47:44.586Z,69.30
2017-10-04T02:53:00.553Z,68.90
2017-10-04T02:55:27.245Z,69.10
2017-10-04T02:57:54.332Z,69.10
2017-10-04T03:00:21.041Z,69.20
2017-10-04T03:02:48.494Z,69.20
2017-10-04T03:05:15.517Z,69.00
2017-10-04T03:07:42.186Z,69.10
2017-10-04T03:10:09.613Z,69.00
2017-10-04T03:12:36.297Z,69.20
2017-10-04T03:15:03.146Z,69.30
2017-10-04T03:17:30.215Z,69.00
2017-10-04T03:22:46.922Z,69.00
2017-10-04T03:25:13.985Z,69.00
2017-10-04T03:27:41.066Z,69.10
2017-10-04T03:30:07.736Z,69.00
2017-10-04T03:32:34.441Z,69.10
2017-10-04T03:35:01.110Z,69.00
2017-10-04T03:37:27.813Z,69.00
2017-10-04T03:39:54.877Z,69.00
2017-10-04T03:42:21.545Z,69.00
2017-10-04T03:44:48.238Z,69.10
2017-10-04T03:47:14.901Z,69.10
2017-10-04T03:52:24.785Z,68.80
2017-10-04T03:54:51.486Z,69.00
2017-10-04T03:57:18.149Z,69.20
2017-10-04T03:59:45.249Z,68.80
2017-10-04T04:02:12.315Z,68.80
2017-10-04T04:04:39.386Z,69.00
2017-10-04T04:07:06.089Z,68.90
2017-10-04T04:09:32.755Z,68.90
2017-10-04T04:11:59.465Z,69.20
2017-10-04T04:14:26.129Z,69.00
2017-10-04T04:16:53.219Z,68.90
2017-10-04T04:19:19.889Z,69.10
2017-10-04T04:21:46.996Z,68.90
2017-10-04T04:24:13.665Z,68.90
2017-10-04T04:26:40.385Z,69.10
2017-10-04T04:29:07.061Z,68.90
2017-10-04T04:31:33.733Z,69.00
2017-10-04T04:34:00.822Z,68.80
2017-10-04T04:36:27.494Z,68.90
2017-10-04T04:38:54.195Z,69.00
2017-10-04T04:41:20.877Z,69.10
2017-10-04T04:43:47.977Z,68.80
2017-10-04T04:46:15.042Z,68.80
2017-10-04T04:48:41.737Z,68.80
2017-10-04T04:51:08.416Z,68.60
2017-10-04T04:53:35.140Z,68.70
2017-10-04T04:56:01.810Z,68.60
2017-10-04T04:58:28.478Z,68.80
2017-10-04T05:00:55.185Z,68.80
2017-10-04T05:03:23.220Z,68.70
2017-10-04T05:05:50.318Z,69.00
2017-10-04T05:08:16.993Z,68.80
2017-10-04T05:10:44.955Z,68.80
2017-10-04T05:13:11.627Z,68.70
2017-10-04T05:15:38.337Z,68.70
2017-10-04T05:18:05.409Z,68.80
2017-10-04T05:23:16.234Z,68.70
2017-10-04T05:25:42.898Z,68.70
2017-10-04T05:28:09.609Z,68.80
2017-10-04T05:30:37.430Z,68.60
2017-10-04T05:33:04.133Z,68.80
2017-10-04T05:35:30.792Z,68.80
2017-10-04T05:37:57.511Z,68.70
2017-10-04T05:40:24.174Z,68.60
2017-10-04T05:42:50.934Z,68.70
2017-10-04T05:45:17.649Z,68.70
2017-10-04T05:47:44.314Z,68.70
2017-10-04T05:53:01.498Z,68.60
2017-10-04T05:55:28.590Z,68.70
2017-10-04T05:57:55.654Z,68.50
2017-10-04T06:00:23.126Z,68.80
2017-10-04T06:02:49.821Z,68.80
2017-10-04T06:05:16.550Z,68.60
2017-10-04T06:07:43.225Z,68.80
2017-10-04T06:10:09.951Z,68.70
2017-10-04T06:12:36.624Z,68.70
2017-10-04T06:15:04.119Z,68.60
2017-10-04T06:17:31.221Z,68.70
2017-10-04T06:19:58.284Z,68.70
2017-10-04T06:22:24.999Z,68.70
2017-10-04T06:24:52.190Z,68.80
2017-10-04T06:27:18.882Z,68.80
2017-10-04T06:29:45.549Z,68.80
2017-10-04T06:32:12.237Z,68.60
2017-10-04T06:34:38.909Z,68.70
2017-10-04T06:37:05.609Z,68.70
2017-10-04T06:39:33.105Z,68.60
2017-10-04T06:41:59.774Z,68.60
2017-10-04T06:44:26.472Z,68.80
2017-10-04T06:46:53.142Z,68.60
2017-10-04T06:49:19.837Z,68.60
2017-10-04T06:51:46.506Z,68.80
2017-10-04T06:54:13.235Z,68.60
2017-10-04T06:56:39.909Z,68.80
2017-10-04T06:59:06.630Z,68.60
2017-10-04T07:01:33.304Z,68.60
2017-10-04T07:03:59.975Z,68.60
2017-10-04T07:06:27.131Z,68.70
2017-10-04T07:08:53.811Z,68.70
2017-10-04T07:11:20.519Z,68.80
2017-10-04T07:13:47.582Z,68.60
2017-10-04T07:16:15.799Z,68.60
2017-10-04T07:18:42.473Z,68.70
2017-10-04T07:21:09.574Z,68.90
2017-10-04T07:23:36.241Z,68.80
2017-10-04T07:26:02.961Z,68.60
2017-10-04T07:28:29.626Z,68.60
2017-10-04T07:30:56.701Z,68.70
2017-10-04T07:33:23.799Z,68.70
2017-10-04T07:35:50.512Z,68.90
2017-10-04T07:38:17.219Z,68.80
2017-10-04T07:40:44.290Z,68.70
2017-10-04T07:43:10.990Z,68.70
2017-10-04T07:45:37.665Z,68.70
2017-10-04T07:48:04.774Z,68.70
2017-10-04T07:50:31.837Z,68.80
2017-10-04T07:52:58.528Z,68.90
2017-10-04T07:55:25.234Z,68.80
2017-10-04T07:57:53.057Z,68.70
2017-10-04T08:00:19.766Z,68.70
2017-10-04T08:02:46.857Z,68.80
2017-10-04T08:05:13.573Z,68.70
2017-10-04T08:07:40.640Z,68.70
2017-10-04T08:10:09.885Z,68.70
2017-10-04T08:12:36.566Z,68.70
2017-10-04T08:15:03.659Z,68.70
2017-10-04T08:17:31.074Z,68.70
2017-10-04T08:22:47.313Z,68.70
2017-10-04T08:25:13.993Z,68.90
2017-10-04T08:27:40.693Z,68.80
2017-10-04T08:30:07.957Z,68.80
2017-10-04T08:32:34.653Z,68.70
2017-10-04T08:35:01.722Z,68.90
2017-10-04T08:37:28.438Z,68.90
2017-10-04T08:39:55.511Z,68.90
2017-10-04T08:42:22.225Z,68.90
2017-10-04T08:44:49.285Z,68.90
2017-10-04T08:47:16.350Z,68.90
2017-10-04T08:49:43.046Z,68.90
2017-10-04T08:52:10.444Z,68.80
2017-10-04T08:54:37.200Z,68.90
2017-10-04T08:57:04.266Z,68.90
2017-10-04T08:59:31.362Z,68.90
2017-10-04T09:01:58.034Z,68.90
2017-10-04T09:04:24.734Z,68.90
2017-10-04T09:06:51.401Z,69.00
2017-10-04T09:09:19.087Z,68.90
2017-10-04T09:11:45.761Z,69.00
2017-10-04T09:14:12.437Z,69.00
2017-10-04T09:16:39.733Z,68.80
2017-10-04T09:19:07.140Z,68.90
2017-10-04T09:21:33.809Z,68.90
2017-10-04T09:24:00.449Z,68.90
2017-10-04T09:26:27.105Z,68.90
2017-10-04T09:28:54.161Z,68.90
2017-10-04T09:31:20.880Z,69.00
2017-10-04T09:33:47.519Z,68.90
2017-10-04T09:36:14.154Z,69.00
2017-10-04T09:38:40.815Z,69.00
2017-10-04T09:41:07.445Z,68.90
2017-10-04T09:43:34.121Z,69.00
2017-10-04T09:46:00.752Z,69.00
2017-10-04T09:48:27.809Z,69.00
2017-10-04T09:50:54.474Z,69.00
2017-10-04T09:53:21.143Z,69.10
2017-10-04T09:55:48.178Z,68.90
2017-10-04T09:58:15.259Z,68.90
2017-10-04T10:00:41.895Z,68.90
2017-10-04T10:03:08.538Z,69.00
2017-10-04T10:05:35.197Z,69.00
2017-10-04T10:08:01.833Z,68.90
2017-10-04T10:10:29.443Z,69.00
2017-10-04T10:12:56.441Z,68.90
2017-10-04T10:15:23.745Z,68.70
2017-10-04T10:17:50.381Z,68.90
2017-10-04T10:23:05.921Z,68.90
2017-10-04T10:25:32.593Z,68.80
2017-10-04T10:27:59.270Z,69.00
2017-10-04T10:30:25.917Z,69.00
2017-10-04T10:32:52.584Z,68.90
2017-10-04T10:35:19.216Z,68.70
2017-10-04T10:37:46.445Z,68.90
2017-10-04T10:40:13.085Z,68.80
2017-10-04T10:42:39.726Z,68.90
2017-10-04T10:45:06.391Z,68.90
2017-10-04T10:47:33.021Z,68.90
2017-10-04T10:50:00.084Z,68.50
2017-10-04T10:52:27.486Z,68.70
2017-10-04T10:54:54.146Z,68.90
2017-10-04T10:57:20.789Z,68.80
2017-10-04T10:59:47.462Z,68.80
2017-10-04T11:02:14.106Z,68.70
2017-10-04T11:04:40.746Z,68.90
2017-10-04T11:07:07.433Z,68.90
2017-10-04T11:09:34.064Z,68.40
2017-10-04T11:12:00.725Z,68.60
2017-10-04T11:14:27.364Z,68.80
2017-10-04T11:16:54.667Z,68.40
2017-10-04T11:19:21.298Z,68.50
2017-10-04T11:21:47.968Z,68.80
2017-10-04T11:24:15.002Z,68.80
2017-10-04T11:26:41.645Z,68.50
2017-10-04T11:29:08.701Z,68.30
2017-10-04T11:31:35.337Z,68.50
2017-10-04T11:34:02.765Z,68.20
2017-10-04T11:36:29.805Z,67.80
2017-10-04T11:38:56.477Z,68.50
2017-10-04T11:41:23.111Z,68.10
2017-10-04T11:43:49.794Z,68.30
2017-10-04T11:46:16.453Z,68.40
2017-10-04T11:48:43.089Z,68.30
2017-10-04T11:51:09.772Z,68.30
2017-10-04T11:53:36.421Z,68.10
2017-10-04T11:56:03.849Z,68.10
2017-10-04T11:58:31.263Z,68.30
2017-10-04T12:00:57.934Z,68.20
2017-10-04T12:03:24.569Z,68.10
2017-10-04T12:05:51.262Z,68.00
2017-10-04T12:08:17.897Z,68.10
2017-10-04T12:10:44.939Z,67.80
2017-10-04T12:13:11.601Z,68.00
2017-10-04T12:15:38.694Z,68.00
2017-10-04T12:18:05.369Z,67.80
2017-10-04T12:20:32.010Z,67.50
2017-10-04T12:22:59.071Z,67.60
2017-10-04T12:25:25.730Z,67.80
2017-10-04T12:27:52.418Z,67.80
2017-10-04T12:30:19.058Z,67.50
2017-10-04T12:32:46.092Z,67.20
2017-10-04T12:35:12.762Z,67.10
2017-10-04T12:37:39.401Z,67.70
2017-10-04T12:40:06.058Z,67.80
2017-10-04T12:42:33.365Z,67.60
2017-10-04T12:45:00.032Z,67.40
2017-10-04T12:47:27.062Z,67.20
2017-10-04T12:49:53.741Z,67.70
2017-10-04T12:52:20.392Z,67.30
2017-10-04T12:54:47.041Z,67.00
2017-10-04T12:57:13.717Z,67.20
2017-10-04T12:59:40.363Z,67.50
2017-10-04T13:02:07.040Z,67.30
2017-10-04T13:04:33.710Z,67.10
2017-10-04T13:07:00.384Z,67.50
2017-10-04T13:09:27.021Z,67.50
2017-10-04T13:11:53.686Z,67.50
2017-10-04T13:14:20.721Z,67.50
2017-10-04T13:16:47.798Z,67.40
2017-10-04T13:19:14.829Z,67.50
2017-10-04T13:21:41.460Z,67.40
2017-10-04T13:24:08.897Z,67.50
2017-10-04T13:26:35.550Z,67.60
2017-10-04T13:29:02.213Z,67.70
2017-10-04T13:31:28.867Z,67.20
2017-10-04T13:33:55.529Z,67.40
2017-10-04T13:36:22.175Z,67.30
2017-10-04T13:38:48.857Z,67.30
2017-10-04T13:41:15.805Z,67.30
2017-10-04T13:43:42.851Z,67.40
2017-10-04T13:46:09.526Z,67.30
2017-10-04T13:48:36.745Z,67.30
2017-10-04T13:51:03.413Z,67.50
2017-10-04T13:53:31.189Z,67.20
2017-10-04T13:55:57.873Z,67.20
2017-10-04T13:58:24.546Z,67.30
2017-10-04T14:00:51.998Z,67.30
2017-10-04T14:03:19.035Z,67.30
2017-10-04T14:05:45.681Z,67.30
2017-10-04T14:08:12.752Z,67.70
2017-10-04T14:10:39.399Z,67.30
2017-10-04T14:13:07.178Z,67.30
2017-10-04T14:15:33.811Z,67.40
2017-10-04T14:18:00.482Z,67.50
2017-10-04T14:23:16.019Z,67.40
2017-10-04T14:25:42.669Z,67.40
2017-10-04T14:28:09.769Z,67.40
2017-10-04T14:30:36.409Z,67.50
2017-10-04T14:33:03.086Z,67.50
2017-10-04T14:35:29.756Z,67.30
2017-10-04T14:37:56.790Z,67.30
2017-10-04T14:40:23.858Z,67.40
2017-10-04T14:42:51.276Z,67.50
2017-10-04T14:45:17.959Z,67.40
2017-10-04T14:47:44.597Z,67.00
2017-10-04T14:50:11.257Z,67.30
2017-10-04T14:52:38.354Z,67.30
2017-10-04T14:55:05.026Z,67.30
2017-10-04T14:57:31.694Z,67.40
2017-10-04T14:59:58.339Z,67.30
2017-10-04T15:02:25.011Z,67.10
2017-10-04T15:04:51.658Z,67.00
2017-10-04T15:07:18.330Z,67.20
2017-10-04T15:09:44.968Z,67.20
2017-10-04T15:12:11.646Z,67.10
2017-10-04T15:14:38.292Z,67.10
2017-10-04T15:17:04.993Z,67.20
2017-10-04T15:19:31.634Z,67.30
2017-10-04T15:21:58.674Z,67.10
2017-10-04T15:24:26.855Z,67.10
2017-10-04T15:26:53.494Z,67.00
2017-10-04T15:29:20.162Z,67.30
2017-10-04T15:31:47.204Z,67.10
2017-10-04T15:34:13.901Z,67.10
2017-10-04T15:36:40.551Z,67.30
2017-10-04T15:39:07.594Z,67.00
2017-10-04T15:41:34.672Z,67.10
2017-10-04T15:44:01.315Z,67.30
2017-10-04T15:46:27.990Z,67.20
2017-10-04T15:48:55.081Z,66.90
2017-10-04T15:51:22.522Z,67.10
2017-10-04T15:53:49.166Z,67.20
2017-10-04T15:56:15.858Z,67.20
2017-10-04T15:58:42.507Z,67.20
2017-10-04T16:01:09.159Z,67.00
2017-10-04T16:03:36.230Z,67.30
2017-10-04T16:06:02.887Z,67.20
2017-10-04T16:08:30.695Z,67.30
2017-10-04T16:10:57.370Z,67.20
2017-10-04T16:13:24.067Z,67.10
2017-10-04T16:15:50.719Z,67.10
2017-10-04T16:18:17.413Z,67.20
2017-10-04T16:23:22.990Z,67.20
2017-10-04T16:25:50.038Z,67.10
2017-10-04T16:28:16.703Z,67.00
2017-10-04T16:30:43.377Z,67.00
2017-10-04T16:33:10.025Z,67.10
2017-10-04T16:35:36.699Z,67.20
2017-10-04T16:38:03.342Z,67.10
2017-10-04T16:40:30.411Z,66.70
2017-10-04T16:42:57.053Z,67.20
2017-10-04T16:45:23.762Z,67.00
2017-10-04T16:47:50.425Z,67.00
2017-10-04T16:53:06.075Z,67.00
2017-10-04T16:55:32.731Z,67.10
2017-10-04T16:57:59.401Z,67.10
2017-10-04T17:00:26.447Z,67.20
2017-10-04T17:02:53.514Z,67.10
2017-10-04T17:05:20.213Z,67.10
2017-10-04T17:07:46.905Z,67.00
2017-10-04T17:10:13.546Z,67.20
2017-10-04T17:12:40.203Z,67.10
2017-10-04T17:15:06.897Z,67.10
2017-10-04T17:17:34.310Z,67.00
2017-10-04T17:20:00.992Z,67.10
2017-10-04T17:22:28.419Z,67.00
2017-10-04T17:24:55.114Z,67.10
2017-10-04T17:27:21.801Z,67.10
2017-10-04T17:29:48.481Z,67.00
2017-10-04T17:32:15.902Z,66.90
2017-10-04T17:34:42.598Z,67.10
2017-10-04T17:37:09.246Z,66.60
2017-10-04T17:39:36.094Z,67.00
2017-10-04T17:42:02.767Z,67.00
2017-10-04T17:44:29.425Z,66.90
2017-10-04T17:46:56.106Z,67.00
2017-10-04T17:49:23.306Z,66.70
2017-10-04T17:51:49.978Z,66.90
2017-10-04T17:54:18.137Z,67.00
2017-10-04T17:56:44.816Z,67.00
2017-10-04T17:59:11.453Z,66.90
2017-10-04T18:01:38.137Z,66.90
2017-10-04T18:04:04.769Z,67.00
2017-10-04T18:06:31.409Z,67.10
2017-10-04T18:08:58.090Z,67.00
2017-10-04T18:11:25.244Z,67.00
2017-10-04T18:13:51.915Z,67.00
2017-10-04T18:16:18.552Z,67.00
2017-10-04T18:18:45.221Z,67.00
2017-10-04T18:21:11.868Z,66.90
2017-10-04T18:23:38.542Z,66.90
2017-10-04T18:26:05.181Z,66.90
2017-10-04T18:28:32.640Z,67.10
2017-10-04T18:30:59.282Z,66.90
2017-10-04T18:33:26.348Z,67.10
2017-10-04T18:35:53.782Z,66.90
2017-10-04T18:38:20.441Z,66.90
2017-10-04T18:40:47.109Z,67.00
2017-10-04T18:43:13.760Z,67.00
2017-10-04T18:45:40.821Z,67.00
2017-10-04T18:48:07.462Z,66.90
2017-10-04T18:53:22.985Z,67.00
2017-10-04T18:55:49.683Z,67.00
2017-10-04T18:58:16.330Z,66.90
2017-10-04T19:00:43.378Z,67.10
2017-10-04T19:03:10.049Z,67.00
2017-10-04T19:05:36.717Z,66.90
2017-10-04T19:08:03.793Z,66.80
2017-10-04T19:10:30.439Z,67.10
2017-10-04T19:12:57.514Z,67.10
2017-10-04T19:15:24.153Z,67.20
2017-10-04T19:17:50.822Z,67.00
2017-10-04T19:23:06.279Z,67.00
2017-10-04T19:25:32.933Z,67.10
2017-10-04T19:27:59.578Z,67.10
2017-10-04T19:30:26.258Z,67.00
2017-10-04T19:32:53.303Z,67.00
2017-10-04T19:35:19.989Z,67.00
2017-10-04T19:37:46.638Z,67.20
2017-10-04T19:40:13.310Z,67.10
2017-10-04T19:42:39.961Z,67.10
2017-10-04T19:45:07.178Z,67.10
2017-10-04T19:47:33.832Z,67.10
2017-10-04T19:52:49.565Z,67.10
2017-10-04T19:55:16.610Z,67.10
2017-10-04T19:57:43.290Z,67.20
2017-10-04T20:00:10.338Z,67.00
2017-10-04T20:02:37.010Z,67.20
2017-10-04T20:05:03.683Z,67.10
2017-10-04T20:07:30.802Z,67.20
2017-10-04T20:09:57.849Z,67.10
2017-10-04T20:12:24.492Z,67.10
2017-10-04T20:14:51.166Z,67.10
2017-10-04T20:17:18.216Z,67.10
2017-10-04T20:19:45.292Z,67.10
2017-10-04T20:22:11.950Z,67.10
2017-10-04T20:24:38.631Z,67.20
2017-10-04T20:27:05.282Z,67.10
2017-10-04T20:29:31.961Z,67.30
2017-10-04T20:31:59.792Z,67.20
2017-10-04T20:34:26.841Z,67.20
2017-10-04T20:36:55.226Z,67.20
2017-10-04T20:39:21.897Z,67.20
2017-10-04T20:41:48.563Z,67.20
2017-10-04T20:44:15.973Z,67.20
2017-10-04T20:46:43.043Z,67.10
2017-10-04T20:49:09.688Z,67.20
2017-10-04T20:51:36.379Z,67.10
2017-10-04T20:54:03.033Z,67.20
2017-10-04T20:56:29.687Z,67.30
2017-10-04T20:58:57.124Z,67.30
2017-10-04T21:01:24.177Z,67.20
2017-10-04T21:03:50.841Z,67.20
2017-10-04T21:06:18.249Z,67.20
2017-10-04T21:08:44.910Z,67.20
2017-10-04T21:11:11.570Z,67.20
2017-10-04T21:13:38.609Z,67.20
2017-10-04T21:16:05.274Z,67.20
2017-10-04T21:18:31.913Z,67.20
2017-10-04T21:21:04.704Z,67.10
2017-10-04T21:23:31.353Z,67.20
2017-10-04T21:25:58.047Z,67.20
2017-10-04T21:28:25.103Z,67.30
2017-10-04T21:30:51.742Z,67.20
2017-10-04T21:33:18.417Z,67.20
2017-10-04T21:35:45.061Z,67.20
2017-10-04T21:38:11.725Z,67.10
2017-10-04T21:40:38.370Z,67.20
2017-10-04T21:43:05.043Z,67.20
2017-10-04T21:45:31.686Z,67.20
2017-10-04T21:47:58.371Z,67.30
2017-10-04T21:53:14.071Z,67.20
2017-10-04T21:55:40.718Z,67.20
2017-10-04T21:58:07.759Z,67.30
2017-10-04T22:00:34.869Z,67.20
2017-10-04T22:03:01.914Z,67.30
2017-10-04T22:05:28.982Z,67.30
2017-10-04T22:07:56.942Z,67.30
2017-10-04T22:10:23.622Z,67.30
2017-10-04T22:12:50.657Z,67.30
2017-10-04T22:15:17.296Z,67.30
2017-10-04T22:17:43.961Z,67.30
2017-10-04T22:22:59.604Z,67.30
2017-10-04T22:25:26.262Z,67.30
2017-10-04T22:27:53.321Z,67.40
2017-10-04T22:30:20.733Z,67.40
2017-10-04T22:32:47.428Z,67.30
2017-10-04T22:35:14.069Z,67.40
2017-10-04T22:37:40.709Z,67.40
2017-10-04T22:40:07.375Z,67.40
2017-10-04T22:42:34.026Z,67.50
2017-10-04T22:45:00.693Z,67.40
2017-10-04T22:47:27.749Z,67.50
2017-10-04T22:49:54.428Z,67.40
2017-10-04T22:52:21.074Z,67.50
2017-10-04T22:54:47.767Z,67.50
2017-10-04T22:57:14.422Z,67.50
2017-10-04T22:59:41.460Z,67.60
2017-10-04T23:02:09.677Z,67.60
2017-10-04T23:04:36.317Z,67.60
2017-10-04T23:07:02.989Z,67.70
2017-10-04T23:09:29.636Z,67.60
2017-10-04T23:11:56.302Z,67.70
2017-10-04T23:14:22.941Z,67.70
2017-10-04T23:16:49.618Z,67.70
2017-10-04T23:19:16.261Z,67.70
2017-10-04T23:21:42.909Z,67.70
2017-10-04T23:24:10.359Z,67.70
2017-10-04T23:26:37.002Z,67.70
2017-10-04T23:29:03.665Z,67.80
2017-10-04T23:31:30.305Z,67.80
2017-10-04T23:33:56.978Z,67.80
2017-10-04T23:36:24.053Z,67.80
2017-10-04T23:38:51.091Z,67.80
2017-10-04T23:41:18.161Z,67.80
2017-10-04T23:43:45.198Z,67.90
2017-10-04T23:46:12.262Z,67.90
2017-10-04T23:48:39.677Z,67.90
2017-10-04T23:51:06.351Z,67.90
2017-10-04T23:53:33.386Z,68.00
2017-10-04T23:56:00.461Z,67.90
2017-10-04T23:58:27.111Z,68.00
