createdAt,value
2022-09-10T00:01:38.851Z,100748.47
2022-09-10T00:04:45.248Z,100747.59
2022-09-10T00:07:51.634Z,100748.44
2022-09-10T00:10:59.099Z,100754.34
2022-09-10T00:14:10.354Z,100762.09
2022-09-10T00:17:16.715Z,100750.13
2022-09-10T00:20:23.082Z,100751.00
2022-09-10T00:23:30.653Z,100750.13
2022-09-10T00:26:39.487Z,100741.50
2022-09-10T00:29:45.964Z,100743.19
2022-09-10T00:32:53.142Z,100739.81
2022-09-10T00:35:59.391Z,100739.75
2022-09-10T00:39:09.006Z,100745.75
2022-09-10T00:42:17.665Z,100747.41
2022-09-10T00:45:27.055Z,100737.09
2022-09-10T00:48:34.071Z,100734.47
2022-09-10T00:51:40.751Z,100742.28
2022-09-10T00:54:47.719Z,100737.91
2022-09-10T00:58:00.231Z,100737.03
2022-09-10T01:01:07.549Z,100738.88
2022-09-10T01:04:15.519Z,100746.56
2022-09-10T01:07:24.115Z,100736.22
2022-09-10T01:10:37.647Z,100744.75
2022-09-10T01:14:16.072Z,100734.44
2022-09-10T01:17:31.373Z,100746.44
2022-09-10T01:21:31.091Z,100749.00
2022-09-10T01:24:54.391Z,100743.06
2022-09-10T01:28:10.403Z,100738.72
2022-09-10T01:31:27.036Z,100737.03
2022-09-10T01:34:39.195Z,100751.63
2022-09-10T01:37:53.261Z,100755.06
2022-09-10T01:41:00.681Z,100752.44
2022-09-10T01:44:42.063Z,100753.31
2022-09-10T01:48:08.478Z,100763.56
2022-09-10T01:51:29.618Z,100773.84
2022-09-10T01:54:50.229Z,100767.88
2022-09-10T01:58:04.186Z,100767.84
2022-09-10T02:01:25.741Z,100764.31
2022-09-10T02:04:32.810Z,100763.47
2022-09-10T02:07:39.816Z,100757.50
2022-09-10T02:10:53.868Z,100772.91
2022-09-10T02:14:02.030Z,100772.13
2022-09-10T02:17:35.133Z,100772.09
2022-09-10T02:20:41.410Z,100775.56
2022-09-10T02:23:51.897Z,100776.38
2022-09-10T02:26:58.435Z,100770.38
2022-09-10T02:30:05.722Z,100772.13
2022-09-10T02:33:16.202Z,100776.41
2022-09-10T02:36:26.103Z,100767.72
2022-09-10T02:39:33.076Z,100776.25
2022-09-10T02:42:39.847Z,100772.00
2022-09-10T02:45:46.657Z,100781.31
2022-09-10T02:48:55.151Z,100780.38
2022-09-10T02:52:03.812Z,100781.16
2022-09-10T02:55:11.639Z,100779.41
2022-09-10T02:58:18.322Z,100773.44
2022-09-10T03:01:25.146Z,100773.44
2022-09-10T03:04:41.538Z,100763.94
2022-09-10T03:07:48.530Z,100769.91
2022-09-10T03:10:57.972Z,100775.88
2022-09-10T03:14:04.448Z,100774.19
2022-09-10T03:17:11.473Z,100770.63
2022-09-10T03:20:19.285Z,100766.31
2022-09-10T03:23:28.273Z,100770.59
2022-09-10T03:26:35.061Z,100773.91
2022-09-10T03:29:42.599Z,100762.75
2022-09-10T03:32:50.426Z,100766.19
2022-09-10T03:35:58.693Z,100765.34
2022-09-10T03:39:07.790Z,100773.91
2022-09-10T03:42:15.578Z,100782.41
2022-09-10T03:45:22.104Z,100779.91
2022-09-10T03:48:29.407Z,100774.69
2022-09-10T03:51:37.035Z,100778.06
2022-09-10T03:54:45.508Z,100778.91
2022-09-10T03:57:51.678Z,100777.13
2022-09-10T04:00:58.098Z,100775.44
2022-09-10T04:04:04.783Z,100780.50
2022-09-10T04:07:12.603Z,100770.19
2022-09-10T04:10:21.199Z,100780.34
2022-09-10T04:13:28.167Z,100780.28
2022-09-10T04:16:35.911Z,100782.88
2022-09-10T04:19:42.610Z,100787.09
2022-09-10T04:22:51.442Z,100781.06
2022-09-10T04:25:58.090Z,100789.56
2022-09-10T04:29:05.146Z,100792.09
2022-09-10T04:32:11.634Z,100798.06
2022-09-10T04:35:20.346Z,100798.03
2022-09-10T04:38:30.346Z,100797.22
2022-09-10T04:41:37.061Z,100798.84
2022-09-10T04:44:45.119Z,100800.56
2022-09-10T04:47:53.040Z,100802.22
2022-09-10T04:51:15.660Z,100800.56
2022-09-10T04:54:26.311Z,100805.69
2022-09-10T04:57:32.885Z,100817.63
2022-09-10T05:00:39.659Z,100827.84
2022-09-10T05:03:46.653Z,100820.19
2022-09-10T05:06:53.586Z,100824.47
2022-09-10T05:10:01.295Z,100826.19
2022-09-10T05:13:08.709Z,100833.06
2022-09-10T05:16:15.311Z,100820.44
2022-09-10T05:19:21.431Z,100828.44
2022-09-10T05:22:38.430Z,100821.75
2022-09-10T05:25:48.685Z,100827.91
2022-09-10T05:28:55.735Z,100822.06
2022-09-10T05:32:02.319Z,100829.84
