createdAt,value
2023-01-07T00:00:03.228Z,28.90
2023-01-07T00:00:26.129Z,28.30
2023-01-07T00:00:49.181Z,28.48
2023-01-07T00:01:13.674Z,27.65
2023-01-07T00:01:37.371Z,29.65
2023-01-07T00:02:00.129Z,32.28
2023-01-07T00:02:23.015Z,29.63
2023-01-07T00:02:45.851Z,26.95
2023-01-07T00:03:08.748Z,28.90
2023-01-07T00:03:31.680Z,29.08
2023-01-07T00:03:54.763Z,30.67
2023-01-07T00:04:19.734Z,28.15
2023-01-07T00:04:42.593Z,29.27
2023-01-07T00:05:05.944Z,28.60
2023-01-07T00:05:28.835Z,30.50
2023-01-07T00:05:51.551Z,31.08
2023-01-07T00:06:15.770Z,29.23
2023-01-07T00:06:40.090Z,27.83
2023-01-07T00:07:02.845Z,29.63
2023-01-07T00:07:25.863Z,28.38
2023-01-07T00:07:48.883Z,28.73
2023-01-07T00:08:12.321Z,26.38
2023-01-07T00:08:36.176Z,26.67
2023-01-07T00:08:58.976Z,27.23
2023-01-07T00:09:21.878Z,28.25
2023-01-07T00:09:44.663Z,28.58
2023-01-07T00:10:08.167Z,28.30
2023-01-07T00:10:30.889Z,27.98
2023-01-07T00:10:56.769Z,28.10
2023-01-07T00:11:20.304Z,25.55
2023-01-07T00:11:43.146Z,29.35
2023-01-07T00:12:06.071Z,27.33
2023-01-07T00:12:28.811Z,26.90
2023-01-07T00:12:51.680Z,25.20
2023-01-07T00:13:14.427Z,25.98
2023-01-07T00:13:37.602Z,28.13
2023-01-07T00:14:00.679Z,25.17
2023-01-07T00:14:23.501Z,27.30
2023-01-07T00:14:46.261Z,27.30
2023-01-07T00:15:10.148Z,27.60
2023-01-07T00:15:33.011Z,27.50
2023-01-07T00:15:58.598Z,27.17
2023-01-07T00:16:22.876Z,26.70
2023-01-07T00:16:45.620Z,30.13
2023-01-07T00:17:08.462Z,26.52
2023-01-07T00:17:33.421Z,27.45
2023-01-07T00:17:56.402Z,28.77
2023-01-07T00:18:19.187Z,29.92
2023-01-07T00:18:42.058Z,28.45
2023-01-07T00:19:06.302Z,31.75
2023-01-07T00:19:30.484Z,28.92
2023-01-07T00:19:53.191Z,28.27
2023-01-07T00:20:16.071Z,28.63
2023-01-07T00:20:38.763Z,28.85
2023-01-07T00:21:02.726Z,27.80
2023-01-07T00:21:26.469Z,26.48
2023-01-07T00:21:49.213Z,27.95
2023-01-07T00:22:12.027Z,27.42
2023-01-07T00:22:34.841Z,29.25
2023-01-07T00:22:57.734Z,27.35
2023-01-07T00:23:21.849Z,27.15
2023-01-07T00:23:45.473Z,29.25
2023-01-07T00:24:09.456Z,27.95
2023-01-07T00:24:32.188Z,26.02
2023-01-07T00:24:54.956Z,27.55
2023-01-07T00:25:17.770Z,27.58
2023-01-07T00:25:40.609Z,28.73
2023-01-07T00:26:05.375Z,27.83
2023-01-07T00:26:30.158Z,25.38
2023-01-07T00:26:52.982Z,25.75
2023-01-07T00:27:15.708Z,29.02
2023-01-07T00:27:38.549Z,27.42
2023-01-07T00:28:01.771Z,29.15
2023-01-07T00:28:24.569Z,27.45
2023-01-07T00:28:50.507Z,27.75
2023-01-07T00:29:13.301Z,27.33
2023-01-07T00:29:36.182Z,31.35
2023-01-07T00:29:59.125Z,33.78
2023-01-07T00:30:21.890Z,28.50
2023-01-07T00:30:44.919Z,26.45
2023-01-07T00:31:09.545Z,26.42
2023-01-07T00:31:33.775Z,26.20
2023-01-07T00:31:57.315Z,28.38
2023-01-07T00:32:20.670Z,27.42
2023-01-07T00:33:02.373Z,27.13
2023-01-07T00:33:28.503Z,26.63
2023-01-07T00:34:07.254Z,26.90
2023-01-07T00:34:32.196Z,28.08
2023-01-07T00:34:54.972Z,27.63
2023-01-07T00:35:23.977Z,27.73
2023-01-07T00:35:46.741Z,23.63
2023-01-07T00:36:11.001Z,26.15
2023-01-07T00:36:35.203Z,25.98
2023-01-07T00:37:17.960Z,26.10
2023-01-07T00:37:49.960Z,29.13
2023-01-07T00:38:12.897Z,31.23
2023-01-07T00:38:35.691Z,29.98
2023-01-07T00:38:59.619Z,27.35
2023-01-07T00:39:22.329Z,28.02
2023-01-07T00:39:45.136Z,27.20
2023-01-07T00:40:10.106Z,29.17
2023-01-07T00:40:32.955Z,31.52
2023-01-07T00:40:55.721Z,27.02
2023-01-07T00:41:18.489Z,28.17
2023-01-07T00:41:41.356Z,28.27
2023-01-07T00:42:23.048Z,25.85
2023-01-07T00:42:58.476Z,24.95
2023-01-07T00:43:21.450Z,29.27
2023-01-07T00:43:44.206Z,28.15
2023-01-07T00:44:10.409Z,29.60
2023-01-07T00:44:33.320Z,29.17
2023-01-07T00:44:56.112Z,32.40
2023-01-07T00:45:18.892Z,31.35
2023-01-07T00:45:41.717Z,30.15
2023-01-07T00:46:04.510Z,30.30
2023-01-07T00:46:27.349Z,29.20
2023-01-07T00:46:50.213Z,28.80
2023-01-07T00:47:12.937Z,26.98
2023-01-07T00:47:35.788Z,27.55
2023-01-07T00:47:58.842Z,28.88
2023-01-07T00:48:23.965Z,27.65
2023-01-07T00:48:46.755Z,26.88
2023-01-07T00:49:10.573Z,29.20
2023-01-07T00:49:34.966Z,31.45
2023-01-07T00:49:57.840Z,29.15
2023-01-07T00:50:20.898Z,26.42
2023-01-07T00:50:43.751Z,29.33
2023-01-07T00:51:06.755Z,27.65
2023-01-07T00:51:29.487Z,28.63
2023-01-07T00:51:52.375Z,28.27
2023-01-07T00:52:17.617Z,26.55
2023-01-07T00:52:40.484Z,27.33
2023-01-07T00:53:03.483Z,30.08
2023-01-07T00:53:26.322Z,27.15
2023-01-07T00:53:49.226Z,27.88
2023-01-07T00:54:11.992Z,29.35
2023-01-07T00:54:34.754Z,29.00
2023-01-07T00:54:59.373Z,28.83
2023-01-07T00:55:22.417Z,28.92
2023-01-07T00:55:45.235Z,30.95
2023-01-07T00:56:08.850Z,28.77
2023-01-07T00:56:33.786Z,32.55
2023-01-07T00:56:56.527Z,29.13
2023-01-07T00:57:19.263Z,30.70
2023-01-07T00:57:42.222Z,31.65
2023-01-07T00:58:05.542Z,28.75
2023-01-07T00:58:28.336Z,27.40
2023-01-07T00:58:51.146Z,28.38
2023-01-07T00:59:13.959Z,27.15
2023-01-07T00:59:37.799Z,27.70
2023-01-07T01:00:01.192Z,31.00
2023-01-07T01:00:24.703Z,30.27
2023-01-07T01:00:47.456Z,29.88
2023-01-07T01:01:10.568Z,29.35
2023-01-07T01:01:33.855Z,29.75
2023-01-07T01:01:56.902Z,30.75
2023-01-07T01:02:22.338Z,28.95
2023-01-07T01:02:45.326Z,33.38
2023-01-07T01:03:08.680Z,30.15
2023-01-07T01:03:31.849Z,28.73
2023-01-07T01:03:54.676Z,30.85
2023-01-07T01:04:17.460Z,31.98
2023-01-07T01:04:41.678Z,32.22
2023-01-07T01:05:04.894Z,31.50
2023-01-07T01:05:27.701Z,31.73
2023-01-07T01:05:50.574Z,30.25
2023-01-07T01:06:15.156Z,29.08
2023-01-07T01:06:38.023Z,29.80
2023-01-07T01:07:00.997Z,31.58
2023-01-07T01:07:23.757Z,31.35
2023-01-07T01:07:46.956Z,30.65
2023-01-07T01:08:10.151Z,31.73
2023-01-07T01:08:32.872Z,30.63
2023-01-07T01:08:55.602Z,28.92
2023-01-07T01:09:20.828Z,31.23
2023-01-07T01:09:43.607Z,30.60
2023-01-07T01:10:08.978Z,29.13
2023-01-07T01:10:31.692Z,28.65
2023-01-07T01:10:54.493Z,28.27
2023-01-07T01:11:17.371Z,30.88
2023-01-07T01:11:40.115Z,32.30
2023-01-07T01:12:02.857Z,31.95
2023-01-07T01:12:28.338Z,32.03
2023-01-07T01:12:51.066Z,33.20
2023-01-07T01:13:18.424Z,32.92
2023-01-07T01:13:41.467Z,32.05
2023-01-07T01:14:04.331Z,31.77
2023-01-07T01:14:27.142Z,32.08
2023-01-07T01:14:50.158Z,32.67
2023-01-07T01:15:14.118Z,31.20
2023-01-07T01:15:36.856Z,31.52
2023-01-07T01:15:59.888Z,31.63
2023-01-07T01:16:22.865Z,31.33
2023-01-07T01:16:48.173Z,32.65
2023-01-07T01:17:10.992Z,30.40
2023-01-07T01:17:33.817Z,29.80
2023-01-07T01:17:56.592Z,31.45
2023-01-07T01:18:19.382Z,32.58
2023-01-07T01:18:42.132Z,32.97
2023-01-07T01:19:05.077Z,30.48
2023-01-07T01:19:27.834Z,31.30
2023-01-07T01:19:53.556Z,28.73
2023-01-07T01:20:16.677Z,33.08
2023-01-07T01:20:39.526Z,30.08
2023-01-07T01:21:04.167Z,29.40
2023-01-07T01:21:27.190Z,30.67
2023-01-07T01:21:50.072Z,30.48
2023-01-07T01:22:12.786Z,34.33
2023-01-07T01:22:35.578Z,29.92
2023-01-07T01:22:58.415Z,31.08
2023-01-07T01:23:21.306Z,28.58
2023-01-07T01:23:44.181Z,30.02
2023-01-07T01:24:07.566Z,30.02
2023-01-07T01:24:30.433Z,28.13
2023-01-07T01:24:53.212Z,29.33
2023-01-07T01:25:16.119Z,30.38
2023-01-07T01:25:38.838Z,31.00
2023-01-07T01:26:05.294Z,28.73
2023-01-07T01:26:28.298Z,30.40
2023-01-07T01:26:51.147Z,30.73
2023-01-07T01:27:14.031Z,29.15
2023-01-07T01:27:36.856Z,30.23
2023-01-07T01:27:59.635Z,29.77
2023-01-07T01:28:22.527Z,28.70
2023-01-07T01:28:45.658Z,29.65
2023-01-07T01:29:08.377Z,28.80
2023-01-07T01:29:31.095Z,29.77
2023-01-07T01:29:53.878Z,29.83
2023-01-07T01:30:16.851Z,30.95
2023-01-07T01:30:40.721Z,28.85
2023-01-07T01:31:03.721Z,29.50
2023-01-07T01:31:26.582Z,28.85
2023-01-07T01:31:50.368Z,29.13
2023-01-07T01:32:13.296Z,27.92
2023-01-07T01:32:36.047Z,28.30
2023-01-07T01:32:59.781Z,31.70
2023-01-07T01:33:22.487Z,28.65
2023-01-07T01:33:45.230Z,29.65
2023-01-07T01:34:08.070Z,29.50
2023-01-07T01:34:30.862Z,29.35
2023-01-07T01:34:55.134Z,27.48
2023-01-07T01:35:17.921Z,29.42
2023-01-07T01:35:41.432Z,28.90
2023-01-07T01:36:05.302Z,28.65
2023-01-07T01:36:28.183Z,29.17
2023-01-07T01:36:51.023Z,29.35
2023-01-07T01:37:13.770Z,30.02
2023-01-07T01:37:36.599Z,29.70
2023-01-07T01:38:00.662Z,29.80
2023-01-07T01:38:23.501Z,28.17
2023-01-07T01:38:46.247Z,27.75
2023-01-07T01:39:09.072Z,28.27
2023-01-07T01:39:34.350Z,26.95
2023-01-07T01:39:57.114Z,27.95
2023-01-07T01:40:19.959Z,27.85
2023-01-07T01:40:42.732Z,27.83
2023-01-07T01:41:05.807Z,28.92
2023-01-07T01:41:28.687Z,29.00
2023-01-07T01:41:51.667Z,29.17
2023-01-07T01:42:14.511Z,30.05
2023-01-07T01:42:37.284Z,31.58
2023-01-07T01:43:00.002Z,29.15
2023-01-07T01:43:34.909Z,29.95
2023-01-07T01:43:57.678Z,28.17
2023-01-07T01:44:38.193Z,29.63
2023-01-07T01:45:01.188Z,28.23
2023-01-07T01:45:23.998Z,29.55
2023-01-07T01:45:46.920Z,30.10
2023-01-07T01:46:13.279Z,32.13
2023-01-07T01:46:38.501Z,34.08
2023-01-07T01:47:01.443Z,32.78
2023-01-07T01:47:29.937Z,30.80
2023-01-07T01:47:55.312Z,31.73
2023-01-07T01:48:18.080Z,31.40
2023-01-07T01:48:43.716Z,28.92
2023-01-07T01:49:08.237Z,31.42
2023-01-07T01:49:32.891Z,28.13
2023-01-07T01:49:59.708Z,29.92
2023-01-07T01:50:24.123Z,30.63
2023-01-07T01:50:46.923Z,30.75
2023-01-07T01:51:12.335Z,30.42
2023-01-07T01:51:37.366Z,32.00
2023-01-07T01:52:02.177Z,29.75
2023-01-07T01:52:28.654Z,30.52
2023-01-07T01:52:53.223Z,30.23
2023-01-07T01:53:18.798Z,27.17
2023-01-07T01:53:41.685Z,29.08
2023-01-07T01:54:05.530Z,30.85
2023-01-07T01:54:28.498Z,30.60
2023-01-07T01:54:53.137Z,30.48
2023-01-07T01:55:17.662Z,30.50
2023-01-07T01:55:43.681Z,30.05
2023-01-07T01:56:09.614Z,31.38
2023-01-07T01:56:33.807Z,29.42
2023-01-07T01:56:56.647Z,30.08
2023-01-07T01:57:19.527Z,30.20
2023-01-07T01:57:42.286Z,29.38
2023-01-07T01:58:06.456Z,29.30
2023-01-07T01:58:37.584Z,29.75
2023-01-07T01:59:01.602Z,30.70
2023-01-07T01:59:25.850Z,31.55
2023-01-07T01:59:49.909Z,33.50
2023-01-07T02:00:16.598Z,30.08
2023-01-07T02:00:39.380Z,31.55
2023-01-07T02:01:03.266Z,32.38
2023-01-07T02:01:26.231Z,31.88
2023-01-07T02:01:49.210Z,32.13
2023-01-07T02:02:12.182Z,31.58
2023-01-07T02:02:39.122Z,31.63
2023-01-07T02:03:01.990Z,31.85
2023-01-07T02:03:25.996Z,32.15
2023-01-07T02:03:48.807Z,32.38
2023-01-07T02:04:15.827Z,31.55
2023-01-07T02:04:38.633Z,31.70
2023-01-07T02:05:03.424Z,30.58
2023-01-07T02:05:27.059Z,30.58
2023-01-07T02:05:49.837Z,31.77
2023-01-07T02:06:20.887Z,32.90
2023-01-07T02:06:45.775Z,30.05
2023-01-07T02:07:10.751Z,30.45
2023-01-07T02:07:33.699Z,31.20
2023-01-07T02:07:56.767Z,30.73
2023-01-07T02:08:22.910Z,31.92
2023-01-07T02:08:45.737Z,32.85
2023-01-07T02:09:08.662Z,31.58
2023-01-07T02:09:31.910Z,30.92
2023-01-07T02:10:00.463Z,32.00
2023-01-07T02:10:24.392Z,33.85
2023-01-07T02:10:48.506Z,32.97
2023-01-07T02:11:18.478Z,31.73
2023-01-07T02:11:44.833Z,31.23
2023-01-07T02:12:12.542Z,33.20
2023-01-07T02:12:44.349Z,31.58
2023-01-07T02:13:25.008Z,30.85
2023-01-07T02:14:02.035Z,30.50
2023-01-07T02:14:38.233Z,32.67
2023-01-07T02:15:09.908Z,31.67
2023-01-07T02:15:37.134Z,31.52
2023-01-07T02:16:05.271Z,32.72
2023-01-07T02:16:31.191Z,31.42
2023-01-07T02:16:57.380Z,31.63
2023-01-07T02:17:22.762Z,34.15
2023-01-07T02:17:53.933Z,31.05
2023-01-07T02:18:42.991Z,32.60
2023-01-07T02:19:23.387Z,31.63
2023-01-07T02:20:25.298Z,29.90
2023-01-07T02:20:55.056Z,29.90
2023-01-07T02:21:24.858Z,28.55
2023-01-07T02:21:51.111Z,30.23
2023-01-07T02:22:19.227Z,31.42
2023-01-07T02:22:53.606Z,30.88
2023-01-07T02:23:43.767Z,28.63
2023-01-07T02:24:35.281Z,30.73
2023-01-07T02:25:21.372Z,30.63
2023-01-07T02:25:57.513Z,29.60
2023-01-07T02:26:40.686Z,29.23
2023-01-07T02:27:16.205Z,28.42
2023-01-07T02:28:01.455Z,28.55
2023-01-07T02:28:41.005Z,27.05
2023-01-07T02:29:28.222Z,27.15
2023-01-07T02:30:23.450Z,30.25
2023-01-07T02:30:56.196Z,28.50
2023-01-07T02:31:42.556Z,27.90
2023-01-07T02:32:17.462Z,29.20
2023-01-07T02:33:00.602Z,28.77
2023-01-07T02:33:43.240Z,27.92
2023-01-07T02:34:06.582Z,27.08
2023-01-07T02:34:33.728Z,28.38
2023-01-07T02:35:02.751Z,31.48
2023-01-07T02:35:32.016Z,28.65
2023-01-07T02:36:42.737Z,28.13
2023-01-07T02:37:07.972Z,28.65
2023-01-07T02:37:34.897Z,31.98
2023-01-07T02:38:01.706Z,30.08
2023-01-07T02:38:29.452Z,29.58
2023-01-07T02:39:00.731Z,28.52
2023-01-07T02:39:31.947Z,32.35
2023-01-07T02:39:58.270Z,30.13
2023-01-07T02:40:23.701Z,28.05
2023-01-07T02:40:51.235Z,28.83
2023-01-07T02:41:18.410Z,29.60
2023-01-07T02:41:45.990Z,30.30
2023-01-07T02:42:12.581Z,29.90
2023-01-07T02:42:38.666Z,29.30
2023-01-07T02:43:06.973Z,28.08
2023-01-07T02:43:35.538Z,28.50
2023-01-07T02:44:02.361Z,28.35
2023-01-07T02:44:33.391Z,26.00
2023-01-07T02:45:01.583Z,31.40
2023-01-07T02:45:27.456Z,28.85
2023-01-07T02:45:53.687Z,31.33
2023-01-07T02:46:20.357Z,29.60
2023-01-07T02:46:46.822Z,30.65
2023-01-07T02:47:12.412Z,30.38
2023-01-07T02:47:37.475Z,30.05
2023-01-07T02:48:01.638Z,31.67
2023-01-07T02:48:24.857Z,30.30
2023-01-07T02:48:47.692Z,28.35
2023-01-07T02:49:15.080Z,27.23
2023-01-07T02:49:38.035Z,30.30
2023-01-07T02:50:00.926Z,29.27
2023-01-07T02:50:23.679Z,28.48
2023-01-07T02:50:46.420Z,31.70
2023-01-07T02:51:09.271Z,30.83
2023-01-07T02:51:34.059Z,29.13
2023-01-07T02:51:56.819Z,27.50
2023-01-07T02:52:21.662Z,28.23
2023-01-07T02:52:45.557Z,28.70
2023-01-07T02:53:09.626Z,30.05
2023-01-07T02:53:33.436Z,33.72
2023-01-07T02:53:56.152Z,30.85
2023-01-07T02:54:21.588Z,30.17
2023-01-07T02:54:44.437Z,30.63
2023-01-07T02:55:08.817Z,31.83
2023-01-07T02:55:37.141Z,31.67
2023-01-07T02:56:07.075Z,33.92
2023-01-07T02:56:36.833Z,31.77
2023-01-07T02:57:20.043Z,32.22
2023-01-07T02:58:11.960Z,30.13
2023-01-07T02:58:51.938Z,30.73
2023-01-07T02:59:42.885Z,33.17
2023-01-07T03:00:12.587Z,33.70
2023-01-07T03:00:48.148Z,34.95
2023-01-07T03:01:27.247Z,31.67
2023-01-07T03:02:34.374Z,31.70
2023-01-07T03:03:13.360Z,32.42
2023-01-07T03:03:44.390Z,32.13
2023-01-07T03:04:15.840Z,33.72
2023-01-07T03:04:47.847Z,34.67
2023-01-07T03:05:32.942Z,35.03
2023-01-07T03:06:02.249Z,35.28
2023-01-07T03:06:36.827Z,34.97
2023-01-07T03:07:08.906Z,33.95
2023-01-07T03:07:40.368Z,32.13
2023-01-07T03:08:11.061Z,32.40
2023-01-07T03:08:46.435Z,32.78
2023-01-07T03:09:12.341Z,31.73
2023-01-07T03:09:40.143Z,34.67
2023-01-07T03:10:04.606Z,36.40
2023-01-07T03:10:30.415Z,32.60
2023-01-07T03:10:57.927Z,35.88
2023-01-07T03:11:20.783Z,35.60
2023-01-07T03:11:48.157Z,34.45
2023-01-07T03:12:13.861Z,33.42
2023-01-07T03:12:39.531Z,32.25
2023-01-07T03:13:04.762Z,31.40
2023-01-07T03:13:29.941Z,33.55
2023-01-07T03:14:01.387Z,33.53
2023-01-07T03:14:26.666Z,32.65
2023-01-07T03:14:50.968Z,31.90
2023-01-07T03:15:15.933Z,33.33
2023-01-07T03:15:40.870Z,33.42
2023-01-07T03:16:05.826Z,33.70
2023-01-07T03:16:31.168Z,33.08
2023-01-07T03:16:55.366Z,35.55
2023-01-07T03:17:20.751Z,36.60
2023-01-07T03:17:44.733Z,35.65
2023-01-07T03:18:11.647Z,34.05
2023-01-07T03:18:36.188Z,33.00
2023-01-07T03:19:00.899Z,34.47
2023-01-07T03:19:25.634Z,35.05
2023-01-07T03:19:49.931Z,35.17
2023-01-07T03:20:13.070Z,31.75
2023-01-07T03:20:37.490Z,34.97
2023-01-07T03:21:01.943Z,33.08
2023-01-07T03:21:24.857Z,37.17
2023-01-07T03:21:48.206Z,39.38
2023-01-07T03:22:10.987Z,36.30
2023-01-07T03:22:33.745Z,36.90
2023-01-07T03:22:56.605Z,35.78
2023-01-07T03:23:21.426Z,32.30
2023-01-07T03:23:47.372Z,32.67
2023-01-07T03:24:10.160Z,31.90
2023-01-07T03:24:33.248Z,31.05
2023-01-07T03:24:57.348Z,32.95
2023-01-07T03:25:20.811Z,31.83
2023-01-07T03:25:45.113Z,33.35
2023-01-07T03:26:08.077Z,34.83
2023-01-07T03:26:32.035Z,32.67
2023-01-07T03:26:55.589Z,33.08
2023-01-07T03:27:18.449Z,33.15
2023-01-07T03:27:41.611Z,35.03
2023-01-07T03:28:04.810Z,34.20
2023-01-07T03:28:30.436Z,34.10
2023-01-07T03:28:53.418Z,33.15
2023-01-07T03:29:16.720Z,34.45
2023-01-07T03:29:39.551Z,33.95
2023-01-07T03:30:03.279Z,35.13
2023-01-07T03:30:26.022Z,33.42
2023-01-07T03:30:48.813Z,33.72
2023-01-07T03:31:12.709Z,34.40
2023-01-07T03:31:35.598Z,33.90
2023-01-07T03:31:59.755Z,32.40
2023-01-07T03:32:25.078Z,31.88
2023-01-07T03:32:51.883Z,32.88
2023-01-07T03:33:18.406Z,34.95
2023-01-07T03:33:43.669Z,33.35
2023-01-07T03:34:08.388Z,31.42
2023-01-07T03:34:31.194Z,32.55
2023-01-07T03:34:54.152Z,36.92
2023-01-07T03:35:17.613Z,32.03
2023-01-07T03:35:40.341Z,33.83
2023-01-07T03:36:03.038Z,33.80
2023-01-07T03:36:28.611Z,32.63
2023-01-07T03:36:55.861Z,31.50
2023-01-07T03:37:20.518Z,32.00
2023-01-07T03:37:43.293Z,31.33
2023-01-07T03:38:06.001Z,29.92
2023-01-07T03:38:30.912Z,32.10
2023-01-07T03:38:53.799Z,33.25
2023-01-07T03:39:16.502Z,34.28
2023-01-07T03:39:39.619Z,36.55
2023-01-07T03:40:03.455Z,32.50
2023-01-07T03:40:26.193Z,34.25
2023-01-07T03:40:48.986Z,33.75
2023-01-07T03:41:31.782Z,35.22
2023-01-07T03:42:13.945Z,33.17
2023-01-07T03:42:42.755Z,34.45
2023-01-07T03:43:05.594Z,32.92
2023-01-07T03:43:28.407Z,29.38
2023-01-07T03:43:51.282Z,31.60
2023-01-07T03:44:14.246Z,30.70
2023-01-07T03:44:37.071Z,30.38
2023-01-07T03:44:59.869Z,33.60
2023-01-07T03:45:23.620Z,30.30
2023-01-07T03:45:46.378Z,31.35
2023-01-07T03:46:09.171Z,32.45
2023-01-07T03:46:31.958Z,34.53
2023-01-07T03:46:54.735Z,35.45
2023-01-07T03:47:17.535Z,32.13
2023-01-07T03:47:42.523Z,32.20
2023-01-07T03:48:05.692Z,36.58
2023-01-07T03:48:29.944Z,31.45
2023-01-07T03:48:52.717Z,31.48
2023-01-07T03:49:15.459Z,33.80
2023-01-07T03:49:38.722Z,31.88
2023-01-07T03:50:02.443Z,30.95
2023-01-07T03:50:25.206Z,31.92
2023-01-07T03:50:47.884Z,33.47
2023-01-07T03:51:10.602Z,33.65
2023-01-07T03:51:33.380Z,32.90
2023-01-07T03:51:56.081Z,31.10
2023-01-07T03:52:18.833Z,33.35
2023-01-07T03:52:41.629Z,35.25
2023-01-07T03:53:04.386Z,31.67
2023-01-07T03:53:27.691Z,34.90
2023-01-07T03:53:50.476Z,32.90
2023-01-07T03:54:15.762Z,33.50
2023-01-07T03:54:38.555Z,35.40
2023-01-07T03:55:01.358Z,32.35
2023-01-07T03:55:24.113Z,33.25
2023-01-07T03:55:46.875Z,33.65
2023-01-07T03:56:09.528Z,32.42
2023-01-07T03:56:32.242Z,31.88
2023-01-07T03:56:54.981Z,31.90
2023-01-07T03:57:17.736Z,32.55
2023-01-07T03:57:40.525Z,32.30
2023-01-07T03:58:05.568Z,33.03
2023-01-07T03:58:28.327Z,32.53
2023-01-07T03:58:51.082Z,32.85
2023-01-07T03:59:15.028Z,35.20
2023-01-07T03:59:38.086Z,35.75
2023-01-07T04:00:00.879Z,36.65
2023-01-07T04:00:23.854Z,34.10
2023-01-07T04:00:46.674Z,33.40
2023-01-07T04:01:09.553Z,34.55
2023-01-07T04:01:35.090Z,33.42
2023-01-07T04:01:58.109Z,37.25
2023-01-07T04:02:20.999Z,34.85
2023-01-07T04:02:43.817Z,33.38
2023-01-07T04:03:06.741Z,30.70
2023-01-07T04:03:31.090Z,34.60
2023-01-07T04:03:53.869Z,35.38
2023-01-07T04:04:19.825Z,34.40
2023-01-07T04:04:42.801Z,35.60
2023-01-07T04:05:06.218Z,35.40
2023-01-07T04:05:29.113Z,38.08
2023-01-07T04:05:51.849Z,35.97
2023-01-07T04:06:14.609Z,36.50
2023-01-07T04:06:37.326Z,34.50
2023-01-07T04:07:00.097Z,33.97
2023-01-07T04:07:23.083Z,32.83
2023-01-07T04:07:45.827Z,29.45
2023-01-07T04:08:08.584Z,31.52
2023-01-07T04:08:31.388Z,32.03
2023-01-07T04:08:55.232Z,31.90
2023-01-07T04:09:22.137Z,31.40
2023-01-07T04:09:47.415Z,32.67
2023-01-07T04:10:10.362Z,29.15
2023-01-07T04:10:33.245Z,32.85
2023-01-07T04:10:56.233Z,32.33
2023-01-07T04:11:18.951Z,31.65
2023-01-07T04:11:41.992Z,32.92
2023-01-07T04:12:04.789Z,32.55
2023-01-07T04:12:27.602Z,33.78
2023-01-07T04:12:50.381Z,36.13
2023-01-07T04:13:13.141Z,33.70
2023-01-07T04:13:38.480Z,32.83
2023-01-07T04:14:01.307Z,38.10
2023-01-07T04:14:24.177Z,36.05
2023-01-07T04:14:47.622Z,36.15
2023-01-07T04:15:12.882Z,34.92
2023-01-07T04:15:35.678Z,34.28
2023-01-07T04:15:58.507Z,32.45
2023-01-07T04:16:21.315Z,31.65
2023-01-07T04:16:44.215Z,34.00
2023-01-07T04:17:06.987Z,32.28
2023-01-07T04:17:29.741Z,30.02
2023-01-07T04:17:52.660Z,32.10
2023-01-07T04:18:15.383Z,34.92
2023-01-07T04:18:39.657Z,35.15
2023-01-07T04:19:02.541Z,34.50
2023-01-07T04:19:25.302Z,33.00
2023-01-07T04:19:48.064Z,34.60
2023-01-07T04:20:14.325Z,36.92
2023-01-07T04:20:37.110Z,33.35
2023-01-07T04:20:59.947Z,32.97
2023-01-07T04:21:22.731Z,33.25
2023-01-07T04:21:45.490Z,30.67
2023-01-07T04:22:09.465Z,30.83
2023-01-07T04:22:33.464Z,30.63
2023-01-07T04:22:56.213Z,30.05
2023-01-07T04:23:18.903Z,28.35
2023-01-07T04:23:41.613Z,29.73
2023-01-07T04:24:04.653Z,29.58
2023-01-07T04:24:27.386Z,30.92
2023-01-07T04:24:50.120Z,29.13
2023-01-07T04:25:13.048Z,27.30
2023-01-07T04:25:35.867Z,29.20
2023-01-07T04:25:58.616Z,31.20
2023-01-07T04:26:21.367Z,29.92
2023-01-07T04:26:44.172Z,29.77
2023-01-07T04:27:08.015Z,28.48
2023-01-07T04:27:31.390Z,29.05
2023-01-07T04:27:54.148Z,29.00
2023-01-07T04:28:16.899Z,29.40
2023-01-07T04:28:39.611Z,27.20
2023-01-07T04:29:02.333Z,28.38
2023-01-07T04:29:26.224Z,29.25
2023-01-07T04:29:50.090Z,30.67
2023-01-07T04:30:13.391Z,30.02
2023-01-07T04:30:38.693Z,27.05
2023-01-07T04:31:01.785Z,28.60
2023-01-07T04:31:24.750Z,29.85
2023-01-07T04:31:47.550Z,28.10
2023-01-07T04:32:10.316Z,27.13
2023-01-07T04:32:33.291Z,30.65
2023-01-07T04:32:56.056Z,30.05
2023-01-07T04:33:18.856Z,27.75
2023-01-07T04:33:43.055Z,30.25
2023-01-07T04:34:05.903Z,30.65
2023-01-07T04:34:28.651Z,27.17
2023-01-07T04:34:52.368Z,27.45
2023-01-07T04:35:15.248Z,28.50
2023-01-07T04:35:39.359Z,26.50
2023-01-07T04:36:02.125Z,27.83
2023-01-07T04:36:24.911Z,26.63
2023-01-07T04:36:47.601Z,30.02
2023-01-07T04:37:10.311Z,30.10
2023-01-07T04:37:33.145Z,29.15
2023-01-07T04:37:58.367Z,29.88
2023-01-07T04:38:21.356Z,29.38
2023-01-07T04:38:44.086Z,29.15
2023-01-07T04:39:06.832Z,27.83
2023-01-07T04:39:29.661Z,28.42
2023-01-07T04:39:52.646Z,28.52
2023-01-07T04:40:15.544Z,30.50
2023-01-07T04:40:38.331Z,29.40
2023-01-07T04:41:01.113Z,29.27
2023-01-07T04:41:26.761Z,29.95
2023-01-07T04:41:49.462Z,29.10
2023-01-07T04:42:12.268Z,28.40
2023-01-07T04:42:35.050Z,29.50
2023-01-07T04:42:57.854Z,29.27
2023-01-07T04:43:20.621Z,31.10
2023-01-07T04:43:43.421Z,32.47
2023-01-07T04:44:06.606Z,30.27
2023-01-07T04:44:29.379Z,29.60
2023-01-07T04:44:54.560Z,28.25
2023-01-07T04:45:17.382Z,29.48
2023-01-07T04:45:40.107Z,29.08
2023-01-07T04:46:03.426Z,26.95
2023-01-07T04:46:26.197Z,31.20
2023-01-07T04:46:48.971Z,30.45
2023-01-07T04:47:11.700Z,29.77
2023-01-07T04:47:34.608Z,29.05
2023-01-07T04:47:57.404Z,29.98
2023-01-07T04:48:20.201Z,29.50
2023-01-07T04:48:44.443Z,31.90
2023-01-07T04:49:09.101Z,30.80
2023-01-07T04:49:32.936Z,30.33
2023-01-07T04:49:55.691Z,29.58
2023-01-07T04:50:18.639Z,28.23
2023-01-07T04:50:41.441Z,30.58
2023-01-07T04:51:04.405Z,28.25
2023-01-07T04:51:27.192Z,27.73
2023-01-07T04:51:49.946Z,27.15
2023-01-07T04:52:12.848Z,26.90
2023-01-07T04:52:35.587Z,27.30
2023-01-07T04:52:58.317Z,27.95
2023-01-07T04:53:21.107Z,28.90
2023-01-07T04:53:43.927Z,28.80
2023-01-07T04:54:06.912Z,26.25
2023-01-07T04:54:29.689Z,26.98
2023-01-07T04:54:52.497Z,27.10
2023-01-07T04:55:15.392Z,29.75
2023-01-07T04:55:38.222Z,29.58
2023-01-07T04:56:00.969Z,31.20
2023-01-07T04:56:23.690Z,32.33
2023-01-07T04:56:46.416Z,30.30
2023-01-07T04:57:09.963Z,29.25
2023-01-07T04:57:32.747Z,31.30
2023-01-07T04:57:55.387Z,31.23
2023-01-07T04:58:18.097Z,32.40
2023-01-07T04:58:40.971Z,28.67
2023-01-07T04:59:06.067Z,28.40
2023-01-07T04:59:28.882Z,29.17
2023-01-07T04:59:51.628Z,29.73
2023-01-07T05:00:14.914Z,27.27
2023-01-07T05:00:37.716Z,29.55
2023-01-07T05:01:07.225Z,30.48
2023-01-07T05:01:31.249Z,31.67
2023-01-07T05:01:54.324Z,29.27
2023-01-07T05:02:19.428Z,31.33
2023-01-07T05:02:42.213Z,31.23
2023-01-07T05:03:04.951Z,30.58
2023-01-07T05:03:27.787Z,30.67
2023-01-07T05:03:52.076Z,32.28
2023-01-07T05:04:14.922Z,33.35
2023-01-07T05:04:37.741Z,29.77
2023-01-07T05:05:00.630Z,32.28
2023-01-07T05:05:23.393Z,28.83
2023-01-07T05:05:46.748Z,29.58
2023-01-07T05:06:10.257Z,30.13
2023-01-07T05:06:34.100Z,30.95
2023-01-07T05:06:56.816Z,32.50
2023-01-07T05:07:19.516Z,33.65
2023-01-07T05:07:42.251Z,32.60
2023-01-07T05:08:05.590Z,31.42
2023-01-07T05:08:28.344Z,30.77
2023-01-07T05:08:54.246Z,28.60
2023-01-07T05:09:17.009Z,31.75
2023-01-07T05:09:39.766Z,31.58
2023-01-07T05:10:02.552Z,26.55
2023-01-07T05:10:25.287Z,29.45
2023-01-07T05:10:49.817Z,28.10
2023-01-07T05:11:12.653Z,30.23
2023-01-07T05:11:35.451Z,27.83
2023-01-07T05:11:58.231Z,28.70
2023-01-07T05:12:20.966Z,26.98
2023-01-07T05:12:43.704Z,26.67
2023-01-07T05:13:07.183Z,26.77
2023-01-07T05:13:31.890Z,26.20
2023-01-07T05:13:55.055Z,25.95
2023-01-07T05:14:18.051Z,29.10
2023-01-07T05:14:40.820Z,29.15
2023-01-07T05:15:03.618Z,26.75
2023-01-07T05:15:26.365Z,29.35
2023-01-07T05:15:49.141Z,28.40
2023-01-07T05:16:11.922Z,29.23
2023-01-07T05:16:34.837Z,31.95
2023-01-07T05:16:57.675Z,29.98
2023-01-07T05:17:20.506Z,28.58
2023-01-07T05:17:43.247Z,26.55
2023-01-07T05:18:08.487Z,29.05
2023-01-07T05:18:31.215Z,28.67
2023-01-07T05:18:55.486Z,28.15
2023-01-07T05:19:19.245Z,28.77
2023-01-07T05:19:41.944Z,26.95
2023-01-07T05:20:07.936Z,26.80
2023-01-07T05:20:30.951Z,26.45
2023-01-07T05:20:56.486Z,27.02
2023-01-07T05:21:19.223Z,28.00