createdAt,value
2022-11-22T00:01:26.874Z,23.60
2022-11-22T00:03:55.779Z,23.60
2022-11-22T00:06:24.645Z,23.60
2022-11-22T00:08:53.516Z,23.60
2022-11-22T00:11:22.413Z,23.60
2022-11-22T00:13:51.311Z,23.60
2022-11-22T00:16:20.227Z,23.70
2022-11-22T00:18:49.142Z,23.70
2022-11-22T00:21:18.009Z,23.80
2022-11-22T00:23:46.926Z,23.80
2022-11-22T00:26:16.159Z,23.90
2022-11-22T00:28:46.160Z,23.90
2022-11-22T00:31:15.136Z,24.00
2022-11-22T00:33:44.217Z,24.00
2022-11-22T00:36:13.159Z,24.10
2022-11-22T00:38:42.067Z,24.20
2022-11-22T00:41:11.497Z,24.20
2022-11-22T00:43:40.453Z,24.30
2022-11-22T00:46:09.631Z,24.30
2022-11-22T00:48:38.576Z,24.40
2022-11-22T00:51:07.597Z,24.50
2022-11-22T00:53:36.585Z,24.60
2022-11-22T00:56:05.993Z,24.70
2022-11-22T00:58:34.976Z,24.80
2022-11-22T01:01:04.080Z,25.00
2022-11-22T01:03:33.313Z,25.10
2022-11-22T01:06:02.297Z,25.20
2022-11-22T01:08:31.210Z,25.40
2022-11-22T01:11:01.308Z,25.50
2022-11-22T01:13:31.745Z,25.60
2022-11-22T01:16:06.415Z,25.70
2022-11-22T01:18:36.133Z,25.90
2022-11-22T01:21:07.173Z,26.00
2022-11-22T01:23:36.508Z,26.20
2022-11-22T01:26:08.029Z,26.30
2022-11-22T01:28:37.311Z,26.50
2022-11-22T01:31:06.289Z,26.60
2022-11-22T01:33:35.189Z,26.70
2022-11-22T01:36:10.514Z,26.80
2022-11-22T01:38:40.618Z,27.00
2022-11-22T01:41:09.562Z,27.10
2022-11-22T01:43:38.534Z,27.20
2022-11-22T01:46:27.168Z,27.20
2022-11-22T01:48:56.227Z,27.30
2022-11-22T01:51:39.993Z,27.30
2022-11-22T01:54:13.162Z,27.40
2022-11-22T01:56:46.094Z,27.50
2022-11-22T01:59:18.459Z,27.60
2022-11-22T02:01:47.433Z,27.60
2022-11-22T02:04:19.274Z,27.60
2022-11-22T02:07:12.605Z,27.60
2022-11-22T02:09:43.823Z,27.60
2022-11-22T02:12:14.853Z,27.70
2022-11-22T02:14:44.549Z,27.70
2022-11-22T02:17:13.617Z,27.80
2022-11-22T02:19:45.967Z,27.90
2022-11-22T02:22:32.954Z,28.00
2022-11-22T02:25:06.254Z,28.10
2022-11-22T02:27:35.572Z,28.20
2022-11-22T02:30:04.583Z,28.30
2022-11-22T02:32:33.505Z,28.50
2022-11-22T02:35:02.482Z,28.60
2022-11-22T02:37:34.529Z,28.80
2022-11-22T02:40:10.002Z,28.80
2022-11-22T02:42:39.096Z,29.00
2022-11-22T02:45:08.655Z,29.00
2022-11-22T02:47:37.519Z,29.00
2022-11-22T02:50:06.850Z,29.10
2022-11-22T02:52:35.739Z,29.00
2022-11-22T02:55:04.994Z,29.00
2022-11-22T02:57:34.454Z,29.10
2022-11-22T03:00:05.626Z,29.20
2022-11-22T03:02:34.477Z,29.40
2022-11-22T03:05:03.400Z,29.50
2022-11-22T03:07:32.412Z,29.60
2022-11-22T03:10:01.466Z,29.70
2022-11-22T03:12:30.604Z,29.80
2022-11-22T03:14:59.618Z,29.80
2022-11-22T03:17:28.824Z,29.90
2022-11-22T03:19:57.772Z,30.10
2022-11-22T03:22:26.960Z,30.20
2022-11-22T03:24:55.918Z,30.30
2022-11-22T03:27:24.927Z,30.30
2022-11-22T03:29:53.783Z,30.40
2022-11-22T03:32:30.829Z,30.40
2022-11-22T03:34:59.738Z,30.50
2022-11-22T03:37:28.663Z,30.60
2022-11-22T03:39:57.512Z,30.80
2022-11-22T03:42:26.520Z,30.90
2022-11-22T03:44:57.991Z,31.00
2022-11-22T03:47:26.920Z,31.10
2022-11-22T03:49:55.795Z,31.20
2022-11-22T03:52:27.409Z,31.20
2022-11-22T03:54:59.331Z,31.30
2022-11-22T03:57:28.657Z,31.40
2022-11-22T03:59:57.723Z,31.50
2022-11-22T04:02:26.594Z,31.50
2022-11-22T04:04:55.533Z,31.40
2022-11-22T04:07:24.673Z,31.40
2022-11-22T04:09:53.638Z,31.20
2022-11-22T04:12:22.647Z,31.10
2022-11-22T04:15:09.599Z,31.00
2022-11-22T04:17:45.954Z,31.00
2022-11-22T04:20:50.244Z,31.00
2022-11-22T04:23:21.879Z,31.10
2022-11-22T04:25:53.145Z,31.10
2022-11-22T04:29:01.371Z,31.20
2022-11-22T04:31:36.037Z,31.20
2022-11-22T04:34:04.863Z,31.20
2022-11-22T04:36:33.754Z,31.10
2022-11-22T04:39:02.592Z,31.10
2022-11-22T04:41:31.515Z,31.10
2022-11-22T04:44:18.671Z,31.00
2022-11-22T04:46:50.130Z,31.10
2022-11-22T04:49:19.237Z,31.10
2022-11-22T04:52:06.373Z,31.10
2022-11-22T04:54:38.450Z,31.20
2022-11-22T04:57:07.358Z,31.20
2022-11-22T04:59:36.280Z,31.20
2022-11-22T05:02:05.284Z,31.20
2022-11-22T05:04:34.365Z,31.20
2022-11-22T05:07:04.120Z,31.30
2022-11-22T05:09:33.077Z,31.30
2022-11-22T05:12:01.998Z,31.20
2022-11-22T05:14:30.855Z,31.20
2022-11-22T05:16:59.760Z,31.10
2022-11-22T05:19:29.010Z,31.10
2022-11-22T05:21:58.158Z,31.10
2022-11-22T05:24:27.065Z,31.10
2022-11-22T05:26:55.918Z,31.20
2022-11-22T05:29:24.747Z,31.20
2022-11-22T05:31:53.602Z,31.40
2022-11-22T05:34:22.475Z,31.50
2022-11-22T05:36:51.421Z,31.60
2022-11-22T05:39:20.272Z,31.80
2022-11-22T05:41:56.909Z,31.80
2022-11-22T05:44:25.861Z,31.90
2022-11-22T05:46:54.783Z,32.00
2022-11-22T05:49:23.691Z,32.10
2022-11-22T05:51:56.686Z,32.10
2022-11-22T05:54:25.748Z,32.10
2022-11-22T05:56:55.240Z,32.10
2022-11-22T05:59:24.596Z,32.00
2022-11-22T06:01:53.679Z,31.80
2022-11-22T06:04:22.693Z,31.70
2022-11-22T06:06:51.602Z,31.60
2022-11-22T06:09:20.522Z,31.60
2022-11-22T06:11:49.415Z,31.60
2022-11-22T06:14:18.387Z,31.70
2022-11-22T06:16:47.271Z,31.80
2022-11-22T06:19:16.270Z,32.00
2022-11-22T06:21:45.264Z,32.10
2022-11-22T06:24:14.286Z,32.20
2022-11-22T06:26:43.264Z,32.30
2022-11-22T06:29:12.660Z,32.30
2022-11-22T06:31:41.708Z,32.30
2022-11-22T06:34:13.728Z,32.30
2022-11-22T06:36:42.862Z,32.30
2022-11-22T06:39:12.491Z,32.30
2022-11-22T06:41:41.461Z,32.40
2022-11-22T06:44:11.403Z,32.30
2022-11-22T06:46:40.534Z,32.30
2022-11-22T06:49:09.531Z,32.10
2022-11-22T06:51:38.699Z,32.10
2022-11-22T06:54:07.779Z,32.00
2022-11-22T06:56:44.261Z,32.10
2022-11-22T06:59:13.210Z,32.10
2022-11-22T07:01:42.349Z,32.10
2022-11-22T07:04:12.220Z,32.20
2022-11-22T07:06:44.675Z,32.30
2022-11-22T07:09:14.162Z,32.20
2022-11-22T07:11:43.478Z,32.20
2022-11-22T07:14:12.465Z,32.30
2022-11-22T07:16:41.464Z,32.30
2022-11-22T07:19:11.691Z,32.50
2022-11-22T07:21:40.684Z,32.70
2022-11-22T07:24:10.506Z,32.80
2022-11-22T07:26:39.610Z,33.00
2022-11-22T07:29:08.680Z,33.20
2022-11-22T07:31:37.583Z,33.20
2022-11-22T07:34:06.631Z,33.30
2022-11-22T07:36:36.951Z,33.20
2022-11-22T07:39:05.990Z,33.30
2022-11-22T07:41:37.181Z,33.30
2022-11-22T07:44:06.237Z,33.20
2022-11-22T07:46:35.249Z,33.10
2022-11-22T07:49:04.732Z,33.00
2022-11-22T07:51:33.772Z,32.90
2022-11-22T07:54:02.983Z,32.80
2022-11-22T07:56:31.949Z,32.80
2022-11-22T07:59:03.218Z,32.70
2022-11-22T08:01:35.462Z,32.70
2022-11-22T08:04:04.555Z,32.70
2022-11-22T08:06:35.833Z,32.80
2022-11-22T08:09:05.039Z,32.80
2022-11-22T08:11:34.106Z,32.70
2022-11-22T08:14:02.987Z,32.60
2022-11-22T08:16:31.872Z,32.70
2022-11-22T08:19:00.991Z,32.80
2022-11-22T08:21:29.884Z,32.90
2022-11-22T08:24:01.943Z,33.00
2022-11-22T08:26:31.051Z,33.10
2022-11-22T08:29:00.021Z,33.10
2022-11-22T08:31:29.419Z,33.00
2022-11-22T08:33:58.519Z,33.00
2022-11-22T08:36:30.699Z,33.00
2022-11-22T08:39:00.212Z,33.10
2022-11-22T08:41:29.152Z,33.10
2022-11-22T08:43:58.018Z,33.10
2022-11-22T08:46:26.942Z,33.00
2022-11-22T08:48:55.823Z,33.00
2022-11-22T08:51:24.847Z,33.00
2022-11-22T08:53:56.877Z,33.00
2022-11-22T08:56:26.234Z,33.10
2022-11-22T08:59:01.499Z,33.10
2022-11-22T09:01:30.919Z,33.10
2022-11-22T09:03:59.872Z,33.00
2022-11-22T09:12:07.582Z,32.60
2022-11-22T09:14:36.740Z,32.50
2022-11-22T09:17:07.277Z,32.40
2022-11-22T09:19:36.152Z,32.30
2022-11-22T09:22:05.165Z,32.30
2022-11-22T09:24:34.119Z,32.20
2022-11-22T09:27:03.086Z,32.20
2022-11-22T09:29:32.296Z,32.10
2022-11-22T09:32:01.339Z,32.10
2022-11-22T09:34:30.308Z,32.10
2022-11-22T09:37:12.605Z,32.00
2022-11-22T09:39:47.931Z,31.90
2022-11-22T09:42:38.860Z,31.90
2022-11-22T09:45:37.102Z,31.90
2022-11-22T09:48:18.987Z,31.80
2022-11-22T09:51:08.247Z,31.70
2022-11-22T09:54:24.940Z,31.70
2022-11-22T09:57:00.915Z,31.60
2022-11-22T09:59:37.181Z,31.50
2022-11-22T10:02:18.721Z,31.50
2022-11-22T10:05:02.524Z,31.50
2022-11-22T10:07:58.838Z,31.40
2022-11-22T10:10:34.644Z,31.40
2022-11-22T10:13:07.155Z,31.40
2022-11-22T10:16:04.476Z,31.30
2022-11-22T10:18:41.152Z,31.30
2022-11-22T10:21:17.089Z,31.20
2022-11-22T10:23:48.912Z,31.20
2022-11-22T10:26:36.543Z,31.20
2022-11-22T10:29:43.934Z,31.20
2022-11-22T10:32:38.637Z,31.20
2022-11-22T10:35:23.356Z,31.10
2022-11-22T10:38:22.187Z,31.10
2022-11-22T10:41:07.771Z,31.00
2022-11-22T10:44:13.684Z,31.00
2022-11-22T10:46:56.504Z,31.00
2022-11-22T10:49:49.099Z,31.00
2022-11-22T10:52:45.583Z,30.90
2022-11-22T10:55:52.754Z,30.90
2022-11-22T10:58:33.640Z,30.90
2022-11-22T11:01:33.625Z,30.80
2022-11-22T11:04:04.930Z,30.80
2022-11-22T11:07:13.805Z,30.70
2022-11-22T11:12:56.881Z,30.60
2022-11-22T11:15:30.780Z,30.60
2022-11-22T11:18:05.939Z,30.60
2022-11-22T11:20:40.720Z,30.60
2022-11-22T11:23:15.140Z,30.50
2022-11-22T11:25:46.772Z,30.50
2022-11-22T11:28:26.350Z,30.50
2022-11-22T11:31:09.964Z,30.50
2022-11-22T11:33:41.927Z,30.40
2022-11-22T11:36:25.838Z,30.40
2022-11-22T11:38:59.315Z,30.40
2022-11-22T11:41:28.359Z,30.40
2022-11-22T11:43:59.620Z,30.30
2022-11-22T11:46:46.737Z,30.40
2022-11-22T11:49:18.146Z,30.30
2022-11-22T11:51:55.660Z,30.30
2022-11-22T11:54:24.516Z,30.30
2022-11-22T11:57:01.932Z,30.30
2022-11-22T11:59:46.703Z,30.30
2022-11-22T12:02:37.974Z,30.30
2022-11-22T12:05:30.704Z,30.20
2022-11-22T12:08:00.424Z,30.20
2022-11-22T12:10:56.905Z,30.20
2022-11-22T12:14:12.259Z,30.20
2022-11-22T12:16:40.344Z,30.10
2022-11-22T12:19:33.532Z,30.20
2022-11-22T12:22:48.989Z,30.20
2022-11-22T12:25:46.847Z,30.10
2022-11-22T12:28:25.695Z,30.10
2022-11-22T12:31:37.778Z,30.10
2022-11-22T12:34:23.651Z,30.10
2022-11-22T12:37:01.096Z,30.00
2022-11-22T12:39:31.476Z,30.00
2022-11-22T12:42:10.753Z,30.00
2022-11-22T12:44:44.875Z,30.00
2022-11-22T12:47:21.933Z,29.90
2022-11-22T12:49:57.246Z,29.90
2022-11-22T12:52:41.530Z,29.90
2022-11-22T12:55:32.224Z,29.80
2022-11-22T12:58:13.213Z,29.80
2022-11-22T13:01:10.117Z,29.70
2022-11-22T13:04:05.058Z,29.70
2022-11-22T13:07:02.172Z,29.60
2022-11-22T13:09:37.687Z,29.60
2022-11-22T13:12:35.163Z,29.50
2022-11-22T13:15:05.793Z,29.50
2022-11-22T13:17:40.226Z,29.50
2022-11-22T13:20:41.152Z,29.40
2022-11-22T13:23:20.924Z,29.40
2022-11-22T13:26:17.821Z,29.40
2022-11-22T13:28:48.178Z,29.40
2022-11-22T13:31:20.732Z,29.30
2022-11-22T13:34:03.162Z,29.30
2022-11-22T13:36:32.030Z,29.30
2022-11-22T13:39:03.832Z,29.20
2022-11-22T13:41:58.850Z,29.20
2022-11-22T13:44:37.663Z,29.20
2022-11-22T13:47:26.310Z,29.10
2022-11-22T13:49:56.026Z,29.10
2022-11-22T13:52:26.413Z,29.10
2022-11-22T13:54:55.281Z,29.10
2022-11-22T13:57:36.833Z,29.00
2022-11-22T14:00:22.688Z,29.00
2022-11-22T14:03:13.011Z,29.00
2022-11-22T14:05:49.818Z,29.00
2022-11-22T14:08:37.110Z,29.00
2022-11-22T14:11:13.475Z,28.90
2022-11-22T14:13:53.409Z,28.90
2022-11-22T14:16:38.046Z,28.90
2022-11-22T14:19:40.848Z,28.90
2022-11-22T14:22:20.140Z,28.80
2022-11-22T14:25:33.961Z,28.80
2022-11-22T14:28:39.440Z,28.80
2022-11-22T14:31:22.776Z,28.80
2022-11-22T14:34:15.938Z,28.80
2022-11-22T14:36:45.583Z,28.70
2022-11-22T14:40:05.307Z,28.70
2022-11-22T14:42:55.652Z,28.70
2022-11-22T14:45:42.639Z,28.70
2022-11-22T14:48:20.026Z,28.70
2022-11-22T14:51:05.771Z,28.60
2022-11-22T14:53:35.629Z,28.60
2022-11-22T14:56:30.972Z,28.60
2022-11-22T14:59:12.690Z,28.60
2022-11-22T15:02:03.008Z,28.60
2022-11-22T15:09:13.833Z,28.50
2022-11-22T15:09:21.752Z,28.50
2022-11-22T15:11:20.117Z,28.50
2022-11-22T15:14:19.899Z,28.50
2022-11-22T15:57:45.574Z,28.10
2022-11-22T16:00:24.620Z,28.00
2022-11-22T16:02:59.398Z,28.00
2022-11-22T16:06:08.978Z,28.00
2022-11-22T16:08:27.873Z,27.90
2022-11-22T16:11:01.809Z,27.90
2022-11-22T16:13:37.115Z,27.90
2022-11-22T16:16:17.812Z,27.80
2022-11-22T16:18:48.171Z,27.80
2022-11-22T16:21:30.030Z,27.80
2022-11-22T16:24:18.259Z,27.80
2022-11-22T16:26:59.407Z,27.80
2022-11-22T16:29:38.098Z,27.80
2022-11-22T16:32:15.402Z,27.70
2022-11-22T16:34:45.122Z,27.70
2022-11-22T16:37:28.957Z,27.80
2022-11-22T16:40:00.163Z,27.70
2022-11-22T16:42:29.196Z,27.70
2022-11-22T16:45:03.586Z,27.70
2022-11-22T16:47:33.312Z,27.70
2022-11-22T16:50:02.325Z,27.70
2022-11-22T16:52:31.219Z,27.70
2022-11-22T16:55:00.134Z,27.70
2022-11-22T16:57:29.035Z,27.60
2022-11-22T16:59:57.942Z,27.60
2022-11-22T17:02:27.364Z,27.60
2022-11-22T17:04:56.444Z,27.60
2022-11-22T17:07:25.436Z,27.60
2022-11-22T17:09:55.454Z,27.60
2022-11-22T17:12:33.520Z,27.60
2022-11-22T17:15:02.883Z,27.60
2022-11-22T17:17:31.789Z,27.60
2022-11-22T17:20:00.695Z,27.60
2022-11-22T17:22:30.169Z,27.60
2022-11-22T17:24:59.769Z,27.60
2022-11-22T17:27:28.625Z,27.60
2022-11-22T17:29:57.494Z,27.60
2022-11-22T17:32:26.390Z,27.60
2022-11-22T17:34:56.357Z,27.60
2022-11-22T17:37:25.771Z,27.60
2022-11-22T17:39:54.720Z,27.60
2022-11-22T17:42:25.233Z,27.60
2022-11-22T17:44:54.162Z,27.60
2022-11-22T17:47:23.317Z,27.60
2022-11-22T17:49:52.255Z,27.60
2022-11-22T17:52:21.203Z,27.50
2022-11-22T17:54:50.119Z,27.60
2022-11-22T17:57:19.406Z,27.60
2022-11-22T17:59:48.325Z,27.50
2022-11-22T18:02:17.193Z,27.50
2022-11-22T18:04:46.070Z,27.50
2022-11-22T18:07:15.338Z,27.50
2022-11-22T18:09:44.264Z,27.50
2022-11-22T18:12:13.206Z,27.50
2022-11-22T18:14:42.066Z,27.50
2022-11-22T18:17:11.110Z,27.50
2022-11-22T18:19:40.646Z,27.40
2022-11-22T18:22:10.040Z,27.50
2022-11-22T18:24:38.906Z,27.40
2022-11-22T18:27:07.874Z,27.40
2022-11-22T18:29:42.610Z,27.40
2022-11-22T18:32:12.671Z,27.40
2022-11-22T18:34:42.863Z,27.40
2022-11-22T18:37:11.894Z,27.40
2022-11-22T18:39:41.601Z,27.30
2022-11-22T18:42:16.286Z,27.40
2022-11-22T18:44:45.138Z,27.30
2022-11-22T18:47:14.069Z,27.30
2022-11-22T18:49:43.030Z,27.30
2022-11-22T18:52:14.953Z,27.30
2022-11-22T18:54:46.748Z,27.30
2022-11-22T18:57:15.642Z,27.30
2022-11-22T18:59:44.521Z,27.30
2022-11-22T19:02:13.419Z,27.20
2022-11-22T19:04:42.269Z,27.20
2022-11-22T19:07:11.198Z,27.20
2022-11-22T19:09:40.106Z,27.20
2022-11-22T19:12:08.992Z,27.20
2022-11-22T19:14:37.933Z,27.20
2022-11-22T19:17:07.545Z,27.30
2022-11-22T19:19:36.535Z,27.20
2022-11-22T19:22:05.869Z,27.20
2022-11-22T19:24:35.376Z,27.20
2022-11-22T19:27:06.064Z,27.20
2022-11-22T19:29:35.135Z,27.20
2022-11-22T19:32:04.246Z,27.20
2022-11-22T19:34:33.276Z,27.20
2022-11-22T19:37:02.258Z,27.20
2022-11-22T19:39:31.480Z,27.20
2022-11-22T19:42:00.596Z,27.10
2022-11-22T19:44:29.496Z,27.20
2022-11-22T19:46:58.634Z,27.10
2022-11-22T19:49:27.514Z,27.10
2022-11-22T19:51:56.530Z,27.10
2022-11-22T19:54:25.459Z,27.10
2022-11-22T19:56:54.452Z,27.10
2022-11-22T19:59:23.347Z,27.10
2022-11-22T20:01:52.359Z,27.10
2022-11-22T20:04:21.285Z,27.00
2022-11-22T20:06:50.578Z,27.00
2022-11-22T20:09:19.595Z,27.00
2022-11-22T20:11:48.573Z,27.00
2022-11-22T20:14:17.452Z,27.00
2022-11-22T20:16:46.337Z,27.00
2022-11-22T20:19:16.411Z,27.00
2022-11-22T20:21:45.961Z,27.00
2022-11-22T20:24:14.859Z,27.00
2022-11-22T20:26:44.853Z,26.90
2022-11-22T20:29:15.362Z,26.90
2022-11-22T20:31:44.503Z,27.00
2022-11-22T20:34:14.868Z,26.90
2022-11-22T20:36:44.095Z,26.90
2022-11-22T20:39:15.080Z,26.90
2022-11-22T20:41:43.989Z,26.90
2022-11-22T20:44:16.324Z,26.90
2022-11-22T20:46:46.355Z,26.90
2022-11-22T20:49:15.289Z,26.80
2022-11-22T20:51:44.490Z,26.80
2022-11-22T20:54:13.652Z,26.90
2022-11-22T20:56:42.567Z,26.80
2022-11-22T20:59:11.689Z,26.80
2022-11-22T21:01:40.711Z,26.80
2022-11-22T21:04:09.850Z,26.80
2022-11-22T21:06:38.760Z,26.80
2022-11-22T21:09:07.713Z,26.80
2022-11-22T21:11:37.050Z,26.80
2022-11-22T21:14:06.262Z,26.70
2022-11-22T21:16:35.257Z,26.70
2022-11-22T21:19:08.403Z,26.70
2022-11-22T21:21:39.485Z,26.70
2022-11-22T21:24:09.354Z,26.70
2022-11-22T21:26:38.302Z,26.70
2022-11-22T21:29:16.183Z,26.60
2022-11-22T21:31:45.764Z,26.60
2022-11-22T21:34:14.845Z,26.60
2022-11-22T21:36:43.920Z,26.60
2022-11-22T21:39:12.826Z,26.50
2022-11-22T21:41:41.934Z,26.50
2022-11-22T21:44:11.894Z,26.50
2022-11-22T21:46:41.306Z,26.50
2022-11-22T21:49:10.271Z,26.50
2022-11-22T21:51:39.172Z,26.50
2022-11-22T21:54:08.330Z,26.50
2022-11-22T21:56:37.478Z,26.40
2022-11-22T21:59:06.493Z,26.50
2022-11-22T22:01:35.990Z,26.50
2022-11-22T22:04:05.909Z,26.50
2022-11-22T22:06:34.922Z,26.40
2022-11-22T22:09:04.164Z,26.40
2022-11-22T22:11:33.019Z,26.40
2022-11-22T22:14:01.977Z,26.40
2022-11-22T22:16:31.184Z,26.40
2022-11-22T22:19:05.439Z,26.40
2022-11-22T22:21:37.130Z,26.40
2022-11-22T22:24:06.277Z,26.40
2022-11-22T22:26:35.185Z,26.40
2022-11-22T22:29:04.216Z,26.30
2022-11-22T22:31:34.541Z,26.30
2022-11-22T22:34:03.438Z,26.30
2022-11-22T22:36:32.422Z,26.30
2022-11-22T22:39:01.335Z,26.30
2022-11-22T22:41:30.293Z,26.30
2022-11-22T22:43:59.364Z,26.30
2022-11-22T22:46:28.378Z,26.30
2022-11-22T22:48:57.942Z,26.30
2022-11-22T22:51:32.935Z,26.30
2022-11-22T22:54:03.359Z,26.30
2022-11-22T22:56:33.496Z,26.30
2022-11-22T22:59:02.529Z,26.20
2022-11-22T23:01:32.911Z,26.20
2022-11-22T23:04:03.422Z,26.20
2022-11-22T23:06:34.656Z,26.20
2022-11-22T23:09:04.210Z,26.20
2022-11-22T23:11:52.888Z,26.20
2022-11-22T23:14:27.261Z,26.20
2022-11-22T23:16:58.315Z,26.20
2022-11-22T23:19:28.587Z,26.20
2022-11-22T23:21:58.168Z,26.20
2022-11-22T23:24:27.324Z,26.20
2022-11-22T23:26:56.197Z,26.20
2022-11-22T23:29:25.217Z,26.20
2022-11-22T23:31:54.435Z,26.20
2022-11-22T23:34:23.393Z,26.20
2022-11-22T23:36:52.289Z,26.20
2022-11-22T23:39:21.836Z,26.20
2022-11-22T23:41:50.876Z,26.20
2022-11-22T23:44:19.791Z,26.20
2022-11-22T23:46:48.640Z,26.20
2022-11-22T23:49:17.575Z,26.30
2022-11-22T23:51:48.637Z,26.30
2022-11-22T23:54:18.111Z,26.20
2022-11-22T23:56:47.017Z,26.30
2022-11-22T23:59:15.959Z,26.30
