createdAt,value
2022-12-31T00:01:45.457Z,100334.00
2022-12-31T00:04:13.934Z,100332.20
2022-12-31T00:06:42.634Z,100335.60
2022-12-31T00:09:11.625Z,100328.80
2022-12-31T00:11:40.916Z,100319.40
2022-12-31T00:14:09.602Z,100313.80
2022-12-31T00:16:41.424Z,100307.60
2022-12-31T00:19:12.309Z,100308.60
2022-12-31T00:21:41.100Z,100312.00
2022-12-31T00:24:12.361Z,100323.00
2022-12-31T00:26:41.034Z,100331.20
2022-12-31T00:29:10.429Z,100329.80
2022-12-31T00:31:39.831Z,100330.80
2022-12-31T00:34:08.314Z,100332.60
2022-12-31T00:36:39.619Z,100336.60
2022-12-31T00:39:10.467Z,100340.20
2022-12-31T00:41:39.301Z,100340.20
2022-12-31T00:44:07.773Z,100343.00
2022-12-31T00:49:06.786Z,100351.80
2022-12-31T00:51:35.386Z,100355.00
2022-12-31T00:54:04.463Z,100360.00
2022-12-31T00:56:33.261Z,100369.40
2022-12-31T00:59:01.950Z,100368.20
2022-12-31T01:01:37.480Z,100374.40
2022-12-31T01:04:10.884Z,100377.80
2022-12-31T01:06:40.809Z,100382.80
2022-12-31T01:09:11.685Z,100378.00
2022-12-31T01:11:40.427Z,100383.40
2022-12-31T01:14:18.554Z,100377.00
2022-12-31T01:16:53.455Z,100368.60
2022-12-31T01:19:26.869Z,100367.60
2022-12-31T01:21:57.249Z,100364.60
2022-12-31T01:24:26.081Z,100370.60
2022-12-31T01:26:58.083Z,100366.00
2022-12-31T01:29:27.858Z,100362.40
2022-12-31T01:31:56.344Z,100374.60
2022-12-31T01:34:25.027Z,100357.80
2022-12-31T01:36:53.717Z,100370.20
2022-12-31T01:39:22.405Z,100367.00
2022-12-31T01:41:51.086Z,100382.40
2022-12-31T01:44:25.537Z,100393.20
2022-12-31T01:47:06.054Z,100391.80
2022-12-31T01:49:45.220Z,100381.40
2022-12-31T01:52:22.397Z,100381.80
2022-12-31T01:55:06.137Z,100402.60
2022-12-31T01:57:35.816Z,100394.20
2022-12-31T02:00:06.988Z,100387.20
2022-12-31T02:02:35.643Z,100396.60
2022-12-31T02:05:29.147Z,100382.40
2022-12-31T02:07:59.121Z,100383.00
2022-12-31T02:10:27.645Z,100378.40
2022-12-31T02:12:56.535Z,100387.80
2022-12-31T02:15:46.455Z,100383.00
2022-12-31T02:18:43.367Z,100376.60
2022-12-31T02:21:33.968Z,100390.80
2022-12-31T02:24:09.003Z,100388.40
2022-12-31T02:27:02.167Z,100395.60
2022-12-31T02:30:08.854Z,100395.80
2022-12-31T02:33:18.492Z,100405.60
2022-12-31T02:36:03.151Z,100400.80
2022-12-31T02:38:36.070Z,100394.80
2022-12-31T02:41:04.930Z,100401.40
2022-12-31T02:43:33.516Z,100399.00
2022-12-31T02:46:25.166Z,100404.80
2022-12-31T02:49:13.079Z,100395.20
2022-12-31T02:52:19.276Z,100395.20
2022-12-31T02:55:16.637Z,100393.40
2022-12-31T02:57:57.986Z,100404.60
2022-12-31T03:00:46.072Z,100404.60
2022-12-31T03:03:15.030Z,100407.60
2022-12-31T03:05:45.093Z,100406.40
2022-12-31T03:08:23.276Z,100402.20
2022-12-31T03:10:52.532Z,100404.20
2022-12-31T03:13:21.034Z,100396.20
2022-12-31T03:15:50.922Z,100405.20
2022-12-31T03:18:39.821Z,100407.00
2022-12-31T03:21:32.286Z,100403.00
2022-12-31T03:24:19.472Z,100404.60
2022-12-31T03:26:48.185Z,100397.60
2022-12-31T03:29:17.055Z,100402.40
2022-12-31T03:31:45.763Z,100397.40
2022-12-31T03:34:15.963Z,100406.60
2022-12-31T03:36:44.750Z,100409.60
2022-12-31T03:39:13.332Z,100405.80
2022-12-31T03:41:42.024Z,100407.60
2022-12-31T03:44:10.711Z,100404.80
2022-12-31T03:46:39.395Z,100402.00
2022-12-31T03:49:08.083Z,100403.60
2022-12-31T03:51:36.667Z,100400.60
2022-12-31T03:54:05.247Z,100400.40
2022-12-31T03:56:33.832Z,100409.00
2022-12-31T03:59:02.421Z,100407.80
2022-12-31T04:01:32.426Z,100406.80
2022-12-31T04:04:01.026Z,100403.20
2022-12-31T04:06:29.708Z,100411.20
2022-12-31T04:08:58.704Z,100408.40
2022-12-31T04:11:27.286Z,100404.40
2022-12-31T04:13:55.870Z,100410.00
2022-12-31T04:16:24.602Z,100407.80
2022-12-31T04:18:53.347Z,100400.20
2022-12-31T04:21:21.930Z,100402.80
2022-12-31T04:23:50.619Z,100399.00
2022-12-31T04:26:19.533Z,100385.40
2022-12-31T04:28:48.297Z,100382.00
2022-12-31T04:31:16.781Z,100380.60
2022-12-31T04:33:45.568Z,100382.00
2022-12-31T04:36:14.260Z,100379.40
2022-12-31T04:38:43.802Z,100381.40
2022-12-31T04:41:18.691Z,100376.00
2022-12-31T04:43:58.924Z,100374.00
2022-12-31T04:46:31.353Z,100366.60
2022-12-31T04:49:00.431Z,100359.20
2022-12-31T04:51:30.786Z,100363.80
2022-12-31T04:53:59.642Z,100368.20
2022-12-31T04:56:29.204Z,100377.20
2022-12-31T04:58:57.940Z,100378.60
2022-12-31T05:01:26.779Z,100368.20
2022-12-31T05:03:55.617Z,100368.00
2022-12-31T05:06:24.613Z,100366.60
2022-12-31T05:08:53.195Z,100361.20
2022-12-31T05:11:22.098Z,100369.60
2022-12-31T05:13:50.879Z,100370.00
2022-12-31T05:16:19.516Z,100364.00
2022-12-31T05:18:48.251Z,100362.80
2022-12-31T05:21:21.381Z,100359.80
2022-12-31T05:23:50.551Z,100360.60
2022-12-31T05:26:19.122Z,100363.80
2022-12-31T05:28:47.719Z,100359.80
2022-12-31T05:31:16.424Z,100354.60
2022-12-31T05:33:45.086Z,100355.40
2022-12-31T05:36:14.913Z,100349.40
2022-12-31T05:38:44.707Z,100356.40
2022-12-31T05:41:13.190Z,100359.00
2022-12-31T05:43:41.695Z,100364.20
2022-12-31T05:46:10.513Z,100363.60
2022-12-31T05:48:39.248Z,100358.60
2022-12-31T05:51:07.833Z,100349.00
2022-12-31T05:53:36.432Z,100338.00
2022-12-31T05:56:05.571Z,100323.60
2022-12-31T05:58:34.099Z,100322.00
2022-12-31T06:01:03.004Z,100332.40
2022-12-31T06:03:33.257Z,100335.20
2022-12-31T06:06:01.921Z,100345.40
2022-12-31T06:08:30.497Z,100338.80
2022-12-31T06:10:59.174Z,100328.00
2022-12-31T06:13:28.064Z,100328.80
2022-12-31T06:15:56.596Z,100335.80
2022-12-31T06:18:25.334Z,100316.60
2022-12-31T06:20:53.924Z,100318.20
2022-12-31T06:23:22.505Z,100333.60
2022-12-31T06:25:51.093Z,100342.60
2022-12-31T06:28:20.553Z,100340.40
2022-12-31T06:30:49.421Z,100335.60
2022-12-31T06:33:19.815Z,100333.40
2022-12-31T06:35:48.292Z,100326.80
2022-12-31T06:38:16.775Z,100321.00
2022-12-31T06:40:45.358Z,100316.20
2022-12-31T06:43:13.951Z,100309.80
2022-12-31T06:45:42.733Z,100306.60
2022-12-31T06:48:11.419Z,100308.20
2022-12-31T06:50:40.724Z,100313.40
2022-12-31T06:53:09.209Z,100314.40
2022-12-31T06:55:38.470Z,100317.60
2022-12-31T06:58:14.270Z,100309.00
2022-12-31T07:01:21.727Z,100297.20
2022-12-31T07:04:12.868Z,100292.60
2022-12-31T07:06:49.131Z,100296.80
2022-12-31T07:09:39.321Z,100294.40
2022-12-31T07:12:51.528Z,100292.80
2022-12-31T07:15:26.052Z,100301.20
2022-12-31T07:18:42.460Z,100303.40
2022-12-31T07:21:15.334Z,100299.20
2022-12-31T07:23:44.757Z,100301.60
2022-12-31T07:26:56.831Z,100309.20
2022-12-31T07:29:41.104Z,100307.60
2022-12-31T07:32:49.524Z,100310.80
2022-12-31T07:35:48.115Z,100310.00
2022-12-31T07:38:59.372Z,100303.00
2022-12-31T07:41:46.521Z,100299.40
2022-12-31T07:44:20.938Z,100297.20
2022-12-31T07:46:57.880Z,100289.40
2022-12-31T07:49:29.531Z,100288.40
2022-12-31T07:51:58.878Z,100279.60
2022-12-31T07:54:27.665Z,100277.40
2022-12-31T07:56:56.352Z,100274.80
2022-12-31T07:59:34.254Z,100275.40
2022-12-31T08:02:05.729Z,100283.20
2022-12-31T08:04:50.986Z,100279.40
2022-12-31T08:07:57.861Z,100286.40
2022-12-31T08:10:42.536Z,100285.60
2022-12-31T08:13:12.816Z,100287.00
2022-12-31T08:15:43.028Z,100291.60
2022-12-31T08:18:13.075Z,100280.40
2022-12-31T08:21:05.433Z,100277.40
2022-12-31T08:23:45.709Z,100280.40
2022-12-31T08:26:32.756Z,100276.80
2022-12-31T08:29:11.738Z,100274.00
2022-12-31T08:32:10.982Z,100270.20
2022-12-31T08:35:09.263Z,100275.20
2022-12-31T08:38:01.331Z,100284.80
2022-12-31T08:41:08.347Z,100285.80
2022-12-31T08:44:14.453Z,100286.20
2022-12-31T08:46:54.893Z,100283.60
2022-12-31T08:49:28.473Z,100273.00
2022-12-31T08:51:59.475Z,100269.40
2022-12-31T08:54:30.691Z,100266.60
2022-12-31T08:57:19.005Z,100257.00
2022-12-31T09:00:19.000Z,100253.00
2022-12-31T09:03:16.702Z,100256.80
2022-12-31T09:06:15.089Z,100247.00
2022-12-31T09:09:31.492Z,100246.80
2022-12-31T09:12:14.311Z,100261.40
2022-12-31T09:15:03.676Z,100262.60
2022-12-31T09:17:45.571Z,100269.20
2022-12-31T09:20:23.274Z,100267.20
2022-12-31T09:22:53.908Z,100264.60
2022-12-31T09:25:25.048Z,100261.80
2022-12-31T09:28:44.731Z,100247.60
2022-12-31T09:31:28.411Z,100252.20
2022-12-31T09:34:36.170Z,100262.40
2022-12-31T09:37:16.274Z,100266.20
2022-12-31T09:39:48.058Z,100262.20
2022-12-31T09:43:10.753Z,100263.20
2022-12-31T09:46:01.169Z,100260.60
2022-12-31T09:48:54.623Z,100265.80
2022-12-31T09:51:36.686Z,100262.20
2022-12-31T09:55:01.523Z,100258.80
2022-12-31T09:58:03.981Z,100260.40
2022-12-31T10:00:50.213Z,100258.20
2022-12-31T10:03:45.699Z,100262.00
2022-12-31T10:07:00.192Z,100267.20
2022-12-31T10:10:27.526Z,100260.20
2022-12-31T10:13:17.303Z,100262.20
2022-12-31T10:16:25.658Z,100257.40
2022-12-31T10:19:13.290Z,100245.80
2022-12-31T10:21:54.881Z,100252.80
2022-12-31T10:25:04.998Z,100264.40
2022-12-31T10:28:06.144Z,100252.20
2022-12-31T10:30:41.021Z,100253.80
2022-12-31T10:33:28.605Z,100252.60
2022-12-31T10:36:18.182Z,100243.60
2022-12-31T10:39:13.564Z,100249.00
2022-12-31T10:42:11.778Z,100237.20
2022-12-31T10:45:12.357Z,100233.20
2022-12-31T10:48:02.812Z,100242.20
2022-12-31T10:50:42.250Z,100251.00
2022-12-31T10:53:32.748Z,100244.00
2022-12-31T10:56:35.073Z,100253.00
2022-12-31T10:59:47.636Z,100245.40
2022-12-31T11:02:41.203Z,100244.00
2022-12-31T11:06:07.549Z,100242.40
2022-12-31T11:09:04.388Z,100242.00
2022-12-31T11:11:43.936Z,100246.40
2022-12-31T11:14:21.530Z,100247.60
2022-12-31T11:17:31.598Z,100233.00
2022-12-31T11:20:34.167Z,100236.00
2022-12-31T11:24:04.305Z,100255.00
2022-12-31T11:27:13.228Z,100247.60
2022-12-31T11:30:25.741Z,100244.60
2022-12-31T11:33:12.657Z,100248.20
2022-12-31T11:36:28.250Z,100249.60
2022-12-31T11:39:34.611Z,100253.40
2022-12-31T11:42:35.360Z,100257.00
2022-12-31T11:45:22.231Z,100252.00
2022-12-31T11:48:31.564Z,100261.20
2022-12-31T11:51:09.201Z,100255.80
2022-12-31T11:54:06.873Z,100254.20
2022-12-31T11:56:44.564Z,100263.80
2022-12-31T11:59:19.280Z,100254.80
2022-12-31T12:01:54.739Z,100256.00
2022-12-31T12:04:24.208Z,100254.80
2022-12-31T12:06:53.616Z,100251.20
2022-12-31T12:09:32.682Z,100258.60
2022-12-31T12:12:05.431Z,100264.00
2022-12-31T12:14:40.842Z,100260.20
2022-12-31T12:17:16.972Z,100255.60
2022-12-31T12:19:55.288Z,100261.60
2022-12-31T12:22:28.228Z,100258.20
2022-12-31T12:25:16.208Z,100256.00
2022-12-31T12:27:44.790Z,100256.20
2022-12-31T12:30:21.854Z,100258.60
2022-12-31T12:33:02.324Z,100268.40
2022-12-31T12:35:35.129Z,100268.40
2022-12-31T12:38:17.863Z,100277.60
2022-12-31T12:41:20.949Z,100277.40
2022-12-31T12:43:49.924Z,100283.40
2022-12-31T12:46:33.695Z,100280.00
2022-12-31T12:49:04.355Z,100279.40
2022-12-31T12:51:58.477Z,100288.60
2022-12-31T12:54:54.712Z,100284.00
2022-12-31T12:58:01.469Z,100280.00
2022-12-31T13:01:17.851Z,100282.60
2022-12-31T13:07:17.228Z,100287.20
2022-12-31T13:10:27.382Z,100290.80
2022-12-31T13:13:25.218Z,100289.60
2022-12-31T13:16:04.654Z,100283.40
2022-12-31T13:18:37.781Z,100280.80
2022-12-31T13:21:31.841Z,100286.40
2022-12-31T13:24:15.810Z,100292.60
2022-12-31T13:27:12.144Z,100293.00
2022-12-31T13:29:43.085Z,100295.20
2022-12-31T13:32:21.503Z,100300.40
2022-12-31T13:34:57.048Z,100299.60
2022-12-31T13:37:37.197Z,100301.40
2022-12-31T13:40:21.458Z,100301.20
2022-12-31T13:43:04.170Z,100298.00
2022-12-31T13:45:41.681Z,100299.80
2022-12-31T13:48:20.391Z,100296.20
2022-12-31T13:51:00.683Z,100298.60
2022-12-31T13:53:51.548Z,100291.60
2022-12-31T13:56:27.687Z,100296.80
2022-12-31T13:59:13.413Z,100296.80
2022-12-31T14:02:13.534Z,100310.00
2022-12-31T14:04:59.432Z,100318.20
2022-12-31T14:07:59.437Z,100322.40
2022-12-31T14:10:39.183Z,100335.60
2022-12-31T14:13:23.034Z,100339.60
2022-12-31T14:16:10.893Z,100344.40
2022-12-31T14:19:07.501Z,100324.20
2022-12-31T14:21:54.726Z,100325.40
2022-12-31T14:24:50.103Z,100342.80
2022-12-31T14:27:37.172Z,100350.80
2022-12-31T14:30:15.164Z,100354.80
2022-12-31T14:33:01.768Z,100348.60
2022-12-31T14:35:44.176Z,100351.00
2022-12-31T14:38:50.750Z,100360.80
2022-12-31T14:41:59.495Z,100365.40
2022-12-31T14:44:46.508Z,100367.60
2022-12-31T14:47:42.528Z,100372.00
2022-12-31T14:50:38.086Z,100383.40
2022-12-31T14:53:21.982Z,100387.40
2022-12-31T14:55:58.860Z,100377.00
2022-12-31T14:58:39.075Z,100382.60
2022-12-31T15:01:22.787Z,100391.00
2022-12-31T15:03:52.593Z,100388.00
2022-12-31T15:06:24.232Z,100404.20
2022-12-31T15:09:41.586Z,100411.20
2022-12-31T15:12:40.262Z,100426.00
2022-12-31T15:15:44.469Z,100417.40
2022-12-31T15:18:41.833Z,100437.20
2022-12-31T15:21:29.973Z,100448.00
2022-12-31T15:23:59.169Z,100445.80
2022-12-31T15:26:31.682Z,100452.00
2022-12-31T15:29:25.727Z,100458.40
2022-12-31T15:31:56.469Z,100467.00
2022-12-31T15:34:31.240Z,100474.80
2022-12-31T15:37:03.796Z,100467.60
2022-12-31T15:39:32.619Z,100476.60
2022-12-31T15:42:36.754Z,100473.40
2022-12-31T15:44:58.298Z,100484.60
2022-12-31T15:47:46.649Z,100478.20
2022-12-31T15:50:20.625Z,100483.40
2022-12-31T15:53:02.973Z,100480.60
2022-12-31T15:55:50.058Z,100475.80
2022-12-31T15:58:25.435Z,100467.00
2022-12-31T16:01:03.573Z,100472.00
2022-12-31T16:03:32.930Z,100472.20
2022-12-31T16:06:10.832Z,100476.80
2022-12-31T16:08:44.176Z,100466.00
2022-12-31T16:11:13.058Z,100471.00
2022-12-31T16:13:47.379Z,100485.60
2022-12-31T16:16:30.219Z,100494.00
2022-12-31T16:19:00.046Z,100491.80
2022-12-31T16:21:37.296Z,100484.40
2022-12-31T16:24:28.570Z,100491.00
2022-12-31T16:27:12.625Z,100487.40
2022-12-31T16:29:52.232Z,100504.40
2022-12-31T16:32:24.759Z,100489.20
2022-12-31T16:34:55.099Z,100478.80
2022-12-31T16:37:23.967Z,100480.20
2022-12-31T16:39:58.747Z,100468.40
2022-12-31T16:42:30.869Z,100479.20
2022-12-31T16:45:19.114Z,100481.40
2022-12-31T16:47:48.923Z,100484.60
2022-12-31T16:50:26.844Z,100480.80
2022-12-31T16:53:05.431Z,100476.40
2022-12-31T16:55:35.617Z,100480.60
2022-12-31T16:58:16.759Z,100479.80
2022-12-31T17:00:47.899Z,100479.80
2022-12-31T17:03:24.121Z,100493.80
2022-12-31T17:06:08.094Z,100495.60
2022-12-31T17:08:40.058Z,100496.40
2022-12-31T17:11:42.847Z,100494.80
2022-12-31T17:14:14.287Z,100499.40
2022-12-31T17:17:07.146Z,100506.00
2022-12-31T17:19:40.753Z,100505.00
2022-12-31T17:22:41.410Z,100499.00
2022-12-31T17:25:26.408Z,100515.60
2022-12-31T17:28:02.290Z,100514.40
2022-12-31T17:30:31.825Z,100516.40
2022-12-31T17:33:23.458Z,100519.80
2022-12-31T17:36:21.115Z,100528.40
2022-12-31T17:38:50.417Z,100530.80
2022-12-31T17:41:28.654Z,100527.60
2022-12-31T17:43:57.924Z,100523.40
2022-12-31T17:46:27.239Z,100526.40
2022-12-31T17:49:03.203Z,100529.60
2022-12-31T17:51:31.868Z,100533.80
2022-12-31T17:54:01.464Z,100520.00
2022-12-31T17:56:30.164Z,100537.40
2022-12-31T17:58:59.670Z,100522.20
2022-12-31T18:01:28.738Z,100527.80
2022-12-31T18:03:58.579Z,100518.20
2022-12-31T18:06:27.532Z,100530.60
2022-12-31T18:08:56.159Z,100529.80
2022-12-31T18:11:27.137Z,100528.40
2022-12-31T18:13:57.143Z,100526.40
2022-12-31T18:16:26.050Z,100527.00
2022-12-31T18:18:59.080Z,100525.20
2022-12-31T18:21:34.717Z,100525.00
2022-12-31T18:26:34.637Z,100530.40
2022-12-31T18:29:21.193Z,100532.80
2022-12-31T18:31:51.071Z,100535.40
2022-12-31T18:34:19.683Z,100537.80
2022-12-31T18:36:48.695Z,100539.20
2022-12-31T18:39:17.676Z,100542.80
2022-12-31T18:41:52.399Z,100537.40
2022-12-31T18:44:21.088Z,100532.20
2022-12-31T18:46:50.601Z,100537.80
2022-12-31T18:49:19.178Z,100537.40
2022-12-31T18:51:52.587Z,100528.20
2022-12-31T18:54:21.726Z,100537.20
2022-12-31T18:56:55.284Z,100542.60
2022-12-31T18:59:25.702Z,100541.40
2022-12-31T19:01:54.394Z,100546.20
2022-12-31T19:04:27.865Z,100533.80
2022-12-31T19:06:57.505Z,100536.20
2022-12-31T19:12:15.796Z,100535.60
2022-12-31T19:14:45.985Z,100543.80
2022-12-31T19:17:14.777Z,100546.60
2022-12-31T19:19:43.355Z,100537.80
2022-12-31T19:22:18.295Z,100531.80
2022-12-31T19:24:46.981Z,100530.00
2022-12-31T19:27:15.663Z,100529.80
2022-12-31T19:29:44.376Z,100541.00
2022-12-31T19:32:13.199Z,100543.40
2022-12-31T19:34:42.151Z,100536.60
2022-12-31T19:37:16.872Z,100526.40
2022-12-31T19:39:45.551Z,100523.20
2022-12-31T19:42:16.384Z,100521.40
2022-12-31T19:44:44.982Z,100534.40
2022-12-31T19:47:14.291Z,100535.40
2022-12-31T19:49:42.857Z,100533.40
2022-12-31T19:52:11.658Z,100524.80
2022-12-31T19:54:40.341Z,100533.00
2022-12-31T19:57:08.928Z,100538.40
2022-12-31T19:59:38.219Z,100539.60
2022-12-31T20:02:08.816Z,100543.20
2022-12-31T20:04:38.460Z,100548.20
2022-12-31T20:07:07.044Z,100539.40
2022-12-31T20:09:35.737Z,100539.20
2022-12-31T20:12:04.927Z,100536.80
2022-12-31T20:14:33.615Z,100532.40
2022-12-31T20:17:02.334Z,100526.80
2022-12-31T20:19:30.989Z,100530.60
2022-12-31T20:22:00.711Z,100528.20
2022-12-31T20:24:29.294Z,100526.20
2022-12-31T20:26:57.983Z,100526.20
2022-12-31T20:29:26.864Z,100527.00
2022-12-31T20:31:56.809Z,100516.40
2022-12-31T20:34:25.802Z,100516.00
2022-12-31T20:36:55.176Z,100531.60
2022-12-31T20:39:24.540Z,100517.60
2022-12-31T20:41:53.163Z,100510.00
2022-12-31T20:44:22.175Z,100520.60
2022-12-31T20:46:52.020Z,100524.20
2022-12-31T20:49:37.504Z,100516.20
2022-12-31T20:52:10.337Z,100512.60
2022-12-31T20:54:39.641Z,100523.60
2022-12-31T20:57:08.685Z,100531.40
2022-12-31T20:59:38.561Z,100535.20
2022-12-31T21:02:26.456Z,100539.20
2022-12-31T21:05:05.397Z,100541.40
2022-12-31T21:07:35.552Z,100537.60
2022-12-31T21:10:05.003Z,100537.00
2022-12-31T21:12:43.731Z,100536.40
2022-12-31T21:15:14.422Z,100530.80
2022-12-31T21:17:44.941Z,100532.40
2022-12-31T21:20:15.658Z,100532.80
2022-12-31T21:22:44.558Z,100530.20
2022-12-31T21:25:14.836Z,100534.40
2022-12-31T21:27:45.136Z,100534.40
2022-12-31T21:30:19.379Z,100535.60
2022-12-31T21:32:49.138Z,100529.40
2022-12-31T21:38:08.465Z,100530.20
2022-12-31T21:40:37.728Z,100529.20
2022-12-31T21:43:07.124Z,100528.80
2022-12-31T21:45:35.707Z,100524.00
2022-12-31T21:48:22.538Z,100526.20
2022-12-31T21:50:55.721Z,100520.60
2022-12-31T21:53:32.229Z,100525.40
2022-12-31T21:56:10.920Z,100533.00
2022-12-31T21:58:47.227Z,100523.80
2022-12-31T22:01:40.911Z,100536.80
2022-12-31T22:04:28.198Z,100537.20
2022-12-31T22:06:58.515Z,100543.00
2022-12-31T22:09:27.278Z,100542.40
2022-12-31T22:11:56.387Z,100546.80
2022-12-31T22:14:26.722Z,100548.60
2022-12-31T22:16:57.302Z,100549.60
2022-12-31T22:19:26.942Z,100557.60
2022-12-31T22:21:57.076Z,100558.00
2022-12-31T22:24:27.079Z,100554.80
2022-12-31T22:26:59.901Z,100555.20
2022-12-31T22:29:49.645Z,100557.00
2022-12-31T22:32:19.765Z,100560.20
2022-12-31T22:34:50.400Z,100565.80
2022-12-31T22:37:46.487Z,100570.60
2022-12-31T22:40:10.900Z,100568.40
2022-12-31T22:42:41.050Z,100573.20
2022-12-31T22:45:12.098Z,100582.20
2022-12-31T22:47:41.172Z,100578.80
2022-12-31T22:50:10.238Z,100579.40
2022-12-31T22:52:38.860Z,100575.20
2022-12-31T22:55:08.833Z,100571.20
2022-12-31T22:57:37.468Z,100574.00
2022-12-31T23:00:13.080Z,100581.20
2022-12-31T23:02:42.408Z,100584.00
2022-12-31T23:05:16.070Z,100586.80
2022-12-31T23:07:45.111Z,100581.00
2022-12-31T23:10:32.634Z,100587.00
2022-12-31T23:13:21.495Z,100588.60
2022-12-31T23:16:09.246Z,100583.00
2022-12-31T23:19:01.864Z,100583.40
2022-12-31T23:21:52.793Z,100576.20
2022-12-31T23:24:26.241Z,100573.40
2022-12-31T23:26:58.860Z,100581.80
2022-12-31T23:29:27.549Z,100587.00
2022-12-31T23:31:56.609Z,100587.60
2022-12-31T23:34:25.338Z,100589.40
2022-12-31T23:36:54.025Z,100599.20
2022-12-31T23:39:22.718Z,100608.80
2022-12-31T23:41:51.599Z,100612.80
2022-12-31T23:44:20.796Z,100612.80
2022-12-31T23:46:49.813Z,100609.60
2022-12-31T23:49:18.483Z,100604.80
2022-12-31T23:51:47.380Z,100601.20
2022-12-31T23:54:16.154Z,100606.00
2022-12-31T23:56:45.069Z,100597.60
2022-12-31T23:59:13.745Z,100591.20
