createdAt,value
2022-10-06T00:01:02.126Z,9.10
2022-10-06T00:03:30.995Z,9.10
2022-10-06T00:06:02.127Z,9.10
2022-10-06T00:08:30.298Z,9.00
2022-10-06T00:10:57.324Z,9.10
2022-10-06T00:13:24.785Z,9.00
2022-10-06T00:15:51.767Z,9.00
2022-10-06T00:18:18.439Z,8.90
2022-10-06T00:20:45.347Z,8.90
2022-10-06T00:23:11.976Z,9.00
2022-10-06T00:25:38.722Z,9.00
2022-10-06T00:28:05.416Z,9.00
2022-10-06T00:30:32.123Z,9.00
2022-10-06T00:33:00.768Z,9.10
2022-10-06T00:35:28.927Z,9.10
2022-10-06T00:37:55.616Z,9.00
2022-10-06T00:40:22.506Z,9.00
2022-10-06T00:42:57.096Z,9.10
2022-10-06T00:45:29.801Z,9.00
2022-10-06T00:47:59.010Z,9.00
2022-10-06T00:50:26.129Z,9.00
2022-10-06T00:52:52.835Z,9.10
2022-10-06T00:55:20.356Z,9.10
2022-10-06T00:57:48.529Z,9.10
2022-10-06T01:00:15.481Z,9.10
2022-10-06T01:02:48.336Z,9.10
2022-10-06T01:05:18.608Z,9.00
2022-10-06T01:07:45.827Z,8.90
2022-10-06T01:10:12.526Z,9.00
2022-10-06T01:12:39.909Z,9.00
2022-10-06T01:15:07.241Z,8.90
2022-10-06T01:17:44.117Z,8.90
2022-10-06T01:20:12.678Z,8.90
2022-10-06T01:22:41.460Z,8.90
2022-10-06T01:25:08.688Z,8.80
2022-10-06T01:27:36.820Z,8.80
2022-10-06T01:30:04.108Z,8.70
2022-10-06T01:32:35.173Z,8.70
2022-10-06T01:35:01.842Z,8.70
2022-10-06T01:37:28.481Z,8.70
2022-10-06T01:39:55.139Z,8.70
2022-10-06T01:42:21.771Z,8.70
2022-10-06T01:44:48.442Z,8.80
2022-10-06T01:47:15.132Z,8.70
2022-10-06T01:49:41.879Z,8.80
2022-10-06T01:52:09.311Z,8.80
2022-10-06T01:54:36.009Z,8.80
2022-10-06T01:57:04.656Z,8.80
2022-10-06T01:59:31.341Z,8.70
2022-10-06T02:01:58.019Z,8.70
2022-10-06T02:04:24.783Z,8.70
2022-10-06T02:06:51.727Z,8.60
2022-10-06T02:09:18.512Z,8.70
2022-10-06T02:11:45.131Z,8.70
2022-10-06T02:14:13.151Z,8.70
2022-10-06T02:16:40.331Z,8.80
2022-10-06T02:19:06.995Z,8.70
2022-10-06T02:21:33.794Z,8.70
2022-10-06T02:24:00.420Z,8.70
2022-10-06T02:26:27.197Z,8.60
2022-10-06T02:28:53.837Z,8.60
2022-10-06T02:31:20.535Z,8.60
2022-10-06T02:33:48.133Z,8.60
2022-10-06T02:36:15.863Z,8.60
2022-10-06T02:38:42.583Z,8.50
2022-10-06T02:41:10.684Z,8.30
2022-10-06T02:43:37.360Z,8.30
2022-10-06T02:46:08.994Z,8.30
2022-10-06T02:48:35.779Z,8.40
2022-10-06T02:51:04.922Z,8.30
2022-10-06T02:53:31.563Z,8.30
2022-10-06T02:56:02.347Z,8.30
2022-10-06T02:58:30.397Z,8.30
2022-10-06T03:01:01.745Z,8.30
2022-10-06T03:03:28.553Z,8.20
2022-10-06T03:06:01.494Z,8.10
2022-10-06T03:08:28.785Z,8.20
2022-10-06T03:10:59.600Z,8.20
2022-10-06T03:13:26.500Z,8.20
2022-10-06T03:15:53.232Z,8.30
2022-10-06T03:18:20.123Z,8.30
2022-10-06T03:20:46.933Z,8.20
2022-10-06T03:23:13.803Z,8.20
2022-10-06T03:25:40.829Z,8.20
2022-10-06T03:28:07.525Z,8.10
2022-10-06T03:30:34.187Z,8.20
2022-10-06T03:33:01.816Z,8.20
2022-10-06T03:35:28.586Z,8.10
2022-10-06T03:37:55.269Z,8.20
2022-10-06T03:40:21.911Z,8.10
2022-10-06T03:42:51.473Z,8.10
2022-10-06T03:45:18.150Z,8.10
2022-10-06T03:47:44.774Z,8.10
2022-10-06T03:50:11.487Z,8.00
2022-10-06T03:52:38.139Z,8.00
2022-10-06T03:55:05.026Z,8.00
2022-10-06T03:57:31.819Z,8.00
2022-10-06T03:59:59.851Z,7.80
2022-10-06T04:02:26.609Z,7.90
2022-10-06T04:04:53.325Z,7.90
2022-10-06T04:07:19.973Z,7.90
2022-10-06T04:09:46.658Z,7.80
2022-10-06T04:12:13.313Z,7.80
2022-10-06T04:14:40.167Z,7.80
2022-10-06T04:17:07.069Z,7.80
2022-10-06T04:19:33.795Z,7.90
2022-10-06T04:22:00.463Z,7.90
2022-10-06T04:24:27.117Z,7.80
2022-10-06T04:26:53.797Z,7.80
2022-10-06T04:29:21.075Z,7.80
2022-10-06T04:31:48.286Z,7.80
2022-10-06T04:34:14.982Z,7.80
2022-10-06T04:36:42.585Z,7.80
2022-10-06T04:39:10.597Z,7.80
2022-10-06T04:41:38.225Z,7.80
2022-10-06T04:44:04.932Z,7.70
2022-10-06T04:46:47.485Z,7.70
2022-10-06T04:49:19.399Z,7.70
2022-10-06T04:51:47.836Z,7.60
2022-10-06T04:54:14.577Z,7.60
2022-10-06T04:56:41.230Z,7.70
2022-10-06T04:59:07.879Z,7.70
2022-10-06T05:01:36.129Z,7.70
2022-10-06T05:04:03.704Z,7.70
2022-10-06T05:06:31.491Z,7.60
2022-10-06T05:08:59.803Z,7.60
2022-10-06T05:11:26.846Z,7.50
2022-10-06T05:13:54.954Z,7.50
2022-10-06T05:16:22.575Z,7.50
2022-10-06T05:18:49.506Z,7.60
2022-10-06T05:21:17.842Z,7.60
2022-10-06T05:23:45.274Z,7.50
2022-10-06T05:26:16.341Z,7.60
2022-10-06T05:28:43.390Z,7.50
2022-10-06T05:31:14.205Z,7.60
2022-10-06T05:33:41.642Z,7.60
2022-10-06T05:36:13.127Z,7.50
2022-10-06T05:38:40.415Z,7.50
2022-10-06T05:41:07.424Z,7.60
2022-10-06T05:43:37.533Z,7.60
2022-10-06T05:46:06.217Z,7.60
2022-10-06T05:51:14.992Z,7.70
2022-10-06T05:57:01.420Z,7.70
2022-10-06T05:59:28.675Z,7.70
2022-10-06T06:01:55.447Z,7.70
2022-10-06T06:04:22.107Z,7.70
2022-10-06T06:06:48.878Z,7.80
2022-10-06T06:09:17.139Z,7.90
2022-10-06T06:11:44.911Z,7.90
2022-10-06T06:14:16.066Z,8.00
2022-10-06T06:16:43.830Z,8.10
2022-10-06T06:19:12.033Z,8.10
2022-10-06T06:21:39.240Z,8.20
2022-10-06T06:24:18.379Z,8.20
2022-10-06T06:26:44.998Z,8.30
2022-10-06T06:29:11.647Z,8.40
2022-10-06T06:31:39.704Z,8.40
2022-10-06T06:34:06.928Z,8.60
2022-10-06T06:36:35.963Z,8.60
2022-10-06T06:39:05.102Z,8.70
2022-10-06T06:41:32.871Z,8.80
2022-10-06T06:44:00.230Z,8.90
2022-10-06T06:46:27.986Z,9.00
2022-10-06T06:48:55.542Z,9.10
2022-10-06T06:51:24.225Z,9.20
2022-10-06T06:53:51.561Z,9.20
2022-10-06T06:56:18.735Z,9.30
2022-10-06T06:58:49.083Z,9.50
2022-10-06T07:01:17.110Z,9.50
2022-10-06T07:03:57.092Z,9.60
2022-10-06T07:06:28.208Z,9.70
2022-10-06T07:08:55.662Z,9.90
2022-10-06T07:11:29.091Z,10.00
2022-10-06T07:13:58.190Z,10.10
2022-10-06T07:16:43.639Z,10.20
2022-10-06T07:19:39.915Z,10.30
2022-10-06T07:22:28.032Z,10.40
2022-10-06T07:25:07.717Z,10.40
2022-10-06T07:27:36.141Z,10.50
2022-10-06T07:30:05.937Z,10.60
2022-10-06T07:32:32.983Z,10.70
2022-10-06T07:35:00.998Z,10.70
2022-10-06T07:37:29.152Z,10.80
2022-10-06T07:39:55.841Z,10.90
2022-10-06T07:42:22.528Z,11.00
2022-10-06T07:45:07.942Z,11.10
2022-10-06T07:47:35.102Z,11.20
2022-10-06T07:50:01.768Z,11.30
2022-10-06T07:52:31.391Z,11.40
2022-10-06T07:54:58.501Z,11.50
2022-10-06T07:57:35.187Z,11.60
2022-10-06T08:00:08.189Z,11.70
2022-10-06T08:02:36.056Z,11.80
2022-10-06T08:05:03.861Z,11.90
2022-10-06T08:07:30.501Z,12.00
2022-10-06T08:09:57.145Z,12.10
2022-10-06T08:12:33.036Z,12.20
2022-10-06T08:15:08.001Z,12.30
2022-10-06T08:17:36.512Z,12.40
2022-10-06T08:20:06.711Z,12.50
2022-10-06T08:22:33.611Z,12.60
2022-10-06T08:25:07.699Z,12.70
2022-10-06T08:27:35.633Z,12.80
2022-10-06T08:30:03.485Z,12.90
2022-10-06T08:32:30.355Z,13.00
2022-10-06T08:34:57.661Z,13.10
2022-10-06T08:37:26.790Z,13.10
2022-10-06T08:39:54.321Z,13.20
2022-10-06T08:42:42.437Z,13.30
2022-10-06T08:45:14.775Z,13.40
2022-10-06T08:47:45.910Z,13.60
2022-10-06T08:50:15.626Z,13.70
2022-10-06T08:52:55.130Z,13.90
2022-10-06T08:55:31.062Z,14.10
2022-10-06T09:00:41.193Z,14.20
2022-10-06T09:03:16.980Z,14.20
2022-10-06T09:05:44.371Z,14.20
2022-10-06T09:08:29.803Z,14.20
2022-10-06T09:11:05.928Z,14.30
2022-10-06T09:13:59.818Z,14.30
2022-10-06T09:16:28.648Z,14.40
2022-10-06T09:19:14.454Z,14.40
2022-10-06T09:21:41.371Z,14.50
2022-10-06T09:24:12.693Z,14.70
2022-10-06T09:26:43.413Z,14.70
2022-10-06T09:29:10.050Z,14.70
2022-10-06T09:31:38.236Z,14.80
2022-10-06T09:34:14.053Z,14.90
2022-10-06T09:37:01.669Z,15.10
2022-10-06T09:39:36.349Z,15.20
2022-10-06T09:42:11.390Z,15.30
2022-10-06T09:44:46.295Z,15.40
2022-10-06T09:47:34.934Z,15.50
2022-10-06T09:50:22.077Z,15.60
2022-10-06T09:52:57.980Z,15.70
2022-10-06T09:55:28.867Z,15.70
2022-10-06T09:57:56.476Z,16.00
2022-10-06T10:00:46.689Z,16.30
2022-10-06T10:03:13.675Z,16.70
2022-10-06T10:05:46.969Z,16.80
2022-10-06T10:08:13.639Z,17.00
2022-10-06T10:10:40.834Z,17.00
2022-10-06T10:13:24.078Z,17.00
2022-10-06T10:15:53.858Z,17.10
2022-10-06T10:18:26.544Z,17.20
2022-10-06T10:21:13.447Z,17.40
2022-10-06T10:23:55.306Z,17.50
2022-10-06T10:26:21.986Z,17.50
2022-10-06T10:29:00.985Z,17.80
2022-10-06T10:31:54.680Z,17.90
2022-10-06T10:34:46.984Z,17.80
2022-10-06T10:37:15.853Z,17.80
2022-10-06T10:39:50.721Z,18.10
2022-10-06T10:42:24.219Z,18.10
2022-10-06T10:44:55.343Z,18.10
2022-10-06T10:47:31.602Z,18.30
2022-10-06T10:50:01.054Z,18.20
2022-10-06T10:52:31.170Z,18.20
2022-10-06T10:55:18.581Z,18.10
2022-10-06T10:57:46.174Z,18.20
2022-10-06T11:00:16.020Z,18.20
2022-10-06T11:02:42.742Z,18.30
2022-10-06T11:05:12.826Z,18.40
2022-10-06T11:07:56.466Z,18.50
2022-10-06T11:10:27.833Z,18.40
2022-10-06T11:13:09.256Z,18.60
2022-10-06T11:15:45.794Z,18.80
2022-10-06T11:18:34.224Z,18.60
2022-10-06T11:21:06.307Z,18.60
2022-10-06T11:23:33.003Z,18.50
2022-10-06T11:26:09.839Z,18.60
2022-10-06T11:28:42.051Z,18.50
2022-10-06T11:31:21.888Z,18.50
2022-10-06T11:33:51.245Z,18.60
2022-10-06T11:36:44.431Z,18.50
2022-10-06T11:39:18.970Z,18.50
2022-10-06T11:41:49.559Z,18.60
2022-10-06T11:44:24.062Z,18.70
2022-10-06T11:46:59.809Z,18.70
2022-10-06T11:49:29.578Z,18.90
2022-10-06T11:52:00.144Z,18.80
2022-10-06T11:54:40.628Z,18.80
2022-10-06T11:57:26.217Z,18.80
2022-10-06T11:59:58.904Z,18.90
2022-10-06T12:02:34.976Z,18.90
2022-10-06T12:05:47.154Z,19.00
2022-10-06T12:08:00.909Z,19.00
2022-10-06T12:10:27.561Z,19.10
2022-10-06T12:13:06.671Z,19.10
2022-10-06T12:18:44.873Z,19.10
2022-10-06T12:21:18.737Z,19.00
2022-10-06T12:23:57.458Z,19.00
2022-10-06T12:26:33.228Z,19.00
2022-10-06T12:29:16.947Z,19.40
2022-10-06T12:32:02.466Z,19.20
2022-10-06T12:35:07.991Z,19.20
2022-10-06T12:37:37.422Z,19.10
2022-10-06T12:40:22.699Z,19.10
2022-10-06T12:42:49.450Z,19.20
2022-10-06T12:45:25.398Z,19.30
2022-10-06T12:47:52.557Z,19.20
2022-10-06T12:50:25.414Z,19.40
2022-10-06T12:53:08.718Z,19.30
2022-10-06T12:55:49.303Z,19.20
2022-10-06T12:58:18.664Z,19.30
2022-10-06T13:00:45.470Z,19.40
2022-10-06T13:03:24.119Z,19.40
2022-10-06T13:05:52.647Z,19.50
2022-10-06T13:08:26.943Z,19.50
2022-10-06T13:11:13.434Z,19.60
2022-10-06T13:13:47.167Z,19.50
2022-10-06T13:16:15.271Z,19.50
2022-10-06T13:18:42.048Z,19.40
2022-10-06T13:21:12.993Z,19.40
2022-10-06T13:23:40.383Z,19.30
2022-10-06T13:26:07.059Z,19.50
2022-10-06T13:28:37.044Z,19.90
2022-10-06T13:31:16.013Z,19.80
2022-10-06T13:33:44.065Z,19.70
2022-10-06T13:36:11.155Z,19.60
2022-10-06T13:38:38.562Z,19.90
2022-10-06T13:41:07.502Z,19.80
2022-10-06T13:43:39.765Z,19.80
2022-10-06T13:46:07.732Z,19.80
2022-10-06T13:48:34.819Z,20.00
2022-10-06T13:51:03.477Z,20.00
2022-10-06T13:53:31.266Z,19.80
2022-10-06T13:55:58.958Z,19.90
2022-10-06T13:58:27.720Z,19.80
2022-10-06T14:00:56.519Z,19.80
2022-10-06T14:03:25.507Z,19.80
2022-10-06T14:06:03.804Z,19.80
2022-10-06T14:08:30.584Z,19.80
2022-10-06T14:10:58.397Z,19.90
2022-10-06T14:13:30.557Z,19.80
2022-10-06T14:15:58.446Z,19.80
2022-10-06T14:18:27.149Z,19.80
2022-10-06T14:20:54.826Z,19.80
2022-10-06T14:23:42.070Z,19.70
2022-10-06T14:26:11.085Z,19.60
2022-10-06T14:28:38.424Z,19.50
2022-10-06T14:31:05.193Z,19.40
2022-10-06T14:33:32.001Z,19.50
2022-10-06T14:35:58.708Z,19.60
2022-10-06T14:38:26.755Z,19.60
2022-10-06T14:40:53.375Z,19.60
2022-10-06T14:43:20.031Z,19.50
2022-10-06T14:45:46.945Z,19.50
2022-10-06T14:48:16.613Z,19.50
2022-10-06T14:50:44.136Z,19.50
2022-10-06T14:53:12.518Z,19.50
2022-10-06T14:55:39.203Z,19.50
2022-10-06T14:58:05.989Z,19.50
2022-10-06T15:00:32.675Z,19.40
2022-10-06T15:02:59.367Z,19.30
2022-10-06T15:05:26.113Z,19.30
2022-10-06T15:08:11.792Z,19.20
2022-10-06T15:10:38.974Z,19.30
2022-10-06T15:13:07.497Z,19.20
2022-10-06T15:15:34.385Z,19.30
2022-10-06T15:18:03.704Z,19.20
2022-10-06T15:20:30.403Z,19.20
2022-10-06T15:22:57.356Z,19.10
2022-10-06T15:25:42.766Z,19.00
2022-10-06T15:28:30.468Z,19.00
2022-10-06T15:30:58.637Z,19.00
2022-10-06T15:33:27.042Z,18.80
2022-10-06T15:36:12.533Z,18.80
2022-10-06T15:38:39.368Z,18.70
2022-10-06T15:41:07.234Z,18.60
2022-10-06T15:43:53.834Z,18.50
2022-10-06T15:46:39.933Z,18.40
2022-10-06T15:49:06.724Z,18.30
2022-10-06T15:51:35.817Z,18.20
2022-10-06T15:54:02.484Z,18.10
2022-10-06T15:56:31.206Z,18.00
2022-10-06T15:58:58.605Z,17.90
2022-10-06T16:01:26.541Z,17.80
2022-10-06T16:03:53.614Z,17.70
2022-10-06T16:06:41.197Z,17.60
2022-10-06T16:09:11.896Z,17.50
2022-10-06T16:11:39.036Z,17.40
2022-10-06T16:14:06.165Z,17.30
2022-10-06T16:16:32.959Z,17.20
2022-10-06T16:19:01.159Z,17.10
2022-10-06T16:21:31.408Z,17.00
2022-10-06T16:23:58.670Z,16.90
2022-10-06T16:26:25.859Z,16.80
2022-10-06T16:28:52.987Z,16.60
2022-10-06T16:31:20.545Z,16.50
2022-10-06T16:33:47.468Z,16.40
2022-10-06T16:36:15.014Z,16.40
2022-10-06T16:38:42.388Z,16.20
2022-10-06T16:41:09.479Z,16.20
2022-10-06T16:43:37.553Z,16.10
2022-10-06T16:46:05.311Z,16.00
2022-10-06T16:48:33.202Z,15.90
2022-10-06T16:51:03.154Z,15.80
2022-10-06T16:53:33.268Z,15.80
2022-10-06T16:55:59.901Z,15.70
2022-10-06T16:59:13.784Z,15.60
2022-10-06T17:01:41.709Z,15.60
2022-10-06T17:04:15.843Z,15.50
2022-10-06T17:06:43.825Z,15.40
2022-10-06T17:09:13.906Z,15.40
2022-10-06T17:11:48.169Z,15.30
2022-10-06T17:14:15.367Z,15.10
2022-10-06T17:16:43.197Z,15.00
2022-10-06T17:19:10.808Z,15.00
2022-10-06T17:21:46.049Z,14.90
2022-10-06T17:24:14.170Z,14.90
2022-10-06T17:26:42.165Z,14.90
2022-10-06T17:29:12.889Z,14.80
2022-10-06T17:31:40.929Z,14.80
2022-10-06T17:34:12.433Z,14.70
2022-10-06T17:36:39.996Z,14.70
2022-10-06T17:39:07.352Z,14.70
2022-10-06T17:41:38.280Z,14.60
2022-10-06T17:44:06.539Z,14.60
2022-10-06T17:46:44.025Z,14.50
2022-10-06T17:49:12.114Z,14.50
2022-10-06T17:51:40.813Z,14.40
2022-10-06T17:54:12.046Z,14.30
2022-10-06T17:56:39.301Z,14.30
2022-10-06T17:59:07.845Z,14.30
2022-10-06T18:01:35.743Z,14.30
2022-10-06T18:04:03.763Z,14.20
2022-10-06T18:06:31.521Z,14.30
2022-10-06T18:09:02.448Z,14.30
2022-10-06T18:11:43.738Z,14.30
2022-10-06T18:14:14.494Z,14.30
2022-10-06T18:16:45.547Z,14.20
2022-10-06T18:19:14.376Z,14.20
2022-10-06T18:21:41.762Z,14.10
2022-10-06T18:24:10.595Z,14.10
2022-10-06T18:27:05.116Z,14.00
2022-10-06T18:29:38.014Z,14.00
2022-10-06T18:37:41.978Z,13.90
2022-10-06T18:40:09.768Z,13.80
2022-10-06T18:42:36.775Z,13.80
2022-10-06T18:45:22.177Z,13.70
2022-10-06T18:48:07.349Z,13.70
2022-10-06T18:50:35.300Z,13.70
2022-10-06T18:53:04.119Z,13.70
2022-10-06T18:55:31.688Z,13.70
2022-10-06T18:57:58.840Z,13.70
2022-10-06T19:00:26.103Z,13.60
2022-10-06T19:02:54.907Z,13.50
2022-10-06T19:05:21.594Z,13.50
2022-10-06T19:07:48.249Z,13.40
2022-10-06T19:10:14.921Z,13.50
2022-10-06T19:12:41.690Z,13.50
2022-10-06T19:15:11.552Z,13.40
2022-10-06T19:17:45.769Z,13.50
2022-10-06T19:20:12.949Z,13.40
2022-10-06T19:22:39.656Z,13.40
2022-10-06T19:25:06.486Z,13.40
2022-10-06T19:27:35.998Z,13.40
2022-10-06T19:30:02.723Z,13.30
2022-10-06T19:32:32.723Z,13.30
2022-10-06T19:34:59.437Z,13.30
2022-10-06T19:37:27.190Z,13.30
2022-10-06T19:39:53.912Z,13.20
2022-10-06T19:42:39.315Z,13.20
2022-10-06T19:45:07.063Z,13.20
2022-10-06T19:47:33.795Z,13.10
2022-10-06T19:50:12.536Z,13.20
2022-10-06T19:52:42.495Z,13.10
2022-10-06T19:55:09.328Z,13.20
2022-10-06T19:57:36.067Z,13.20
2022-10-06T20:00:03.616Z,13.20
2022-10-06T20:02:30.296Z,13.10
2022-10-06T20:04:56.932Z,13.10
2022-10-06T20:07:27.597Z,13.10
2022-10-06T20:09:55.233Z,13.10
2022-10-06T20:12:24.966Z,13.10
2022-10-06T20:14:53.465Z,13.00
2022-10-06T20:17:20.877Z,13.00
2022-10-06T20:19:47.552Z,12.90
2022-10-06T20:22:14.445Z,12.90
2022-10-06T20:24:42.402Z,12.80
2022-10-06T20:27:10.168Z,12.80
2022-10-06T20:29:36.969Z,12.80
2022-10-06T20:32:05.164Z,12.80
2022-10-06T20:34:37.678Z,12.80
2022-10-06T20:37:05.115Z,12.70
2022-10-06T20:39:53.619Z,12.70
2022-10-06T20:42:20.775Z,12.70
2022-10-06T20:44:47.410Z,12.60
2022-10-06T20:47:14.503Z,12.60
2022-10-06T20:49:44.869Z,12.50
2022-10-06T20:52:14.682Z,12.50
2022-10-06T20:54:41.585Z,12.50
2022-10-06T20:57:09.521Z,12.40
2022-10-06T20:59:38.509Z,12.40
2022-10-06T21:02:08.278Z,12.30
2022-10-06T21:04:35.131Z,12.20
2022-10-06T21:07:05.625Z,12.10
2022-10-06T21:09:32.289Z,12.10
2022-10-06T21:11:59.022Z,12.10
2022-10-06T21:14:25.972Z,12.10
2022-10-06T21:16:53.480Z,12.10
2022-10-06T21:19:20.229Z,12.10
2022-10-06T21:21:50.490Z,12.10
2022-10-06T21:24:17.445Z,12.10
2022-10-06T21:26:44.223Z,12.00
2022-10-06T21:29:12.912Z,12.00
2022-10-06T21:31:40.005Z,11.90
2022-10-06T21:34:07.618Z,11.90
2022-10-06T21:36:34.374Z,11.90
2022-10-06T21:39:01.700Z,11.80
2022-10-06T21:41:32.359Z,11.80
2022-10-06T21:44:19.371Z,11.80
2022-10-06T21:46:48.083Z,11.80
2022-10-06T21:49:16.593Z,11.70
2022-10-06T21:51:45.625Z,11.70
2022-10-06T21:54:12.542Z,11.70
2022-10-06T21:56:40.025Z,11.60
2022-10-06T21:59:07.107Z,11.60
2022-10-06T22:01:38.579Z,11.50
2022-10-06T22:04:06.161Z,11.50
2022-10-06T22:06:34.215Z,11.50
2022-10-06T22:09:01.659Z,11.50
2022-10-06T22:11:29.726Z,11.50
2022-10-06T22:14:00.757Z,11.40
2022-10-06T22:16:28.915Z,11.40
2022-10-06T22:18:55.787Z,11.40
2022-10-06T22:21:30.136Z,11.40
2022-10-06T22:23:56.770Z,11.40
2022-10-06T22:26:23.833Z,11.20
2022-10-06T22:28:51.467Z,11.10
2022-10-06T22:31:23.182Z,11.10
2022-10-06T22:33:52.568Z,11.10
2022-10-06T22:36:19.403Z,11.00
2022-10-06T22:38:47.044Z,11.00
2022-10-06T22:41:14.084Z,11.00
2022-10-06T22:43:40.912Z,11.00
2022-10-06T22:46:08.668Z,10.90
2022-10-06T22:48:35.681Z,10.90
2022-10-06T22:51:02.464Z,10.90
2022-10-06T22:53:32.112Z,10.90
2022-10-06T22:55:59.531Z,10.90
2022-10-06T22:58:27.005Z,10.90
2022-10-06T23:00:54.087Z,10.90
2022-10-06T23:03:21.113Z,10.80
2022-10-06T23:05:58.203Z,10.80
2022-10-06T23:08:24.998Z,10.80
2022-10-06T23:10:51.707Z,10.70
2022-10-06T23:13:18.411Z,10.70
2022-10-06T23:15:45.445Z,10.60
2022-10-06T23:18:12.214Z,10.60
2022-10-06T23:20:38.844Z,10.50
2022-10-06T23:23:05.621Z,10.50
2022-10-06T23:25:35.835Z,10.60
2022-10-06T23:28:02.487Z,10.50
2022-10-06T23:30:29.160Z,10.50
2022-10-06T23:32:55.785Z,10.50
2022-10-06T23:35:22.424Z,10.50
2022-10-06T23:37:49.076Z,10.50
2022-10-06T23:40:15.961Z,10.50
2022-10-06T23:42:42.610Z,10.50
2022-10-06T23:45:09.496Z,10.50
2022-10-06T23:47:36.124Z,10.40
2022-10-06T23:50:02.854Z,10.40
2022-10-06T23:52:29.539Z,10.40
2022-10-06T23:54:56.336Z,10.30
2022-10-06T23:57:23.040Z,10.30
2022-10-06T23:59:49.831Z,10.30
