createdAt,value
2022-12-26T00:02:46.854Z,5.00
2022-12-26T00:07:48.428Z,4.78
2022-12-26T00:12:49.968Z,4.68
2022-12-26T00:17:51.483Z,4.20
2022-12-26T00:22:54.983Z,4.20
2022-12-26T00:27:56.824Z,4.50
2022-12-26T00:32:58.908Z,5.18
2022-12-26T00:38:01.288Z,5.18
2022-12-26T00:43:02.863Z,6.10
2022-12-26T00:48:04.460Z,6.15
2022-12-26T00:53:06.006Z,5.25
2022-12-26T00:58:07.628Z,4.72
2022-12-26T01:03:11.351Z,4.22
2022-12-26T01:08:23.310Z,4.68
2022-12-26T01:13:25.931Z,4.72
2022-12-26T01:18:27.672Z,4.35
2022-12-26T01:23:29.817Z,6.55
2022-12-26T01:28:31.435Z,4.93
2022-12-26T01:33:33.391Z,3.40
2022-12-26T01:38:35.084Z,4.00
2022-12-26T01:44:07.620Z,4.15
2022-12-26T01:49:15.751Z,4.93
2022-12-26T01:54:39.529Z,3.58
2022-12-26T01:59:41.622Z,4.20
2022-12-26T02:04:50.047Z,4.35
2022-12-26T02:09:52.072Z,4.20
2022-12-26T02:14:56.884Z,4.18
2022-12-26T02:20:13.352Z,3.70
2022-12-26T02:25:45.587Z,4.25
2022-12-26T02:31:05.376Z,3.63
2022-12-26T02:36:34.697Z,3.45
2022-12-26T02:41:48.353Z,4.75
2022-12-26T02:47:00.492Z,4.25
2022-12-26T02:52:19.758Z,4.78
2022-12-26T02:57:24.971Z,5.33
2022-12-26T03:02:45.623Z,4.90
2022-12-26T03:07:48.030Z,3.92
2022-12-26T03:12:57.976Z,4.30
2022-12-26T03:18:06.985Z,3.60
2022-12-26T03:23:13.722Z,4.47
2022-12-26T03:28:15.947Z,3.85
2022-12-26T03:33:35.217Z,3.72
2022-12-26T03:39:06.763Z,5.03
2022-12-26T03:44:20.477Z,3.58
2022-12-26T03:49:29.520Z,3.95
2022-12-26T03:54:56.233Z,4.00
2022-12-26T04:00:16.330Z,3.45
2022-12-26T04:10:33.371Z,2.95
2022-12-26T04:15:47.441Z,3.22
2022-12-26T04:21:30.595Z,2.80
2022-12-26T04:26:37.417Z,2.72
2022-12-26T04:32:01.873Z,3.15
2022-12-26T04:37:07.139Z,2.88
2022-12-26T04:42:09.807Z,3.53
2022-12-26T04:47:11.881Z,3.35
2022-12-26T04:52:15.034Z,5.38
2022-12-26T04:57:16.569Z,4.18
2022-12-26T05:02:18.331Z,3.53
2022-12-26T05:07:31.190Z,3.53
2022-12-26T05:12:32.875Z,2.97
2022-12-26T05:17:34.407Z,3.88
2022-12-26T05:22:40.050Z,3.92
2022-12-26T05:27:44.192Z,3.85
2022-12-26T05:32:46.198Z,5.00
2022-12-26T05:37:47.773Z,3.72
2022-12-26T05:42:49.286Z,4.07
2022-12-26T05:47:52.177Z,3.33
2022-12-26T05:52:56.040Z,3.17
2022-12-26T05:58:00.435Z,3.85
2022-12-26T06:03:02.118Z,3.13
2022-12-26T06:08:04.415Z,2.70
2022-12-26T06:13:06.017Z,3.85
2022-12-26T06:18:07.724Z,5.05
2022-12-26T06:23:09.332Z,3.03
2022-12-26T06:28:10.926Z,5.13
2022-12-26T06:33:12.537Z,3.17
2022-12-26T06:38:14.348Z,4.00
2022-12-26T06:43:16.088Z,3.15
2022-12-26T06:48:17.767Z,3.10
2022-12-26T06:53:19.471Z,3.45
2022-12-26T06:58:21.560Z,3.08
2022-12-26T07:03:23.110Z,2.75
2022-12-26T07:08:24.667Z,3.53
2022-12-26T07:13:26.344Z,3.40
2022-12-26T07:18:27.957Z,3.15
2022-12-26T07:23:29.775Z,2.45
2022-12-26T07:28:32.223Z,4.50
2022-12-26T07:33:33.945Z,2.65
2022-12-26T07:38:35.613Z,3.00
2022-12-26T07:43:37.302Z,2.88
2022-12-26T07:48:38.919Z,2.85
2022-12-26T07:53:41.484Z,3.05
2022-12-26T07:58:43.146Z,4.15
2022-12-26T08:03:45.335Z,5.13
2022-12-26T08:08:51.044Z,4.18
2022-12-26T08:13:52.969Z,6.38
2022-12-26T08:18:54.578Z,4.85
2022-12-26T08:23:56.236Z,5.82
2022-12-26T08:28:57.976Z,4.55
2022-12-26T08:34:04.259Z,4.88
2022-12-26T08:39:13.465Z,4.22
2022-12-26T08:44:30.628Z,4.97
2022-12-26T08:49:32.346Z,3.60
2022-12-26T08:54:34.299Z,4.65
2022-12-26T08:59:35.929Z,3.22
2022-12-26T09:04:37.556Z,4.47
2022-12-26T09:09:39.136Z,2.80
2022-12-26T09:14:40.716Z,3.78
2022-12-26T09:19:42.868Z,3.50
2022-12-26T09:24:44.769Z,4.93
2022-12-26T09:29:46.320Z,4.93
2022-12-26T09:34:49.013Z,6.20
2022-12-26T09:39:50.590Z,4.78
2022-12-26T09:44:58.869Z,4.82
2022-12-26T09:50:09.458Z,5.00
2022-12-26T09:55:46.697Z,5.30
2022-12-26T10:01:13.896Z,6.13
2022-12-26T10:06:26.641Z,5.03
2022-12-26T10:11:43.558Z,5.85
2022-12-26T10:43:44.580Z,3.17
2022-12-26T10:48:46.490Z,2.45
2022-12-26T10:53:51.146Z,4.20
2022-12-26T11:04:31.217Z,6.22
2022-12-26T11:09:45.511Z,2.95
2022-12-26T11:20:16.000Z,4.43
2022-12-26T11:25:27.161Z,8.63
2022-12-26T11:30:34.634Z,4.82
2022-12-26T11:35:44.726Z,6.38
2022-12-26T11:40:48.911Z,5.82
2022-12-26T11:45:50.698Z,6.13
2022-12-26T12:02:19.927Z,4.22
2022-12-26T12:07:40.332Z,5.28
2022-12-26T12:12:59.962Z,5.13
2022-12-26T12:18:40.004Z,6.20
2022-12-26T12:24:26.570Z,4.10
2022-12-26T12:29:34.037Z,4.53
2022-12-26T12:34:51.412Z,5.57
2022-12-26T12:40:13.982Z,6.35
2022-12-26T12:45:29.095Z,3.28
2022-12-26T12:50:56.189Z,2.10
2022-12-26T12:56:42.225Z,1.75
2022-12-26T13:01:48.784Z,2.03
2022-12-26T13:07:22.821Z,2.35
2022-12-26T13:12:29.255Z,2.95
2022-12-26T13:17:36.348Z,1.70
2022-12-26T13:22:45.886Z,1.67
2022-12-26T13:32:56.215Z,1.35
2022-12-26T13:43:26.485Z,1.60
2022-12-26T13:48:31.544Z,1.50
2022-12-26T17:02:34.494Z,1.67
2022-12-26T17:07:44.576Z,1.25
2022-12-26T17:12:48.629Z,1.65
2022-12-26T17:17:50.394Z,1.05
2022-12-26T17:22:53.652Z,1.13
2022-12-26T17:28:07.631Z,0.80
2022-12-26T17:33:28.732Z,1.05
2022-12-26T17:43:31.946Z,1.13
2022-12-26T17:48:34.699Z,1.65
2022-12-26T17:53:42.186Z,2.88
2022-12-26T17:58:44.421Z,1.50
2022-12-26T18:03:45.973Z,1.70
2022-12-26T18:08:47.675Z,1.10
2022-12-26T18:13:49.244Z,0.70
2022-12-26T18:18:50.817Z,0.60
2022-12-26T18:23:52.359Z,1.45
2022-12-26T18:28:54.030Z,0.70
2022-12-26T18:33:56.003Z,1.10
2022-12-26T18:38:57.510Z,0.85
2022-12-26T18:43:58.996Z,0.70
2022-12-26T18:49:00.782Z,0.60
2022-12-26T18:54:02.384Z,0.70
2022-12-26T18:59:03.939Z,0.70
2022-12-26T19:20:23.172Z,0.70
2022-12-26T19:37:35.028Z,0.60
2022-12-26T19:42:37.895Z,1.42
2022-12-26T19:47:41.955Z,0.73
2022-12-26T19:52:44.246Z,0.68
2022-12-26T20:19:47.716Z,0.63
2022-12-26T20:30:18.081Z,0.70
2022-12-26T20:46:15.663Z,0.60
2022-12-26T21:40:22.686Z,0.63
2022-12-26T21:50:45.514Z,0.60
2022-12-26T21:55:47.417Z,0.68
2022-12-26T22:00:49.367Z,0.70
2022-12-26T22:05:51.092Z,0.70
2022-12-26T22:10:52.863Z,0.80
2022-12-26T22:15:56.378Z,0.98
2022-12-26T22:21:05.591Z,0.88
2022-12-26T22:26:08.985Z,1.02
2022-12-26T22:31:23.781Z,1.00
2022-12-26T22:36:26.827Z,0.70
2022-12-26T22:41:29.839Z,1.08
2022-12-26T22:46:31.769Z,0.80
2022-12-26T22:51:33.735Z,1.63
2022-12-26T22:56:35.426Z,1.10
2022-12-26T23:01:37.208Z,0.75
2022-12-26T23:06:39.795Z,0.80
2022-12-26T23:11:41.834Z,0.82
2022-12-26T23:16:56.374Z,1.38
2022-12-26T23:22:00.667Z,1.13
2022-12-26T23:27:11.622Z,1.17
2022-12-26T23:32:13.619Z,1.83
2022-12-26T23:37:15.267Z,0.75
2022-12-26T23:42:17.785Z,1.13
2022-12-26T23:47:19.471Z,1.83
2022-12-26T23:52:24.160Z,0.70
2022-12-26T23:57:30.753Z,1.00
