createdAt,value
2019-06-15T00:00:29.213Z,6.45
2019-06-15T00:02:58.121Z,7.17
2019-06-15T00:05:26.994Z,5.90
2019-06-15T00:07:55.914Z,7.12
2019-06-15T00:10:24.780Z,6.42
2019-06-15T00:12:53.662Z,5.62
2019-06-15T00:15:22.572Z,5.53
2019-06-15T00:17:51.488Z,7.35
2019-06-15T00:20:20.436Z,5.83
2019-06-15T00:22:49.338Z,5.70
2019-06-15T00:25:18.254Z,6.17
2019-06-15T00:27:47.149Z,7.05
2019-06-15T00:30:16.060Z,7.28
2019-06-15T00:32:44.984Z,8.10
2019-06-15T00:35:13.878Z,8.20
2019-06-15T00:37:42.762Z,7.47
2019-06-15T00:40:11.705Z,8.28
2019-06-15T00:42:40.594Z,11.08
2019-06-15T00:45:09.491Z,10.40
2019-06-15T00:47:38.364Z,12.07
2019-06-15T00:50:07.397Z,13.13
2019-06-15T00:52:36.285Z,13.90
2019-06-15T00:55:05.298Z,12.10
2019-06-15T00:57:34.318Z,12.95
2019-06-15T01:00:03.154Z,13.43
2019-06-15T01:02:32.062Z,14.20
2019-06-15T01:05:00.974Z,15.23
2019-06-15T01:07:29.878Z,13.83
2019-06-15T01:09:58.795Z,14.55
2019-06-15T01:12:27.688Z,14.13
2019-06-15T01:14:56.612Z,14.83
2019-06-15T01:17:25.517Z,14.63
2019-06-15T01:19:54.449Z,14.03
2019-06-15T01:22:23.326Z,14.70
2019-06-15T01:25:04.941Z,14.33
2019-06-15T01:27:21.190Z,14.85
2019-06-15T01:29:50.090Z,16.27
2019-06-15T01:32:19.005Z,15.65
2019-06-15T01:34:47.898Z,15.30
2019-06-15T01:37:16.780Z,15.48
2019-06-15T01:39:45.694Z,15.08
2019-06-15T01:42:14.587Z,15.98
2019-06-15T01:44:43.500Z,16.52
2019-06-15T01:47:12.388Z,15.75
2019-06-15T01:49:41.308Z,16.55
2019-06-15T01:52:10.225Z,16.37
2019-06-15T01:54:39.132Z,16.37
2019-06-15T01:57:08.087Z,16.50
2019-06-15T01:59:36.990Z,17.32
2019-06-15T02:02:05.935Z,15.95
2019-06-15T02:04:34.849Z,18.62
2019-06-15T02:07:03.782Z,17.62
2019-06-15T02:09:32.666Z,18.40
2019-06-15T02:12:01.591Z,18.52
2019-06-15T02:14:30.518Z,18.05
2019-06-15T02:16:59.431Z,18.65
2019-06-15T02:19:28.476Z,18.15
2019-06-15T02:21:57.320Z,18.23
2019-06-15T02:24:26.218Z,23.40
2019-06-15T02:26:55.125Z,20.20
2019-06-15T02:29:24.010Z,19.45
2019-06-15T02:31:53.003Z,20.43
2019-06-15T02:34:21.874Z,21.85
2019-06-15T02:36:50.777Z,23.45
2019-06-15T02:39:19.672Z,26.97
2019-06-15T02:41:48.551Z,25.55
2019-06-15T02:44:17.520Z,24.32
2019-06-15T02:46:46.847Z,23.35
2019-06-15T02:49:15.729Z,24.92
2019-06-15T02:51:44.623Z,25.65
2019-06-15T02:54:13.524Z,26.12
2019-06-15T02:56:42.413Z,26.97
2019-06-15T02:59:11.311Z,28.07
2019-06-15T03:01:40.195Z,29.07
2019-06-15T03:04:09.163Z,29.63
2019-06-15T03:06:38.024Z,29.42
2019-06-15T03:09:07.011Z,30.10
2019-06-15T03:11:35.935Z,36.93
2019-06-15T03:14:05.405Z,31.02
2019-06-15T03:16:34.323Z,32.13
2019-06-15T03:19:03.226Z,31.57
2019-06-15T03:21:32.115Z,31.73
2019-06-15T03:24:01.017Z,32.48
2019-06-15T03:26:29.910Z,32.10
2019-06-15T03:28:58.826Z,31.45
2019-06-15T03:31:27.705Z,33.30
2019-06-15T03:33:56.622Z,33.25
2019-06-15T03:36:25.517Z,33.35
2019-06-15T03:38:54.431Z,36.08
2019-06-15T03:41:23.377Z,34.95
2019-06-15T03:43:52.277Z,34.23
2019-06-15T03:46:21.168Z,33.57
2019-06-15T03:48:50.059Z,34.25
2019-06-15T03:51:18.936Z,33.65
2019-06-15T03:53:47.867Z,35.58
2019-06-15T03:56:21.755Z,33.87
2019-06-15T03:58:45.651Z,34.88
2019-06-15T04:01:27.178Z,35.75
2019-06-15T04:03:56.059Z,33.90
2019-06-15T04:06:24.968Z,34.83
2019-06-15T04:08:53.920Z,35.50
2019-06-15T04:11:22.813Z,35.30
2019-06-15T04:13:51.738Z,46.25
2019-06-15T04:16:20.624Z,37.35
2019-06-15T04:18:49.541Z,36.38
2019-06-15T04:21:18.451Z,35.67
2019-06-15T04:23:47.349Z,36.25
2019-06-15T04:26:16.254Z,36.10
2019-06-15T04:28:45.141Z,39.20
2019-06-15T04:31:14.090Z,37.93
2019-06-15T04:33:43.009Z,38.90
2019-06-15T04:36:11.919Z,40.00
2019-06-15T04:38:40.822Z,40.97
2019-06-15T04:41:09.854Z,42.70
2019-06-15T04:43:38.697Z,44.17
2019-06-15T04:46:07.661Z,55.28
2019-06-15T04:48:36.564Z,55.90
2019-06-15T04:51:05.620Z,47.73
2019-06-15T04:53:34.533Z,46.87
2019-06-15T04:56:03.450Z,47.90
2019-06-15T04:58:32.328Z,51.80
2019-06-15T05:01:01.283Z,52.88
2019-06-15T05:03:30.177Z,54.15
2019-06-15T05:05:59.067Z,55.35
2019-06-15T05:08:27.984Z,54.03
2019-06-15T05:10:59.940Z,54.87
2019-06-15T05:13:25.787Z,55.17
2019-06-15T05:15:54.686Z,54.00
2019-06-15T05:18:23.607Z,54.30
2019-06-15T05:20:52.553Z,54.73
2019-06-15T05:23:21.405Z,54.83
2019-06-15T05:25:50.326Z,51.28
2019-06-15T05:28:19.215Z,50.33
2019-06-15T05:30:48.133Z,50.23
2019-06-15T05:33:17.063Z,49.33
2019-06-15T05:35:45.963Z,52.23
2019-06-15T05:38:14.868Z,50.60
2019-06-15T05:40:43.746Z,49.05
2019-06-15T05:43:12.680Z,50.63
2019-06-15T05:45:41.610Z,50.52
2019-06-15T05:48:10.506Z,63.92
2019-06-15T05:50:39.402Z,53.78
2019-06-15T05:53:08.480Z,50.25
2019-06-15T05:55:37.361Z,50.17
2019-06-15T05:58:06.255Z,48.63
2019-06-15T06:00:35.178Z,48.65
2019-06-15T06:03:04.116Z,47.45
2019-06-15T06:05:33.041Z,47.27
2019-06-15T06:08:01.935Z,47.85
2019-06-15T06:10:30.858Z,48.23
2019-06-15T06:12:59.764Z,45.98
2019-06-15T06:15:28.676Z,47.67
2019-06-15T06:17:57.574Z,47.00
2019-06-15T06:20:26.464Z,46.35
2019-06-15T06:22:55.358Z,44.67
2019-06-15T06:25:24.277Z,44.97
2019-06-15T06:27:53.175Z,45.80
2019-06-15T06:30:22.076Z,43.15
2019-06-15T06:32:51.023Z,42.23
2019-06-15T06:35:19.892Z,43.58
2019-06-15T06:37:48.768Z,43.00
2019-06-15T06:40:17.687Z,38.83
2019-06-15T06:42:46.593Z,39.18
2019-06-15T06:45:15.513Z,39.55
2019-06-15T06:47:44.423Z,40.83
2019-06-15T06:50:13.366Z,39.57
2019-06-15T06:52:42.274Z,40.07
2019-06-15T06:55:11.173Z,39.23
2019-06-15T06:57:52.360Z,38.38
2019-06-15T07:00:09.043Z,38.38
2019-06-15T07:02:37.963Z,36.77
2019-06-15T07:05:06.973Z,36.42
2019-06-15T07:07:35.902Z,36.15
2019-06-15T07:10:05.441Z,34.33
2019-06-15T07:12:34.425Z,33.78
2019-06-15T07:15:04.860Z,32.65
2019-06-15T07:17:32.285Z,31.40
2019-06-15T07:20:01.226Z,36.40
2019-06-15T07:22:30.178Z,30.62
2019-06-15T07:24:59.028Z,29.82
2019-06-15T07:27:28.131Z,30.15
2019-06-15T07:29:57.048Z,30.52
2019-06-15T07:32:25.951Z,30.37
2019-06-15T07:34:54.847Z,29.35
2019-06-15T07:37:23.758Z,29.32
2019-06-15T07:39:52.693Z,29.42
2019-06-15T07:42:21.696Z,30.17
2019-06-15T07:44:50.590Z,29.35
2019-06-15T07:47:19.578Z,28.47
2019-06-15T07:49:48.432Z,29.30
2019-06-15T07:52:17.338Z,33.35
2019-06-15T07:54:46.273Z,29.57
2019-06-15T07:57:15.197Z,29.60
2019-06-15T07:59:44.107Z,28.73
2019-06-15T08:02:13.029Z,29.27
2019-06-15T08:04:41.949Z,27.60
2019-06-15T08:07:10.840Z,28.67
2019-06-15T08:09:39.735Z,26.40
2019-06-15T08:12:08.667Z,24.20
2019-06-15T08:14:37.574Z,22.00
2019-06-15T08:17:06.640Z,19.32
2019-06-15T08:19:35.508Z,18.82
2019-06-15T08:22:04.385Z,17.98
2019-06-15T08:24:33.279Z,16.10
2019-06-15T08:27:02.216Z,16.60
2019-06-15T08:29:31.089Z,14.40
2019-06-15T08:32:00.026Z,13.55
2019-06-15T08:34:33.887Z,13.05
2019-06-15T08:37:03.190Z,11.12
2019-06-15T08:39:32.727Z,10.75
2019-06-15T08:42:14.378Z,10.55
2019-06-15T08:44:42.111Z,9.05
2019-06-15T08:47:16.094Z,9.25
2019-06-15T08:49:48.357Z,9.38
2019-06-15T08:52:20.058Z,7.80
2019-06-15T08:54:49.303Z,7.42
2019-06-15T08:57:18.547Z,6.65
2019-06-15T08:59:47.796Z,6.72
2019-06-15T09:02:17.338Z,7.10
2019-06-15T09:04:46.661Z,6.58
2019-06-15T09:07:18.168Z,6.85
2019-06-15T09:09:47.457Z,7.47
2019-06-15T09:12:16.647Z,8.85
2019-06-15T09:14:45.796Z,10.15
2019-06-15T09:17:15.123Z,10.32
2019-06-15T09:19:46.946Z,10.85
2019-06-15T09:22:16.131Z,11.60
2019-06-15T09:24:45.285Z,12.07
2019-06-15T09:27:14.820Z,15.20
2019-06-15T09:29:43.959Z,13.90
2019-06-15T09:32:13.086Z,14.70
2019-06-15T09:34:42.327Z,14.55
2019-06-15T09:37:19.844Z,15.80
2019-06-15T09:39:49.208Z,16.15
2019-06-15T09:42:20.985Z,17.90
2019-06-15T09:44:50.084Z,17.60
2019-06-15T09:47:23.932Z,15.72
2019-06-15T09:49:53.135Z,15.48
2019-06-15T09:52:25.097Z,14.93
2019-06-15T09:54:54.204Z,13.95
2019-06-15T09:57:32.025Z,12.25
2019-06-15T10:00:01.130Z,12.50
2019-06-15T10:02:30.936Z,9.80
2019-06-15T10:05:02.847Z,10.40
2019-06-15T10:07:34.963Z,9.30
2019-06-15T10:10:11.595Z,8.95
2019-06-15T10:12:43.310Z,6.65
2019-06-15T10:15:14.413Z,7.30
2019-06-15T10:17:46.266Z,6.92
2019-06-15T10:20:20.128Z,7.72
2019-06-15T10:22:47.204Z,6.80
2019-06-15T10:25:16.403Z,5.83
2019-06-15T10:27:58.251Z,5.15
2019-06-15T10:30:25.756Z,4.20
2019-06-15T10:32:56.760Z,3.25
2019-06-15T10:35:27.743Z,3.20
2019-06-15T10:38:12.754Z,3.40
2019-06-15T10:40:41.933Z,3.62
2019-06-15T10:43:15.711Z,3.25
2019-06-15T10:45:45.636Z,4.83
2019-06-15T10:48:14.753Z,2.87
2019-06-15T10:50:53.536Z,2.50
2019-06-15T10:53:20.375Z,2.05
2019-06-15T10:55:49.739Z,2.17
2019-06-15T10:58:19.117Z,3.35
2019-06-15T11:01:10.530Z,1.93
2019-06-15T11:03:45.636Z,2.50
2019-06-15T11:06:14.918Z,1.70
2019-06-15T11:08:44.453Z,2.33
2019-06-15T11:11:21.981Z,5.05
2019-06-15T11:13:53.757Z,3.50
2019-06-15T11:16:26.209Z,2.12
2019-06-15T11:18:55.315Z,2.00
2019-06-15T11:21:25.104Z,1.90
2019-06-15T11:23:56.997Z,2.85
2019-06-15T11:26:30.296Z,2.22
2019-06-15T11:29:01.928Z,3.83
2019-06-15T11:31:33.993Z,2.12
2019-06-15T11:34:04.218Z,2.20
2019-06-15T11:36:33.269Z,2.10
2019-06-15T11:39:06.660Z,2.60
2019-06-15T11:41:36.041Z,3.17
2019-06-15T11:44:05.347Z,2.52
2019-06-15T11:46:34.645Z,2.30
2019-06-15T11:49:04.223Z,4.37
2019-06-15T11:51:35.417Z,2.92
2019-06-15T11:54:04.831Z,2.47
2019-06-15T11:56:33.974Z,2.83
2019-06-15T11:59:03.321Z,2.95
2019-06-15T12:01:32.472Z,2.95
2019-06-15T12:04:01.875Z,5.22
2019-06-15T12:06:36.182Z,3.92
2019-06-15T12:09:07.947Z,3.75
2019-06-15T12:11:39.643Z,5.67
2019-06-15T12:14:09.080Z,4.40
2019-06-15T12:16:38.579Z,4.35
2019-06-15T12:19:10.628Z,4.37
2019-06-15T12:21:40.054Z,5.78
2019-06-15T12:24:09.409Z,4.20
2019-06-15T12:26:38.581Z,5.65
2019-06-15T12:29:08.035Z,4.15
2019-06-15T12:31:39.823Z,4.15
2019-06-15T12:34:12.402Z,5.15
2019-06-15T12:36:41.633Z,3.92
2019-06-15T12:39:11.205Z,4.20
2019-06-15T12:41:43.636Z,5.22
2019-06-15T12:44:13.010Z,4.72
2019-06-15T12:46:42.325Z,4.17
2019-06-15T12:49:14.115Z,4.10
2019-06-15T12:51:51.313Z,5.78
2019-06-15T12:54:20.507Z,5.72
2019-06-15T12:56:49.606Z,4.92
2019-06-15T12:59:24.115Z,5.12
2019-06-15T13:01:55.678Z,6.70
2019-06-15T13:04:26.361Z,6.92
2019-06-15T13:06:55.814Z,5.25
2019-06-15T13:09:28.257Z,5.47
2019-06-15T13:12:00.693Z,5.58
2019-06-15T13:14:32.602Z,8.40
2019-06-15T13:17:04.945Z,5.65
2019-06-15T13:19:36.055Z,5.53
2019-06-15T13:22:06.429Z,4.70
2019-06-15T13:24:37.421Z,4.78
2019-06-15T13:27:07.039Z,5.78
2019-06-15T13:29:36.113Z,3.95
2019-06-15T13:32:05.692Z,6.22
2019-06-15T13:34:35.320Z,4.55
2019-06-15T13:37:04.607Z,4.65
2019-06-15T13:39:35.981Z,6.23
2019-06-15T13:42:09.867Z,6.05
2019-06-15T13:44:36.654Z,5.12
2019-06-15T13:47:09.247Z,6.87
2019-06-15T13:49:41.207Z,7.47
2019-06-15T13:52:10.462Z,8.48
2019-06-15T13:54:42.027Z,5.20
2019-06-15T13:57:11.429Z,6.28
2019-06-15T13:59:44.272Z,6.70
2019-06-15T14:02:13.421Z,6.15
2019-06-15T14:04:48.250Z,7.12
2019-06-15T14:07:20.921Z,6.75
2019-06-15T14:09:49.891Z,6.78
2019-06-15T14:12:19.147Z,7.12
2019-06-15T14:14:51.022Z,6.70
2019-06-15T14:17:25.538Z,4.55
2019-06-15T14:19:56.780Z,8.75
2019-06-15T14:22:24.252Z,5.92
2019-06-15T14:25:01.892Z,6.37
2019-06-15T14:27:31.269Z,5.80
2019-06-15T14:30:02.949Z,5.72
2019-06-15T14:32:32.115Z,6.47
2019-06-15T14:35:02.650Z,7.22
2019-06-15T14:37:37.682Z,7.87
2019-06-15T14:40:20.781Z,8.63
2019-06-15T14:42:51.959Z,6.30
2019-06-15T14:45:21.322Z,7.45
2019-06-15T14:47:51.193Z,7.15
2019-06-15T14:50:22.882Z,9.25
2019-06-15T14:52:55.154Z,7.62
2019-06-15T14:55:26.272Z,9.70
2019-06-15T14:57:55.947Z,11.28
2019-06-15T15:00:27.514Z,10.03
2019-06-15T15:02:57.455Z,10.20
2019-06-15T15:05:27.534Z,10.28
2019-06-15T15:08:01.107Z,8.68
2019-06-15T15:10:30.296Z,8.93
2019-06-15T15:13:03.109Z,8.23
2019-06-15T15:15:32.632Z,9.00
2019-06-15T15:18:02.211Z,9.35
2019-06-15T15:20:36.363Z,8.30
2019-06-15T15:23:14.247Z,8.33
2019-06-15T15:25:43.680Z,9.33
2019-06-15T15:28:17.311Z,10.18
2019-06-15T15:30:46.539Z,7.00
2019-06-15T15:33:15.859Z,8.10
2019-06-15T15:35:46.633Z,7.62
2019-06-15T15:38:14.130Z,6.90
2019-06-15T15:40:46.823Z,7.10
2019-06-15T15:43:15.995Z,7.22
2019-06-15T15:45:46.086Z,5.70
2019-06-15T15:48:13.636Z,7.10
2019-06-15T15:50:42.861Z,7.60
2019-06-15T15:53:12.091Z,7.58
2019-06-15T15:55:41.474Z,7.28
2019-06-15T15:58:16.481Z,6.97
2019-06-15T16:00:40.567Z,7.47
2019-06-15T16:03:10.052Z,7.22
2019-06-15T16:05:39.194Z,9.55
2019-06-15T16:08:09.007Z,8.80
2019-06-15T16:10:38.089Z,7.33
2019-06-15T16:13:09.893Z,8.18
2019-06-15T16:15:46.110Z,8.70
2019-06-15T16:18:17.159Z,9.53
2019-06-15T16:20:43.420Z,7.90
2019-06-15T16:23:12.281Z,8.53
2019-06-15T16:25:41.188Z,6.37
2019-06-15T16:28:10.174Z,7.05
2019-06-15T16:31:00.632Z,8.48
2019-06-15T16:33:08.282Z,7.03
2019-06-15T16:35:37.047Z,7.70
2019-06-15T16:38:06.889Z,10.93
2019-06-15T16:40:38.890Z,7.28
2019-06-15T16:43:07.938Z,9.93
2019-06-15T16:45:36.812Z,11.55
2019-06-15T16:48:06.367Z,8.43
2019-06-15T16:50:36.561Z,10.82
2019-06-15T16:53:03.808Z,9.48
2019-06-15T16:55:32.711Z,8.65
2019-06-15T16:58:01.605Z,8.73
2019-06-15T17:00:32.795Z,8.23
2019-06-15T17:02:59.423Z,9.05
2019-06-15T17:05:28.315Z,10.08
2019-06-15T17:07:57.205Z,9.20
2019-06-15T17:10:36.254Z,10.23
2019-06-15T17:13:06.773Z,9.38
2019-06-15T17:15:36.881Z,8.53
2019-06-15T17:18:03.379Z,10.35
2019-06-15T17:20:36.017Z,10.15
2019-06-15T17:23:02.959Z,9.48
2019-06-15T17:25:31.850Z,9.85
2019-06-15T17:28:00.765Z,10.43
2019-06-15T17:30:29.668Z,10.48
2019-06-15T17:32:58.572Z,10.18
2019-06-15T17:35:27.477Z,9.93
2019-06-15T17:37:56.536Z,8.08
2019-06-15T17:40:26.836Z,9.35
2019-06-15T17:42:54.187Z,9.65
2019-06-15T17:45:23.078Z,9.50
2019-06-15T17:47:51.995Z,8.30
2019-06-15T17:50:22.582Z,10.43
2019-06-15T17:52:51.463Z,8.60
2019-06-15T17:55:20.402Z,8.70
2019-06-15T17:57:49.301Z,9.25
2019-06-15T18:00:18.226Z,8.85
2019-06-15T18:02:47.131Z,7.60
2019-06-15T18:05:17.966Z,7.55
2019-06-15T18:07:46.978Z,9.05
2019-06-15T18:10:15.931Z,8.20
2019-06-15T18:12:42.776Z,10.30
2019-06-15T18:15:11.676Z,11.88
2019-06-15T18:17:40.589Z,8.68
2019-06-15T18:20:09.740Z,8.38
2019-06-15T18:22:38.633Z,8.90
2019-06-15T18:25:07.730Z,8.08
2019-06-15T18:27:37.224Z,10.10
2019-06-15T18:30:06.528Z,7.03
2019-06-15T18:32:37.662Z,7.92
2019-06-15T18:35:06.023Z,10.60
2019-06-15T18:37:32.531Z,9.58
2019-06-15T18:40:01.457Z,10.40
2019-06-15T18:42:30.339Z,8.88
2019-06-15T18:44:59.221Z,9.45
2019-06-15T18:47:28.145Z,8.35
2019-06-15T18:49:57.069Z,8.28
2019-06-15T18:52:26.581Z,10.82
2019-06-15T18:54:56.031Z,8.85
2019-06-15T18:57:23.822Z,7.80
2019-06-15T18:59:52.683Z,10.18
2019-06-15T19:02:21.579Z,7.05
2019-06-15T19:04:50.469Z,7.97
2019-06-15T19:07:19.373Z,9.73
2019-06-15T19:09:48.336Z,9.15
2019-06-15T19:12:20.677Z,9.15
2019-06-15T19:14:47.058Z,8.08
2019-06-15T19:17:16.492Z,8.05
2019-06-15T19:19:46.640Z,6.15
2019-06-15T19:22:12.780Z,7.25
2019-06-15T19:24:41.711Z,5.72
2019-06-15T19:27:10.624Z,5.62
2019-06-15T19:29:39.520Z,5.53
2019-06-15T19:32:08.560Z,5.80
2019-06-15T19:34:46.348Z,6.67
2019-06-15T19:37:06.831Z,6.72
2019-06-15T19:39:36.909Z,5.80
2019-06-15T19:42:04.176Z,5.15
2019-06-15T19:44:33.081Z,4.75
2019-06-15T19:47:02.008Z,5.10
2019-06-15T19:49:30.882Z,5.30
2019-06-15T19:51:59.809Z,4.47
2019-06-15T19:54:28.679Z,5.95
2019-06-15T19:56:57.593Z,4.90
2019-06-15T19:59:26.494Z,7.15
2019-06-15T20:01:55.384Z,6.67
2019-06-15T20:04:24.283Z,4.28
2019-06-15T20:06:53.158Z,4.97
2019-06-15T20:09:22.058Z,4.83
2019-06-15T20:11:50.944Z,4.80
2019-06-15T20:14:19.879Z,4.40
2019-06-15T20:16:48.799Z,6.25
2019-06-15T20:19:17.786Z,7.53
2019-06-15T20:21:46.572Z,4.85
2019-06-15T20:24:16.180Z,5.08
2019-06-15T20:26:44.393Z,4.65
2019-06-15T20:29:13.318Z,4.30
2019-06-15T20:31:42.205Z,6.37
2019-06-15T20:34:11.106Z,7.60
2019-06-15T20:36:40.026Z,5.22
2019-06-15T20:39:08.970Z,5.12
2019-06-15T20:41:37.876Z,6.37
2019-06-15T20:44:06.824Z,4.40
2019-06-15T20:46:37.136Z,4.28
2019-06-15T20:49:06.549Z,4.33
2019-06-15T20:51:33.578Z,4.87
2019-06-15T20:54:02.473Z,5.55
2019-06-15T20:56:31.365Z,7.33
2019-06-15T20:59:00.258Z,5.00
2019-06-15T21:01:29.159Z,4.28
2019-06-15T21:03:58.052Z,6.05
2019-06-15T21:06:26.955Z,5.20
2019-06-15T21:08:55.882Z,6.28
2019-06-15T21:11:26.555Z,6.47
2019-06-15T21:13:55.789Z,5.97
2019-06-15T21:16:22.578Z,6.87
2019-06-15T21:18:51.501Z,7.03
2019-06-15T21:21:20.377Z,7.30
2019-06-15T21:23:49.282Z,6.93
2019-06-15T21:26:18.171Z,4.87
2019-06-15T21:28:47.054Z,5.15
2019-06-15T21:31:16.710Z,6.00
2019-06-15T21:33:46.799Z,5.60
2019-06-15T21:36:13.725Z,6.40
2019-06-15T21:38:42.642Z,5.70
2019-06-15T21:41:11.532Z,6.63
2019-06-15T21:43:40.451Z,6.33
2019-06-15T21:46:09.395Z,7.53
2019-06-15T21:48:38.285Z,6.93
2019-06-15T21:51:08.087Z,6.73
2019-06-15T21:53:36.360Z,6.65
2019-06-15T21:56:07.155Z,6.92
2019-06-15T21:58:36.686Z,6.37
2019-06-15T22:01:23.003Z,6.80
2019-06-15T22:03:51.905Z,7.53
2019-06-15T22:06:20.805Z,6.47
2019-06-15T22:08:49.681Z,7.20
2019-06-15T22:11:18.581Z,8.80
2019-06-15T22:13:47.462Z,7.70
2019-06-15T22:16:17.101Z,7.63
2019-06-15T22:18:47.487Z,8.67
2019-06-15T22:21:16.137Z,10.43
2019-06-15T22:23:43.050Z,7.47
2019-06-15T22:26:11.960Z,6.37
2019-06-15T22:28:40.843Z,7.63
2019-06-15T22:31:09.727Z,7.00
2019-06-15T22:33:38.623Z,7.10
2019-06-15T22:36:20.891Z,6.40
2019-06-15T22:38:36.856Z,8.80
2019-06-15T22:41:06.028Z,7.00
2019-06-15T22:43:36.245Z,7.20
2019-06-15T22:46:03.182Z,6.67
2019-06-15T22:48:32.057Z,7.07
2019-06-15T22:51:00.960Z,6.60
2019-06-15T22:53:29.850Z,6.60
2019-06-15T22:55:58.748Z,5.47
2019-06-15T22:58:27.644Z,6.50
2019-06-15T23:00:56.855Z,6.23
2019-06-15T23:03:26.240Z,6.13
2019-06-15T23:05:56.987Z,8.57
2019-06-15T23:08:23.252Z,6.53
2019-06-15T23:10:52.194Z,6.23
2019-06-15T23:13:21.052Z,6.53
2019-06-15T23:15:49.942Z,6.10
2019-06-15T23:18:18.851Z,5.53
2019-06-15T23:20:47.740Z,5.63
2019-06-15T23:23:16.639Z,8.53
2019-06-15T23:25:47.186Z,6.00
2019-06-15T23:28:16.630Z,6.83
2019-06-15T23:30:43.605Z,7.57
2019-06-15T23:33:12.489Z,6.60
2019-06-15T23:35:46.546Z,6.27
2019-06-15T23:38:15.952Z,6.27
2019-06-15T23:40:42.966Z,6.87
2019-06-15T23:43:11.865Z,6.40
2019-06-15T23:45:40.746Z,9.00
2019-06-15T23:48:09.702Z,11.33
2019-06-15T23:50:38.592Z,9.30
2019-06-15T23:53:07.586Z,7.10
2019-06-15T23:55:36.668Z,8.00
2019-06-15T23:58:06.703Z,6.97
