createdAt,value
2022-11-20T00:00:51.174Z,1006.70
2022-11-20T00:01:51.211Z,1006.66
2022-11-20T00:02:51.155Z,1006.68
2022-11-20T00:03:51.145Z,1006.67
2022-11-20T00:04:51.143Z,1006.64
2022-11-20T00:05:51.120Z,1006.64
2022-11-20T00:06:51.111Z,1006.64
2022-11-20T00:07:51.100Z,1006.63
2022-11-20T00:08:51.109Z,1006.61
2022-11-20T00:09:51.091Z,1006.60
2022-11-20T00:10:51.074Z,1006.62
2022-11-20T00:11:51.075Z,1006.57
2022-11-20T00:12:51.050Z,1006.61
2022-11-20T00:13:51.036Z,1006.60
2022-11-20T00:14:51.056Z,1006.57
2022-11-20T00:15:51.014Z,1006.59
2022-11-20T00:16:51.024Z,1006.56
2022-11-20T00:17:50.999Z,1006.58
2022-11-20T00:18:50.984Z,1006.58
2022-11-20T00:19:50.990Z,1006.59
2022-11-20T00:20:50.969Z,1006.59
2022-11-20T00:21:50.954Z,1006.59
2022-11-20T00:22:50.941Z,1006.56
2022-11-20T00:23:50.929Z,1006.57
2022-11-20T00:24:50.935Z,1006.57
2022-11-20T00:25:50.910Z,1006.57
2022-11-20T00:26:50.899Z,1006.61
2022-11-20T00:27:50.914Z,1006.61
2022-11-20T00:28:50.878Z,1006.65
2022-11-20T00:29:50.879Z,1006.60
2022-11-20T00:30:50.857Z,1006.63
2022-11-20T00:31:50.848Z,1006.62
2022-11-20T00:32:50.836Z,1006.61
2022-11-20T00:33:50.824Z,1006.59
2022-11-20T00:34:50.827Z,1006.59
2022-11-20T00:35:50.807Z,1006.59
2022-11-20T00:36:50.796Z,1006.61
2022-11-20T00:37:50.785Z,1006.57
2022-11-20T00:38:50.771Z,1006.59
2022-11-20T00:39:50.770Z,1006.59
2022-11-20T00:40:54.695Z,1006.62
2022-11-20T00:41:50.739Z,1006.60
2022-11-20T00:42:50.728Z,1006.63
2022-11-20T00:43:50.735Z,1006.64
2022-11-20T00:44:50.718Z,1006.64
2022-11-20T00:45:50.702Z,1006.63
2022-11-20T00:46:50.690Z,1006.65
2022-11-20T00:47:50.676Z,1006.66
2022-11-20T00:48:50.666Z,1006.65
2022-11-20T00:49:50.685Z,1006.65
2022-11-20T00:50:50.646Z,1006.64
2022-11-20T00:51:50.634Z,1006.59
2022-11-20T00:52:50.624Z,1006.60
2022-11-20T00:53:50.610Z,1006.60
2022-11-20T00:54:50.616Z,1006.58
2022-11-20T00:55:50.591Z,1006.51
2022-11-20T00:56:50.581Z,1006.56
2022-11-20T00:57:50.569Z,1006.57
2022-11-20T00:58:50.561Z,1006.58
2022-11-20T00:59:50.575Z,1006.58
2022-11-20T01:00:50.648Z,1006.59
2022-11-20T01:01:50.528Z,1006.64
2022-11-20T01:02:50.519Z,1006.65
2022-11-20T01:03:50.508Z,1006.62
2022-11-20T01:04:50.509Z,1006.67
2022-11-20T01:05:50.485Z,1006.67
2022-11-20T01:06:50.476Z,1006.68
2022-11-20T01:07:50.465Z,1006.66
2022-11-20T01:08:50.468Z,1006.65
2022-11-20T01:09:50.455Z,1006.69
2022-11-20T01:10:50.436Z,1006.65
2022-11-20T01:11:58.360Z,1006.64
2022-11-20T01:12:50.413Z,1006.66
2022-11-20T01:13:50.405Z,1006.60
2022-11-20T01:14:50.408Z,1006.68
2022-11-20T01:15:50.379Z,1006.62
2022-11-20T01:16:50.373Z,1006.64
2022-11-20T01:17:50.359Z,1006.59
2022-11-20T01:18:58.365Z,1006.64
2022-11-20T01:19:50.350Z,1006.64
2022-11-20T01:20:50.327Z,1006.60
2022-11-20T01:21:50.318Z,1006.56
2022-11-20T01:22:50.310Z,1006.54
2022-11-20T01:23:50.297Z,1006.55
2022-11-20T01:24:50.298Z,1006.51
2022-11-20T01:25:50.275Z,1006.54
2022-11-20T01:26:50.262Z,1006.50
2022-11-20T01:27:50.256Z,1006.48
2022-11-20T01:28:50.253Z,1006.49
2022-11-20T01:29:50.249Z,1006.48
2022-11-20T01:30:50.220Z,1006.53
2022-11-20T01:31:50.213Z,1006.49
2022-11-20T01:32:50.202Z,1006.52
2022-11-20T01:33:50.194Z,1006.52
2022-11-20T01:34:50.193Z,1006.52
2022-11-20T01:35:50.170Z,1006.51
2022-11-20T01:36:50.156Z,1006.51
2022-11-20T01:37:50.153Z,1006.55
2022-11-20T01:38:50.139Z,1006.53
2022-11-20T01:39:50.140Z,1006.56
2022-11-20T01:40:50.116Z,1006.56
2022-11-20T01:41:50.108Z,1006.51
2022-11-20T01:42:50.093Z,1006.52
2022-11-20T01:43:50.089Z,1006.55
2022-11-20T01:44:50.082Z,1006.51
2022-11-20T01:45:50.063Z,1006.53
2022-11-20T01:46:50.052Z,1006.51
2022-11-20T01:48:04.868Z,1006.55
2022-11-20T01:48:50.036Z,1006.52
2022-11-20T01:49:50.037Z,1006.51
2022-11-20T01:50:50.009Z,1006.50
2022-11-20T01:51:50.000Z,1006.47
2022-11-20T01:52:49.991Z,1006.46
2022-11-20T01:53:49.980Z,1006.52
2022-11-20T01:54:49.975Z,1006.47
2022-11-20T01:55:49.958Z,1006.51
2022-11-20T01:56:49.945Z,1006.43
2022-11-20T01:57:56.872Z,1006.46
2022-11-20T01:58:49.924Z,1006.44
2022-11-20T01:59:49.927Z,1006.45
2022-11-20T02:00:49.903Z,1006.43
2022-11-20T02:01:49.898Z,1006.41
2022-11-20T02:02:49.882Z,1006.45
2022-11-20T02:03:49.873Z,1006.44
2022-11-20T02:04:49.872Z,1006.41
2022-11-20T02:05:49.854Z,1006.41
2022-11-20T02:06:49.839Z,1006.49
2022-11-20T02:07:49.833Z,1006.42
2022-11-20T02:08:49.817Z,1006.43
2022-11-20T02:09:49.819Z,1006.43
2022-11-20T02:10:49.798Z,1006.40
2022-11-20T02:11:49.789Z,1006.35
2022-11-20T02:12:49.777Z,1006.36
2022-11-20T02:13:49.767Z,1006.35
2022-11-20T02:14:49.769Z,1006.36
2022-11-20T02:15:49.745Z,1006.37
2022-11-20T02:16:49.733Z,1006.34
2022-11-20T02:17:49.728Z,1006.36
2022-11-20T02:18:49.712Z,1006.34
2022-11-20T02:19:49.712Z,1006.34
2022-11-20T02:20:49.691Z,1006.27
2022-11-20T02:21:49.684Z,1006.32
2022-11-20T02:22:49.672Z,1006.29
2022-11-20T02:23:49.663Z,1006.31
2022-11-20T02:24:49.662Z,1006.30
2022-11-20T02:25:49.642Z,1006.29
2022-11-20T02:26:49.631Z,1006.26
2022-11-20T02:28:53.682Z,1006.24
2022-11-20T02:29:53.635Z,1006.27
2022-11-20T02:30:53.613Z,1006.24
2022-11-20T02:31:53.608Z,1006.27
2022-11-20T02:33:49.265Z,1006.22
2022-11-20T02:34:49.265Z,1006.24
2022-11-20T02:35:49.245Z,1006.27
2022-11-20T02:36:49.239Z,1006.28
2022-11-20T02:37:49.223Z,1006.23
2022-11-20T02:38:49.242Z,1006.22
2022-11-20T02:39:49.212Z,1006.24
2022-11-20T02:40:54.083Z,1006.22
2022-11-20T02:41:50.177Z,1006.21
2022-11-20T02:42:49.169Z,1006.18
2022-11-20T02:43:49.158Z,1006.18
2022-11-20T02:44:49.157Z,1006.17
2022-11-20T02:45:49.137Z,1006.16
2022-11-20T02:46:49.127Z,1006.22
2022-11-20T02:47:56.871Z,1006.21
2022-11-20T02:48:49.105Z,1006.21
2022-11-20T02:49:49.110Z,1006.18
2022-11-20T02:50:49.090Z,1006.21
2022-11-20T02:51:49.074Z,1006.20
2022-11-20T02:52:49.068Z,1006.22
2022-11-20T02:53:49.054Z,1006.19
2022-11-20T02:54:49.055Z,1006.18
2022-11-20T02:55:49.030Z,1006.18
2022-11-20T02:56:49.022Z,1006.16
2022-11-20T02:57:49.011Z,1006.19
2022-11-20T02:58:49.002Z,1006.21
2022-11-20T02:59:49.018Z,1006.16
2022-11-20T03:00:48.983Z,1006.17
2022-11-20T03:01:48.972Z,1006.10
2022-11-20T03:03:44.802Z,1006.13
2022-11-20T03:04:44.795Z,1006.12
2022-11-20T03:05:44.779Z,1006.13
2022-11-20T03:06:44.764Z,1006.17
2022-11-20T03:07:46.547Z,1006.17
2022-11-20T03:08:52.399Z,1006.13
2022-11-20T03:09:44.745Z,1006.16
2022-11-20T03:10:44.722Z,1006.13
2022-11-20T03:11:44.712Z,1006.12
2022-11-20T03:12:44.701Z,1006.11
2022-11-20T03:13:44.694Z,1006.08
2022-11-20T03:14:47.766Z,1006.08
2022-11-20T03:15:45.666Z,1006.06
2022-11-20T03:16:44.660Z,1006.07
2022-11-20T03:17:44.651Z,1006.06
2022-11-20T03:18:44.637Z,1006.02
2022-11-20T03:19:44.636Z,1006.01
2022-11-20T03:20:44.621Z,1006.01
2022-11-20T03:21:44.608Z,1006.00
2022-11-20T03:22:44.596Z,1006.03
2022-11-20T03:23:52.420Z,1006.00
2022-11-20T03:24:44.585Z,1006.00
2022-11-20T03:25:44.564Z,1005.97
2022-11-20T03:26:44.552Z,1006.01
2022-11-20T03:27:44.543Z,1005.97
2022-11-20T03:28:44.530Z,1005.96
2022-11-20T03:29:44.536Z,1005.98
2022-11-20T03:30:44.511Z,1005.94
2022-11-20T03:31:44.500Z,1005.95
2022-11-20T03:32:44.487Z,1005.96
2022-11-20T03:33:44.479Z,1005.92
2022-11-20T03:34:44.475Z,1005.93
2022-11-20T03:35:44.458Z,1005.91
2022-11-20T03:36:44.445Z,1005.92
2022-11-20T03:37:44.438Z,1005.95
2022-11-20T03:38:52.449Z,1005.97
2022-11-20T03:39:44.427Z,1005.91
2022-11-20T03:40:44.402Z,1005.93
2022-11-20T03:41:44.397Z,1005.94
2022-11-20T03:42:46.432Z,1005.92
2022-11-20T03:43:51.968Z,1005.94
2022-11-20T03:44:44.372Z,1005.96
2022-11-20T03:45:44.352Z,1005.96
2022-11-20T03:46:44.340Z,1005.92
2022-11-20T03:47:44.333Z,1005.93
2022-11-20T03:48:48.799Z,1005.88
2022-11-20T03:49:45.321Z,1005.89
2022-11-20T03:50:44.298Z,1005.88
2022-11-20T03:51:44.287Z,1005.95
2022-11-20T03:52:44.280Z,1005.93
2022-11-20T03:53:44.274Z,1005.99
2022-11-20T03:54:44.266Z,1005.97
2022-11-20T03:55:44.244Z,1006.01
2022-11-20T03:56:44.240Z,1006.01
2022-11-20T03:57:44.224Z,1006.01
2022-11-20T03:58:44.212Z,1005.98
2022-11-20T03:59:44.212Z,1005.99
2022-11-20T04:00:44.205Z,1005.98
2022-11-20T04:01:48.295Z,1005.96
2022-11-20T04:02:45.167Z,1005.99
2022-11-20T04:03:44.159Z,1005.97
2022-11-20T04:04:44.163Z,1005.93
2022-11-20T04:05:44.137Z,1005.97
2022-11-20T04:06:44.130Z,1005.97
2022-11-20T04:07:44.117Z,1005.96
2022-11-20T04:08:44.106Z,1005.95
2022-11-20T04:09:44.108Z,1005.94
2022-11-20T04:10:44.084Z,1005.93
2022-11-20T04:11:44.074Z,1005.90
2022-11-20T04:12:44.061Z,1005.91
2022-11-20T04:13:52.032Z,1005.88
2022-11-20T04:14:44.106Z,1005.85
2022-11-20T04:15:44.956Z,1005.86
2022-11-20T04:16:45.129Z,1005.83
2022-11-20T04:18:48.954Z,1005.88
2022-11-20T04:19:48.949Z,1005.78
2022-11-20T04:20:48.933Z,1005.82
2022-11-20T04:21:48.922Z,1005.85
2022-11-20T04:22:48.914Z,1005.84
2022-11-20T04:23:48.897Z,1005.89
2022-11-20T04:24:48.899Z,1005.93
2022-11-20T04:25:48.877Z,1005.88
2022-11-20T04:26:48.872Z,1005.91
2022-11-20T04:27:48.856Z,1005.89
2022-11-20T04:28:48.846Z,1005.92
2022-11-20T04:29:48.846Z,1005.88
2022-11-20T04:30:48.826Z,1005.88
2022-11-20T04:31:48.817Z,1005.90
2022-11-20T04:32:48.803Z,1005.91
2022-11-20T04:33:48.793Z,1005.90
2022-11-20T04:34:48.796Z,1005.88
2022-11-20T04:35:48.772Z,1005.91
2022-11-20T04:36:48.764Z,1005.93
2022-11-20T04:37:48.751Z,1005.91
2022-11-20T04:38:53.861Z,1005.91
2022-11-20T04:39:49.740Z,1005.88
2022-11-20T04:40:48.721Z,1005.91
2022-11-20T04:41:48.709Z,1005.86
2022-11-20T04:42:48.700Z,1005.87
2022-11-20T04:43:48.687Z,1005.87
2022-11-20T04:44:48.690Z,1005.87
2022-11-20T04:45:48.666Z,1005.85
2022-11-20T04:46:48.657Z,1005.82
2022-11-20T04:47:51.534Z,1005.84
2022-11-20T04:48:48.636Z,1005.82
2022-11-20T04:49:48.695Z,1005.79
2022-11-20T04:50:48.628Z,1005.81
2022-11-20T04:51:48.603Z,1005.79
2022-11-20T04:53:48.624Z,1005.78
2022-11-20T04:54:48.607Z,1005.76
2022-11-20T04:55:48.611Z,1005.76
2022-11-20T04:56:48.895Z,1005.77
2022-11-20T04:57:48.577Z,1005.79
2022-11-20T04:58:48.580Z,1005.76
2022-11-20T04:59:48.555Z,1005.73
2022-11-20T05:00:48.559Z,1005.72
2022-11-20T05:01:48.552Z,1005.71
2022-11-20T05:02:48.524Z,1005.71
2022-11-20T05:03:48.514Z,1005.67
2022-11-20T05:04:48.504Z,1005.68
2022-11-20T05:05:48.503Z,1005.68
2022-11-20T05:06:48.484Z,1005.64
2022-11-20T05:07:56.174Z,1005.67
2022-11-20T05:08:48.463Z,1005.65
2022-11-20T05:09:48.449Z,1005.60
2022-11-20T05:10:48.448Z,1005.57
2022-11-20T05:11:51.506Z,1005.55
2022-11-20T05:12:48.420Z,1005.57
2022-11-20T05:13:48.407Z,1005.55
2022-11-20T05:14:48.398Z,1005.54
2022-11-20T05:15:48.397Z,1005.50
2022-11-20T05:16:48.379Z,1005.52
2022-11-20T05:17:48.365Z,1005.44
2022-11-20T05:18:48.356Z,1005.49
2022-11-20T05:19:52.025Z,1005.45
2022-11-20T05:20:48.352Z,1005.45
2022-11-20T05:21:48.335Z,1005.45
2022-11-20T05:22:48.314Z,1005.47
2022-11-20T05:23:56.200Z,1005.43
2022-11-20T05:24:48.292Z,1005.44
2022-11-20T05:25:48.293Z,1005.43
2022-11-20T05:26:48.273Z,1005.42
2022-11-20T05:27:48.262Z,1005.42
2022-11-20T05:28:48.251Z,1005.43
2022-11-20T05:29:48.241Z,1005.43
2022-11-20T05:30:48.253Z,1005.44
2022-11-20T05:31:48.226Z,1005.47
2022-11-20T05:32:48.227Z,1005.49
2022-11-20T05:33:48.198Z,1005.44
2022-11-20T05:34:48.188Z,1005.46
2022-11-20T05:35:48.192Z,1005.48
2022-11-20T05:36:48.167Z,1005.43
2022-11-20T05:37:48.157Z,1005.39
2022-11-20T05:39:01.202Z,1005.41
2022-11-20T05:39:49.136Z,1005.43
2022-11-20T05:40:48.359Z,1005.42
2022-11-20T05:41:48.117Z,1005.41
2022-11-20T05:42:48.609Z,1005.44
2022-11-20T05:43:48.098Z,1005.44
2022-11-20T05:44:48.088Z,1005.45
2022-11-20T05:45:48.086Z,1005.42
2022-11-20T05:46:48.071Z,1005.45
2022-11-20T05:47:48.054Z,1005.43
2022-11-20T05:48:48.043Z,1005.37
2022-11-20T05:49:48.031Z,1005.44
2022-11-20T05:50:48.037Z,1005.39
2022-11-20T05:51:48.009Z,1005.42
2022-11-20T05:52:48.005Z,1005.41
2022-11-20T05:53:48.766Z,1005.42
2022-11-20T05:54:47.983Z,1005.42
2022-11-20T05:55:47.982Z,1005.39
2022-11-20T05:56:47.963Z,1005.42
2022-11-20T05:57:47.973Z,1005.34
2022-11-20T05:58:47.947Z,1005.37
2022-11-20T05:59:47.943Z,1005.36
2022-11-20T06:00:47.934Z,1005.38
2022-11-20T06:01:47.909Z,1005.38
2022-11-20T06:02:47.910Z,1005.37
2022-11-20T06:03:47.906Z,1005.40
2022-11-20T06:04:47.877Z,1005.42
2022-11-20T06:05:47.878Z,1005.38
2022-11-20T06:06:47.853Z,1005.41
2022-11-20T06:07:47.845Z,1005.40
2022-11-20T06:08:47.834Z,1005.36
2022-11-20T06:09:47.828Z,1005.35
2022-11-20T06:10:47.829Z,1005.34
2022-11-20T06:11:47.803Z,1005.42
2022-11-20T06:12:47.791Z,1005.39
2022-11-20T06:13:47.779Z,1005.40
2022-11-20T06:14:47.773Z,1005.38
2022-11-20T06:15:47.785Z,1005.39
2022-11-20T06:16:47.747Z,1005.40
2022-11-20T06:17:49.118Z,1005.35
2022-11-20T06:18:47.729Z,1005.36
2022-11-20T06:19:47.725Z,1005.29
2022-11-20T06:20:47.718Z,1005.28
2022-11-20T06:21:47.719Z,1005.29
2022-11-20T06:22:47.686Z,1005.30
2022-11-20T06:23:47.682Z,1005.29
2022-11-20T06:24:47.670Z,1005.29
2022-11-20T06:25:47.703Z,1005.30
2022-11-20T06:26:47.645Z,1005.30
2022-11-20T06:27:47.635Z,1005.31
2022-11-20T06:28:47.627Z,1005.31
2022-11-20T06:29:47.615Z,1005.31
2022-11-20T06:30:47.643Z,1005.30
2022-11-20T06:31:48.508Z,1005.34
2022-11-20T06:32:47.587Z,1005.32
2022-11-20T06:33:47.585Z,1005.34
2022-11-20T06:34:47.562Z,1005.33
2022-11-20T06:35:47.578Z,1005.29
2022-11-20T06:36:47.538Z,1005.28
2022-11-20T06:37:47.534Z,1005.30
2022-11-20T06:38:47.531Z,1005.30
2022-11-20T06:39:47.507Z,1005.27
2022-11-20T06:40:47.513Z,1005.31
2022-11-20T06:41:47.490Z,1005.34
2022-11-20T06:42:47.475Z,1005.24
2022-11-20T06:43:47.473Z,1005.28
2022-11-20T06:44:47.459Z,1005.29
2022-11-20T06:45:47.460Z,1005.25
2022-11-20T06:46:47.440Z,1005.24
2022-11-20T06:47:47.428Z,1005.20
2022-11-20T06:48:47.426Z,1005.23
2022-11-20T06:49:47.403Z,1005.22
2022-11-20T06:50:47.402Z,1005.18
2022-11-20T06:51:47.384Z,1005.20
2022-11-20T06:52:47.372Z,1005.19
2022-11-20T06:53:47.362Z,1005.22
2022-11-20T06:54:47.349Z,1005.19
2022-11-20T06:55:47.354Z,1005.21
2022-11-20T06:56:47.353Z,1005.20
2022-11-20T06:57:51.974Z,1005.23
2022-11-20T06:58:48.305Z,1005.26
2022-11-20T06:59:47.299Z,1005.24
2022-11-20T07:00:47.424Z,1005.18
2022-11-20T07:01:47.277Z,1005.21
2022-11-20T07:02:47.265Z,1005.24
2022-11-20T07:03:52.827Z,1005.25
2022-11-20T07:04:48.243Z,1005.23
2022-11-20T07:05:47.251Z,1005.23
2022-11-20T07:06:47.224Z,1005.27
2022-11-20T07:07:47.216Z,1005.28
2022-11-20T07:08:47.205Z,1005.31
2022-11-20T07:09:47.192Z,1005.31
2022-11-20T07:10:47.207Z,1005.33
2022-11-20T07:11:47.175Z,1005.33
2022-11-20T07:12:47.160Z,1005.29
2022-11-20T07:13:47.218Z,1005.27
2022-11-20T07:14:47.139Z,1005.28
2022-11-20T07:15:47.145Z,1005.30
2022-11-20T07:16:47.116Z,1005.25
2022-11-20T07:17:47.108Z,1005.23
2022-11-20T07:18:50.410Z,1005.21
2022-11-20T07:19:47.088Z,1005.25
2022-11-20T07:20:47.089Z,1005.23
2022-11-20T07:21:47.067Z,1005.25
2022-11-20T07:22:47.057Z,1005.22
2022-11-20T07:23:47.095Z,1005.25
2022-11-20T07:24:47.038Z,1005.23
2022-11-20T07:25:47.036Z,1005.22
2022-11-20T07:26:47.014Z,1005.25
2022-11-20T07:27:47.021Z,1005.23
2022-11-20T07:28:46.992Z,1005.28
2022-11-20T07:29:46.987Z,1005.27
2022-11-20T07:30:46.993Z,1005.27
2022-11-20T07:31:46.961Z,1005.22
2022-11-20T07:32:49.688Z,1005.28
2022-11-20T07:33:46.957Z,1005.28
2022-11-20T07:34:46.932Z,1005.25
2022-11-20T07:35:46.937Z,1005.26
2022-11-20T07:36:46.907Z,1005.27
2022-11-20T07:37:46.900Z,1005.24
2022-11-20T07:38:46.886Z,1005.26
2022-11-20T07:39:46.877Z,1005.27
2022-11-20T07:40:46.884Z,1005.27
2022-11-20T07:41:46.859Z,1005.26
2022-11-20T07:42:46.845Z,1005.30
2022-11-20T07:43:46.835Z,1005.24
2022-11-20T07:44:46.825Z,1005.26
2022-11-20T07:45:46.827Z,1005.27
2022-11-20T07:46:46.807Z,1005.28
2022-11-20T07:47:46.795Z,1005.25
2022-11-20T07:48:46.781Z,1005.27
2022-11-20T07:49:46.773Z,1005.23
2022-11-20T07:50:46.776Z,1005.24
2022-11-20T07:51:50.142Z,1005.25
2022-11-20T07:52:47.739Z,1005.28
2022-11-20T07:53:46.731Z,1005.22
2022-11-20T07:54:46.719Z,1005.22
2022-11-20T07:55:46.726Z,1005.16
2022-11-20T07:56:46.696Z,1005.19
2022-11-20T07:57:46.691Z,1005.16
2022-11-20T07:58:46.680Z,1005.12
2022-11-20T07:59:46.667Z,1005.15
2022-11-20T08:00:46.725Z,1005.12
2022-11-20T08:01:46.648Z,1005.11
2022-11-20T08:02:46.635Z,1005.13
2022-11-20T08:03:54.259Z,1005.17
2022-11-20T08:04:46.618Z,1005.16
2022-11-20T08:05:46.613Z,1005.17
2022-11-20T08:06:46.593Z,1005.22
2022-11-20T08:07:46.665Z,1005.17
2022-11-20T08:08:46.572Z,1005.13
2022-11-20T08:09:46.564Z,1005.14
2022-11-20T08:10:46.592Z,1005.12
2022-11-20T08:11:46.542Z,1005.15
2022-11-20T08:12:46.537Z,1005.17
2022-11-20T08:13:46.521Z,1005.16
2022-11-20T08:14:46.505Z,1005.15
2022-11-20T08:15:46.506Z,1005.11
2022-11-20T08:16:46.495Z,1005.12
2022-11-20T08:18:08.403Z,1005.05
2022-11-20T08:18:53.503Z,1005.05
2022-11-20T08:19:46.460Z,1005.00
2022-11-20T08:20:46.470Z,1005.06
2022-11-20T08:21:46.431Z,1005.10
2022-11-20T08:22:46.422Z,1005.06
2022-11-20T08:23:46.411Z,1005.08
2022-11-20T08:24:46.399Z,1005.10
2022-11-20T08:25:46.395Z,1005.08
2022-11-20T08:26:46.394Z,1005.05
2022-11-20T08:27:46.375Z,1005.05
2022-11-20T08:28:46.361Z,1005.03
2022-11-20T08:29:46.349Z,1005.11
2022-11-20T08:30:46.344Z,1005.06
2022-11-20T08:31:46.342Z,1005.13
2022-11-20T08:32:46.315Z,1005.08
2022-11-20T08:33:46.307Z,1005.08
2022-11-20T08:34:46.294Z,1005.08
2022-11-20T08:35:46.318Z,1005.04
2022-11-20T08:36:46.285Z,1005.03
2022-11-20T08:37:46.265Z,1004.98
2022-11-20T08:38:46.254Z,1004.98
2022-11-20T08:39:46.242Z,1005.01
2022-11-20T08:40:46.230Z,1004.99
2022-11-20T08:41:46.238Z,1005.00
2022-11-20T08:42:46.210Z,1005.01
2022-11-20T08:43:46.202Z,1004.96
2022-11-20T08:44:46.189Z,1005.00
2022-11-20T08:45:46.180Z,1005.00
2022-11-20T08:46:46.178Z,1004.96
2022-11-20T08:47:46.160Z,1004.95
2022-11-20T08:48:46.147Z,1004.97
2022-11-20T08:49:46.142Z,1004.93
2022-11-20T08:50:46.125Z,1004.98
2022-11-20T08:51:46.136Z,1004.94
2022-11-20T08:52:46.104Z,1004.90
2022-11-20T08:53:46.094Z,1004.91
2022-11-20T08:54:46.083Z,1004.86
2022-11-20T08:55:46.106Z,1004.90
2022-11-20T08:56:46.070Z,1004.93
2022-11-20T08:57:50.560Z,1004.92
2022-11-20T08:59:16.511Z,1004.91
2022-11-20T09:00:07.575Z,1004.91
2022-11-20T09:00:47.038Z,1004.93
2022-11-20T09:01:46.024Z,1004.89
2022-11-20T09:02:45.997Z,1004.96
2022-11-20T09:03:45.988Z,1004.94
2022-11-20T09:04:45.986Z,1004.94
2022-11-20T09:05:45.969Z,1004.96
2022-11-20T09:06:45.965Z,1005.02
2022-11-20T09:07:45.946Z,1004.99
2022-11-20T09:08:45.936Z,1004.93
2022-11-20T09:09:46.436Z,1004.92
2022-11-20T09:10:45.914Z,1004.97
2022-11-20T09:11:45.916Z,1004.98
2022-11-20T09:12:45.892Z,1004.94
2022-11-20T09:13:45.882Z,1004.92
2022-11-20T09:14:48.721Z,1004.85
2022-11-20T09:15:46.861Z,1004.93
2022-11-20T09:16:45.858Z,1004.89
2022-11-20T09:17:45.841Z,1004.99
2022-11-20T09:18:45.828Z,1004.92
2022-11-20T09:19:46.387Z,1004.93
2022-11-20T09:20:45.852Z,1004.96
2022-11-20T09:21:45.808Z,1004.94
2022-11-20T09:22:45.786Z,1005.00
2022-11-20T09:23:45.779Z,1004.96
2022-11-20T09:24:45.764Z,1005.01
2022-11-20T09:25:45.757Z,1005.03
2022-11-20T09:26:45.754Z,1005.05
2022-11-20T09:27:45.736Z,1005.05
2022-11-20T09:28:45.721Z,1005.05
2022-11-20T09:29:45.712Z,1005.07
2022-11-20T09:30:45.700Z,1005.12
2022-11-20T09:31:45.701Z,1005.12
2022-11-20T09:32:45.678Z,1005.08
2022-11-20T09:33:45.672Z,1005.08
2022-11-20T09:34:45.658Z,1005.11
2022-11-20T09:35:45.678Z,1005.08
2022-11-20T09:36:45.647Z,1005.07
2022-11-20T09:37:45.628Z,1005.07
2022-11-20T09:38:45.616Z,1005.02
2022-11-20T09:39:45.605Z,1005.04
2022-11-20T09:40:45.594Z,1005.03
2022-11-20T09:41:45.598Z,1005.02
2022-11-20T09:42:45.574Z,1005.02
2022-11-20T09:43:45.567Z,1005.02
2022-11-20T09:44:45.551Z,1005.00
2022-11-20T09:45:45.544Z,1004.96
2022-11-20T09:46:45.543Z,1004.99
2022-11-20T09:47:45.522Z,1004.98
2022-11-20T09:48:45.509Z,1004.94
2022-11-20T09:49:45.499Z,1004.94
2022-11-20T09:50:45.490Z,1004.88
2022-11-20T09:51:45.490Z,1004.88
2022-11-20T09:52:45.468Z,1004.87
2022-11-20T09:53:45.465Z,1004.85
2022-11-20T09:54:45.449Z,1004.86
2022-11-20T09:55:45.436Z,1004.89
2022-11-20T09:56:45.446Z,1004.88
2022-11-20T09:57:45.432Z,1004.88
2022-11-20T09:58:45.405Z,1004.85
2022-11-20T09:59:45.397Z,1004.83
2022-11-20T10:00:45.400Z,1004.86
2022-11-20T10:01:45.385Z,1004.90
2022-11-20T10:02:45.361Z,1004.90
2022-11-20T10:03:45.355Z,1004.84
2022-11-20T10:04:45.341Z,1004.88
2022-11-20T10:05:45.333Z,1004.80
2022-11-20T10:06:45.334Z,1004.83
2022-11-20T10:07:45.334Z,1004.80
2022-11-20T10:08:45.303Z,1004.80
2022-11-20T10:09:45.291Z,1004.77
2022-11-20T10:10:49.474Z,1004.86
2022-11-20T10:11:46.300Z,1004.85
2022-11-20T10:12:45.257Z,1004.78
2022-11-20T10:13:45.250Z,1004.79
2022-11-20T10:14:45.235Z,1004.78
2022-11-20T10:15:45.233Z,1004.78
2022-11-20T10:16:45.222Z,1004.76
2022-11-20T10:17:45.205Z,1004.78
2022-11-20T10:18:45.190Z,1004.80
2022-11-20T10:19:45.183Z,1004.81
2022-11-20T10:20:45.171Z,1004.79
2022-11-20T10:21:45.175Z,1004.81
2022-11-20T10:22:45.153Z,1004.79
2022-11-20T10:23:45.141Z,1004.79
2022-11-20T10:24:45.130Z,1004.73
2022-11-20T10:25:45.121Z,1004.74
2022-11-20T10:26:45.121Z,1004.76
2022-11-20T10:27:45.097Z,1004.75
2022-11-20T10:28:52.771Z,1004.72
2022-11-20T10:29:46.074Z,1004.74
2022-11-20T10:30:45.070Z,1004.74
2022-11-20T10:31:45.071Z,1004.75
2022-11-20T10:32:45.046Z,1004.73
2022-11-20T10:34:10.623Z,1004.73
2022-11-20T10:34:46.026Z,1004.75
2022-11-20T10:35:45.033Z,1004.74
2022-11-20T10:36:45.016Z,1004.73
2022-11-20T10:37:44.994Z,1004.69
2022-11-20T10:38:44.982Z,1004.70
2022-11-20T10:39:44.980Z,1004.72
2022-11-20T10:40:44.962Z,1004.66
2022-11-20T10:41:44.962Z,1004.58
2022-11-20T10:42:44.944Z,1004.55
2022-11-20T10:43:44.929Z,1004.54
2022-11-20T10:44:44.919Z,1004.52
2022-11-20T10:45:44.906Z,1004.56
2022-11-20T10:46:44.915Z,1004.56
2022-11-20T10:47:44.889Z,1004.53
2022-11-20T10:48:44.878Z,1004.50
2022-11-20T10:49:44.866Z,1004.50
2022-11-20T10:50:44.856Z,1004.50
2022-11-20T10:51:44.854Z,1004.51
2022-11-20T10:52:44.834Z,1004.48
2022-11-20T10:53:44.825Z,1004.48
2022-11-20T10:54:44.815Z,1004.47
2022-11-20T10:55:44.821Z,1004.47
2022-11-20T10:56:49.715Z,1004.45
2022-11-20T10:57:45.780Z,1004.46
2022-11-20T10:58:44.801Z,1004.44
2022-11-20T10:59:44.761Z,1004.31
2022-11-20T11:00:44.798Z,1004.35
2022-11-20T11:01:44.751Z,1004.35
2022-11-20T11:02:44.730Z,1004.37
2022-11-20T11:03:44.717Z,1004.35
2022-11-20T11:04:44.709Z,1004.36
2022-11-20T11:05:44.696Z,1004.35
2022-11-20T11:06:44.701Z,1004.37
2022-11-20T11:07:44.740Z,1004.38
2022-11-20T11:08:44.666Z,1004.39
2022-11-20T11:09:44.659Z,1004.34
2022-11-20T11:10:44.646Z,1004.32
2022-11-20T11:11:44.648Z,1004.36
2022-11-20T11:12:44.626Z,1004.37
2022-11-20T11:13:44.611Z,1004.37
2022-11-20T11:14:44.616Z,1004.39
2022-11-20T11:15:44.591Z,1004.38
2022-11-20T11:16:44.594Z,1004.40
2022-11-20T11:17:44.569Z,1004.39
2022-11-20T11:18:44.562Z,1004.38
2022-11-20T11:19:44.556Z,1004.37
2022-11-20T11:20:44.555Z,1004.42
2022-11-20T11:21:44.561Z,1004.44
2022-11-20T11:22:44.516Z,1004.35
2022-11-20T11:23:44.508Z,1004.38
2022-11-20T11:24:44.497Z,1004.34
2022-11-20T11:25:44.495Z,1004.35
2022-11-20T11:26:44.490Z,1004.36
2022-11-20T11:27:44.462Z,1004.32
2022-11-20T11:28:44.456Z,1004.33
2022-11-20T11:29:44.442Z,1004.32
2022-11-20T11:30:44.431Z,1004.34
2022-11-20T11:31:44.430Z,1004.32
2022-11-20T11:32:44.410Z,1004.28
2022-11-20T11:33:44.398Z,1004.31
2022-11-20T11:34:44.388Z,1004.30
2022-11-20T11:35:49.594Z,1004.30
2022-11-20T11:36:45.386Z,1004.26
2022-11-20T11:37:44.356Z,1004.28
2022-11-20T11:38:44.372Z,1004.24
2022-11-20T11:39:44.335Z,1004.20
2022-11-20T11:40:44.325Z,1004.19
2022-11-20T11:41:44.327Z,1004.22
2022-11-20T11:42:44.305Z,1004.24
2022-11-20T11:43:44.292Z,1004.18
2022-11-20T11:44:44.281Z,1004.24
2022-11-20T11:45:44.272Z,1004.17
2022-11-20T11:46:44.274Z,1004.20
2022-11-20T11:47:44.256Z,1004.21
2022-11-20T11:48:49.569Z,1004.23
2022-11-20T11:49:45.234Z,1004.26
2022-11-20T11:50:44.230Z,1004.20
2022-11-20T11:51:44.225Z,1004.23
2022-11-20T11:52:44.200Z,1004.21
2022-11-20T11:53:44.190Z,1004.15
2022-11-20T11:54:44.178Z,1004.18
2022-11-20T11:55:44.167Z,1004.19
2022-11-20T11:56:44.154Z,1004.21
2022-11-20T11:57:44.155Z,1004.15
2022-11-20T11:58:44.138Z,1004.16
2022-11-20T11:59:44.121Z,1004.12
2022-11-20T12:00:44.114Z,1004.13
2022-11-20T12:01:44.110Z,1004.13
2022-11-20T12:02:44.122Z,1004.15
2022-11-20T12:03:44.123Z,1004.08
2022-11-20T12:04:44.091Z,1004.11
2022-11-20T12:05:44.059Z,1004.09
2022-11-20T12:06:44.051Z,1004.06
2022-11-20T12:07:46.989Z,1004.09
2022-11-20T12:08:44.028Z,1004.08
2022-11-20T12:09:44.017Z,1004.12
2022-11-20T12:10:44.007Z,1004.13