createdAt,value
2023-06-19T00:05:12.376Z,83.28
2023-06-19T00:15:13.763Z,84.14
2023-06-19T00:25:15.065Z,84.74
2023-06-19T00:45:17.749Z,85.38
2023-06-19T00:55:19.085Z,86.27
2023-06-19T01:05:20.467Z,88.04
2023-06-19T01:15:21.723Z,88.79
2023-06-19T01:25:22.970Z,88.03
2023-06-19T01:35:24.252Z,87.46
2023-06-19T01:45:25.850Z,88.13
2023-06-19T01:55:26.766Z,92.65
2023-06-19T02:05:27.942Z,91.86
2023-06-19T02:15:29.174Z,90.39
2023-06-19T02:25:30.351Z,91.96
2023-06-19T02:35:31.538Z,90.91
2023-06-19T02:55:34.019Z,89.98
2023-06-19T03:05:35.248Z,90.77
2023-06-19T03:15:36.478Z,88.92
2023-06-19T03:25:37.670Z,91.01
2023-06-19T03:35:38.891Z,90.88
2023-06-19T03:45:40.114Z,92.71
2023-06-19T03:55:41.380Z,89.88
2023-06-19T04:05:42.724Z,89.64
2023-06-19T04:15:44.150Z,88.07
2023-06-19T04:25:45.361Z,88.09
2023-06-19T04:35:46.678Z,86.98
2023-06-19T04:55:49.531Z,83.52
2023-06-19T05:05:51.206Z,82.05
2023-06-19T05:15:52.558Z,76.02
2023-06-19T05:25:54.301Z,73.74
2023-06-19T05:45:58.177Z,59.95
2023-06-19T05:56:00.503Z,53.88
2023-06-19T06:06:03.040Z,48.43
2023-06-19T06:26:08.990Z,39.23
2023-06-19T06:36:15.259Z,40.54
2023-06-19T06:46:15.562Z,38.65
2023-06-19T06:56:18.932Z,39.06
2023-06-19T07:06:22.383Z,38.92
2023-06-19T07:16:25.853Z,36.03
2023-06-19T07:26:29.281Z,35.46
2023-06-19T07:36:32.759Z,35.21
2023-06-19T07:53:10.692Z,33.64
2023-06-19T08:06:41.410Z,32.87
2023-06-19T08:19:15.474Z,38.15
2023-06-19T08:29:18.348Z,39.85
2023-06-19T08:39:21.067Z,39.04
2023-06-19T08:49:23.646Z,36.09
2023-06-19T08:59:26.348Z,35.98
2023-06-19T09:09:29.025Z,37.66
2023-06-19T09:19:31.699Z,37.92
2023-06-19T09:29:34.338Z,36.05
2023-06-19T09:39:36.973Z,37.08
2023-06-19T09:49:39.520Z,36.29
2023-06-19T09:59:41.985Z,35.64
2023-06-19T10:09:44.411Z,36.60
2023-06-19T10:19:46.917Z,35.40
2023-06-19T10:30:05.776Z,36.23
2023-06-19T10:39:51.869Z,36.43
2023-06-19T10:49:54.313Z,36.47
2023-06-19T10:59:56.800Z,36.56
2023-06-19T11:09:59.298Z,36.35
2023-06-19T11:20:01.805Z,37.18
2023-06-19T11:30:04.294Z,36.18
2023-06-19T11:40:06.773Z,37.15
2023-06-19T11:50:09.680Z,36.99
2023-06-19T12:00:11.890Z,38.19
2023-06-19T12:10:14.268Z,38.54
2023-06-19T12:20:16.690Z,38.15
2023-06-19T12:30:19.090Z,38.25
2023-06-19T12:40:21.528Z,37.28
2023-06-19T12:50:23.985Z,38.82
2023-06-19T13:00:26.309Z,39.45
2023-06-19T13:10:28.384Z,38.45
2023-06-19T13:20:30.746Z,38.35
2023-06-19T13:30:34.239Z,40.13
2023-06-19T13:40:35.536Z,36.96
2023-06-19T13:50:38.000Z,36.74
2023-06-19T14:10:42.906Z,35.71
2023-06-19T14:20:45.421Z,35.55
2023-06-19T14:30:47.895Z,35.79
2023-06-19T14:40:50.372Z,35.87
2023-06-19T14:50:52.853Z,35.94
2023-06-19T15:00:55.269Z,35.53
2023-06-19T15:10:57.749Z,36.28
2023-06-19T15:21:00.229Z,36.99
2023-06-19T15:31:02.756Z,38.98
2023-06-19T15:41:05.177Z,39.49
2023-06-19T15:51:07.580Z,39.90
2023-06-19T16:01:10.055Z,39.27
2023-06-19T16:11:12.444Z,40.68
2023-06-19T16:21:14.888Z,40.63
2023-06-19T16:31:17.332Z,41.22
2023-06-19T16:41:20.867Z,40.30
2023-06-19T16:51:21.988Z,41.38
2023-06-19T17:01:24.287Z,43.07
2023-06-19T17:11:26.529Z,42.65
2023-06-19T17:21:28.717Z,42.22
2023-06-19T17:31:31.094Z,43.69
2023-06-19T17:41:33.331Z,42.96
2023-06-19T17:51:35.578Z,45.13
2023-06-19T18:01:37.987Z,44.69
2023-06-19T18:11:40.123Z,46.35
2023-06-19T18:21:42.402Z,47.22
2023-06-19T18:31:44.592Z,48.04
2023-06-19T18:41:46.797Z,48.26
2023-06-19T18:51:48.845Z,48.93
2023-06-19T19:01:52.336Z,51.44
2023-06-19T19:11:53.096Z,52.30
2023-06-19T19:21:55.240Z,53.43
2023-06-19T19:31:57.399Z,54.27
2023-06-19T19:41:59.495Z,56.03
2023-06-19T19:52:01.615Z,57.43
2023-06-19T20:02:03.807Z,60.83
2023-06-19T20:22:07.772Z,64.01
2023-06-19T20:32:09.735Z,65.25
2023-06-19T20:42:11.770Z,66.79
2023-06-19T20:52:13.810Z,66.74
2023-06-19T21:02:15.860Z,68.84
2023-06-19T21:12:17.840Z,70.55
2023-06-19T21:22:19.745Z,70.19
2023-06-19T21:32:21.701Z,69.01
2023-06-19T21:42:23.580Z,74.62
2023-06-19T22:02:27.248Z,77.87
2023-06-19T22:12:28.881Z,79.00
2023-06-19T22:22:30.678Z,74.81
2023-06-19T22:32:32.406Z,77.07
2023-06-19T22:42:34.141Z,79.14
2023-06-19T22:52:35.799Z,78.14
2023-06-19T23:12:39.184Z,71.64
2023-06-19T23:22:40.895Z,74.69
2023-06-19T23:32:42.640Z,73.04
2023-06-19T23:42:44.269Z,72.82
2023-06-19T23:52:45.944Z,74.54
