createdAt,value
2023-01-10T00:00:37.937Z,2.07
2023-01-10T00:05:45.597Z,2.07
2023-01-10T00:10:52.895Z,2.43
2023-01-10T00:15:58.916Z,2.37
2023-01-10T00:21:09.548Z,1.97
2023-01-10T00:26:15.176Z,2.47
2023-01-10T00:31:20.195Z,2.00
2023-01-10T00:36:28.119Z,2.77
2023-01-10T00:41:45.531Z,2.30
2023-01-10T00:46:50.727Z,2.70
2023-01-10T00:51:59.789Z,2.43
2023-01-10T00:57:04.690Z,2.80
2023-01-10T01:02:09.692Z,2.90
2023-01-10T01:07:17.487Z,3.00
2023-01-10T01:12:22.724Z,2.37
2023-01-10T01:17:28.050Z,2.03
2023-01-10T01:22:35.921Z,2.80
2023-01-10T01:27:40.986Z,3.30
2023-01-10T01:32:46.245Z,2.60
2023-01-10T01:37:54.373Z,2.77
2023-01-10T01:42:59.722Z,2.90
2023-01-10T01:48:11.316Z,2.47
2023-01-10T01:53:26.918Z,2.93
2023-01-10T01:58:38.244Z,2.90
2023-01-10T02:03:44.239Z,2.93
2023-01-10T02:08:58.020Z,3.30
2023-01-10T02:14:05.058Z,2.90
2023-01-10T02:19:20.131Z,4.00
2023-01-10T02:24:56.080Z,2.93
2023-01-10T02:30:39.111Z,3.30
2023-01-10T02:36:01.791Z,4.00
2023-01-10T02:41:17.970Z,3.23
2023-01-10T02:46:28.250Z,3.30
2023-01-10T02:51:36.544Z,3.63
2023-01-10T02:56:59.869Z,3.13
2023-01-10T03:02:13.253Z,3.50
2023-01-10T03:07:30.637Z,3.47
2023-01-10T03:12:42.982Z,3.50
2023-01-10T03:17:52.337Z,3.57
2023-01-10T03:22:59.922Z,4.33
2023-01-10T03:28:08.741Z,3.60
2023-01-10T03:33:16.952Z,3.80
2023-01-10T03:38:32.766Z,4.57
2023-01-10T03:43:59.299Z,4.70
2023-01-10T03:49:07.317Z,4.50
2023-01-10T03:54:18.724Z,4.30
2023-01-10T03:59:25.721Z,4.90
2023-01-10T04:04:32.437Z,4.73
2023-01-10T04:09:40.028Z,4.40
2023-01-10T04:14:46.743Z,4.47
2023-01-10T04:19:51.761Z,4.90
2023-01-10T04:24:59.720Z,3.73
2023-01-10T04:30:04.755Z,4.27
2023-01-10T04:35:10.975Z,4.57
2023-01-10T04:40:23.429Z,4.03
2023-01-10T04:45:28.710Z,4.40
2023-01-10T04:50:34.222Z,4.83
2023-01-10T04:55:42.559Z,4.60
2023-01-10T05:00:47.611Z,4.67
2023-01-10T05:05:52.917Z,4.43
2023-01-10T05:11:00.848Z,5.00
2023-01-10T05:16:09.118Z,5.30
2023-01-10T05:21:16.147Z,6.10
2023-01-10T05:26:26.032Z,5.20
2023-01-10T05:31:33.084Z,5.57
2023-01-10T05:36:38.275Z,5.33
2023-01-10T05:41:47.711Z,5.20
2023-01-10T05:46:52.896Z,5.73
2023-01-10T05:52:01.817Z,5.87
2023-01-10T05:57:09.407Z,5.43
2023-01-10T06:02:14.486Z,5.70
2023-01-10T06:07:26.770Z,7.90
2023-01-10T06:12:35.048Z,6.40
2023-01-10T06:17:40.770Z,6.73
2023-01-10T06:22:46.722Z,6.53
2023-01-10T06:27:54.212Z,5.37
2023-01-10T06:33:05.275Z,6.13
2023-01-10T06:38:12.241Z,5.80
2023-01-10T06:43:32.193Z,6.20
2023-01-10T07:02:00.907Z,5.93
2023-01-10T08:08:27.152Z,5.90
2023-01-10T08:30:29.402Z,6.40
2023-01-10T09:04:50.329Z,4.77
2023-01-10T09:09:55.694Z,5.47
2023-01-10T09:15:00.801Z,5.33
2023-01-10T09:20:10.334Z,6.90
2023-01-10T09:25:15.470Z,5.17
2023-01-10T09:30:21.141Z,5.30
2023-01-10T09:35:31.100Z,5.17
2023-01-10T09:40:50.073Z,4.30
2023-01-10T09:46:03.065Z,3.57
2023-01-10T09:51:25.115Z,3.17
2023-01-10T09:56:32.437Z,2.50
2023-01-10T10:01:38.967Z,3.47
2023-01-10T10:06:49.367Z,2.20
2023-01-10T10:12:17.185Z,2.10
2023-01-10T10:17:35.760Z,2.70
2023-01-10T10:22:54.744Z,2.77
2023-01-10T10:28:14.423Z,2.93
2023-01-10T10:33:35.514Z,3.27
2023-01-10T10:38:50.041Z,4.10
2023-01-10T10:43:58.671Z,3.93
2023-01-10T10:49:15.763Z,4.13
2023-01-10T10:54:24.463Z,4.10
2023-01-10T10:59:29.388Z,3.90
2023-01-10T11:04:35.234Z,3.77
2023-01-10T11:09:43.222Z,3.67
2023-01-10T11:14:51.070Z,3.23
2023-01-10T11:20:02.881Z,3.57
2023-01-10T11:25:18.643Z,2.93
2023-01-10T11:30:27.111Z,3.10
2023-01-10T11:35:37.172Z,2.80
2023-01-10T11:40:58.781Z,2.87
2023-01-10T11:46:07.512Z,2.57
2023-01-10T11:51:31.275Z,2.93
2023-01-10T11:56:43.729Z,3.83
2023-01-10T12:01:57.751Z,4.00
2023-01-10T12:07:09.269Z,2.63
2023-01-10T12:12:23.212Z,3.60
2023-01-10T12:17:32.688Z,3.33
2023-01-10T12:22:42.161Z,3.63
2023-01-10T12:27:51.727Z,4.33
2023-01-10T12:33:01.782Z,3.63
2023-01-10T12:38:21.994Z,3.57
2023-01-10T12:43:50.726Z,2.80
2023-01-10T12:49:01.273Z,4.27
2023-01-10T12:54:12.964Z,3.57
2023-01-10T12:59:36.788Z,3.33
2023-01-10T13:04:44.217Z,3.23
2023-01-10T13:09:53.196Z,2.77
2023-01-10T13:15:06.269Z,3.60
2023-01-10T13:20:46.966Z,3.50
2023-01-10T13:26:12.591Z,2.73
2023-01-10T13:31:33.227Z,2.63
2023-01-10T13:36:42.018Z,2.83
2023-01-10T13:42:28.510Z,2.50
2023-01-10T13:48:23.044Z,3.40
2023-01-10T13:53:59.969Z,3.43
2023-01-10T13:59:22.173Z,2.90
2023-01-10T14:04:32.784Z,3.40
2023-01-10T14:09:49.876Z,2.60
2023-01-10T14:15:02.738Z,3.30
2023-01-10T14:20:24.733Z,3.60
2023-01-10T14:25:37.070Z,3.03
2023-01-10T14:30:43.553Z,3.70
2023-01-10T14:35:54.210Z,2.80
2023-01-10T14:41:05.919Z,2.40
2023-01-10T14:46:18.777Z,3.13
2023-01-10T14:51:26.441Z,3.30
2023-01-10T14:56:41.597Z,2.90
2023-01-10T15:01:49.275Z,3.43
2023-01-10T15:06:56.709Z,2.87
2023-01-10T15:12:08.297Z,2.70
2023-01-10T15:17:21.067Z,3.73
2023-01-10T15:22:32.584Z,2.73
2023-01-10T15:27:47.693Z,3.00
2023-01-10T15:32:55.606Z,2.50
2023-01-10T15:38:06.629Z,2.60
2023-01-10T15:43:27.329Z,2.97
2023-01-10T15:48:35.147Z,3.00
2023-01-10T15:54:03.604Z,2.80
2023-01-10T15:59:25.600Z,2.70
2023-01-10T16:04:37.333Z,2.70
2023-01-10T16:09:44.635Z,2.30
2023-01-10T16:14:52.612Z,2.93
2023-01-10T16:19:57.749Z,2.47
2023-01-10T16:25:03.008Z,3.33
2023-01-10T16:30:28.192Z,3.87
2023-01-10T16:35:33.633Z,4.00
2023-01-10T16:40:41.424Z,3.00
2023-01-10T16:45:52.211Z,4.10
2023-01-10T16:50:57.792Z,3.60
2023-01-10T16:56:04.940Z,2.87
2023-01-10T17:01:19.227Z,2.70
2023-01-10T17:06:24.599Z,2.63
2023-01-10T17:11:33.169Z,2.70
2023-01-10T17:16:43.911Z,2.13
2023-01-10T17:21:49.122Z,2.60
2023-01-10T17:26:54.206Z,2.87
2023-01-10T17:32:02.758Z,3.23
2023-01-10T17:37:13.103Z,2.73
2023-01-10T17:42:18.988Z,3.63
2023-01-10T17:47:27.332Z,4.30
2023-01-10T17:52:33.115Z,4.10
2023-01-10T17:57:39.551Z,4.07
2023-01-10T18:02:47.349Z,4.50
2023-01-10T18:07:53.444Z,4.00
2023-01-10T18:13:03.327Z,4.47
2023-01-10T18:18:11.618Z,3.77
2023-01-10T18:23:27.617Z,3.03
2023-01-10T18:28:46.650Z,3.53
2023-01-10T18:33:58.376Z,3.60
2023-01-10T18:39:03.970Z,3.60
2023-01-10T18:44:08.963Z,3.60
2023-01-10T18:49:19.003Z,3.03
2023-01-10T18:54:23.963Z,4.60
2023-01-10T18:59:29.190Z,2.93
2023-01-10T19:04:37.322Z,4.07
2023-01-10T19:09:47.561Z,4.10
2023-01-10T19:14:52.664Z,3.90
2023-01-10T19:20:01.021Z,4.27
2023-01-10T19:25:09.275Z,4.10
2023-01-10T19:30:17.796Z,3.73
2023-01-10T19:35:26.001Z,3.80
2023-01-10T19:40:34.377Z,3.90
2023-01-10T19:45:46.719Z,3.70
2023-01-10T19:50:54.929Z,3.43
2023-01-10T19:56:09.700Z,3.37
2023-01-10T20:01:18.390Z,3.97
2023-01-10T20:06:27.736Z,4.30
2023-01-10T20:11:37.741Z,4.63
2023-01-10T20:16:44.753Z,3.93
2023-01-10T20:21:56.575Z,4.27
2023-01-10T20:27:09.587Z,3.43
2023-01-10T20:32:15.655Z,3.40
2023-01-10T20:37:24.912Z,3.50
2023-01-10T20:42:30.084Z,3.07
2023-01-10T20:47:35.348Z,2.67
2023-01-10T20:52:45.118Z,3.20
2023-01-10T20:57:50.156Z,2.43
2023-01-10T21:02:59.626Z,3.00
2023-01-10T21:08:07.658Z,2.30
2023-01-10T21:13:15.053Z,3.10
2023-01-10T21:18:26.533Z,2.60
2023-01-10T21:23:34.337Z,3.63
2023-01-10T21:28:42.449Z,2.90
2023-01-10T21:33:48.675Z,2.90
2023-01-10T21:38:58.420Z,3.00
2023-01-10T21:44:03.397Z,2.93
2023-01-10T21:49:10.846Z,2.60
2023-01-10T21:54:18.595Z,3.07
2023-01-10T21:59:25.618Z,2.60
2023-01-10T22:04:30.821Z,2.50
2023-01-10T22:09:39.267Z,2.60
2023-01-10T22:14:44.572Z,3.90
2023-01-10T22:19:49.505Z,3.77
2023-01-10T22:24:58.247Z,3.90
2023-01-10T22:30:03.232Z,5.73
2023-01-10T22:35:13.733Z,8.00
2023-01-10T22:40:21.572Z,8.63
2023-01-10T22:45:26.630Z,9.40
2023-01-10T22:50:31.605Z,9.20
2023-01-10T22:55:39.787Z,8.83
2023-01-10T23:00:44.812Z,9.13
2023-01-10T23:05:49.732Z,8.50
2023-01-10T23:10:57.973Z,8.53
2023-01-10T23:16:04.970Z,6.53
2023-01-10T23:21:11.615Z,6.43
2023-01-10T23:26:19.469Z,7.50
2023-01-10T23:31:29.389Z,7.23
2023-01-10T23:36:34.645Z,6.47
2023-01-10T23:41:42.197Z,7.00
2023-01-10T23:46:47.166Z,5.97
2023-01-10T23:51:52.081Z,5.53
2023-01-10T23:57:00.084Z,6.17
