createdAt,value
2017-07-26T00:00:48.089Z,15.00
2017-07-26T00:03:15.617Z,15.00
2017-07-26T00:05:43.145Z,15.00
2017-07-26T00:08:10.668Z,14.90
2017-07-26T00:10:38.218Z,14.90
2017-07-26T00:13:05.755Z,15.00
2017-07-26T00:32:54.677Z,15.00
2017-07-26T00:35:22.257Z,15.00
2017-07-26T00:37:49.878Z,15.00
2017-07-26T00:40:17.448Z,15.00
2017-07-26T00:42:45.046Z,15.00
2017-07-26T00:45:12.630Z,15.00
2017-07-26T00:47:40.191Z,15.10
2017-07-26T00:50:07.833Z,15.00
2017-07-26T00:52:35.440Z,15.00
2017-07-26T00:55:03.041Z,15.00
2017-07-26T00:57:30.661Z,15.00
2017-07-26T00:59:58.266Z,15.00
2017-07-26T01:02:25.865Z,15.00
2017-07-26T01:04:53.478Z,15.00
2017-07-26T01:07:21.050Z,15.00
2017-07-26T01:09:48.609Z,15.10
2017-07-26T01:12:16.226Z,15.10
2017-07-26T01:14:43.832Z,15.10
2017-07-26T01:17:11.421Z,15.10
2017-07-26T01:19:39.009Z,15.10
2017-07-26T01:22:06.599Z,15.10
2017-07-26T01:24:34.199Z,15.10
2017-07-26T01:27:01.775Z,15.10
2017-07-26T01:29:29.380Z,15.10
2017-07-26T01:31:57.047Z,15.10
2017-07-26T01:34:24.652Z,15.20
2017-07-26T01:36:52.211Z,15.10
2017-07-26T01:39:19.822Z,15.20
2017-07-26T01:41:47.792Z,15.10
2017-07-26T01:44:15.402Z,15.20
2017-07-26T01:46:43.388Z,15.20
2017-07-26T01:49:10.976Z,15.20
2017-07-26T01:51:38.557Z,15.20
2017-07-26T01:54:06.141Z,15.20
2017-07-26T01:56:33.765Z,15.20
2017-07-26T01:59:01.709Z,15.20
2017-07-26T02:01:29.704Z,15.20
2017-07-26T02:03:57.669Z,15.20
2017-07-26T02:06:25.269Z,15.20
2017-07-26T02:08:52.845Z,15.20
2017-07-26T02:11:20.487Z,15.20
2017-07-26T02:13:48.056Z,15.20
2017-07-26T02:16:15.617Z,15.20
2017-07-26T02:18:43.208Z,15.30
2017-07-26T02:21:10.763Z,15.20
2017-07-26T02:23:38.355Z,15.20
2017-07-26T02:26:05.931Z,15.20
2017-07-26T02:28:33.918Z,15.20
2017-07-26T02:31:01.512Z,15.20
2017-07-26T02:33:29.536Z,15.20
2017-07-26T02:35:57.486Z,15.20
2017-07-26T02:38:25.085Z,15.20
2017-07-26T02:40:52.678Z,15.20
2017-07-26T02:43:20.238Z,15.20
2017-07-26T02:45:47.845Z,15.20
2017-07-26T02:48:15.416Z,15.20
2017-07-26T02:50:43.012Z,15.20
2017-07-26T02:53:10.962Z,15.20
2017-07-26T02:55:38.540Z,15.20
2017-07-26T02:58:06.120Z,15.20
2017-07-26T03:00:33.715Z,15.20
2017-07-26T03:03:01.295Z,15.20
2017-07-26T03:05:28.877Z,15.20
2017-07-26T03:07:56.454Z,15.20
2017-07-26T03:10:24.081Z,15.20
2017-07-26T03:12:52.021Z,15.20
2017-07-26T03:15:19.993Z,15.20
2017-07-26T03:17:47.600Z,15.20
2017-07-26T03:20:15.173Z,15.20
2017-07-26T03:22:43.162Z,15.30
2017-07-26T03:25:10.762Z,15.30
2017-07-26T03:27:38.351Z,15.20
2017-07-26T03:30:05.930Z,15.20
2017-07-26T03:32:33.516Z,15.20
2017-07-26T03:35:01.497Z,15.20
2017-07-26T03:37:29.081Z,15.30
2017-07-26T03:39:56.681Z,15.30
2017-07-26T03:42:24.314Z,15.30
2017-07-26T03:44:51.901Z,15.30
2017-07-26T03:47:19.543Z,15.30
2017-07-26T03:49:47.118Z,15.30
2017-07-26T03:52:14.673Z,15.30
2017-07-26T03:54:42.664Z,15.30
2017-07-26T04:14:30.068Z,15.30
2017-07-26T04:16:57.642Z,15.20
2017-07-26T04:19:25.246Z,15.20
2017-07-26T04:21:52.849Z,15.20
2017-07-26T04:24:20.456Z,15.20
2017-07-26T04:26:48.045Z,15.30
2017-07-26T04:29:15.649Z,15.30
2017-07-26T04:31:43.254Z,15.30
2017-07-26T04:34:10.842Z,15.30
2017-07-26T04:36:38.437Z,15.30
2017-07-26T04:39:06.459Z,15.20
2017-07-26T04:41:34.086Z,15.30
2017-07-26T04:44:01.647Z,15.20
2017-07-26T04:46:29.240Z,15.20
2017-07-26T04:48:56.822Z,15.20
2017-07-26T04:51:24.402Z,15.10
2017-07-26T04:53:52.049Z,15.10
2017-07-26T04:56:19.641Z,15.10
2017-07-26T04:58:47.213Z,15.10
2017-07-26T05:01:14.831Z,15.00
2017-07-26T05:03:42.431Z,15.00
2017-07-26T05:06:09.980Z,15.00
2017-07-26T05:08:37.555Z,15.00
2017-07-26T05:11:05.121Z,15.00
2017-07-26T05:13:32.715Z,15.00
2017-07-26T05:16:00.281Z,15.00
2017-07-26T05:18:27.862Z,15.00
2017-07-26T05:20:55.425Z,14.90
2017-07-26T05:23:23.018Z,15.00
2017-07-26T05:25:51.007Z,15.00
2017-07-26T05:28:18.588Z,15.00
2017-07-26T05:30:46.190Z,15.00
2017-07-26T05:33:13.797Z,14.90
2017-07-26T05:35:41.390Z,14.90
2017-07-26T05:38:08.961Z,15.00
2017-07-26T05:40:36.511Z,14.90
2017-07-26T05:43:04.097Z,15.00
2017-07-26T05:45:31.706Z,14.90
2017-07-26T05:47:59.262Z,14.90
2017-07-26T05:50:26.864Z,14.90
2017-07-26T05:52:54.477Z,15.00
2017-07-26T05:55:22.441Z,15.00
2017-07-26T05:57:50.006Z,15.00
2017-07-26T06:00:17.610Z,15.00
2017-07-26T06:02:45.571Z,15.00
2017-07-26T06:05:13.150Z,15.00
2017-07-26T06:07:40.692Z,15.10
2017-07-26T06:10:08.254Z,15.10
2017-07-26T06:12:35.824Z,15.10
2017-07-26T06:15:03.404Z,15.10
2017-07-26T06:20:08.138Z,15.10
2017-07-26T06:22:36.190Z,15.10
2017-07-26T06:25:03.742Z,15.10
2017-07-26T06:27:31.388Z,15.20
2017-07-26T06:29:59.046Z,15.20
2017-07-26T06:32:26.626Z,15.20
2017-07-26T06:34:54.761Z,15.20
2017-07-26T06:37:22.381Z,15.30
2017-07-26T06:39:49.954Z,15.30
2017-07-26T06:42:17.578Z,15.30
2017-07-26T06:44:45.246Z,15.30
2017-07-26T06:47:12.912Z,15.40
2017-07-26T06:49:40.496Z,15.50
2017-07-26T06:52:08.067Z,15.70
2017-07-26T06:54:35.656Z,15.90
2017-07-26T06:57:04.243Z,16.00
2017-07-26T06:59:31.817Z,16.00
2017-07-26T07:01:59.385Z,16.00
2017-07-26T07:04:26.992Z,15.90
2017-07-26T07:06:54.573Z,15.80
2017-07-26T07:09:22.237Z,15.80
2017-07-26T07:11:49.822Z,15.70
2017-07-26T07:14:17.382Z,15.70
2017-07-26T07:16:44.996Z,15.70
2017-07-26T07:19:12.940Z,15.70
2017-07-26T07:21:40.583Z,15.70
2017-07-26T07:24:08.185Z,15.70
2017-07-26T07:26:35.810Z,15.80
2017-07-26T07:29:03.377Z,15.80
2017-07-26T07:31:30.985Z,16.00
2017-07-26T07:33:58.542Z,16.10
2017-07-26T07:36:26.139Z,16.10
2017-07-26T07:38:53.730Z,16.00
2017-07-26T07:41:21.330Z,15.90
2017-07-26T07:43:48.938Z,15.80
2017-07-26T07:46:16.548Z,15.80
2017-07-26T07:48:44.509Z,15.70
2017-07-26T07:51:12.093Z,15.70
2017-07-26T07:53:39.669Z,15.70
2017-07-26T07:56:07.212Z,15.70
2017-07-26T07:58:34.817Z,15.70
2017-07-26T08:01:02.435Z,15.70
2017-07-26T08:03:30.029Z,15.70
2017-07-26T08:05:57.637Z,15.80
2017-07-26T08:08:25.496Z,15.80
2017-07-26T08:10:53.047Z,15.70
2017-07-26T08:13:20.632Z,15.70
2017-07-26T08:15:48.220Z,15.70
2017-07-26T08:18:15.808Z,15.70
2017-07-26T08:20:43.412Z,15.70
2017-07-26T08:23:10.980Z,15.70
2017-07-26T08:25:38.562Z,15.80
2017-07-26T08:28:06.121Z,15.90
2017-07-26T08:30:34.362Z,16.00
2017-07-26T08:33:01.884Z,16.00
2017-07-26T08:35:29.437Z,16.00
2017-07-26T08:37:56.930Z,16.00
2017-07-26T08:40:24.457Z,16.20
2017-07-26T08:42:52.352Z,16.30
2017-07-26T08:45:20.029Z,16.30
2017-07-26T08:47:47.708Z,16.50
2017-07-26T08:50:15.367Z,16.60
2017-07-26T08:52:42.929Z,16.80
2017-07-26T08:55:10.498Z,17.00
2017-07-26T08:57:38.092Z,17.20
2017-07-26T09:00:05.632Z,17.20
2017-07-26T09:02:33.248Z,17.20
2017-07-26T09:05:00.822Z,17.20
2017-07-26T09:07:29.234Z,17.60
2017-07-26T09:09:56.798Z,17.60
2017-07-26T09:12:24.341Z,17.70
2017-07-26T09:14:51.909Z,17.60
2017-07-26T09:17:19.530Z,17.40
2017-07-26T09:19:47.126Z,17.50
2017-07-26T09:22:14.665Z,17.60
2017-07-26T09:24:42.626Z,18.00
2017-07-26T09:27:10.159Z,18.00
2017-07-26T09:29:37.722Z,18.40
2017-07-26T09:32:05.256Z,18.50
2017-07-26T09:34:32.846Z,18.50
2017-07-26T09:37:00.397Z,18.50
2017-07-26T09:39:27.977Z,18.40
2017-07-26T09:41:55.921Z,18.30
2017-07-26T09:46:57.814Z,18.40
2017-07-26T09:49:25.421Z,18.40
2017-07-26T09:51:52.968Z,18.60
2017-07-26T09:54:20.516Z,18.70
2017-07-26T09:56:48.073Z,18.90
2017-07-26T09:59:15.610Z,19.10
2017-07-26T10:01:43.272Z,19.20
2017-07-26T10:04:10.879Z,19.10
2017-07-26T10:06:38.885Z,18.80
2017-07-26T10:09:06.423Z,18.80
2017-07-26T10:11:34.011Z,18.70
2017-07-26T10:14:01.954Z,19.10
2017-07-26T10:16:29.548Z,19.10
2017-07-26T10:18:57.102Z,19.00
2017-07-26T10:21:24.660Z,19.00
2017-07-26T10:23:52.221Z,19.00
2017-07-26T10:26:19.825Z,19.20
2017-07-26T10:28:47.353Z,19.30
2017-07-26T10:31:14.906Z,19.40
2017-07-26T10:33:42.893Z,19.50
2017-07-26T10:36:10.482Z,19.50
2017-07-26T10:38:38.044Z,19.40
2017-07-26T10:41:05.985Z,19.50
2017-07-26T10:43:33.966Z,19.70
2017-07-26T10:46:01.505Z,19.70
2017-07-26T10:48:29.056Z,20.00
2017-07-26T10:50:56.762Z,20.30
2017-07-26T10:53:24.366Z,20.40
2017-07-26T10:55:51.911Z,20.60
2017-07-26T10:58:19.511Z,20.60
2017-07-26T11:00:47.065Z,20.60
2017-07-26T11:03:14.585Z,20.60
2017-07-26T11:05:42.157Z,20.50
2017-07-26T11:08:10.081Z,20.40
2017-07-26T11:10:37.613Z,20.40
2017-07-26T11:13:05.150Z,20.50
2017-07-26T11:15:32.712Z,20.60
2017-07-26T11:18:00.235Z,20.70
2017-07-26T11:20:28.392Z,20.70
2017-07-26T11:22:55.961Z,20.60
2017-07-26T11:25:23.514Z,20.60
2017-07-26T11:27:51.057Z,20.60
2017-07-26T11:30:18.606Z,20.70
2017-07-26T11:32:46.125Z,20.80
2017-07-26T11:35:13.670Z,20.90
2017-07-26T11:37:41.261Z,21.10
2017-07-26T11:40:08.777Z,21.30
2017-07-26T11:42:36.325Z,21.40
2017-07-26T11:45:03.860Z,21.50
2017-07-26T11:47:31.437Z,21.60
2017-07-26T11:49:58.968Z,21.70
2017-07-26T11:52:26.522Z,21.70
2017-07-26T11:54:54.433Z,21.50
2017-07-26T11:57:22.023Z,21.50
2017-07-26T11:59:49.603Z,21.30
2017-07-26T12:02:17.194Z,21.20
2017-07-26T12:04:45.122Z,21.10
2017-07-26T12:07:12.720Z,21.10
2017-07-26T12:09:40.277Z,21.10
2017-07-26T12:12:07.863Z,21.30
2017-07-26T12:14:35.423Z,21.50
2017-07-26T12:17:03.159Z,21.50
2017-07-26T12:19:30.710Z,21.70
2017-07-26T12:21:58.248Z,21.60
2017-07-26T12:24:25.820Z,21.50
2017-07-26T12:26:53.751Z,21.10
2017-07-26T12:29:21.342Z,21.10
2017-07-26T12:31:48.921Z,20.90
2017-07-26T12:34:16.465Z,20.80
2017-07-26T12:36:44.016Z,20.80
2017-07-26T12:39:11.770Z,20.70
2017-07-26T12:41:39.297Z,20.70
2017-07-26T12:44:06.849Z,20.80
2017-07-26T12:46:34.402Z,20.80
2017-07-26T12:49:02.361Z,20.70
2017-07-26T12:51:29.880Z,20.70
2017-07-26T12:53:57.795Z,20.70
2017-07-26T12:56:25.310Z,20.70
2017-07-26T12:58:52.928Z,20.60
2017-07-26T13:01:20.461Z,20.60
2017-07-26T13:03:48.016Z,20.50
2017-07-26T13:06:15.560Z,20.50
2017-07-26T13:08:43.088Z,20.40
2017-07-26T13:11:10.702Z,20.30
2017-07-26T13:13:38.240Z,20.20
2017-07-26T13:16:06.177Z,20.30
2017-07-26T13:18:33.713Z,20.30
2017-07-26T13:21:01.256Z,20.50
2017-07-26T13:23:28.776Z,20.80
2017-07-26T13:25:56.336Z,21.00
2017-07-26T13:28:23.874Z,21.10
2017-07-26T13:30:51.450Z,21.20
2017-07-26T13:33:19.025Z,21.30
2017-07-26T13:35:46.549Z,21.40
2017-07-26T13:38:14.140Z,21.40
2017-07-26T13:40:41.666Z,21.40
2017-07-26T13:43:09.276Z,21.40
2017-07-26T13:45:36.799Z,21.40
2017-07-26T13:48:05.733Z,21.50
2017-07-26T13:50:33.228Z,21.50
2017-07-26T13:53:01.149Z,21.60
2017-07-26T13:55:28.719Z,21.60
2017-07-26T13:57:56.252Z,21.70
2017-07-26T14:00:23.766Z,21.80
2017-07-26T14:02:51.277Z,21.90
2017-07-26T14:05:18.792Z,22.00
2017-07-26T14:07:46.327Z,22.00
2017-07-26T14:10:13.861Z,22.00
2017-07-26T14:12:41.376Z,22.00
2017-07-26T14:15:08.941Z,21.90
2017-07-26T14:17:36.463Z,21.90
2017-07-26T14:20:03.999Z,21.90
2017-07-26T14:22:31.537Z,21.80
2017-07-26T14:24:59.084Z,21.90
2017-07-26T14:27:26.574Z,21.90
2017-07-26T14:29:54.067Z,22.00
2017-07-26T14:32:21.587Z,22.10
2017-07-26T14:34:49.464Z,22.10
2017-07-26T14:37:16.973Z,22.10
2017-07-26T14:39:44.469Z,22.20
2017-07-26T14:42:11.972Z,22.20
2017-07-26T14:44:40.812Z,22.30
2017-07-26T14:47:08.323Z,22.30
2017-07-26T14:49:35.808Z,22.40
2017-07-26T14:52:03.351Z,22.30
2017-07-26T14:54:30.865Z,22.40
2017-07-26T14:56:58.385Z,22.40
2017-07-26T14:59:25.887Z,22.30
2017-07-26T15:01:53.436Z,22.20
2017-07-26T15:04:20.966Z,22.20
2017-07-26T15:06:48.473Z,22.20
2017-07-26T15:09:16.004Z,22.20
2017-07-26T15:11:43.513Z,22.10
2017-07-26T15:14:11.446Z,22.10
2017-07-26T15:16:38.945Z,22.10
2017-07-26T15:19:06.464Z,22.10
2017-07-26T15:21:33.957Z,22.00
2017-07-26T15:24:01.489Z,22.00
2017-07-26T15:26:28.973Z,21.90
2017-07-26T15:28:56.509Z,21.90
2017-07-26T15:31:23.996Z,21.90
2017-07-26T15:33:51.482Z,22.10
2017-07-26T15:36:18.984Z,22.20
2017-07-26T15:38:46.487Z,22.30
2017-07-26T15:41:13.996Z,22.30
2017-07-26T15:43:46.285Z,22.40
2017-07-26T15:46:13.788Z,22.40
2017-07-26T15:48:41.263Z,22.40
2017-07-26T15:51:09.756Z,22.40
2017-07-26T15:53:37.258Z,22.40
2017-07-26T15:56:04.794Z,22.40
2017-07-26T15:58:32.341Z,22.40
2017-07-26T16:00:59.879Z,22.30
2017-07-26T16:03:27.389Z,22.30
2017-07-26T16:05:54.880Z,22.20
2017-07-26T16:08:22.400Z,22.10
2017-07-26T16:10:49.894Z,22.10
2017-07-26T16:13:17.457Z,22.10
2017-07-26T16:15:44.952Z,22.10
2017-07-26T16:18:27.148Z,22.10
2017-07-26T16:20:54.627Z,22.10
2017-07-26T16:23:22.525Z,22.20
2017-07-26T16:25:50.007Z,22.20
2017-07-26T16:28:17.511Z,22.20
2017-07-26T16:30:45.012Z,22.10
2017-07-26T16:33:12.650Z,22.10
2017-07-26T16:35:40.144Z,22.10
2017-07-26T16:38:08.227Z,22.10
2017-07-26T16:40:35.713Z,22.10
2017-07-26T16:43:03.541Z,22.20
2017-07-26T16:45:31.464Z,22.10
2017-07-26T16:47:58.973Z,22.10
2017-07-26T16:50:26.494Z,22.10
2017-07-26T16:52:54.368Z,22.00
2017-07-26T16:55:21.904Z,22.00
2017-07-26T16:57:49.392Z,21.90
2017-07-26T17:00:16.904Z,21.80
2017-07-26T17:02:44.406Z,21.70
2017-07-26T17:05:12.308Z,21.60
2017-07-26T17:07:39.792Z,21.60
2017-07-26T17:10:07.328Z,21.50
2017-07-26T17:12:35.252Z,21.40
2017-07-26T17:15:02.779Z,21.40
2017-07-26T17:17:30.311Z,21.40
2017-07-26T17:19:57.862Z,21.30
2017-07-26T17:22:25.383Z,21.20
2017-07-26T17:24:52.882Z,21.20
2017-07-26T17:27:20.387Z,21.20
2017-07-26T17:29:47.863Z,21.10
2017-07-26T17:32:15.360Z,21.00
2017-07-26T17:34:42.840Z,21.00
2017-07-26T17:37:10.373Z,21.00
2017-07-26T17:39:37.888Z,20.90
2017-07-26T17:42:05.408Z,20.90
2017-07-26T17:44:32.891Z,20.80
2017-07-26T17:47:00.379Z,20.70
2017-07-26T17:49:27.905Z,20.70
2017-07-26T17:51:55.414Z,20.60
2017-07-26T17:54:22.965Z,20.60
2017-07-26T17:56:50.489Z,20.60
2017-07-26T17:59:18.027Z,20.50
2017-07-26T18:01:45.553Z,20.50
2017-07-26T18:04:13.541Z,20.30
2017-07-26T18:06:41.065Z,20.30
2017-07-26T18:09:09.075Z,20.10
2017-07-26T18:11:36.567Z,20.10
2017-07-26T18:14:04.549Z,20.00
2017-07-26T18:16:32.053Z,20.00
2017-07-26T18:19:00.064Z,19.80
2017-07-26T18:21:28.061Z,19.90
2017-07-26T18:23:55.555Z,19.90
2017-07-26T18:26:23.075Z,19.80
2017-07-26T18:28:50.664Z,19.70
2017-07-26T18:31:18.200Z,19.70
2017-07-26T18:33:45.689Z,19.60
2017-07-26T18:36:13.187Z,19.50
2017-07-26T18:38:40.676Z,19.50
2017-07-26T18:41:08.579Z,19.30
2017-07-26T18:43:36.089Z,19.30
2017-07-26T18:46:03.728Z,19.30
2017-07-26T18:48:31.272Z,19.20
2017-07-26T18:50:58.852Z,19.20
2017-07-26T18:53:26.335Z,19.20
2017-07-26T18:55:53.844Z,19.10
2017-07-26T18:58:21.364Z,19.10
2017-07-26T19:00:48.917Z,19.00
2017-07-26T19:03:19.738Z,19.00
2017-07-26T19:05:47.244Z,18.90
2017-07-26T19:08:15.166Z,18.70
2017-07-26T19:10:42.709Z,18.70
2017-07-26T19:13:10.253Z,18.60
2017-07-26T19:15:37.793Z,18.60
2017-07-26T19:18:05.328Z,18.50
2017-07-26T19:20:33.100Z,18.50
2017-07-26T19:23:01.025Z,18.30
2017-07-26T19:25:28.726Z,18.30
2017-07-26T19:27:56.250Z,18.30
2017-07-26T19:30:24.288Z,18.10
2017-07-26T19:32:53.862Z,18.20
2017-07-26T19:35:21.441Z,18.10
2017-07-26T19:37:49.347Z,18.00
2017-07-26T19:40:16.892Z,18.10
2017-07-26T19:42:44.505Z,18.00
2017-07-26T19:45:12.033Z,17.90
2017-07-26T19:47:43.012Z,17.90
2017-07-26T19:50:10.546Z,17.80
2017-07-26T19:52:38.096Z,17.80
2017-07-26T19:55:05.650Z,17.70
2017-07-26T19:57:33.192Z,17.70
2017-07-26T20:00:00.725Z,17.70
2017-07-26T20:02:28.292Z,17.70
2017-07-26T20:04:55.787Z,17.70
2017-07-26T20:07:23.310Z,17.70
2017-07-26T20:09:51.195Z,17.70
2017-07-26T20:12:18.717Z,17.70
2017-07-26T20:14:46.601Z,17.60
2017-07-26T20:17:14.123Z,17.70
2017-07-26T20:19:41.621Z,17.60
2017-07-26T20:22:09.131Z,17.60
2017-07-26T20:24:36.667Z,17.60
2017-07-26T20:27:12.814Z,17.60
2017-07-26T20:29:41.167Z,17.60
2017-07-26T20:32:08.710Z,17.60
2017-07-26T20:34:36.220Z,17.60
2017-07-26T20:37:04.709Z,17.70
2017-07-26T20:39:32.230Z,17.80
2017-07-26T20:42:00.141Z,17.80
2017-07-26T20:44:27.917Z,17.90
2017-07-26T20:46:55.425Z,17.90
2017-07-26T20:49:22.981Z,17.90
2017-07-26T20:51:50.493Z,17.90
2017-07-26T20:54:18.013Z,17.90
2017-07-26T20:56:45.515Z,18.00
2017-07-26T20:59:13.040Z,18.00
2017-07-26T21:01:40.527Z,18.10
2017-07-26T21:04:08.016Z,18.10
2017-07-26T21:06:35.533Z,18.10
2017-07-26T21:09:03.061Z,18.10
2017-07-26T21:11:30.974Z,18.20
2017-07-26T21:13:58.497Z,18.30
2017-07-26T21:16:26.018Z,18.20
2017-07-26T21:18:53.937Z,18.30
2017-07-26T21:21:21.470Z,18.30
2017-07-26T21:23:48.980Z,18.30
2017-07-26T21:26:16.506Z,18.30
2017-07-26T21:28:44.012Z,18.30
2017-07-26T21:31:11.548Z,18.40
2017-07-26T21:33:39.066Z,18.40
2017-07-26T21:36:06.568Z,18.40
2017-07-26T21:38:34.478Z,18.40
2017-07-26T21:41:01.989Z,18.40
2017-07-26T21:43:29.517Z,18.40
2017-07-26T21:45:57.444Z,18.40
2017-07-26T21:48:24.970Z,18.40
2017-07-26T21:50:52.473Z,18.40
2017-07-26T21:53:19.998Z,18.40
2017-07-26T21:55:47.518Z,18.40
2017-07-26T21:58:15.033Z,18.40
2017-07-26T22:00:42.525Z,18.50
2017-07-26T22:03:10.444Z,18.60
2017-07-26T22:05:37.962Z,18.70
2017-07-26T22:08:05.513Z,18.70
2017-07-26T22:10:33.148Z,18.80
2017-07-26T22:13:00.644Z,18.90
2017-07-26T22:15:28.203Z,19.00
2017-07-26T22:17:56.096Z,19.10
2017-07-26T22:20:23.601Z,19.10
2017-07-26T22:22:51.479Z,19.00
2017-07-26T22:25:18.991Z,19.10
2017-07-26T22:27:46.483Z,19.00
2017-07-26T22:30:13.987Z,18.90
2017-07-26T22:32:41.478Z,18.80
2017-07-26T22:35:08.989Z,18.80
2017-07-26T22:37:36.490Z,18.70
2017-07-26T22:40:04.012Z,18.70
2017-07-26T22:42:31.525Z,18.70
2017-07-26T22:44:59.061Z,18.70
2017-07-26T22:47:26.572Z,18.70
2017-07-26T22:49:54.456Z,18.60
2017-07-26T22:52:21.960Z,18.60
2017-07-26T22:54:49.448Z,18.50
2017-07-26T22:57:16.967Z,18.50
2017-07-26T22:59:44.845Z,18.40
2017-07-26T23:02:12.352Z,18.40
2017-07-26T23:04:39.841Z,18.30
2017-07-26T23:07:07.349Z,18.20
2017-07-26T23:09:34.831Z,18.10
2017-07-26T23:12:02.361Z,18.10
2017-07-26T23:14:29.873Z,18.10
2017-07-26T23:16:57.418Z,18.00
2017-07-26T23:19:24.986Z,17.90
2017-07-26T23:21:52.512Z,17.90
2017-07-26T23:24:20.032Z,17.90
2017-07-26T23:26:47.525Z,17.80
2017-07-26T23:29:15.038Z,17.80
2017-07-26T23:31:42.928Z,17.80
2017-07-26T23:34:11.287Z,17.80
2017-07-26T23:36:38.832Z,17.80
2017-07-26T23:39:06.391Z,17.70
2017-07-26T23:41:33.901Z,17.80
2017-07-26T23:44:01.446Z,17.70
2017-07-26T23:46:29.044Z,17.80
2017-07-26T23:48:56.543Z,17.80
2017-07-26T23:51:24.068Z,17.70
2017-07-26T23:53:51.571Z,17.70
2017-07-26T23:56:19.092Z,17.70
2017-07-26T23:58:46.587Z,17.70
