createdAt,value
2019-01-22T00:00:19.171Z,1004.25
2019-01-22T00:00:58.126Z,1004.21
2019-01-22T00:01:58.221Z,1004.23
2019-01-22T00:02:58.187Z,1004.20
2019-01-22T00:03:58.216Z,1004.24
2019-01-22T00:05:19.397Z,1004.19
2019-01-22T00:06:18.876Z,1004.17
2019-01-22T00:06:59.256Z,1004.19
2019-01-22T00:07:58.132Z,1004.17
2019-01-22T00:09:02.648Z,1004.11
2019-01-22T00:10:09.085Z,1004.15
2019-01-22T00:10:58.061Z,1004.15
2019-01-22T00:11:57.776Z,1004.13
2019-01-22T00:13:05.391Z,1004.15
2019-01-22T00:13:57.749Z,1004.12
2019-01-22T00:14:57.737Z,1004.06
2019-01-22T00:15:57.740Z,1004.10
2019-01-22T00:17:31.445Z,1004.05
2019-01-22T00:17:57.702Z,1004.05
2019-01-22T00:19:20.408Z,1004.03
2019-01-22T00:20:21.371Z,1004.00
2019-01-22T00:20:57.678Z,1004.05
2019-01-22T00:22:13.390Z,1004.03
2019-01-22T00:23:02.838Z,1003.99
2019-01-22T00:25:31.571Z,1003.94
2019-01-22T00:26:10.473Z,1003.92
2019-01-22T00:27:42.690Z,1003.92
2019-01-22T00:28:10.172Z,1003.85
2019-01-22T00:29:10.455Z,1003.90
2019-01-22T00:31:50.481Z,1003.84
2019-01-22T00:32:21.571Z,1003.84
2019-01-22T00:34:36.084Z,1003.73
2019-01-22T00:35:34.024Z,1003.68
2019-01-22T00:36:40.297Z,1003.73
2019-01-22T00:38:10.273Z,1003.66
2019-01-22T00:38:57.035Z,1003.68
2019-01-22T00:39:34.000Z,1003.69
2019-01-22T00:40:34.014Z,1003.72
2019-01-22T00:41:33.948Z,1003.69
2019-01-22T00:42:34.024Z,1003.67
2019-01-22T00:43:34.762Z,1003.71
2019-01-22T00:44:33.926Z,1003.66
2019-01-22T00:45:47.745Z,1003.63
2019-01-22T00:46:33.991Z,1003.62
2019-01-22T00:47:33.911Z,1003.60
2019-01-22T00:48:33.864Z,1003.59
2019-01-22T00:49:33.911Z,1003.63
2019-01-22T00:50:33.835Z,1003.58
2019-01-22T00:51:48.495Z,1003.57
2019-01-22T00:52:33.583Z,1003.59
2019-01-22T00:54:01.502Z,1003.55
2019-01-22T00:54:33.848Z,1003.57
2019-01-22T00:55:33.855Z,1003.50
2019-01-22T00:56:33.736Z,1003.51
2019-01-22T00:57:33.817Z,1003.53
2019-01-22T00:58:34.508Z,1003.48
2019-01-22T01:00:47.645Z,1003.50
2019-01-22T01:01:45.488Z,1003.47
2019-01-22T01:03:06.289Z,1003.41
2019-01-22T01:03:46.442Z,1003.40
2019-01-22T01:04:50.770Z,1003.38
2019-01-22T01:07:02.355Z,1003.33
2019-01-22T01:08:01.918Z,1003.29
2019-01-22T01:10:14.671Z,1003.26
2019-01-22T01:11:09.651Z,1003.29
2019-01-22T01:12:11.168Z,1003.29
2019-01-22T01:13:09.565Z,1003.28
2019-01-22T01:14:44.939Z,1003.30
2019-01-22T01:16:31.686Z,1003.34
2019-01-22T01:17:20.748Z,1003.33
2019-01-22T01:18:35.760Z,1003.33
2019-01-22T01:19:21.392Z,1003.33
2019-01-22T01:21:44.453Z,1003.34
2019-01-22T01:22:32.282Z,1003.33
2019-01-22T01:23:53.384Z,1003.32
2019-01-22T01:24:32.065Z,1003.27
2019-01-22T01:25:34.920Z,1003.28
2019-01-22T01:26:32.286Z,1003.27
2019-01-22T01:27:32.244Z,1003.24
2019-01-22T01:28:43.306Z,1003.21
2019-01-22T01:29:32.210Z,1003.21
2019-01-22T01:30:57.901Z,1003.22
2019-01-22T01:31:46.976Z,1003.17
2019-01-22T01:32:38.392Z,1003.18
2019-01-22T01:33:59.390Z,1003.18
2019-01-22T01:34:57.398Z,1003.21
2019-01-22T01:35:31.857Z,1003.18
2019-01-22T01:36:31.852Z,1003.17
2019-01-22T01:37:31.823Z,1003.16
2019-01-22T01:38:31.827Z,1003.14
2019-01-22T01:39:31.810Z,1003.15
2019-01-22T01:40:40.409Z,1003.20
2019-01-22T01:41:32.381Z,1003.15
2019-01-22T01:42:31.767Z,1003.13
2019-01-22T01:43:31.755Z,1003.14
2019-01-22T01:44:31.750Z,1003.11
2019-01-22T01:45:32.384Z,1003.11
2019-01-22T01:46:32.384Z,1003.12
2019-01-22T01:47:54.411Z,1003.08
2019-01-22T01:48:31.702Z,1003.09
2019-01-22T01:49:31.694Z,1003.09
2019-01-22T01:50:31.685Z,1003.09
2019-01-22T01:52:45.661Z,1003.02
2019-01-22T01:53:45.434Z,1002.96
2019-01-22T01:55:07.481Z,1002.92
2019-01-22T01:55:47.934Z,1002.93
2019-01-22T01:57:02.122Z,1002.89
2019-01-22T01:57:45.551Z,1002.85
2019-01-22T01:58:45.182Z,1002.86
2019-01-22T01:59:45.421Z,1002.87
2019-01-22T02:00:45.417Z,1002.85
2019-01-22T02:02:13.023Z,1002.85
2019-01-22T02:02:45.419Z,1002.83
2019-01-22T02:03:58.134Z,1002.82
2019-01-22T02:04:45.311Z,1002.77
2019-01-22T02:06:55.460Z,1002.73
2019-01-22T02:08:00.850Z,1002.71
2019-01-22T02:09:09.895Z,1002.71
2019-01-22T02:11:05.723Z,1002.70
2019-01-22T02:12:05.645Z,1002.69
2019-01-22T02:13:29.245Z,1002.72
2019-01-22T02:14:16.502Z,1002.74
2019-01-22T02:15:05.387Z,1002.73
2019-01-22T02:16:20.500Z,1002.70
2019-01-22T02:17:05.746Z,1002.67
2019-01-22T02:18:05.316Z,1002.71
2019-01-22T02:19:05.288Z,1002.69
2019-01-22T02:20:05.282Z,1002.70
2019-01-22T02:21:35.204Z,1002.67
2019-01-22T02:22:33.184Z,1002.69
2019-01-22T02:24:19.025Z,1002.64
2019-01-22T02:25:16.770Z,1002.69
2019-01-22T02:26:39.648Z,1002.67
2019-01-22T02:27:16.782Z,1002.68
2019-01-22T02:28:16.711Z,1002.73
2019-01-22T02:29:44.584Z,1002.70
2019-01-22T02:30:24.581Z,1002.70
2019-01-22T02:31:49.590Z,1002.69
2019-01-22T02:32:27.863Z,1002.65
2019-01-22T02:33:16.693Z,1002.63
2019-01-22T02:34:16.575Z,1002.67
2019-01-22T02:35:16.414Z,1002.61
2019-01-22T02:36:49.133Z,1002.61
2019-01-22T02:37:16.659Z,1002.62
2019-01-22T02:38:16.689Z,1002.60
2019-01-22T02:39:40.263Z,1002.62
2019-01-22T02:40:42.286Z,1002.55
2019-01-22T02:41:48.287Z,1002.56
2019-01-22T02:42:16.308Z,1002.53
2019-01-22T02:43:16.287Z,1002.58
2019-01-22T02:44:25.145Z,1002.49
2019-01-22T02:45:16.563Z,1002.45
2019-01-22T02:46:16.368Z,1002.42
2019-01-22T02:47:17.124Z,1002.37
2019-01-22T02:49:29.455Z,1002.38
2019-01-22T02:50:29.391Z,1002.35
2019-01-22T02:51:50.890Z,1002.28
2019-01-22T02:52:29.096Z,1002.29
2019-01-22T02:53:29.253Z,1002.32
2019-01-22T02:54:30.037Z,1002.30
2019-01-22T02:55:29.269Z,1002.31
2019-01-22T02:56:29.260Z,1002.31
2019-01-22T02:57:29.255Z,1002.26
2019-01-22T02:58:53.262Z,1002.28
2019-01-22T02:59:28.905Z,1002.24
2019-01-22T03:00:54.768Z,1002.25
2019-01-22T03:01:28.897Z,1002.32
2019-01-22T03:02:30.768Z,1002.24
2019-01-22T03:03:28.903Z,1002.26
2019-01-22T03:04:28.849Z,1002.26
2019-01-22T03:05:28.834Z,1002.26
2019-01-22T03:06:28.837Z,1002.23
2019-01-22T03:07:51.744Z,1002.27
2019-01-22T03:08:55.279Z,1002.25
2019-01-22T03:10:01.012Z,1002.30
2019-01-22T03:10:53.260Z,1002.25
2019-01-22T03:11:52.759Z,1002.24
2019-01-22T03:12:54.779Z,1002.25
2019-01-22T03:13:49.787Z,1002.19
2019-01-22T03:14:28.739Z,1002.26
2019-01-22T03:15:29.252Z,1002.20
2019-01-22T03:16:28.714Z,1002.19
2019-01-22T03:17:49.724Z,1002.20
2019-01-22T03:19:48.181Z,1002.18
2019-01-22T03:20:42.513Z,1002.17
2019-01-22T03:21:57.225Z,1002.15
2019-01-22T03:24:00.104Z,1002.11
2019-01-22T03:24:57.976Z,1002.07
2019-01-22T03:26:18.941Z,1002.06
2019-01-22T03:26:57.891Z,1002.05
2019-01-22T03:28:21.473Z,1002.01
2019-01-22T03:29:21.524Z,1001.99
2019-01-22T03:29:59.501Z,1001.98
2019-01-22T03:31:29.745Z,1001.95
2019-01-22T03:32:29.602Z,1001.90
2019-01-22T03:32:57.849Z,1001.87
2019-01-22T03:34:29.739Z,1001.86
2019-01-22T03:35:21.543Z,1001.85
2019-01-22T03:35:57.819Z,1001.81
2019-01-22T03:36:58.031Z,1001.81
2019-01-22T03:37:57.800Z,1001.80
2019-01-22T03:39:23.466Z,1001.77
2019-01-22T03:39:57.731Z,1001.75
2019-01-22T03:40:57.783Z,1001.77
2019-01-22T03:41:59.325Z,1001.72
2019-01-22T03:42:57.792Z,1001.71
2019-01-22T03:43:57.704Z,1001.74
2019-01-22T03:44:57.735Z,1001.71
2019-01-22T03:45:57.422Z,1001.66
2019-01-22T03:46:57.390Z,1001.69
2019-01-22T03:47:57.378Z,1001.69
2019-01-22T03:49:21.208Z,1001.59
2019-01-22T03:49:59.224Z,1001.61
2019-01-22T03:52:09.407Z,1001.60
2019-01-22T03:53:08.351Z,1001.67
2019-01-22T03:54:42.099Z,1001.64
2019-01-22T03:55:08.281Z,1001.64
2019-01-22T03:56:08.324Z,1001.68
2019-01-22T03:57:32.147Z,1001.66
2019-01-22T03:58:13.159Z,1001.67
2019-01-22T03:59:59.604Z,1001.61
2019-01-22T04:01:00.848Z,1001.63
2019-01-22T04:01:58.964Z,1001.64
2019-01-22T04:03:01.604Z,1001.63
2019-01-22T04:04:05.543Z,1001.62
2019-01-22T04:06:13.988Z,1001.57
2019-01-22T04:07:12.741Z,1001.60
2019-01-22T04:08:23.586Z,1001.54
2019-01-22T04:09:13.284Z,1001.56
2019-01-22T04:11:23.435Z,1001.54
2019-01-22T04:12:23.357Z,1001.50
2019-01-22T04:15:47.184Z,1001.48
2019-01-22T04:16:43.738Z,1001.43
2019-01-22T04:18:56.262Z,1001.47
2019-01-22T04:19:54.361Z,1001.44
2019-01-22T04:22:33.380Z,1001.44
2019-01-22T04:23:07.015Z,1001.40
2019-01-22T04:24:06.830Z,1001.35
2019-01-22T04:26:33.780Z,1001.37
2019-01-22T04:27:30.245Z,1001.31
2019-01-22T04:28:19.346Z,1001.32
2019-01-22T04:29:51.029Z,1001.29
2019-01-22T04:31:54.277Z,1001.31
