createdAt,value
2019-02-25T00:00:44.766Z,67.70
2019-02-25T00:03:13.857Z,67.70
2019-02-25T00:05:42.959Z,67.60
2019-02-25T00:08:12.906Z,68.00
2019-02-25T00:10:41.852Z,68.30
2019-02-25T00:13:10.709Z,68.60
2019-02-25T00:15:39.515Z,68.60
2019-02-25T00:18:08.378Z,68.70
2019-02-25T00:20:37.211Z,68.70
2019-02-25T00:23:06.074Z,68.80
2019-02-25T00:25:34.899Z,68.90
2019-02-25T00:28:03.770Z,68.90
2019-02-25T00:30:32.595Z,68.90
2019-02-25T00:33:01.475Z,69.00
2019-02-25T00:35:30.302Z,69.10
2019-02-25T00:37:59.167Z,69.30
2019-02-25T00:40:28.093Z,69.30
2019-02-25T00:42:56.947Z,69.40
2019-02-25T00:45:25.782Z,69.40
2019-02-25T00:47:54.651Z,69.30
2019-02-25T00:50:23.979Z,69.20
2019-02-25T00:52:52.847Z,69.30
2019-02-25T00:55:21.680Z,69.30
2019-02-25T00:57:50.538Z,69.30
2019-02-25T01:00:21.063Z,69.40
2019-02-25T01:02:50.027Z,69.40
2019-02-25T01:05:18.851Z,69.50
2019-02-25T01:07:47.722Z,69.40
2019-02-25T01:10:18.043Z,69.50
2019-02-25T01:12:47.221Z,70.10
2019-02-25T01:15:16.855Z,69.60
2019-02-25T01:17:45.719Z,69.60
2019-02-25T01:20:15.656Z,69.80
2019-02-25T01:22:44.530Z,69.80
2019-02-25T01:25:18.391Z,70.00
2019-02-25T01:27:47.263Z,70.00
2019-02-25T01:30:20.795Z,70.00
2019-02-25T01:32:50.754Z,70.20
2019-02-25T01:35:21.550Z,70.20
2019-02-25T01:37:50.422Z,70.40
2019-02-25T01:40:19.444Z,70.50
2019-02-25T01:42:48.311Z,70.40
2019-02-25T01:45:18.887Z,70.50
2019-02-25T01:47:47.900Z,70.60
2019-02-25T01:50:16.839Z,70.60
2019-02-25T01:52:45.746Z,70.70
2019-02-25T01:55:14.841Z,70.80
2019-02-25T01:57:44.015Z,70.90
2019-02-25T02:00:19.683Z,70.90
2019-02-25T02:02:48.547Z,71.00
2019-02-25T02:05:17.411Z,71.10
2019-02-25T02:07:46.243Z,71.20
2019-02-25T02:10:16.301Z,71.40
2019-02-25T02:12:46.768Z,71.30
2019-02-25T02:15:22.466Z,71.40
2019-02-25T02:17:51.321Z,71.50
2019-02-25T02:20:20.237Z,71.60
2019-02-25T02:22:49.098Z,71.60
2019-02-25T02:25:17.996Z,71.80
2019-02-25T02:27:46.825Z,72.00
2019-02-25T02:30:20.684Z,72.20
2019-02-25T02:32:49.585Z,72.20
2019-02-25T02:35:18.604Z,72.50
2019-02-25T02:37:47.510Z,72.60
2019-02-25T02:40:16.489Z,72.70
2019-02-25T02:42:48.657Z,72.80
2019-02-25T02:45:20.906Z,72.90
2019-02-25T02:47:55.706Z,73.00
2019-02-25T02:50:25.180Z,73.80
2019-02-25T02:52:54.007Z,73.10
2019-02-25T02:55:22.978Z,73.00
2019-02-25T02:57:51.843Z,73.10
2019-02-25T03:00:20.675Z,73.00
2019-02-25T03:02:49.558Z,73.00
2019-02-25T03:05:18.843Z,73.20
2019-02-25T03:07:47.911Z,73.10
2019-02-25T03:10:18.360Z,73.20
2019-02-25T03:12:47.332Z,73.30
2019-02-25T03:15:20.692Z,73.50
2019-02-25T03:17:49.552Z,73.70
2019-02-25T03:20:18.491Z,74.00
2019-02-25T03:22:47.347Z,74.00
2019-02-25T03:25:17.545Z,73.90
2019-02-25T03:27:46.352Z,74.00
2019-02-25T03:30:19.751Z,74.10
2019-02-25T03:32:48.751Z,74.20
2019-02-25T03:35:17.707Z,74.30
2019-02-25T03:37:46.547Z,74.30
2019-02-25T03:40:17.321Z,74.50
2019-02-25T03:42:46.155Z,74.60
2019-02-25T03:45:16.635Z,74.70
2019-02-25T03:47:45.608Z,74.90
2019-02-25T03:50:14.443Z,74.80
2019-02-25T03:52:43.397Z,75.00
2019-02-25T03:55:19.478Z,75.10
2019-02-25T03:57:48.448Z,75.20
2019-02-25T04:00:24.558Z,75.10
2019-02-25T04:02:53.456Z,75.20
2019-02-25T04:05:22.325Z,75.20
2019-02-25T04:07:51.149Z,75.40
2019-02-25T04:10:20.033Z,75.50
2019-02-25T04:12:48.895Z,75.70
2019-02-25T04:15:23.070Z,75.80
2019-02-25T04:17:51.938Z,76.60
2019-02-25T04:20:20.784Z,76.00
2019-02-25T04:22:49.640Z,76.10
2019-02-25T04:25:18.506Z,76.20
2019-02-25T04:27:47.327Z,76.30
2019-02-25T04:30:16.794Z,76.60
2019-02-25T04:32:45.659Z,76.60
2019-02-25T04:35:14.826Z,76.80
2019-02-25T04:37:43.762Z,76.80
2019-02-25T04:40:14.039Z,77.00
2019-02-25T04:42:42.870Z,77.10
2019-02-25T04:45:21.499Z,77.20
2019-02-25T04:47:50.362Z,77.10
2019-02-25T04:50:19.195Z,77.20
2019-02-25T04:52:48.069Z,77.10
2019-02-25T04:55:16.943Z,77.20
2019-02-25T04:57:45.774Z,77.10
2019-02-25T05:00:23.048Z,77.20
2019-02-25T05:02:51.916Z,77.10
2019-02-25T05:05:29.211Z,77.20
2019-02-25T05:07:58.085Z,77.20
2019-02-25T05:10:26.911Z,77.10
2019-02-25T05:12:57.352Z,77.20
2019-02-25T05:15:27.790Z,77.40
2019-02-25T05:17:56.713Z,77.40
2019-02-25T05:20:25.602Z,77.50
2019-02-25T05:22:54.569Z,77.70
2019-02-25T05:25:23.484Z,77.70
2019-02-25T05:27:52.404Z,77.80
2019-02-25T05:30:21.226Z,77.90
2019-02-25T05:32:50.044Z,78.00
2019-02-25T05:35:18.920Z,78.10
2019-02-25T05:37:47.803Z,78.10
2019-02-25T05:40:20.163Z,78.20
2019-02-25T05:42:49.030Z,79.20
2019-02-25T05:45:17.896Z,78.40
2019-02-25T05:47:46.726Z,78.40
2019-02-25T05:50:20.464Z,78.50
2019-02-25T05:52:49.327Z,78.70
2019-02-25T05:55:18.551Z,78.70
2019-02-25T05:57:47.429Z,78.70
2019-02-25T06:00:28.135Z,78.80
2019-02-25T06:02:57.004Z,78.90
2019-02-25T06:05:25.885Z,78.90
2019-02-25T06:07:54.711Z,78.90
2019-02-25T06:10:23.585Z,79.10
2019-02-25T06:12:52.472Z,79.10
2019-02-25T06:15:21.600Z,79.30
2019-02-25T06:17:50.464Z,79.30
2019-02-25T06:20:19.342Z,79.30
2019-02-25T06:22:48.884Z,79.50
2019-02-25T06:25:18.091Z,79.50
2019-02-25T06:27:48.931Z,79.50
2019-02-25T06:30:21.957Z,79.60
2019-02-25T06:32:50.825Z,79.60
2019-02-25T06:35:19.664Z,79.70
2019-02-25T06:37:48.531Z,80.40
2019-02-25T06:40:18.604Z,79.90
2019-02-25T06:42:47.436Z,80.00
2019-02-25T06:45:22.154Z,80.00
2019-02-25T06:47:51.017Z,80.00
2019-02-25T06:50:19.839Z,80.20
2019-02-25T06:52:48.716Z,80.10
2019-02-25T06:55:17.881Z,80.10
2019-02-25T06:57:46.711Z,80.20
2019-02-25T07:00:19.716Z,80.20
2019-02-25T07:02:48.588Z,80.40
2019-02-25T07:05:18.992Z,80.30
2019-02-25T07:07:51.904Z,80.40
2019-02-25T07:10:34.624Z,80.30
2019-02-25T07:13:17.390Z,80.40
2019-02-25T07:16:04.154Z,80.30
2019-02-25T07:18:40.907Z,80.10
2019-02-25T07:21:14.628Z,80.00
2019-02-25T07:23:57.066Z,80.00
2019-02-25T07:26:37.033Z,80.10
2019-02-25T07:29:13.095Z,79.90
2019-02-25T07:31:49.255Z,79.80
2019-02-25T07:34:19.759Z,79.70
2019-02-25T07:37:06.800Z,79.70
2019-02-25T07:39:43.474Z,79.50
2019-02-25T07:42:26.086Z,79.30
2019-02-25T07:45:17.786Z,79.20
2019-02-25T07:47:54.077Z,78.80
2019-02-25T07:50:27.169Z,78.40
2019-02-25T07:53:13.879Z,77.90
2019-02-25T07:55:50.350Z,77.50
2019-02-25T07:58:32.935Z,76.80
2019-02-25T08:01:03.606Z,76.30
2019-02-25T08:03:39.571Z,75.70
2019-02-25T08:06:25.079Z,75.00
2019-02-25T08:08:55.515Z,74.30
2019-02-25T08:11:34.954Z,73.60
2019-02-25T08:14:11.638Z,72.70
2019-02-25T08:16:57.395Z,71.40
2019-02-25T08:19:37.119Z,71.20
2019-02-25T08:22:10.701Z,70.10
2019-02-25T08:24:53.128Z,68.40
2019-02-25T08:27:41.746Z,66.90
2019-02-25T08:30:22.892Z,65.30
2019-02-25T08:32:58.805Z,64.20
2019-02-25T08:35:52.991Z,63.50
2019-02-25T08:38:23.211Z,62.80
2019-02-25T08:41:06.684Z,62.20
2019-02-25T08:43:39.832Z,61.20
2019-02-25T08:46:10.223Z,60.30
2019-02-25T08:48:40.631Z,59.20
2019-02-25T08:51:09.490Z,58.40
2019-02-25T08:53:38.359Z,57.50
2019-02-25T08:56:07.192Z,56.80
2019-02-25T08:58:36.046Z,56.20
2019-02-25T09:01:04.919Z,55.60
2019-02-25T09:03:33.738Z,55.10
2019-02-25T09:06:02.658Z,54.80
2019-02-25T09:08:31.524Z,54.50
2019-02-25T09:11:00.349Z,54.10
2019-02-25T09:13:29.263Z,53.30
2019-02-25T09:15:58.491Z,52.60
2019-02-25T09:18:27.315Z,51.90
2019-02-25T09:20:56.179Z,51.50
2019-02-25T09:23:25.038Z,50.90
2019-02-25T09:25:53.858Z,50.10
2019-02-25T09:28:22.731Z,49.20
2019-02-25T09:30:51.587Z,48.50
2019-02-25T09:33:20.421Z,48.20
2019-02-25T09:35:49.291Z,48.30
2019-02-25T09:38:18.138Z,48.50
2019-02-25T09:40:46.965Z,48.40
2019-02-25T09:43:15.818Z,48.50
2019-02-25T09:45:44.652Z,48.30
2019-02-25T09:48:13.482Z,48.50
2019-02-25T09:50:42.334Z,48.60
2019-02-25T09:53:11.208Z,49.20
2019-02-25T09:55:40.034Z,48.40
2019-02-25T09:58:08.899Z,48.50
2019-02-25T10:00:37.855Z,48.60
2019-02-25T10:03:06.682Z,48.80
2019-02-25T10:05:35.540Z,48.90
2019-02-25T10:08:04.407Z,48.70
2019-02-25T10:10:33.227Z,48.70
2019-02-25T10:13:02.084Z,48.70
2019-02-25T10:15:30.949Z,48.80
2019-02-25T10:17:59.767Z,48.90
2019-02-25T10:20:28.635Z,49.10
2019-02-25T10:22:57.507Z,48.60
2019-02-25T10:25:26.345Z,48.50
2019-02-25T10:27:55.320Z,48.30
2019-02-25T10:30:24.163Z,48.10
2019-02-25T10:32:52.992Z,47.90
2019-02-25T10:35:25.021Z,48.00
2019-02-25T10:37:54.467Z,48.00
2019-02-25T10:40:25.385Z,47.90
2019-02-25T10:42:53.830Z,47.70
2019-02-25T10:45:23.591Z,47.70
2019-02-25T10:47:57.541Z,47.50
2019-02-25T10:50:22.951Z,47.10
2019-02-25T10:52:51.830Z,47.00
2019-02-25T10:55:23.633Z,45.80
2019-02-25T10:57:53.282Z,45.40
2019-02-25T11:00:23.024Z,45.10
2019-02-25T11:02:53.571Z,44.80
2019-02-25T11:05:23.281Z,44.60
2019-02-25T11:07:52.941Z,44.20
2019-02-25T11:10:35.051Z,43.40
2019-02-25T11:13:04.379Z,42.50
2019-02-25T11:15:34.866Z,42.30
2019-02-25T11:18:03.738Z,41.70
2019-02-25T11:20:33.425Z,40.90
2019-02-25T11:23:02.739Z,39.80
2019-02-25T11:25:31.631Z,39.80
2019-02-25T11:28:00.518Z,39.20
2019-02-25T11:30:29.464Z,38.80
2019-02-25T11:32:59.992Z,38.00
2019-02-25T11:35:28.982Z,37.10
2019-02-25T11:37:59.649Z,36.30
2019-02-25T11:40:30.655Z,35.90
2019-02-25T11:42:58.872Z,35.70
2019-02-25T11:45:27.700Z,35.40
2019-02-25T11:47:56.575Z,34.60
2019-02-25T11:50:25.445Z,34.50
2019-02-25T11:52:54.275Z,34.10
2019-02-25T11:55:23.168Z,33.70
2019-02-25T11:57:52.011Z,33.20
2019-02-25T12:00:27.924Z,32.50
2019-02-25T12:02:56.795Z,32.10
2019-02-25T12:05:25.623Z,31.90
2019-02-25T12:07:54.486Z,31.40
2019-02-25T12:10:23.356Z,31.30
2019-02-25T12:12:52.182Z,31.10
2019-02-25T12:15:24.587Z,30.90
2019-02-25T12:17:53.464Z,30.50
2019-02-25T12:20:22.287Z,30.60
2019-02-25T12:22:51.155Z,30.80
2019-02-25T12:25:24.123Z,30.90
2019-02-25T12:27:53.002Z,30.90
2019-02-25T12:30:23.955Z,31.00
2019-02-25T12:32:52.766Z,30.70
2019-02-25T12:35:21.633Z,30.60
2019-02-25T12:37:50.495Z,30.70
2019-02-25T12:40:19.747Z,31.40
2019-02-25T12:42:48.619Z,30.80
2019-02-25T12:45:17.490Z,30.60
2019-02-25T12:47:46.319Z,30.70
2019-02-25T12:50:19.721Z,30.90
2019-02-25T12:52:48.589Z,31.10
2019-02-25T12:55:18.531Z,30.90
2019-02-25T12:57:47.399Z,31.30
2019-02-25T13:00:18.443Z,31.50
2019-02-25T13:02:47.271Z,31.60
2019-02-25T13:05:20.984Z,31.90
2019-02-25T13:07:49.857Z,32.40
2019-02-25T13:10:18.978Z,32.80
2019-02-25T13:12:47.858Z,33.00
2019-02-25T13:15:24.611Z,33.50
2019-02-25T13:17:53.505Z,33.80
2019-02-25T13:20:22.379Z,34.20
2019-02-25T13:22:51.212Z,34.50
2019-02-25T13:25:28.596Z,34.80
2019-02-25T13:27:58.820Z,35.10
2019-02-25T13:30:27.962Z,35.10
2019-02-25T13:32:56.852Z,35.30
2019-02-25T13:35:25.711Z,35.40
2019-02-25T13:37:54.553Z,35.50
2019-02-25T13:40:23.411Z,35.60
2019-02-25T13:42:52.575Z,35.70
2019-02-25T13:45:22.100Z,35.80
2019-02-25T13:47:50.970Z,36.00
2019-02-25T13:50:20.238Z,36.90
2019-02-25T13:52:49.175Z,36.90
2019-02-25T13:55:19.206Z,37.00
2019-02-25T13:57:48.113Z,37.10
2019-02-25T14:00:24.905Z,37.10
2019-02-25T14:02:53.863Z,37.20
2019-02-25T14:05:22.990Z,37.60
2019-02-25T14:07:51.858Z,37.50
2019-02-25T14:10:21.055Z,37.60
2019-02-25T14:12:49.990Z,37.70
2019-02-25T14:15:23.420Z,37.60
2019-02-25T14:17:52.579Z,37.80
2019-02-25T14:20:26.381Z,37.80
2019-02-25T14:22:55.242Z,38.00
2019-02-25T14:25:29.263Z,38.20
2019-02-25T14:27:58.426Z,38.50
2019-02-25T14:30:32.648Z,38.70
2019-02-25T14:32:58.881Z,38.80
2019-02-25T14:35:29.812Z,39.00
2019-02-25T14:38:04.189Z,39.30
2019-02-25T14:40:32.581Z,39.40
2019-02-25T14:43:03.987Z,39.50
2019-02-25T14:45:34.180Z,39.80
2019-02-25T14:48:05.145Z,40.10
2019-02-25T14:50:32.692Z,40.40
2019-02-25T14:53:03.990Z,40.70
2019-02-25T14:55:32.051Z,41.30
2019-02-25T14:58:04.568Z,41.50
2019-02-25T15:00:34.461Z,42.00
2019-02-25T15:03:02.112Z,42.40
2019-02-25T15:05:30.983Z,42.80
2019-02-25T15:08:00.215Z,42.90
2019-02-25T15:10:31.133Z,42.80
2019-02-25T15:13:01.544Z,43.20
2019-02-25T15:15:30.107Z,43.50
2019-02-25T15:17:59.019Z,44.40
2019-02-25T15:20:28.926Z,44.00
2019-02-25T15:22:57.943Z,44.10
2019-02-25T15:25:29.137Z,44.40
2019-02-25T15:27:57.311Z,44.70
2019-02-25T15:30:28.349Z,44.90
2019-02-25T15:32:59.113Z,44.80
2019-02-25T15:35:31.363Z,44.90
2019-02-25T15:38:00.502Z,44.80
2019-02-25T15:40:29.457Z,45.00
2019-02-25T15:43:10.452Z,45.00
2019-02-25T15:45:40.663Z,45.20
2019-02-25T15:48:13.191Z,45.40
2019-02-25T15:50:44.092Z,45.50
2019-02-25T15:53:15.935Z,45.80
2019-02-25T15:55:43.951Z,46.10
2019-02-25T15:58:12.919Z,46.40
2019-02-25T16:00:42.446Z,46.60
2019-02-25T16:03:13.483Z,46.90
2019-02-25T16:05:45.750Z,47.30
2019-02-25T16:08:19.053Z,47.70
2019-02-25T16:10:46.998Z,48.40
2019-02-25T16:13:17.382Z,48.80
2019-02-25T16:15:46.201Z,49.40
2019-02-25T16:18:15.063Z,50.00
2019-02-25T16:20:46.259Z,50.30
2019-02-25T16:23:14.511Z,50.60
2019-02-25T16:25:45.596Z,51.00
2019-02-25T16:28:15.695Z,51.40
2019-02-25T16:30:46.713Z,51.90
2019-02-25T16:33:15.574Z,52.30
2019-02-25T16:35:46.084Z,52.50
2019-02-25T16:38:14.911Z,52.90
2019-02-25T16:40:43.783Z,53.30
2019-02-25T16:43:13.004Z,53.80
2019-02-25T16:45:44.620Z,54.00
2019-02-25T16:48:12.813Z,54.30
2019-02-25T16:50:43.870Z,54.60
2019-02-25T16:53:14.833Z,54.90
2019-02-25T16:55:45.058Z,55.20
2019-02-25T16:58:13.557Z,55.30
2019-02-25T17:00:42.777Z,55.70
2019-02-25T17:03:13.639Z,56.00
2019-02-25T17:05:44.817Z,56.30
2019-02-25T17:08:14.436Z,57.50
2019-02-25T17:10:43.400Z,57.40
2019-02-25T17:13:14.225Z,58.00
2019-02-25T17:15:46.015Z,58.10
2019-02-25T17:18:15.204Z,59.00
2019-02-25T17:20:45.061Z,58.70
2019-02-25T17:23:14.186Z,59.00
2019-02-25T17:25:43.551Z,59.20
2019-02-25T17:28:15.334Z,59.50
2019-02-25T17:30:45.015Z,59.70
2019-02-25T17:33:14.834Z,59.90
2019-02-25T17:35:45.310Z,60.10
2019-02-25T17:38:14.408Z,60.70
2019-02-25T17:40:43.260Z,60.90
2019-02-25T17:43:14.701Z,61.30
2019-02-25T17:45:42.597Z,61.70
2019-02-25T17:48:13.491Z,62.00
2019-02-25T17:50:43.475Z,62.50
2019-02-25T17:53:12.386Z,62.80
2019-02-25T17:55:41.451Z,63.00
2019-02-25T17:58:10.283Z,63.30
2019-02-25T18:00:42.330Z,63.60
2019-02-25T18:03:11.493Z,63.70
2019-02-25T18:05:42.913Z,64.00
2019-02-25T18:08:13.286Z,64.30
2019-02-25T18:10:44.913Z,64.50
2019-02-25T18:13:13.335Z,64.80
2019-02-25T18:15:42.464Z,65.10
2019-02-25T18:18:12.561Z,65.40
2019-02-25T18:20:41.802Z,66.40
2019-02-25T18:23:10.978Z,65.70
2019-02-25T18:25:40.199Z,66.00
2019-02-25T18:28:10.827Z,66.40
2019-02-25T18:30:40.136Z,66.70
2019-02-25T18:33:09.506Z,66.90
2019-02-25T18:35:40.579Z,67.30
2019-02-25T18:38:09.624Z,67.60
2019-02-25T18:40:40.677Z,67.70
2019-02-25T18:43:09.251Z,68.00
2019-02-25T18:45:40.263Z,68.10
2019-02-25T18:48:09.212Z,68.30
2019-02-25T18:50:39.490Z,68.40
2019-02-25T18:53:08.791Z,68.40
2019-02-25T18:55:37.760Z,68.80
2019-02-25T18:58:09.619Z,68.90
2019-02-25T19:00:42.395Z,69.00
2019-02-25T19:03:10.983Z,69.20
2019-02-25T19:05:40.156Z,69.40
2019-02-25T19:08:15.071Z,69.80
2019-02-25T19:10:45.710Z,70.00
2019-02-25T19:13:15.970Z,70.10
2019-02-25T19:15:44.757Z,70.50
2019-02-25T19:18:15.999Z,70.70
2019-02-25T19:20:46.268Z,71.00
2019-02-25T19:23:16.558Z,71.30
2019-02-25T19:25:45.648Z,71.60
2019-02-25T19:28:18.746Z,71.90
2019-02-25T19:30:45.191Z,72.20
2019-02-25T19:33:14.096Z,72.40
2019-02-25T19:35:43.218Z,72.60
2019-02-25T19:38:13.429Z,72.80
2019-02-25T19:40:43.204Z,73.00
2019-02-25T19:43:13.343Z,73.20
2019-02-25T19:45:43.302Z,73.50
2019-02-25T19:48:12.788Z,73.60
2019-02-25T19:50:50.561Z,73.60
2019-02-25T19:53:14.688Z,73.90
2019-02-25T19:55:44.050Z,74.00
2019-02-25T19:58:13.427Z,74.20
2019-02-25T20:00:50.700Z,74.30
2019-02-25T20:03:18.585Z,74.60
2019-02-25T20:05:48.906Z,74.40
2019-02-25T20:08:17.927Z,74.40
2019-02-25T20:10:46.791Z,74.50
2019-02-25T20:13:15.642Z,75.00
2019-02-25T20:15:46.588Z,75.30
2019-02-25T20:18:16.183Z,75.40
2019-02-25T20:20:45.865Z,75.50
2019-02-25T20:23:14.766Z,75.80
2019-02-25T20:25:46.498Z,75.90
2019-02-25T20:28:15.865Z,76.20
2019-02-25T20:30:45.072Z,76.30
2019-02-25T20:33:15.236Z,76.40
2019-02-25T20:35:49.026Z,76.50
2019-02-25T20:38:14.657Z,76.70
2019-02-25T20:40:47.065Z,76.90
2019-02-25T20:43:17.343Z,77.20
2019-02-25T20:45:45.578Z,77.40
2019-02-25T20:48:14.525Z,77.60
2019-02-25T20:50:43.414Z,77.70
2019-02-25T20:53:12.279Z,77.80
2019-02-25T20:55:41.196Z,78.00
2019-02-25T20:58:11.522Z,78.10
2019-02-25T21:00:41.993Z,78.40
2019-02-25T21:03:13.981Z,78.70
2019-02-25T21:05:41.779Z,78.80
2019-02-25T21:08:12.315Z,78.80
2019-02-25T21:10:41.199Z,79.00
2019-02-25T21:13:11.222Z,79.20
2019-02-25T21:15:40.796Z,79.20
2019-02-25T21:18:10.566Z,79.30
2019-02-25T21:20:39.431Z,79.40
2019-02-25T21:23:10.164Z,79.60
2019-02-25T21:25:38.772Z,79.60
2019-02-25T21:28:09.087Z,79.80
2019-02-25T21:30:41.103Z,80.00
2019-02-25T21:33:08.627Z,80.00
2019-02-25T21:35:39.614Z,80.20
2019-02-25T21:38:07.971Z,80.50
2019-02-25T21:40:36.840Z,80.50
2019-02-25T21:43:05.677Z,80.80
2019-02-25T21:45:34.543Z,81.00
2019-02-25T21:48:04.965Z,81.20
2019-02-25T21:50:35.867Z,81.30
2019-02-25T21:53:05.406Z,81.50
2019-02-25T21:55:35.054Z,81.60
2019-02-25T21:58:04.905Z,81.90
2019-02-25T22:00:35.801Z,82.00
2019-02-25T22:03:06.350Z,82.10
2019-02-25T22:05:35.048Z,82.30
2019-02-25T22:08:05.937Z,82.50
2019-02-25T22:10:36.696Z,82.60
2019-02-25T22:13:08.775Z,82.50
2019-02-25T22:15:36.248Z,82.60
2019-02-25T22:18:06.752Z,82.60
2019-02-25T22:20:39.756Z,82.80
2019-02-25T22:23:08.046Z,82.90
2019-02-25T22:25:36.971Z,83.10
2019-02-25T22:28:07.621Z,83.20
2019-02-25T22:30:36.307Z,83.40
2019-02-25T22:33:07.140Z,83.80
2019-02-25T22:35:37.565Z,83.60
2019-02-25T22:38:12.532Z,83.70
2019-02-25T22:40:41.426Z,83.90
2019-02-25T22:43:12.091Z,83.90
2019-02-25T22:45:42.046Z,84.00
2019-02-25T22:48:13.557Z,84.20
2019-02-25T22:50:41.698Z,84.30
2019-02-25T22:53:11.256Z,84.40
2019-02-25T22:55:42.667Z,84.60
2019-02-25T22:58:12.573Z,84.70
2019-02-25T23:00:49.119Z,85.70
2019-02-25T23:03:20.423Z,85.10
2019-02-25T23:05:50.333Z,85.20
2019-02-25T23:08:21.072Z,85.30
2019-02-25T23:10:51.528Z,85.30
2019-02-25T23:13:22.466Z,85.40
2019-02-25T23:15:51.255Z,85.60
2019-02-25T23:18:24.492Z,85.80
2019-02-25T23:20:53.115Z,85.90
2019-02-25T23:23:25.460Z,86.00
2019-02-25T23:25:54.144Z,86.10
2019-02-25T23:28:25.407Z,86.30
2019-02-25T23:30:55.429Z,86.30
2019-02-25T23:33:24.578Z,86.40
2019-02-25T23:35:55.503Z,86.50
2019-02-25T23:38:24.039Z,86.60
2019-02-25T23:40:52.871Z,86.70
2019-02-25T23:43:21.746Z,86.60
2019-02-25T23:45:50.568Z,86.80
2019-02-25T23:48:19.394Z,86.80
2019-02-25T23:50:50.206Z,86.80
2019-02-25T23:53:18.732Z,87.00
2019-02-25T23:55:49.533Z,87.10
2019-02-25T23:58:19.610Z,87.30
