createdAt,value
2022-10-23T00:00:36.463Z,4.72
2022-10-23T00:06:03.594Z,4.13
2022-10-23T00:11:32.185Z,3.90
2022-10-23T00:16:55.066Z,3.92
2022-10-23T00:22:23.021Z,4.43
2022-10-23T00:27:56.794Z,3.67
2022-10-23T00:33:37.077Z,4.00
2022-10-23T00:39:06.820Z,4.00
2022-10-23T00:57:01.046Z,3.88
2022-10-23T01:02:23.730Z,4.07
2022-10-23T01:08:04.917Z,4.45
2022-10-23T01:13:42.460Z,3.80
2022-10-23T01:19:19.791Z,4.20
2022-10-23T01:24:59.663Z,4.75
2022-10-23T01:30:33.954Z,4.15
2022-10-23T01:36:08.189Z,3.97
2022-10-23T01:41:36.213Z,4.85
2022-10-23T01:47:14.173Z,4.05
2022-10-23T01:52:43.626Z,4.55
2022-10-23T01:58:08.808Z,4.18
2022-10-23T02:09:33.305Z,4.30
2022-10-23T02:15:08.818Z,3.65
2022-10-23T02:26:21.848Z,3.80
2022-10-23T02:31:52.022Z,3.67
2022-10-23T02:42:56.036Z,3.15
2022-10-23T02:48:25.123Z,3.38
2022-10-23T02:54:02.947Z,3.60
2022-10-23T03:05:37.280Z,3.95
2022-10-23T03:11:14.106Z,3.80
2022-10-23T03:16:55.319Z,4.25
2022-10-23T03:22:20.271Z,3.50
2022-10-23T03:27:48.706Z,3.60
2022-10-23T03:33:14.283Z,3.22
2022-10-23T03:38:42.131Z,3.03
2022-10-23T03:44:15.340Z,3.10
2022-10-23T03:49:45.854Z,2.75
2022-10-23T03:55:12.203Z,3.20
2022-10-23T04:01:02.458Z,2.83
2022-10-23T04:06:31.133Z,3.45
2022-10-23T04:11:56.484Z,2.90
2022-10-23T04:17:25.385Z,2.78
2022-10-23T04:23:06.290Z,2.80
2022-10-23T04:28:46.383Z,2.80
2022-10-23T04:34:46.227Z,3.17
2022-10-23T04:40:34.293Z,3.15
2022-10-23T04:46:10.666Z,3.03
2022-10-23T04:51:47.098Z,3.53
2022-10-23T04:57:29.925Z,3.45
2022-10-23T05:02:55.535Z,3.40
2022-10-23T05:08:41.449Z,3.20
2022-10-23T05:14:08.233Z,3.42
2022-10-23T05:19:41.105Z,3.63
2022-10-23T05:25:25.643Z,3.72
2022-10-23T05:30:50.717Z,3.60
2022-10-23T05:36:19.981Z,3.13
2022-10-23T05:41:51.310Z,3.13
2022-10-23T05:47:21.258Z,3.03
2022-10-23T05:52:49.995Z,2.72
2022-10-23T05:58:32.311Z,2.70
2022-10-23T06:03:56.869Z,3.30
2022-10-23T06:09:23.185Z,3.10
2022-10-23T06:14:50.966Z,3.25
2022-10-23T06:20:27.950Z,2.60
2022-10-23T06:25:57.335Z,2.80
2022-10-23T06:31:32.494Z,2.20
2022-10-23T06:36:58.091Z,2.45
2022-10-23T06:42:42.521Z,2.08
2022-10-23T06:48:25.342Z,2.30
2022-10-23T06:54:04.592Z,1.90
2022-10-23T06:59:34.659Z,2.00
2022-10-23T07:05:13.545Z,1.67
2022-10-23T07:10:49.373Z,1.70
2022-10-23T07:16:33.559Z,1.58
2022-10-23T07:27:59.312Z,1.75
2022-10-23T07:33:45.351Z,1.50
2022-10-23T07:39:32.695Z,1.70
2022-10-23T07:45:21.239Z,1.60
2022-10-23T07:51:09.673Z,1.67
2022-10-23T07:56:36.900Z,1.40
2022-10-23T08:02:07.570Z,1.60
2022-10-23T08:07:48.287Z,1.33
2022-10-23T08:13:29.326Z,1.77
2022-10-23T08:18:53.834Z,1.35
2022-10-23T08:24:39.341Z,2.30
2022-10-23T08:30:08.178Z,2.00
2022-10-23T08:35:36.403Z,1.50
2022-10-23T08:41:07.794Z,1.70
2022-10-23T08:46:41.812Z,1.67
2022-10-23T08:52:13.194Z,1.83
2022-10-23T08:57:45.634Z,1.88
2022-10-23T09:03:21.072Z,1.70
2022-10-23T09:08:59.157Z,2.10
2022-10-23T09:14:51.263Z,1.80
2022-10-23T09:20:32.271Z,1.50
2022-10-23T09:26:01.103Z,1.70
2022-10-23T09:31:29.553Z,1.30
2022-10-23T09:36:57.739Z,1.70
2022-10-23T09:42:27.583Z,1.60
2022-10-23T09:48:22.231Z,1.40
2022-10-23T09:53:54.492Z,1.50
2022-10-23T09:59:24.889Z,1.50
2022-10-23T10:04:49.080Z,1.52
2022-10-23T10:10:29.828Z,1.30
2022-10-23T10:16:05.700Z,1.55
2022-10-23T10:21:36.917Z,1.80
2022-10-23T10:27:19.417Z,1.70
2022-10-23T10:33:05.068Z,1.63
2022-10-23T10:38:53.609Z,1.88
2022-10-23T10:44:46.582Z,1.42
2022-10-23T10:50:27.656Z,1.52
2022-10-23T10:55:56.210Z,1.63
2022-10-23T11:01:30.085Z,1.85
2022-10-23T11:07:26.414Z,1.98
2022-10-23T11:13:00.240Z,1.90
2022-10-23T11:18:48.402Z,1.77
2022-10-23T11:24:55.744Z,1.67
2022-10-23T11:30:41.764Z,1.40
2022-10-23T11:36:20.917Z,1.75
2022-10-23T11:41:51.443Z,1.30
2022-10-23T11:47:49.901Z,1.35
2022-10-23T11:53:31.140Z,1.20
2022-10-23T11:59:00.998Z,1.23
2022-10-23T12:04:30.250Z,1.10
2022-10-23T12:10:22.678Z,1.33
2022-10-23T12:16:00.974Z,1.50
2022-10-23T12:21:28.899Z,1.10
2022-10-23T12:27:20.175Z,1.60
2022-10-23T12:33:08.620Z,1.20
2022-10-23T12:38:37.368Z,1.70
2022-10-23T12:44:06.959Z,1.40
2022-10-23T12:49:41.129Z,1.38
2022-10-23T12:55:16.158Z,1.50
2022-10-23T13:00:40.785Z,1.35
2022-10-23T13:06:08.402Z,1.70
2022-10-23T13:11:38.036Z,1.48
2022-10-23T13:17:23.368Z,1.20
2022-10-23T13:22:54.163Z,1.40
2022-10-23T13:28:32.520Z,1.58
2022-10-23T13:34:09.433Z,1.70
2022-10-23T13:39:35.522Z,1.73
2022-10-23T13:44:59.084Z,2.13
2022-10-23T13:50:26.873Z,1.58
2022-10-23T13:55:58.657Z,1.60
2022-10-23T14:01:26.952Z,1.48
2022-10-23T14:07:00.423Z,1.40
2022-10-23T14:12:24.914Z,1.58
2022-10-23T14:23:39.167Z,1.85
2022-10-23T14:29:06.892Z,1.88
2022-10-23T14:34:35.840Z,1.80
2022-10-23T14:40:04.907Z,2.92
2022-10-23T14:45:30.124Z,1.70
2022-10-23T14:51:10.981Z,1.95
2022-10-23T14:56:49.121Z,2.30
2022-10-23T15:02:23.012Z,1.80
2022-10-23T15:08:17.009Z,2.50
2022-10-23T15:13:44.209Z,1.90
2022-10-23T15:19:18.125Z,2.20
2022-10-23T15:24:45.708Z,1.92
2022-10-23T15:36:11.137Z,2.22
2022-10-23T15:41:39.379Z,2.80
2022-10-23T15:47:27.504Z,5.75
2022-10-23T15:52:58.019Z,2.78
2022-10-23T15:58:27.082Z,2.55
2022-10-23T16:03:54.897Z,2.85
2022-10-23T16:09:32.798Z,2.90
2022-10-23T16:14:58.802Z,2.55
2022-10-23T16:20:25.187Z,2.40
2022-10-23T16:25:54.407Z,2.28
2022-10-23T16:31:25.903Z,3.03
2022-10-23T16:36:54.376Z,2.28
2022-10-23T16:47:43.829Z,2.42
2022-10-23T16:53:08.981Z,2.70
2022-10-23T16:58:31.835Z,2.05
2022-10-23T17:04:07.699Z,2.28
2022-10-23T17:09:40.499Z,2.80
2022-10-23T17:15:04.721Z,2.30
2022-10-23T17:20:41.966Z,2.20
2022-10-23T17:26:13.703Z,2.53
2022-10-23T17:31:47.621Z,2.65
2022-10-23T17:37:24.634Z,2.50
2022-10-23T17:42:55.510Z,3.38
2022-10-23T17:48:21.893Z,3.47
2022-10-23T17:53:51.146Z,2.38
2022-10-23T17:59:29.363Z,2.72
2022-10-23T18:05:02.695Z,2.90
2022-10-23T18:10:43.365Z,4.15
2022-10-23T18:16:11.536Z,2.50
2022-10-23T18:21:39.020Z,2.83
2022-10-23T18:27:04.855Z,1.80
2022-10-23T18:32:37.282Z,1.60
2022-10-23T18:38:11.314Z,1.60
2022-10-23T18:43:43.649Z,1.70
2022-10-23T18:49:26.251Z,1.35
2022-10-23T18:55:00.046Z,1.48
2022-10-23T19:00:44.173Z,1.30
2022-10-23T19:06:20.455Z,1.50
2022-10-23T19:11:46.924Z,1.70
2022-10-23T19:17:15.304Z,1.63
2022-10-23T19:22:44.730Z,1.40
2022-10-23T19:28:34.160Z,1.90
2022-10-23T19:34:10.816Z,2.20
2022-10-23T19:39:35.735Z,2.03
2022-10-23T19:44:58.394Z,1.58
2022-10-23T19:50:23.301Z,1.52
2022-10-23T19:55:49.463Z,1.70
2022-10-23T20:01:22.919Z,1.80
2022-10-23T20:06:51.665Z,1.60
2022-10-23T20:12:20.856Z,1.60
2022-10-23T20:17:58.238Z,1.67
2022-10-23T20:29:15.813Z,2.05
2022-10-23T20:34:38.981Z,1.60
2022-10-23T20:40:09.683Z,1.55
2022-10-23T20:45:47.118Z,2.38
2022-10-23T20:51:21.257Z,1.60
2022-10-23T21:02:54.756Z,2.00
2022-10-23T21:08:32.310Z,2.20
2022-10-23T21:19:47.481Z,1.85
2022-10-23T21:30:57.059Z,1.80
2022-10-23T21:36:34.201Z,1.90
2022-10-23T21:42:08.736Z,2.00
2022-10-23T21:47:43.435Z,2.25
2022-10-23T21:53:13.758Z,2.20
2022-10-23T21:58:43.871Z,2.08
2022-10-23T22:04:19.117Z,2.17
2022-10-23T22:10:01.627Z,1.90
2022-10-23T22:15:48.174Z,2.10
2022-10-23T22:21:20.364Z,2.40
2022-10-23T22:26:55.610Z,2.03
2022-10-23T22:32:29.161Z,2.22
2022-10-23T22:38:01.116Z,2.20
2022-10-23T22:43:40.006Z,2.28
2022-10-23T22:49:12.728Z,2.47
2022-10-23T22:54:37.883Z,1.92
2022-10-23T23:00:04.454Z,2.25
2022-10-23T23:05:28.867Z,2.65
2022-10-23T23:10:57.823Z,2.20
2022-10-23T23:16:26.055Z,2.10
2022-10-23T23:21:55.874Z,2.15
2022-10-23T23:27:25.881Z,2.47
2022-10-23T23:32:55.490Z,2.60
2022-10-23T23:38:23.759Z,2.17
2022-10-23T23:44:07.777Z,2.20
2022-10-23T23:49:56.823Z,2.25
2022-10-23T23:55:25.400Z,1.95
