createdAt,value
2023-02-19T00:00:00.438Z,5.3
2023-02-19T00:05:00.349Z,5.4
2023-02-19T00:10:00.378Z,5.3
2023-02-19T00:15:00.538Z,5.5
2023-02-19T00:20:00.342Z,5.4
2023-02-19T00:25:00.381Z,5.5
2023-02-19T00:30:00.452Z,5.3
2023-02-19T00:35:00.358Z,5.4
2023-02-19T00:40:00.372Z,5.5
2023-02-19T00:45:00.385Z,5.5
2023-02-19T00:50:00.384Z,5.4
2023-02-19T00:55:00.388Z,5.4
2023-02-19T01:00:00.382Z,5.7
2023-02-19T01:05:00.427Z,5.2
2023-02-19T01:10:00.391Z,5.2
2023-02-19T01:15:00.396Z,5.2
2023-02-19T01:20:00.382Z,5.3
2023-02-19T01:25:00.387Z,5.3
2023-02-19T01:30:00.454Z,5.1
2023-02-19T01:35:00.387Z,5.1
2023-02-19T01:40:00.409Z,5.3
2023-02-19T01:45:00.368Z,5.4
2023-02-19T01:50:00.351Z,5.4
2023-02-19T01:55:00.376Z,5.4
2023-02-19T02:00:00.371Z,5.3
2023-02-19T02:05:00.393Z,5.4
2023-02-19T02:10:00.381Z,5.2
2023-02-19T02:15:00.384Z,5.2
2023-02-19T02:20:00.376Z,5.3
2023-02-19T02:25:00.401Z,5.2
2023-02-19T02:30:00.404Z,5.1
2023-02-19T02:35:00.383Z,4.8
2023-02-19T02:40:00.382Z,5.0
2023-02-19T02:45:00.385Z,4.8
2023-02-19T02:50:00.557Z,4.8
2023-02-19T02:55:02.592Z,4.6
2023-02-19T03:00:00.379Z,4.7
2023-02-19T03:05:00.398Z,4.6
2023-02-19T03:10:00.393Z,4.9
2023-02-19T03:15:00.596Z,4.9
2023-02-19T03:20:00.623Z,4.4
2023-02-19T03:25:00.576Z,4.8
2023-02-19T03:30:00.677Z,4.8
2023-02-19T03:35:00.585Z,5.0
2023-02-19T03:40:00.598Z,5.0
2023-02-19T03:45:00.606Z,5.1
2023-02-19T03:50:00.612Z,5.0
2023-02-19T03:55:00.588Z,4.9
2023-02-19T04:00:00.599Z,5.0
2023-02-19T04:05:00.644Z,5.1
2023-02-19T04:10:00.605Z,5.0
2023-02-19T04:15:00.603Z,5.1
2023-02-19T04:20:00.613Z,5.1
2023-02-19T04:25:00.613Z,5.0
2023-02-19T04:30:00.641Z,4.9
2023-02-19T04:35:00.614Z,5.0
2023-02-19T04:40:00.622Z,4.9
2023-02-19T04:45:00.645Z,4.9
2023-02-19T04:50:00.595Z,4.7
2023-02-19T04:55:00.596Z,4.8
2023-02-19T05:00:00.596Z,4.9
2023-02-19T05:05:00.608Z,4.9
2023-02-19T05:10:00.762Z,4.9
2023-02-19T05:15:00.604Z,4.8
2023-02-19T05:20:00.606Z,4.8
2023-02-19T05:25:00.600Z,4.8
2023-02-19T05:30:00.660Z,4.9
2023-02-19T05:35:00.611Z,4.7
2023-02-19T05:40:00.598Z,4.7
2023-02-19T05:45:00.750Z,4.6
2023-02-19T05:50:00.753Z,4.6
2023-02-19T05:55:00.566Z,4.5
2023-02-19T06:00:00.598Z,4.6
2023-02-19T06:05:00.591Z,4.5
2023-02-19T06:10:00.604Z,4.4
2023-02-19T06:15:00.612Z,4.4
2023-02-19T06:20:00.662Z,4.3
2023-02-19T06:25:00.617Z,4.4
2023-02-19T06:30:00.661Z,4.2
2023-02-19T06:35:00.582Z,4.1
2023-02-19T06:40:00.778Z,4.2
2023-02-19T06:45:00.598Z,4.3
2023-02-19T06:50:00.771Z,4.3
2023-02-19T06:55:00.601Z,4.3
2023-02-19T07:00:01.391Z,4.3
2023-02-19T07:05:00.585Z,4.3
2023-02-19T07:10:00.608Z,4.3
2023-02-19T07:15:00.662Z,4.4
2023-02-19T07:20:00.634Z,4.4
2023-02-19T07:25:00.617Z,4.4
2023-02-19T07:30:00.651Z,4.4
2023-02-19T07:35:00.612Z,4.5
2023-02-19T07:40:00.588Z,4.6
2023-02-19T07:45:00.915Z,4.7
2023-02-19T07:50:00.617Z,5.0
2023-02-19T07:55:00.613Z,5.0
2023-02-19T08:00:00.644Z,5.0
2023-02-19T08:05:00.619Z,4.9
2023-02-19T08:10:00.601Z,5.0
2023-02-19T08:15:00.655Z,5.6
2023-02-19T08:20:00.602Z,6.0
2023-02-19T08:25:00.632Z,6.3
2023-02-19T08:30:00.625Z,6.4
2023-02-19T08:35:00.618Z,6.8
2023-02-19T08:40:00.604Z,6.9
2023-02-19T08:45:00.600Z,7.4
2023-02-19T08:50:00.616Z,7.6
2023-02-19T08:55:00.605Z,7.7
2023-02-19T09:00:00.609Z,7.9
2023-02-19T09:05:00.604Z,8.3
2023-02-19T09:10:00.646Z,8.5
2023-02-19T09:15:00.578Z,8.6
2023-02-19T09:20:00.611Z,8.8
2023-02-19T09:25:00.601Z,8.8
2023-02-19T09:30:00.663Z,9.2
2023-02-19T09:35:00.581Z,9.4
2023-02-19T09:40:00.601Z,9.6
2023-02-19T09:45:00.664Z,9.7
2023-02-19T09:50:00.612Z,10.2
2023-02-19T09:55:00.608Z,9.9
2023-02-19T10:00:00.619Z,10.3
2023-02-19T10:05:00.611Z,10.5
2023-02-19T10:10:00.622Z,10.7
2023-02-19T10:15:00.585Z,10.8
2023-02-19T10:20:00.622Z,11.6
2023-02-19T10:25:00.579Z,13.0
2023-02-19T10:30:00.712Z,12.1
2023-02-19T10:35:00.595Z,13.8
2023-02-19T10:40:00.608Z,13.2
2023-02-19T10:45:00.601Z,11.7
2023-02-19T10:50:02.594Z,11.6
2023-02-19T10:55:00.565Z,11.8
2023-02-19T11:00:00.615Z,10.9
2023-02-19T11:05:00.613Z,11.5
2023-02-19T11:10:00.618Z,11.3
2023-02-19T11:15:00.599Z,11.2
2023-02-19T11:20:00.701Z,11.5
2023-02-19T11:25:00.602Z,11.5
2023-02-19T11:30:00.719Z,11.2
2023-02-19T11:35:00.622Z,10.4
2023-02-19T11:40:00.626Z,9.8
2023-02-19T11:45:00.610Z,9.9
2023-02-19T11:50:00.621Z,9.6
2023-02-19T11:55:00.624Z,9.2
2023-02-19T12:00:00.571Z,9.2
2023-02-19T12:05:00.659Z,9.6
2023-02-19T12:10:00.578Z,10.1
2023-02-19T12:15:00.646Z,9.9
2023-02-19T12:20:00.600Z,10.0
2023-02-19T12:25:00.618Z,10.1
2023-02-19T12:30:00.671Z,10.1
2023-02-19T12:35:00.607Z,9.9
2023-02-19T12:40:00.599Z,10.0
2023-02-19T12:45:00.602Z,10.4
2023-02-19T12:50:00.622Z,10.3
2023-02-19T12:55:00.601Z,10.6
2023-02-19T13:00:00.657Z,10.6
2023-02-19T13:05:01.203Z,10.4
2023-02-19T13:10:00.613Z,10.2
2023-02-19T13:15:00.605Z,10.3
2023-02-19T13:20:00.605Z,10.4
2023-02-19T13:25:00.619Z,10.5
2023-02-19T13:30:00.667Z,10.3
2023-02-19T13:35:00.605Z,10.0
2023-02-19T13:40:00.630Z,10.0
2023-02-19T13:45:00.626Z,9.7
2023-02-19T13:50:00.606Z,9.6
2023-02-19T13:55:00.603Z,9.7
2023-02-19T14:00:00.693Z,9.5
2023-02-19T14:05:00.612Z,9.5
2023-02-19T14:10:00.608Z,9.8
2023-02-19T14:15:00.623Z,11.0
2023-02-19T14:20:00.608Z,10.9
2023-02-19T14:25:00.588Z,10.2
2023-02-19T14:30:00.667Z,10.2
2023-02-19T14:35:00.883Z,10.1
2023-02-19T14:40:00.582Z,9.7
2023-02-19T14:45:00.585Z,9.6
2023-02-19T14:50:00.590Z,9.2
2023-02-19T14:55:00.610Z,9.6
2023-02-19T15:00:00.624Z,9.3
2023-02-19T15:05:00.675Z,9.0
2023-02-19T15:10:02.892Z,8.8
2023-02-19T15:15:00.598Z,9.0
2023-02-19T15:20:00.897Z,9.3
2023-02-19T15:25:00.684Z,9.2
2023-02-19T15:30:00.686Z,8.7
2023-02-19T15:35:00.614Z,8.7
2023-02-19T15:40:00.579Z,9.0
2023-02-19T15:45:00.628Z,9.1
2023-02-19T15:50:00.774Z,8.6
2023-02-19T15:55:00.642Z,8.7
2023-02-19T16:00:00.594Z,8.4
2023-02-19T16:05:00.634Z,8.0
2023-02-19T16:10:00.631Z,8.2
2023-02-19T16:15:00.626Z,8.2
2023-02-19T16:20:00.691Z,7.9
2023-02-19T16:25:00.998Z,7.8
2023-02-19T16:30:00.666Z,7.6
2023-02-19T16:35:00.572Z,7.5
2023-02-19T16:40:00.776Z,7.4
2023-02-19T16:45:00.602Z,7.1
2023-02-19T16:50:00.614Z,7.0
2023-02-19T16:55:00.580Z,7.0
2023-02-19T17:00:00.734Z,7.1
2023-02-19T17:05:00.615Z,6.7
2023-02-19T17:10:00.580Z,6.8
2023-02-19T17:15:00.618Z,6.8
2023-02-19T17:20:00.773Z,6.5
2023-02-19T17:25:00.651Z,6.7
2023-02-19T17:30:00.683Z,6.5
2023-02-19T17:35:00.644Z,6.4
2023-02-19T17:40:00.621Z,6.7
2023-02-19T17:45:00.603Z,6.5
2023-02-19T17:50:00.684Z,6.5
2023-02-19T17:55:00.615Z,6.6
2023-02-19T18:00:00.633Z,6.6
2023-02-19T18:05:00.637Z,6.4
2023-02-19T18:10:00.580Z,6.4
2023-02-19T18:15:00.626Z,6.3
2023-02-19T18:20:00.695Z,6.4
2023-02-19T18:25:00.592Z,6.3
2023-02-19T18:30:00.772Z,6.3
2023-02-19T18:35:00.625Z,6.3
2023-02-19T18:40:00.611Z,6.8
2023-02-19T18:45:00.663Z,8.2
2023-02-19T18:50:00.608Z,8.4
2023-02-19T18:55:00.607Z,7.4
2023-02-19T19:00:00.619Z,6.9
2023-02-19T19:05:00.649Z,6.7
2023-02-19T19:10:00.608Z,6.3
2023-02-19T19:15:00.613Z,6.5
2023-02-19T19:20:00.790Z,6.5
2023-02-19T19:25:00.614Z,6.2
2023-02-19T19:30:00.640Z,6.1
2023-02-19T19:35:00.626Z,6.2
2023-02-19T19:40:00.629Z,6.0
2023-02-19T19:45:00.728Z,6.0
2023-02-19T19:55:00.754Z,5.8
2023-02-19T20:00:00.634Z,5.8
2023-02-19T20:05:00.691Z,5.9
2023-02-19T20:10:00.658Z,5.8
2023-02-19T20:15:00.728Z,5.7
2023-02-19T20:20:01.666Z,5.8
2023-02-19T20:25:00.681Z,5.6
2023-02-19T20:30:00.676Z,5.8
2023-02-19T20:35:00.664Z,5.6
2023-02-19T20:40:00.679Z,5.4
2023-02-19T20:45:01.071Z,5.5
2023-02-19T20:50:00.860Z,5.4
2023-02-19T20:55:00.688Z,5.3
2023-02-19T21:00:00.641Z,5.3
2023-02-19T21:05:00.707Z,5.4
2023-02-19T21:10:00.695Z,5.4
2023-02-19T21:15:00.909Z,5.4
2023-02-19T21:20:00.676Z,5.4
2023-02-19T21:25:00.669Z,5.3
2023-02-19T21:30:00.676Z,5.2
2023-02-19T21:35:00.647Z,5.3
2023-02-19T21:40:00.711Z,5.2
2023-02-19T21:45:00.649Z,5.4
2023-02-19T21:50:00.676Z,5.3
2023-02-19T21:55:00.701Z,5.4
2023-02-19T22:00:00.757Z,5.3
2023-02-19T22:05:00.666Z,5.3
2023-02-19T22:10:00.696Z,5.3
2023-02-19T22:15:00.692Z,5.3
2023-02-19T22:20:00.675Z,5.3
2023-02-19T22:25:00.666Z,5.2
2023-02-19T22:30:00.681Z,5.1
2023-02-19T22:35:00.680Z,5.2
2023-02-19T22:40:00.653Z,5.1
2023-02-19T22:45:00.671Z,5.0
2023-02-19T22:50:00.679Z,5.2
2023-02-19T22:55:00.678Z,5.2
2023-02-19T23:00:00.663Z,5.1
2023-02-19T23:05:00.848Z,5.2
2023-02-19T23:10:00.667Z,5.2
2023-02-19T23:15:00.672Z,5.2
2023-02-19T23:20:00.673Z,5.3
2023-02-19T23:25:00.680Z,5.2
2023-02-19T23:30:00.674Z,5.2
2023-02-19T23:35:00.690Z,5.3
2023-02-19T23:40:00.672Z,5.4
2023-02-19T23:45:00.672Z,5.3
2023-02-19T23:50:00.660Z,5.4
2023-02-19T23:55:00.668Z,5.4
