createdAt,value
2019-05-30T01:35:01.987Z,3.10
2019-05-30T01:45:02.593Z,3.20
2019-05-30T02:05:01.307Z,3.40
2019-05-30T04:10:01.151Z,3.50
2019-05-30T06:30:01.816Z,5.00
2019-05-30T06:35:01.321Z,6.30
2019-05-30T06:40:01.186Z,5.40
2019-05-30T06:45:01.151Z,5.30
2019-05-30T06:50:01.880Z,4.60
2019-05-30T06:55:01.310Z,4.90
2019-05-30T07:00:01.293Z,4.60
2019-05-30T07:05:02.222Z,5.50
2019-05-30T07:10:01.785Z,5.40
2019-05-30T07:15:01.111Z,5.00
2019-05-30T07:20:01.138Z,5.10
2019-05-30T07:25:01.155Z,4.80
2019-05-30T07:30:01.100Z,4.10
2019-05-30T07:35:06.540Z,4.70
2019-05-30T07:40:01.066Z,4.30
2019-05-30T07:45:01.117Z,4.20
2019-05-30T07:50:01.066Z,4.70
2019-05-30T07:55:01.076Z,5.30
2019-05-30T08:00:01.133Z,4.30
2019-05-30T08:05:01.073Z,4.20
2019-05-30T08:10:01.062Z,3.60
2019-05-30T08:15:01.189Z,3.90
2019-05-30T08:20:01.136Z,3.60
2019-05-30T08:25:01.155Z,3.60
2019-05-30T08:30:01.107Z,3.70
2019-05-30T08:35:01.164Z,4.20
2019-05-30T08:40:01.219Z,3.00
2019-05-30T08:45:01.100Z,3.60
2019-05-30T08:50:01.156Z,3.10
2019-05-30T08:55:01.197Z,3.20
2019-05-30T09:00:01.069Z,3.90
2019-05-30T09:05:01.074Z,3.50
2019-05-30T09:10:01.088Z,3.50
2019-05-30T09:15:01.074Z,3.70
2019-05-30T09:20:01.101Z,3.60
2019-05-30T09:25:01.072Z,3.80
2019-05-30T09:30:01.412Z,3.70
2019-05-30T09:35:01.076Z,3.60
2019-05-30T09:40:01.074Z,3.50
2019-05-30T09:45:01.097Z,3.40
2019-05-30T09:50:03.833Z,3.10
2019-05-30T09:55:01.109Z,3.30
2019-05-30T10:00:01.579Z,3.00
2019-05-30T10:05:01.538Z,3.30
2019-05-30T10:10:01.191Z,2.40
2019-05-30T10:15:01.506Z,2.60
2019-05-30T10:20:01.142Z,2.10
2019-05-30T10:35:01.145Z,1.50
2019-05-30T10:40:01.132Z,1.60
2019-05-30T10:45:01.177Z,1.50
2019-05-30T10:50:01.192Z,1.20
2019-05-30T10:55:01.135Z,1.40
2019-05-30T11:00:01.171Z,2.10
2019-05-30T11:05:01.320Z,1.40
2019-05-30T11:10:01.162Z,1.40
2019-05-30T11:15:02.159Z,1.40
2019-05-30T11:20:01.193Z,1.30
2019-05-30T11:25:01.174Z,1.30
2019-05-30T11:30:01.235Z,1.40
2019-05-30T11:35:01.095Z,1.50
2019-05-30T11:40:01.147Z,1.50
2019-05-30T11:45:01.083Z,2.60
2019-05-30T11:50:01.250Z,1.70
2019-05-30T11:55:01.176Z,1.80
2019-05-30T12:00:01.267Z,2.00
2019-05-30T12:05:01.118Z,2.20
2019-05-30T12:10:01.489Z,2.20
2019-05-30T12:15:01.687Z,2.30
2019-05-30T12:20:01.929Z,2.00
2019-05-30T12:25:02.717Z,2.20
2019-05-30T12:30:02.547Z,1.90
2019-05-30T12:35:01.108Z,2.30
2019-05-30T12:40:01.075Z,1.80
2019-05-30T12:45:06.686Z,2.30
2019-05-30T12:50:01.439Z,2.00
2019-05-30T12:55:01.105Z,2.20
2019-05-30T13:00:01.273Z,2.00
2019-05-30T13:05:01.176Z,1.60
2019-05-30T13:10:01.428Z,2.00
2019-05-30T13:15:01.927Z,2.50
2019-05-30T13:20:01.532Z,1.10
2019-05-30T13:25:01.908Z,1.10
2019-05-30T13:30:02.290Z,1.30
2019-05-30T13:35:01.523Z,1.10
2019-05-30T13:40:01.394Z,0.90
2019-05-30T13:45:02.138Z,1.00
2019-05-30T13:50:01.212Z,1.20
2019-05-30T13:55:01.928Z,1.10
2019-05-30T14:00:01.897Z,1.00
2019-05-30T14:05:02.255Z,0.90
2019-05-30T14:10:02.431Z,0.90
2019-05-30T14:15:01.844Z,1.90
2019-05-30T14:20:01.165Z,1.20
2019-05-30T14:25:01.321Z,1.10
2019-05-30T14:30:02.870Z,1.10
2019-05-30T14:35:02.373Z,1.10
2019-05-30T14:40:01.136Z,0.90
2019-05-30T14:45:01.087Z,1.10
2019-05-30T14:50:01.545Z,0.90
2019-05-30T14:55:01.191Z,1.10
2019-05-30T15:00:01.263Z,1.50
2019-05-30T15:05:01.113Z,1.00
2019-05-30T15:10:01.186Z,1.10
2019-05-30T15:15:01.275Z,1.20
2019-05-30T15:20:01.794Z,1.20
2019-05-30T15:25:01.453Z,1.30
2019-05-30T15:30:01.133Z,1.30
2019-05-30T15:35:01.076Z,1.30
2019-05-30T15:40:01.115Z,1.20
2019-05-30T15:45:01.069Z,1.20
2019-05-30T15:50:01.081Z,1.50
2019-05-30T15:55:01.063Z,1.20
2019-05-30T16:00:01.380Z,1.50
2019-05-30T16:05:01.199Z,1.50
2019-05-30T16:10:01.398Z,1.50
2019-05-30T16:15:01.100Z,1.50
2019-05-30T16:20:01.190Z,2.00
2019-05-30T16:25:01.155Z,2.10
2019-05-30T16:30:10.596Z,2.30
2019-05-30T16:35:01.161Z,2.30
2019-05-30T16:40:06.470Z,2.10
2019-05-30T16:45:02.099Z,2.20
2019-05-30T16:50:01.274Z,2.30
2019-05-30T16:55:01.069Z,1.90
2019-05-30T17:00:01.190Z,1.90
2019-05-30T17:05:01.149Z,2.00
2019-05-30T17:10:01.206Z,2.20
2019-05-30T17:20:05.481Z,2.00
2019-05-30T17:45:01.233Z,2.10
2019-05-30T18:05:01.386Z,2.50
2019-05-30T18:30:01.235Z,2.70
2019-05-30T19:20:01.725Z,4.60
2019-05-30T21:15:05.322Z,7.20
2019-05-30T21:20:01.273Z,6.60
2019-05-30T21:25:01.205Z,6.10
2019-05-30T21:30:01.822Z,6.50
2019-05-30T21:35:01.570Z,6.10
2019-05-30T21:40:01.320Z,6.30
2019-05-30T21:45:03.295Z,7.70
2019-05-30T21:50:03.208Z,7.00
2019-05-30T21:55:03.397Z,6.80
2019-05-30T22:00:01.655Z,7.40
2019-05-30T22:05:01.250Z,7.20
2019-05-30T22:10:01.295Z,7.10
2019-05-30T22:15:01.224Z,7.10
2019-05-30T22:20:01.162Z,7.30
2019-05-30T22:25:01.296Z,7.60
2019-05-30T22:30:01.209Z,7.30
2019-05-30T22:35:01.247Z,7.90
2019-05-30T22:40:01.156Z,7.80
2019-05-30T22:45:01.191Z,7.80
2019-05-30T22:50:01.205Z,6.90
2019-05-30T22:55:01.525Z,8.50
2019-05-30T23:00:01.203Z,7.60
2019-05-30T23:05:02.631Z,8.50
2019-05-30T23:10:01.301Z,8.00
2019-05-30T23:15:01.181Z,8.00
2019-05-30T23:20:01.246Z,8.20
2019-05-30T23:25:01.188Z,8.30
2019-05-30T23:30:01.211Z,7.70
2019-05-30T23:35:01.169Z,7.80
2019-05-30T23:40:01.663Z,8.20
2019-05-30T23:45:01.627Z,8.30
2019-05-30T23:50:01.167Z,8.00
2019-05-30T23:55:02.318Z,8.50
