createdAt,value
2023-03-12T00:01:43.321Z,8.38
2023-03-12T00:03:45.300Z,7.07
2023-03-12T00:05:46.934Z,6.63
2023-03-12T00:07:48.958Z,6.20
2023-03-12T00:09:50.525Z,6.60
2023-03-12T00:11:52.138Z,6.43
2023-03-12T00:13:58.919Z,6.43
2023-03-12T00:16:04.766Z,5.78
2023-03-12T00:18:06.435Z,5.03
2023-03-12T00:20:09.950Z,5.55
2023-03-12T00:22:11.634Z,6.40
2023-03-12T00:24:15.751Z,5.35
2023-03-12T00:26:18.471Z,5.18
2023-03-12T00:28:20.035Z,4.25
2023-03-12T00:30:23.123Z,4.18
2023-03-12T00:32:24.938Z,4.07
2023-03-12T00:34:26.569Z,3.80
2023-03-12T00:36:31.131Z,4.25
2023-03-12T00:38:32.854Z,4.03
2023-03-12T00:40:34.525Z,4.85
2023-03-12T00:42:36.166Z,4.15
2023-03-12T00:44:37.861Z,4.28
2023-03-12T00:46:40.972Z,3.90
2023-03-12T00:48:42.781Z,3.90
2023-03-12T00:50:44.481Z,4.60
2023-03-12T00:52:46.051Z,5.10
2023-03-12T00:54:47.637Z,4.80
2023-03-12T00:56:49.892Z,3.78
2023-03-12T00:58:51.444Z,4.68
2023-03-12T01:00:53.239Z,4.82
2023-03-12T01:02:56.414Z,4.10
2023-03-12T01:04:57.968Z,4.38
2023-03-12T01:06:59.528Z,4.90
2023-03-12T01:09:01.493Z,5.07
2023-03-12T01:11:03.152Z,5.55
2023-03-12T01:13:04.731Z,5.25
2023-03-12T01:15:07.871Z,5.93
2023-03-12T01:17:09.846Z,5.45
2023-03-12T01:19:12.851Z,5.70
2023-03-12T01:21:14.652Z,6.43
2023-03-12T01:23:16.288Z,6.18
2023-03-12T01:25:17.948Z,5.15
2023-03-12T01:27:19.520Z,5.10
2023-03-12T01:29:21.145Z,5.85
2023-03-12T01:31:22.692Z,6.65
2023-03-12T01:33:24.284Z,6.47
2023-03-12T01:35:27.388Z,5.38
2023-03-12T01:37:29.504Z,6.18
2023-03-12T01:39:31.222Z,7.57
2023-03-12T01:41:33.948Z,6.80
2023-03-12T01:43:38.662Z,6.90
2023-03-12T01:46:02.264Z,6.85
2023-03-12T01:48:04.379Z,7.45
2023-03-12T01:50:06.438Z,6.63
2023-03-12T01:52:13.512Z,4.10
2023-03-12T01:54:18.573Z,4.25
2023-03-12T01:56:21.730Z,4.35
2023-03-12T01:58:23.529Z,4.45
2023-03-12T02:00:27.047Z,4.10
2023-03-12T02:02:29.151Z,3.28
2023-03-12T02:04:34.138Z,3.70
2023-03-12T02:06:42.375Z,3.40
2023-03-12T02:08:47.886Z,3.20
2023-03-12T02:10:49.622Z,3.90
2023-03-12T02:12:51.780Z,3.22
2023-03-12T02:14:53.574Z,3.20
2023-03-12T02:16:55.844Z,2.92
2023-03-12T02:19:01.404Z,3.72
2023-03-12T02:21:12.419Z,3.83
2023-03-12T02:23:21.394Z,3.42
2023-03-12T02:25:30.945Z,4.63
2023-03-12T02:27:36.161Z,4.15
2023-03-12T02:29:41.221Z,4.07
2023-03-12T02:31:45.877Z,4.10
2023-03-12T02:33:47.522Z,4.70
2023-03-12T02:35:49.271Z,4.00
2023-03-12T02:37:52.856Z,4.30
2023-03-12T02:40:00.147Z,4.55
2023-03-12T02:42:03.584Z,4.47
2023-03-12T02:44:09.829Z,3.95
2023-03-12T02:46:12.310Z,4.18
2023-03-12T02:48:14.094Z,4.20
2023-03-12T02:50:16.180Z,4.00
2023-03-12T02:52:17.768Z,4.22
2023-03-12T02:54:20.758Z,4.35
2023-03-12T02:56:23.905Z,3.92
2023-03-12T02:58:26.940Z,4.55
2023-03-12T03:00:28.542Z,3.88
2023-03-12T03:02:30.090Z,3.80
2023-03-12T03:04:32.092Z,4.18
2023-03-12T03:06:35.209Z,4.40
2023-03-12T03:08:36.831Z,3.50
2023-03-12T03:10:38.497Z,3.83
2023-03-12T03:12:40.084Z,3.95
2023-03-12T03:14:42.993Z,3.65
2023-03-12T03:16:44.628Z,3.70
2023-03-12T03:18:46.343Z,4.05
2023-03-12T03:20:55.453Z,4.43
2023-03-12T03:22:57.134Z,3.97
2023-03-12T03:24:58.696Z,4.00
2023-03-12T03:27:00.241Z,4.32
2023-03-12T03:29:01.863Z,3.80
2023-03-12T03:31:05.096Z,3.92
2023-03-12T03:33:06.656Z,3.92
2023-03-12T03:35:09.227Z,3.80
2023-03-12T03:37:10.910Z,3.60
2023-03-12T03:39:12.493Z,3.75
2023-03-12T03:41:14.845Z,3.53
2023-03-12T03:43:16.560Z,4.03
2023-03-12T03:45:18.380Z,3.70
2023-03-12T03:47:21.982Z,3.75
2023-03-12T03:49:23.983Z,3.30
2023-03-12T03:51:25.508Z,3.90
2023-03-12T03:53:27.131Z,3.50
2023-03-12T03:55:29.083Z,4.88
2023-03-12T03:57:30.894Z,4.35
2023-03-12T03:59:32.495Z,3.60
2023-03-12T04:01:34.118Z,4.65
2023-03-12T04:03:37.153Z,4.47
2023-03-12T04:05:38.796Z,4.35
2023-03-12T04:07:40.553Z,5.57
2023-03-12T04:09:42.512Z,4.85
2023-03-12T04:11:44.187Z,4.70
2023-03-12T04:13:46.623Z,6.20
2023-03-12T04:15:49.392Z,6.22
2023-03-12T04:17:51.142Z,7.25
2023-03-12T04:19:54.393Z,6.32
2023-03-12T04:21:55.969Z,7.22
2023-03-12T04:23:57.691Z,6.45
2023-03-12T04:25:59.552Z,6.68
2023-03-12T04:28:01.272Z,6.03
2023-03-12T04:30:03.548Z,7.53
2023-03-12T04:32:06.369Z,6.40
2023-03-12T04:34:08.059Z,7.85
2023-03-12T04:36:12.119Z,6.40
2023-03-12T04:38:13.766Z,5.88
2023-03-12T04:40:15.394Z,6.15
2023-03-12T04:42:17.102Z,6.70
2023-03-12T04:44:18.650Z,7.10
2023-03-12T04:46:20.222Z,6.90
2023-03-12T04:48:21.810Z,6.40
2023-03-12T04:50:23.430Z,6.13
2023-03-12T04:52:26.613Z,6.40
2023-03-12T04:54:28.172Z,5.50
2023-03-12T04:56:30.076Z,6.15
2023-03-12T04:58:31.654Z,6.32
2023-03-12T05:00:33.257Z,6.72
2023-03-12T05:02:34.902Z,6.70
2023-03-12T05:04:37.192Z,6.20
2023-03-12T05:06:38.815Z,6.07
2023-03-12T05:08:41.785Z,5.97
2023-03-12T05:10:43.304Z,6.05
2023-03-12T05:12:44.919Z,6.80
2023-03-12T05:14:46.459Z,6.35
2023-03-12T05:16:48.273Z,6.22
2023-03-12T05:18:50.008Z,7.47
2023-03-12T05:20:58.776Z,6.60
2023-03-12T05:23:00.367Z,6.47
2023-03-12T05:25:03.952Z,5.97
2023-03-12T05:27:06.758Z,6.05
2023-03-12T05:29:08.574Z,5.57
2023-03-12T05:31:11.354Z,4.75
2023-03-12T05:33:13.043Z,4.60
2023-03-12T05:35:14.580Z,4.93
2023-03-12T05:37:16.191Z,4.63
2023-03-12T05:39:17.793Z,5.45
2023-03-12T05:41:23.117Z,4.65
2023-03-12T05:43:24.864Z,4.28
2023-03-12T05:45:26.589Z,4.43
2023-03-12T05:47:28.294Z,4.72
2023-03-12T05:49:30.668Z,4.07
2023-03-12T05:51:32.403Z,5.20
2023-03-12T05:53:33.982Z,4.90
2023-03-12T05:55:35.767Z,6.43
2023-03-12T05:57:41.722Z,5.90
2023-03-12T05:59:43.340Z,5.03
2023-03-12T06:01:44.924Z,5.05
2023-03-12T06:03:46.847Z,5.75
2023-03-12T06:05:48.468Z,5.10
2023-03-12T06:07:50.441Z,5.20
2023-03-12T06:09:52.012Z,5.60
2023-03-12T06:11:53.599Z,5.53
2023-03-12T06:13:56.976Z,5.03
2023-03-12T06:16:02.719Z,4.70
2023-03-12T06:18:04.566Z,5.65
2023-03-12T06:20:07.784Z,5.22
2023-03-12T06:22:09.501Z,5.53
2023-03-12T06:24:11.028Z,4.80
2023-03-12T06:26:13.883Z,5.03
2023-03-12T06:28:15.484Z,5.10
2023-03-12T06:30:18.702Z,4.88
2023-03-12T06:32:20.309Z,5.07
2023-03-12T06:34:21.948Z,4.90
2023-03-12T06:36:23.518Z,4.07
2023-03-12T06:38:25.697Z,4.55
2023-03-12T06:40:27.267Z,3.80
2023-03-12T06:42:28.779Z,4.55
2023-03-12T06:44:30.396Z,3.80
2023-03-12T06:46:33.498Z,4.35
2023-03-12T06:48:35.920Z,4.18
2023-03-12T06:50:37.595Z,4.30
2023-03-12T06:52:39.196Z,3.75
2023-03-12T06:54:41.033Z,3.65
2023-03-12T06:56:42.646Z,4.00
2023-03-12T06:58:44.698Z,5.32
2023-03-12T07:00:46.391Z,4.10
2023-03-12T07:02:49.611Z,4.90
2023-03-12T07:04:51.211Z,4.22
2023-03-12T07:06:52.822Z,3.97
2023-03-12T07:08:54.395Z,4.03
2023-03-12T07:10:56.128Z,4.13
2023-03-12T07:12:57.663Z,4.32
2023-03-12T07:14:59.236Z,4.82
2023-03-12T07:17:00.873Z,4.55
2023-03-12T07:19:03.916Z,6.10
2023-03-12T07:21:05.829Z,6.45
2023-03-12T07:23:07.674Z,5.43
2023-03-12T07:25:09.705Z,5.72
2023-03-12T07:27:11.286Z,5.38
2023-03-12T07:29:12.984Z,5.13
2023-03-12T07:31:15.123Z,5.15
2023-03-12T07:33:18.507Z,6.30
2023-03-12T07:35:21.628Z,5.47
2023-03-12T07:37:23.737Z,6.05
2023-03-12T07:39:25.687Z,5.97
2023-03-12T07:41:28.338Z,6.13
2023-03-12T07:43:30.007Z,5.93
2023-03-12T07:45:31.781Z,6.93
2023-03-12T07:47:33.691Z,7.03
2023-03-12T07:49:35.568Z,6.10
2023-03-12T07:51:38.589Z,6.78
2023-03-12T07:53:40.255Z,6.95
2023-03-12T07:55:44.489Z,7.75
2023-03-12T07:57:46.112Z,8.23
2023-03-12T07:59:48.341Z,7.25
2023-03-12T08:01:50.104Z,6.53
2023-03-12T08:03:51.728Z,6.75
2023-03-12T08:05:58.086Z,6.55
2023-03-12T08:08:01.121Z,6.97
2023-03-12T08:10:05.262Z,7.32
2023-03-12T08:12:07.516Z,7.80
2023-03-12T08:14:09.430Z,7.82
2023-03-12T08:16:11.036Z,7.72
2023-03-12T08:18:12.762Z,7.65
2023-03-12T08:20:14.802Z,7.25
2023-03-12T08:22:16.375Z,9.38
2023-03-12T08:24:20.013Z,7.32
2023-03-12T08:26:21.615Z,7.20
2023-03-12T08:28:24.317Z,8.52
2023-03-12T08:30:27.769Z,7.70
2023-03-12T08:32:31.632Z,7.70
2023-03-12T08:34:33.347Z,7.65
2023-03-12T08:36:34.971Z,7.32
2023-03-12T08:38:36.818Z,7.43
2023-03-12T08:40:39.785Z,6.72
2023-03-12T08:42:42.297Z,7.13
2023-03-12T08:44:44.213Z,8.25
2023-03-12T08:46:45.775Z,7.68
2023-03-12T08:48:47.901Z,8.23
2023-03-12T08:50:49.483Z,7.25
2023-03-12T08:52:51.038Z,7.85
2023-03-12T08:54:52.721Z,8.38
2023-03-12T08:56:55.620Z,9.02
2023-03-12T08:58:58.353Z,8.18
2023-03-12T09:01:00.032Z,8.80
2023-03-12T09:03:01.665Z,8.30
2023-03-12T09:05:03.689Z,8.77
2023-03-12T09:07:06.121Z,7.15
2023-03-12T09:09:08.323Z,8.00
2023-03-12T09:11:10.986Z,6.85
2023-03-12T09:13:13.960Z,7.93
2023-03-12T09:15:15.838Z,8.07
2023-03-12T09:17:17.785Z,6.57
2023-03-12T09:19:19.369Z,8.10
2023-03-12T09:21:21.733Z,7.40
2023-03-12T09:23:23.914Z,8.98
2023-03-12T09:25:25.643Z,7.75
2023-03-12T09:27:27.213Z,8.60
2023-03-12T09:29:30.550Z,9.07
2023-03-12T09:31:32.837Z,8.30
2023-03-12T09:33:34.348Z,8.50
2023-03-12T09:35:36.279Z,7.05
2023-03-12T09:37:38.687Z,7.25
2023-03-12T09:39:40.280Z,8.20
2023-03-12T09:41:44.407Z,6.70
2023-03-12T09:43:51.709Z,6.45
2023-03-12T09:45:56.735Z,7.18
2023-03-12T09:48:00.894Z,8.10
2023-03-12T09:50:16.798Z,8.50
2023-03-12T09:52:23.993Z,6.82
2023-03-12T09:54:33.114Z,8.35
2023-03-12T09:56:35.107Z,8.18
2023-03-12T09:58:38.265Z,9.02
2023-03-12T10:00:40.138Z,9.82
2023-03-12T10:03:16.852Z,9.65
2023-03-12T10:05:24.342Z,9.63
2023-03-12T10:07:32.363Z,9.05
2023-03-12T10:10:01.682Z,9.85
2023-03-12T10:12:14.755Z,9.88
2023-03-12T10:14:28.251Z,10.52
2023-03-12T10:16:50.435Z,11.07
2023-03-12T10:19:11.298Z,11.80
2023-03-12T10:21:20.040Z,11.38
2023-03-12T10:23:42.884Z,12.05
2023-03-12T10:25:50.401Z,10.63
2023-03-12T10:27:52.047Z,12.30
2023-03-12T10:29:55.095Z,11.40
2023-03-12T10:32:00.713Z,13.02
2023-03-12T10:34:12.720Z,11.57
2023-03-12T10:36:17.937Z,12.35
2023-03-12T10:38:26.756Z,11.27
2023-03-12T10:40:30.714Z,12.07
2023-03-12T10:42:32.748Z,11.63
2023-03-12T10:44:34.876Z,11.90
2023-03-12T10:46:51.124Z,12.70
2023-03-12T10:49:29.589Z,13.52
2023-03-12T10:51:31.126Z,11.70
2023-03-12T10:53:34.766Z,11.85
2023-03-12T10:55:36.384Z,11.82
2023-03-12T10:57:41.081Z,13.23
2023-03-12T10:59:44.340Z,11.32
2023-03-12T11:01:52.610Z,12.40
2023-03-12T11:04:14.201Z,13.23
2023-03-12T11:06:23.337Z,12.15
2023-03-12T11:08:27.475Z,12.73
2023-03-12T11:10:42.313Z,11.73
2023-03-12T11:12:53.866Z,12.30
2023-03-12T11:14:55.462Z,11.63
2023-03-12T11:16:57.723Z,12.43
2023-03-12T11:19:01.041Z,12.38
2023-03-12T11:21:16.201Z,13.63
2023-03-12T11:23:22.580Z,12.77
2023-03-12T11:25:25.895Z,11.70
2023-03-12T11:27:40.150Z,11.38
2023-03-12T11:29:47.948Z,10.77
2023-03-12T11:31:58.812Z,11.15
2023-03-12T11:34:05.932Z,12.32
2023-03-12T11:36:22.860Z,13.88
2023-03-12T11:38:34.481Z,12.73
2023-03-12T11:40:58.713Z,14.00
2023-03-12T11:43:15.864Z,13.00
2023-03-12T11:45:26.948Z,13.10
2023-03-12T11:47:44.953Z,14.60
2023-03-12T11:50:15.181Z,13.68
2023-03-12T11:52:27.339Z,13.50
2023-03-12T11:55:08.249Z,13.25
2023-03-12T11:57:19.043Z,13.50
2023-03-12T11:59:32.772Z,12.90
2023-03-12T12:01:56.473Z,12.57
2023-03-12T12:04:27.895Z,12.30
2023-03-12T12:06:38.384Z,12.90
2023-03-12T12:08:52.829Z,12.88
2023-03-12T12:11:05.916Z,11.85
2023-03-12T12:13:15.844Z,12.35
2023-03-12T12:15:26.879Z,11.85
2023-03-12T12:17:44.211Z,12.10
2023-03-12T12:20:01.142Z,10.90
2023-03-12T12:22:24.413Z,11.98
2023-03-12T12:24:37.759Z,12.98
2023-03-12T12:26:47.756Z,12.45
2023-03-12T12:29:17.287Z,11.53
2023-03-12T12:31:29.153Z,12.35
2023-03-12T12:33:45.280Z,11.63
2023-03-12T12:35:47.071Z,11.80
2023-03-12T12:37:54.165Z,11.37
2023-03-12T12:40:05.240Z,12.17
2023-03-12T12:42:15.058Z,11.80
2023-03-12T12:44:21.180Z,12.20
2023-03-12T12:46:25.370Z,12.37
2023-03-12T12:48:32.868Z,12.40
2023-03-12T12:50:38.446Z,12.83
2023-03-12T12:52:41.008Z,12.98
2023-03-12T12:54:51.744Z,12.13
2023-03-12T12:57:00.550Z,11.00
2023-03-12T12:59:26.542Z,13.35
2023-03-12T13:01:29.353Z,12.65
2023-03-12T13:03:31.456Z,12.87
2023-03-12T13:05:46.006Z,12.18
2023-03-12T13:07:48.718Z,12.45
2023-03-12T13:09:52.418Z,12.20
2023-03-12T13:11:55.402Z,13.43
2023-03-12T13:14:21.219Z,14.70
2023-03-12T13:16:32.913Z,12.43
2023-03-12T13:18:36.820Z,12.43
2023-03-12T13:20:47.297Z,13.13
2023-03-12T13:23:03.323Z,12.38
2023-03-12T13:25:23.051Z,12.43
2023-03-12T13:27:28.819Z,12.50
2023-03-12T13:29:40.330Z,13.15
2023-03-12T13:31:42.797Z,10.55
2023-03-12T13:33:45.855Z,14.32
2023-03-12T13:36:20.196Z,11.05
2023-03-12T13:38:36.092Z,11.43
2023-03-12T13:40:54.929Z,13.13
2023-03-12T13:43:05.372Z,11.48
2023-03-12T13:45:40.593Z,10.32
2023-03-12T13:47:43.170Z,8.35
2023-03-12T13:49:52.307Z,9.48
2023-03-12T13:51:57.859Z,9.27
2023-03-12T13:54:01.639Z,9.73
2023-03-12T13:56:07.237Z,8.53
2023-03-12T13:58:13.638Z,9.75
2023-03-12T14:00:19.894Z,9.00
2023-03-12T14:02:27.038Z,8.10
2023-03-12T14:04:40.101Z,9.75
2023-03-12T14:06:58.065Z,8.53
2023-03-12T14:09:24.484Z,7.10
2023-03-12T14:11:45.036Z,4.50
2023-03-12T14:14:21.976Z,3.70
2023-03-12T14:16:33.613Z,4.47
2023-03-12T14:18:38.290Z,5.07
2023-03-12T14:20:40.555Z,6.23
2023-03-12T14:22:45.842Z,4.37
2023-03-12T14:24:51.039Z,3.90
2023-03-12T14:26:55.310Z,3.95
2023-03-12T14:29:00.557Z,4.27
2023-03-12T14:31:04.890Z,3.65
2023-03-12T14:33:09.970Z,3.73
2023-03-12T14:35:19.764Z,4.50
2023-03-12T14:37:25.329Z,4.05
2023-03-12T14:39:31.922Z,3.17
2023-03-12T14:41:39.621Z,3.30
2023-03-12T14:43:43.156Z,3.60
2023-03-12T14:45:44.735Z,4.40
2023-03-12T14:47:48.550Z,4.55
2023-03-12T14:49:50.883Z,5.27
2023-03-12T14:51:54.596Z,4.50
2023-03-12T14:53:56.746Z,5.40
2023-03-12T14:56:03.095Z,4.30
2023-03-12T14:58:06.333Z,4.55
2023-03-12T15:00:15.274Z,4.30
2023-03-12T15:02:19.422Z,3.60
2023-03-12T15:04:24.327Z,3.57
2023-03-12T15:06:29.926Z,4.10
2023-03-12T15:08:39.611Z,3.97
2023-03-12T15:10:48.320Z,3.93
2023-03-12T15:12:51.271Z,3.93
2023-03-12T15:14:55.760Z,3.87
2023-03-12T15:17:00.057Z,4.03
2023-03-12T15:19:03.025Z,4.17
2023-03-12T15:21:06.425Z,3.97
2023-03-12T15:23:11.756Z,4.20
2023-03-12T15:25:27.061Z,4.10
2023-03-12T15:27:33.312Z,3.47
2023-03-12T15:29:41.473Z,4.60
2023-03-12T15:31:44.841Z,4.20
2023-03-12T15:34:00.227Z,4.10
2023-03-12T15:36:04.932Z,3.90
2023-03-12T15:38:14.046Z,5.20
2023-03-12T15:40:21.672Z,4.43
2023-03-12T15:42:26.560Z,5.27
2023-03-12T15:44:34.195Z,5.13
2023-03-12T15:46:35.922Z,5.00
2023-03-12T15:48:40.371Z,5.80
2023-03-12T15:50:45.151Z,4.50
2023-03-12T15:53:02.746Z,5.27
2023-03-12T15:55:21.994Z,7.47
2023-03-12T15:57:25.828Z,4.70
2023-03-12T15:59:28.449Z,5.00
2023-03-12T16:01:30.352Z,4.30
2023-03-12T16:03:31.959Z,4.32
2023-03-12T16:05:36.160Z,4.20
2023-03-12T16:07:38.363Z,4.57
2023-03-12T16:09:39.959Z,4.32
2023-03-12T16:11:41.869Z,4.00
2023-03-12T16:13:45.690Z,4.32
2023-03-12T16:15:48.261Z,4.50
2023-03-12T16:17:49.926Z,4.30
2023-03-12T16:19:51.551Z,5.07
2023-03-12T16:21:53.212Z,4.70
2023-03-12T16:23:54.804Z,4.95
2023-03-12T16:25:58.358Z,5.82
2023-03-12T16:28:03.178Z,4.70
2023-03-12T16:30:14.859Z,6.00
2023-03-12T16:32:17.420Z,4.40
2023-03-12T16:34:19.082Z,4.50
2023-03-12T16:36:20.775Z,4.80
2023-03-12T16:38:22.577Z,4.67
2023-03-12T16:40:33.326Z,4.97
2023-03-12T16:42:36.289Z,5.00
2023-03-12T16:44:38.046Z,4.20
2023-03-12T16:46:41.143Z,5.15
2023-03-12T16:48:42.819Z,4.80
2023-03-12T16:50:49.536Z,4.90
2023-03-12T16:52:51.866Z,4.70
2023-03-12T16:54:53.927Z,4.43
2023-03-12T16:56:55.852Z,5.60
2023-03-12T16:59:06.744Z,4.63
2023-03-12T17:01:12.274Z,4.83
2023-03-12T17:03:22.003Z,5.23
2023-03-12T17:05:23.930Z,4.63
2023-03-12T17:07:25.702Z,5.50
2023-03-12T17:09:27.245Z,5.18
2023-03-12T17:11:31.637Z,5.05
2023-03-12T17:13:36.593Z,4.83
2023-03-12T17:15:39.351Z,5.03
2023-03-12T17:17:41.026Z,3.93
2023-03-12T17:19:43.944Z,5.20
2023-03-12T17:21:46.584Z,5.35
2023-03-12T17:23:49.899Z,4.83
2023-03-12T17:25:51.739Z,4.38
2023-03-12T17:27:53.827Z,4.70
2023-03-12T17:29:55.448Z,4.70
2023-03-12T17:31:57.011Z,4.73
2023-03-12T17:33:58.643Z,5.70
2023-03-12T17:36:03.805Z,5.27
2023-03-12T17:38:05.807Z,5.13
2023-03-12T17:40:09.013Z,4.87
2023-03-12T17:42:10.594Z,4.70
2023-03-12T17:44:12.235Z,4.40
2023-03-12T17:46:13.919Z,4.70
2023-03-12T17:48:16.189Z,4.27
2023-03-12T17:50:18.069Z,4.20
2023-03-12T17:52:21.081Z,5.27
2023-03-12T17:54:22.770Z,6.05
2023-03-12T17:56:24.545Z,4.80
2023-03-12T17:58:26.223Z,5.93
2023-03-12T18:00:27.827Z,5.00
2023-03-12T18:02:29.405Z,6.32
2023-03-12T18:04:31.386Z,5.82
2023-03-12T18:06:32.997Z,5.43
2023-03-12T18:08:36.048Z,5.80
2023-03-12T18:10:38.053Z,4.90
2023-03-12T18:12:40.000Z,5.50
2023-03-12T18:14:41.620Z,5.60
2023-03-12T18:16:43.332Z,5.57
2023-03-12T18:18:44.972Z,5.90
2023-03-12T18:20:48.123Z,5.25
2023-03-12T18:22:49.786Z,5.37
2023-03-12T18:24:52.691Z,5.35
2023-03-12T18:26:54.296Z,5.83
2023-03-12T18:28:56.152Z,5.20
2023-03-12T18:30:57.770Z,6.10
2023-03-12T18:32:59.500Z,6.90
2023-03-12T18:35:01.217Z,6.28
2023-03-12T18:37:02.852Z,6.80
2023-03-12T18:39:04.698Z,7.50
2023-03-12T18:41:10.607Z,7.30
2023-03-12T18:43:12.382Z,6.67
2023-03-12T18:45:17.278Z,5.97
2023-03-12T18:47:19.358Z,6.03
2023-03-12T18:49:21.296Z,5.80
2023-03-12T18:51:23.007Z,6.10
2023-03-12T18:53:24.849Z,5.47
2023-03-12T18:55:26.482Z,5.80
2023-03-12T18:57:29.567Z,6.07
2023-03-12T18:59:32.421Z,5.67
2023-03-12T19:01:34.133Z,6.07
2023-03-12T19:03:35.713Z,7.43
2023-03-12T19:05:37.558Z,7.30
2023-03-12T19:07:39.688Z,6.53
2023-03-12T19:09:41.250Z,5.97
2023-03-12T19:11:42.914Z,6.65
2023-03-12T19:13:49.425Z,5.67
2023-03-12T19:15:57.371Z,6.00
2023-03-12T19:17:59.114Z,6.73
2023-03-12T19:20:00.696Z,6.70
2023-03-12T19:22:02.244Z,7.20
2023-03-12T19:24:04.485Z,7.53
2023-03-12T19:26:06.425Z,5.80
2023-03-12T19:28:08.058Z,5.75
2023-03-12T19:30:12.599Z,6.53
2023-03-12T19:32:14.132Z,5.95
2023-03-12T19:34:15.745Z,5.17
2023-03-12T19:36:17.455Z,5.10
2023-03-12T19:38:19.080Z,6.13
2023-03-12T19:40:20.685Z,7.15
2023-03-12T19:42:22.778Z,6.30
2023-03-12T19:44:24.474Z,5.32
2023-03-12T19:46:27.446Z,6.20
2023-03-12T19:48:29.060Z,5.77
2023-03-12T19:50:30.569Z,5.68
2023-03-12T19:52:32.244Z,7.65
2023-03-12T19:54:34.037Z,11.95
2023-03-12T19:56:35.619Z,16.10
2023-03-12T19:58:37.207Z,13.20
2023-03-12T20:00:38.798Z,7.23
2023-03-12T20:02:41.948Z,17.48
2023-03-12T20:04:43.543Z,12.90
2023-03-12T20:06:45.303Z,7.10
2023-03-12T20:08:46.874Z,9.30
2023-03-12T20:10:48.830Z,13.07
2023-03-12T20:12:50.389Z,6.67
2023-03-12T20:14:52.242Z,9.10
2023-03-12T20:16:53.857Z,7.73
2023-03-12T20:18:57.385Z,7.40
2023-03-12T20:20:58.999Z,6.03
2023-03-12T20:23:00.662Z,6.47
2023-03-12T20:25:02.716Z,8.17
2023-03-12T20:27:04.642Z,6.80
2023-03-12T20:29:06.753Z,6.00
2023-03-12T20:31:09.132Z,5.90
2023-03-12T20:33:10.720Z,6.35
2023-03-12T20:35:13.681Z,4.87
2023-03-12T20:37:15.249Z,5.97
2023-03-12T20:39:16.806Z,4.97
2023-03-12T20:41:18.383Z,5.68
2023-03-12T20:43:19.969Z,5.87
2023-03-12T20:45:21.508Z,5.55
2023-03-12T20:47:23.362Z,5.53
2023-03-12T20:49:25.294Z,4.90
2023-03-12T20:51:28.216Z,5.30
2023-03-12T20:53:29.875Z,5.10
2023-03-12T20:55:31.691Z,4.88
2023-03-12T20:57:34.194Z,5.17
2023-03-12T20:59:36.025Z,5.20
2023-03-12T21:01:37.949Z,5.55
2023-03-12T21:03:39.546Z,5.38
2023-03-12T21:05:41.652Z,5.60
2023-03-12T21:07:44.702Z,5.82
2023-03-12T21:09:46.261Z,4.60
2023-03-12T21:11:47.901Z,5.85
2023-03-12T21:13:49.491Z,5.63
2023-03-12T21:15:51.043Z,7.13
2023-03-12T21:17:52.602Z,5.93
2023-03-12T21:19:54.381Z,7.10
2023-03-12T21:21:56.121Z,6.20
2023-03-12T21:24:00.340Z,6.95
2023-03-12T21:26:04.219Z,6.57
2023-03-12T21:28:07.330Z,7.37
2023-03-12T21:30:10.326Z,7.33
2023-03-12T21:32:11.934Z,6.05
2023-03-12T21:34:13.622Z,6.38
2023-03-12T21:36:15.418Z,6.05
2023-03-12T21:38:17.369Z,6.43
2023-03-12T21:40:20.504Z,6.07
2023-03-12T21:42:22.138Z,5.73
2023-03-12T21:44:24.226Z,5.80
2023-03-12T21:46:25.949Z,6.10
2023-03-12T21:48:27.521Z,5.70
2023-03-12T21:50:29.149Z,5.87
2023-03-12T21:52:30.708Z,6.07
2023-03-12T21:54:32.993Z,5.30
2023-03-12T21:56:36.105Z,6.17
2023-03-12T21:58:37.753Z,6.53
2023-03-12T22:00:39.333Z,5.72
2023-03-12T22:02:41.282Z,5.72
2023-03-12T22:04:42.869Z,6.78
2023-03-12T22:06:44.479Z,6.70
2023-03-12T22:08:47.109Z,5.63
2023-03-12T22:10:49.049Z,5.73
2023-03-12T22:12:51.946Z,4.38
2023-03-12T22:14:53.835Z,6.15
2023-03-12T22:16:55.377Z,5.50
2023-03-12T22:18:57.070Z,5.28
2023-03-12T22:21:00.276Z,5.07
2023-03-12T22:23:01.851Z,4.90
2023-03-12T22:25:08.624Z,5.10
2023-03-12T22:27:10.219Z,5.90
2023-03-12T22:29:13.289Z,5.23
2023-03-12T22:31:14.985Z,5.72
2023-03-12T22:33:16.655Z,6.32
2023-03-12T22:35:18.287Z,5.28
2023-03-12T22:37:19.935Z,5.10
2023-03-12T22:39:21.540Z,4.45
2023-03-12T22:41:25.454Z,4.53
2023-03-12T22:43:27.281Z,4.60
2023-03-12T22:45:30.447Z,5.25
2023-03-12T22:47:32.161Z,5.33
2023-03-12T22:49:33.817Z,4.60
2023-03-12T22:51:35.498Z,4.77
2023-03-12T22:53:37.255Z,5.37
2023-03-12T22:55:38.819Z,4.60
2023-03-12T22:57:40.434Z,4.27
2023-03-12T22:59:41.962Z,4.87
2023-03-12T23:01:44.919Z,4.55
2023-03-12T23:03:47.666Z,4.97
2023-03-12T23:05:49.267Z,4.57
2023-03-12T23:07:50.897Z,4.70
2023-03-12T23:09:53.421Z,4.85
2023-03-12T23:11:55.015Z,4.15
2023-03-12T23:13:56.595Z,4.20
2023-03-12T23:16:01.682Z,4.47
2023-03-12T23:18:04.651Z,5.40
2023-03-12T23:20:07.197Z,4.53
2023-03-12T23:22:09.535Z,4.87
2023-03-12T23:24:11.128Z,4.25
2023-03-12T23:26:14.664Z,5.00
2023-03-12T23:28:16.700Z,4.50
2023-03-12T23:30:18.276Z,3.80
2023-03-12T23:32:19.966Z,4.85
2023-03-12T23:34:23.012Z,4.78
2023-03-12T23:36:25.604Z,3.90
2023-03-12T23:38:28.646Z,4.00
2023-03-12T23:40:30.260Z,3.83
2023-03-12T23:42:32.253Z,4.65
2023-03-12T23:44:33.856Z,4.35
2023-03-12T23:46:35.676Z,4.23
2023-03-12T23:48:38.366Z,4.07
2023-03-12T23:50:41.363Z,5.23
2023-03-12T23:52:42.959Z,4.73
2023-03-12T23:54:44.581Z,4.70
2023-03-12T23:56:46.143Z,4.63
2023-03-12T23:58:49.397Z,4.30
