createdAt,value
2022-08-29T00:00:23.179Z,12.40
2022-08-29T00:02:54.613Z,12.47
2022-08-29T00:05:28.266Z,13.27
2022-08-29T00:07:59.458Z,12.57
2022-08-29T00:10:28.390Z,12.63
2022-08-29T00:12:57.877Z,12.67
2022-08-29T00:15:27.079Z,13.13
2022-08-29T00:17:55.453Z,13.17
2022-08-29T00:20:34.167Z,13.13
2022-08-29T00:23:03.243Z,12.40
2022-08-29T00:25:32.266Z,12.70
2022-08-29T00:28:01.114Z,13.27
2022-08-29T00:30:29.844Z,12.53
2022-08-29T00:32:58.511Z,11.77
2022-08-29T00:35:30.478Z,11.53
2022-08-29T00:38:00.191Z,11.80
2022-08-29T00:40:31.577Z,10.73
2022-08-29T00:43:00.364Z,11.40
2022-08-29T00:45:28.786Z,11.37
2022-08-29T00:48:00.466Z,11.17
2022-08-29T00:50:35.620Z,11.50
2022-08-29T00:53:07.555Z,10.93
2022-08-29T00:55:38.984Z,11.40
2022-08-29T00:58:12.871Z,11.60
2022-08-29T01:00:43.753Z,11.70
2022-08-29T01:03:12.178Z,10.17
2022-08-29T01:05:43.047Z,9.37
2022-08-29T01:08:11.783Z,10.03
2022-08-29T01:10:57.455Z,10.40
2022-08-29T01:13:31.223Z,9.77
2022-08-29T01:16:00.191Z,9.83
2022-08-29T01:18:30.890Z,9.57
2022-08-29T01:21:09.136Z,9.63
2022-08-29T01:23:43.098Z,8.60
2022-08-29T01:26:13.658Z,8.57
2022-08-29T01:28:46.096Z,9.43
2022-08-29T01:31:37.390Z,8.93
2022-08-29T01:34:06.373Z,8.80
2022-08-29T01:36:40.293Z,9.10
2022-08-29T01:39:09.291Z,9.00
2022-08-29T01:41:39.029Z,9.23
2022-08-29T01:44:12.569Z,9.63
2022-08-29T01:46:41.946Z,9.20
2022-08-29T01:49:11.905Z,8.80
2022-08-29T01:51:41.748Z,8.10
2022-08-29T01:54:11.943Z,8.43
2022-08-29T01:56:47.213Z,7.67
2022-08-29T01:59:18.135Z,7.50
2022-08-29T02:01:54.822Z,8.40
2022-08-29T02:04:23.178Z,7.90
2022-08-29T02:09:45.679Z,8.33
2022-08-29T02:12:16.819Z,7.30
2022-08-29T02:14:45.628Z,8.17
2022-08-29T02:17:14.070Z,8.70
2022-08-29T02:19:42.724Z,8.20
2022-08-29T02:22:12.045Z,8.10
2022-08-29T02:24:40.691Z,7.23
2022-08-29T02:27:09.657Z,7.63
2022-08-29T02:29:39.836Z,8.33
2022-08-29T02:32:15.234Z,7.80
2022-08-29T02:34:47.727Z,8.00
2022-08-29T02:37:17.774Z,8.60
2022-08-29T02:39:46.239Z,7.80
2022-08-29T02:42:14.539Z,9.43
2022-08-29T02:44:48.235Z,8.13
2022-08-29T02:47:16.819Z,8.43
2022-08-29T02:49:45.570Z,8.87
2022-08-29T02:52:14.384Z,8.93
2022-08-29T02:54:43.002Z,9.13
2022-08-29T02:57:11.352Z,8.67
2022-08-29T02:59:40.656Z,9.00
2022-08-29T03:02:10.456Z,10.10
2022-08-29T03:04:38.905Z,9.53
2022-08-29T03:09:43.810Z,8.87
2022-08-29T03:12:12.120Z,8.93
2022-08-29T03:14:40.706Z,9.63
2022-08-29T03:17:13.215Z,9.23
2022-08-29T03:19:41.536Z,9.23
2022-08-29T03:22:10.060Z,8.80
2022-08-29T03:24:39.303Z,9.13
2022-08-29T03:27:07.713Z,9.43
2022-08-29T03:29:36.176Z,9.30
2022-08-29T03:32:05.379Z,9.77
2022-08-29T03:34:35.406Z,10.20
2022-08-29T03:37:03.695Z,10.03
2022-08-29T03:39:32.518Z,9.90
2022-08-29T03:42:00.955Z,10.37
2022-08-29T03:44:29.399Z,10.23
2022-08-29T03:46:57.895Z,9.70
2022-08-29T03:49:27.425Z,9.97
2022-08-29T03:51:57.236Z,9.40
2022-08-29T03:54:25.625Z,9.73
2022-08-29T03:56:54.303Z,10.17
2022-08-29T03:59:23.258Z,9.40
2022-08-29T04:01:52.078Z,9.40
2022-08-29T04:04:51.028Z,8.77
2022-08-29T04:09:59.471Z,9.37
2022-08-29T04:12:27.664Z,8.93
2022-08-29T04:14:56.035Z,8.40
2022-08-29T04:17:24.597Z,8.83
2022-08-29T04:19:52.934Z,8.90
2022-08-29T04:22:21.368Z,8.43
2022-08-29T04:24:49.911Z,8.53
2022-08-29T04:27:19.702Z,8.47
2022-08-29T04:29:48.671Z,8.20
2022-08-29T04:32:17.888Z,8.70
2022-08-29T04:34:46.308Z,8.43
2022-08-29T04:37:15.122Z,7.80
2022-08-29T04:39:43.468Z,7.80
2022-08-29T04:42:15.111Z,7.73
2022-08-29T04:44:47.289Z,7.67
2022-08-29T04:47:16.296Z,8.30
2022-08-29T04:49:44.823Z,7.83
2022-08-29T04:52:14.054Z,7.50
2022-08-29T04:54:42.769Z,7.83
2022-08-29T04:57:11.317Z,8.17
2022-08-29T04:59:39.681Z,7.63
2022-08-29T05:02:09.408Z,7.93
2022-08-29T05:04:37.772Z,7.43
2022-08-29T05:07:06.334Z,7.17
2022-08-29T05:09:35.228Z,7.53
2022-08-29T05:12:09.639Z,7.57
2022-08-29T05:14:41.123Z,7.50
2022-08-29T05:17:11.446Z,7.60
2022-08-29T05:19:45.326Z,7.60
2022-08-29T05:22:15.068Z,6.80
2022-08-29T05:24:45.816Z,7.93
2022-08-29T05:27:16.080Z,7.40
2022-08-29T05:29:50.833Z,7.67
2022-08-29T05:32:22.410Z,7.50
2022-08-29T05:34:51.437Z,7.37
2022-08-29T05:37:22.112Z,7.33
2022-08-29T05:39:51.724Z,7.53
2022-08-29T05:42:22.282Z,7.53
2022-08-29T05:44:51.191Z,7.20
2022-08-29T05:47:22.380Z,7.40
2022-08-29T05:49:51.119Z,7.47
2022-08-29T05:52:21.800Z,7.10
2022-08-29T05:54:53.561Z,6.53
2022-08-29T05:57:24.148Z,7.40
2022-08-29T05:59:54.478Z,7.47
2022-08-29T06:02:25.277Z,6.73
2022-08-29T06:04:54.105Z,6.70
2022-08-29T06:10:09.027Z,7.37
2022-08-29T06:12:37.841Z,6.83
2022-08-29T06:15:07.313Z,7.00
2022-08-29T06:17:38.515Z,7.37
2022-08-29T06:20:09.896Z,7.30
2022-08-29T06:22:40.292Z,6.80
2022-08-29T06:25:35.011Z,7.10
2022-08-29T06:27:58.867Z,7.27
2022-08-29T06:30:27.520Z,7.20
2022-08-29T06:32:57.232Z,8.30
2022-08-29T06:35:25.642Z,7.17
2022-08-29T06:37:54.030Z,7.03
2022-08-29T06:40:22.494Z,8.80
2022-08-29T06:42:53.400Z,6.83
2022-08-29T06:45:21.740Z,7.60
2022-08-29T06:47:50.081Z,7.07
2022-08-29T06:50:19.989Z,7.00
2022-08-29T06:52:48.361Z,6.97
2022-08-29T06:55:17.409Z,6.50
2022-08-29T06:57:52.524Z,6.57
2022-08-29T07:00:22.855Z,6.83
2022-08-29T07:02:52.832Z,6.03
2022-08-29T07:05:24.004Z,6.03
2022-08-29T07:07:52.931Z,6.23
2022-08-29T07:10:22.786Z,6.80
2022-08-29T07:12:51.812Z,6.03
2022-08-29T07:15:21.001Z,5.13
2022-08-29T07:17:49.500Z,5.73
2022-08-29T07:20:18.237Z,5.47
2022-08-29T07:22:51.513Z,5.57
2022-08-29T07:25:21.417Z,6.13
2022-08-29T07:30:50.672Z,5.57
2022-08-29T07:33:19.107Z,5.60
2022-08-29T07:35:47.482Z,5.70
2022-08-29T07:38:17.293Z,5.90
2022-08-29T07:40:45.731Z,5.50
2022-08-29T07:43:17.904Z,5.57
2022-08-29T07:45:48.464Z,5.83
2022-08-29T07:48:21.108Z,5.53
2022-08-29T07:50:51.176Z,5.63
2022-08-29T07:53:21.336Z,5.40
2022-08-29T07:55:49.745Z,5.23
2022-08-29T07:58:18.172Z,5.87
2022-08-29T08:00:46.872Z,6.20
2022-08-29T08:03:16.210Z,5.30
2022-08-29T08:05:44.750Z,5.60
2022-08-29T08:08:15.289Z,6.90
2022-08-29T08:10:48.907Z,5.90
2022-08-29T08:13:20.459Z,6.10
2022-08-29T08:15:49.234Z,5.37
2022-08-29T08:18:17.618Z,5.47
2022-08-29T08:20:48.578Z,5.47
2022-08-29T08:23:19.480Z,5.40
2022-08-29T08:25:49.628Z,5.43
2022-08-29T08:28:18.967Z,5.67
2022-08-29T08:30:47.494Z,5.47
2022-08-29T08:33:16.223Z,5.57
2022-08-29T08:35:46.921Z,5.27
2022-08-29T08:38:17.020Z,5.50
2022-08-29T08:40:50.702Z,5.53
2022-08-29T08:43:26.694Z,6.63
2022-08-29T08:45:58.019Z,6.10
2022-08-29T08:48:31.245Z,5.60
2022-08-29T08:51:03.705Z,5.13
2022-08-29T08:53:36.899Z,5.50
2022-08-29T08:56:17.612Z,4.83
2022-08-29T08:58:52.281Z,4.73
2022-08-29T09:01:26.593Z,5.13
2022-08-29T09:04:25.621Z,4.50
2022-08-29T09:07:09.984Z,4.83
2022-08-29T09:09:53.812Z,4.80
2022-08-29T09:12:35.225Z,4.93
2022-08-29T09:15:13.879Z,4.77
2022-08-29T09:17:46.279Z,6.87
2022-08-29T09:20:18.019Z,7.07
2022-08-29T09:22:53.555Z,5.87
2022-08-29T09:25:25.004Z,5.00
2022-08-29T09:27:59.471Z,5.50
2022-08-29T09:30:31.351Z,5.10
2022-08-29T09:33:02.865Z,5.40
2022-08-29T09:35:37.204Z,5.63
2022-08-29T09:38:07.663Z,6.10
2022-08-29T09:40:52.421Z,5.23
2022-08-29T09:43:26.563Z,4.73
2022-08-29T09:46:08.149Z,6.70
2022-08-29T09:48:38.403Z,8.50
2022-08-29T09:51:16.906Z,5.97
2022-08-29T09:53:45.587Z,5.30
2022-08-29T09:56:19.979Z,5.53
2022-08-29T09:59:01.147Z,4.47
2022-08-29T10:01:30.774Z,5.23
2022-08-29T10:04:02.950Z,5.70
2022-08-29T10:06:33.908Z,5.13
2022-08-29T10:09:08.668Z,4.57
2022-08-29T10:11:44.143Z,5.20
2022-08-29T10:14:24.012Z,4.60
2022-08-29T10:17:20.762Z,5.00
2022-08-29T10:19:49.797Z,5.33
2022-08-29T10:22:28.541Z,5.23
2022-08-29T10:25:04.966Z,7.73
2022-08-29T10:27:42.644Z,5.23
2022-08-29T10:30:16.657Z,5.70
2022-08-29T10:33:02.333Z,6.87
2022-08-29T10:35:36.660Z,6.27
2022-08-29T10:38:15.656Z,5.43
2022-08-29T10:40:48.888Z,5.10
2022-08-29T10:43:30.261Z,5.70
2022-08-29T10:46:13.616Z,5.97
2022-08-29T10:48:52.456Z,5.10
2022-08-29T10:51:25.392Z,5.10
2022-08-29T10:53:59.716Z,5.80
2022-08-29T10:56:34.158Z,5.30
2022-08-29T10:59:08.942Z,5.03
2022-08-29T11:01:42.740Z,5.00
2022-08-29T11:04:18.627Z,4.90
2022-08-29T11:06:54.617Z,4.73
2022-08-29T11:09:26.653Z,5.87
2022-08-29T11:12:17.783Z,4.40
2022-08-29T11:14:51.132Z,5.10
2022-08-29T11:17:23.848Z,4.97
2022-08-29T11:20:02.097Z,4.90
2022-08-29T11:22:37.100Z,5.03
2022-08-29T11:25:11.757Z,4.90
2022-08-29T11:27:53.614Z,4.90
2022-08-29T11:30:25.211Z,4.47
2022-08-29T11:33:06.191Z,4.80
2022-08-29T11:35:43.110Z,4.70
2022-08-29T11:38:36.006Z,4.43
2022-08-29T11:41:29.484Z,4.47
2022-08-29T11:44:09.949Z,4.23
2022-08-29T11:46:42.426Z,4.50
2022-08-29T11:49:37.265Z,4.40
2022-08-29T11:52:31.549Z,4.73
2022-08-29T11:55:32.553Z,4.47
2022-08-29T11:58:11.565Z,4.50
2022-08-29T12:00:53.087Z,4.17
2022-08-29T12:03:48.492Z,4.30
2022-08-29T12:06:47.676Z,4.30
2022-08-29T12:09:46.973Z,4.63
2022-08-29T12:12:43.989Z,5.10
2022-08-29T12:15:54.303Z,4.60
2022-08-29T12:18:47.977Z,5.00
2022-08-29T12:21:48.823Z,4.40
2022-08-29T12:24:57.587Z,4.67
2022-08-29T12:27:51.496Z,4.30
2022-08-29T12:30:21.041Z,4.97
2022-08-29T12:33:00.199Z,4.83
2022-08-29T12:36:02.121Z,4.80
2022-08-29T12:38:42.549Z,4.50
2022-08-29T12:41:34.936Z,5.40
2022-08-29T12:44:08.594Z,5.93
2022-08-29T12:46:41.525Z,4.70
2022-08-29T12:49:19.993Z,4.40
2022-08-29T12:51:55.275Z,4.73
2022-08-29T12:54:33.782Z,4.87
2022-08-29T12:57:02.929Z,5.30
2022-08-29T12:59:31.401Z,5.27
2022-08-29T13:02:01.271Z,4.97
2022-08-29T13:04:33.976Z,5.33
2022-08-29T13:07:06.179Z,4.73
2022-08-29T13:09:41.893Z,5.07
2022-08-29T13:12:13.927Z,5.60
2022-08-29T13:14:54.566Z,5.03
2022-08-29T13:17:26.367Z,4.77
2022-08-29T13:20:32.157Z,5.20
2022-08-29T13:23:23.043Z,5.30
2022-08-29T13:25:59.765Z,5.50
2022-08-29T13:28:38.872Z,5.17
2022-08-29T13:31:24.069Z,5.20
2022-08-29T13:34:20.913Z,5.17
2022-08-29T13:36:59.291Z,4.87
2022-08-29T13:39:38.092Z,5.23
2022-08-29T13:42:25.231Z,5.00
2022-08-29T13:45:12.964Z,5.40
2022-08-29T13:48:10.956Z,5.27
2022-08-29T13:50:39.239Z,5.23
2022-08-29T13:53:07.834Z,4.97
2022-08-29T13:55:36.375Z,4.90
2022-08-29T13:58:06.312Z,5.90
2022-08-29T14:00:35.785Z,5.20
2022-08-29T14:03:07.061Z,5.13
2022-08-29T14:05:36.414Z,4.93
2022-08-29T14:08:07.079Z,5.30
2022-08-29T14:10:35.766Z,4.80
2022-08-29T14:13:06.393Z,5.17
2022-08-29T14:15:35.215Z,5.40
2022-08-29T14:18:03.585Z,6.40
2022-08-29T14:20:31.940Z,6.33
2022-08-29T14:23:00.319Z,6.07
2022-08-29T14:25:28.767Z,5.70
2022-08-29T14:27:57.148Z,5.70
2022-08-29T14:30:27.024Z,6.17
2022-08-29T14:32:55.541Z,5.50
2022-08-29T14:35:24.087Z,5.20
2022-08-29T14:37:55.515Z,5.30
2022-08-29T14:40:25.624Z,5.80
2022-08-29T14:42:54.365Z,5.07
2022-08-29T14:45:23.140Z,4.80
2022-08-29T14:47:53.238Z,5.27
2022-08-29T14:50:21.872Z,5.03
2022-08-29T14:52:50.692Z,5.17
2022-08-29T14:55:19.479Z,5.10
2022-08-29T14:57:48.147Z,5.00
2022-08-29T15:00:19.947Z,6.73
2022-08-29T15:02:48.306Z,7.67
2022-08-29T15:05:18.515Z,4.17
2022-08-29T15:07:47.084Z,3.50
2022-08-29T15:10:16.912Z,4.83
2022-08-29T15:12:45.330Z,5.10
2022-08-29T15:15:14.269Z,6.70
2022-08-29T15:17:43.671Z,7.13
2022-08-29T15:23:03.549Z,6.57
2022-08-29T15:25:32.042Z,5.10
2022-08-29T15:28:00.451Z,5.13
2022-08-29T15:30:28.937Z,4.70
2022-08-29T15:32:57.399Z,3.87
2022-08-29T15:35:25.868Z,4.30
2022-08-29T15:37:54.913Z,4.00
2022-08-29T15:40:25.301Z,3.70
2022-08-29T15:42:53.755Z,3.70
2022-08-29T15:45:22.666Z,4.33
2022-08-29T15:47:53.946Z,4.70
2022-08-29T15:50:24.680Z,4.20
2022-08-29T15:52:53.386Z,4.20
2022-08-29T15:55:22.083Z,5.27
2022-08-29T15:57:52.958Z,5.50
2022-08-29T16:00:30.313Z,5.33
2022-08-29T16:03:01.458Z,4.70
2022-08-29T16:05:30.596Z,3.90
2022-08-29T16:07:59.096Z,3.50
2022-08-29T16:10:27.660Z,4.30
2022-08-29T16:12:57.705Z,3.53
2022-08-29T16:15:27.926Z,3.40
2022-08-29T16:17:58.107Z,3.20
2022-08-29T16:20:26.643Z,3.93
2022-08-29T16:22:55.317Z,3.63
2022-08-29T16:25:24.384Z,3.50
2022-08-29T16:27:53.062Z,3.40
2022-08-29T16:30:26.024Z,3.30
2022-08-29T16:32:55.352Z,3.60
2022-08-29T16:35:24.654Z,2.90
2022-08-29T16:38:02.779Z,3.00
2022-08-29T16:40:33.917Z,2.77
2022-08-29T16:43:03.385Z,3.50
2022-08-29T16:45:35.608Z,2.93
2022-08-29T16:48:15.833Z,2.83
2022-08-29T16:50:46.507Z,2.93
2022-08-29T16:53:14.939Z,4.80
2022-08-29T16:55:43.265Z,3.50
2022-08-29T16:58:29.085Z,3.07
2022-08-29T17:00:59.237Z,3.43
2022-08-29T17:03:27.792Z,3.23
2022-08-29T17:05:56.373Z,3.00
2022-08-29T17:08:23.533Z,3.00
2022-08-29T17:10:50.987Z,3.00
2022-08-29T17:13:18.356Z,3.03
2022-08-29T17:15:45.585Z,2.97
2022-08-29T17:18:17.674Z,3.23
2022-08-29T17:20:46.549Z,3.20
2022-08-29T17:23:16.005Z,2.80
2022-08-29T17:25:45.025Z,3.33
2022-08-29T17:28:18.007Z,3.50
2022-08-29T17:30:47.595Z,3.40
2022-08-29T17:33:17.794Z,3.20
2022-08-29T17:35:46.502Z,3.30
2022-08-29T17:38:15.866Z,3.40
2022-08-29T17:40:44.653Z,3.23
2022-08-29T17:43:14.246Z,3.10
2022-08-29T17:45:42.705Z,4.33
2022-08-29T17:48:11.822Z,3.93
2022-08-29T17:50:43.756Z,3.70
2022-08-29T17:53:12.077Z,3.20
2022-08-29T17:55:40.422Z,3.13
2022-08-29T17:58:08.942Z,3.53
2022-08-29T18:00:38.010Z,3.10
2022-08-29T18:03:06.744Z,4.70
2022-08-29T18:05:35.076Z,4.40
2022-08-29T18:08:05.777Z,4.30
2022-08-29T18:10:34.276Z,4.10
2022-08-29T18:13:02.651Z,3.90
2022-08-29T18:15:35.356Z,3.50
2022-08-29T18:18:04.121Z,3.70
2022-08-29T18:20:32.788Z,4.37
2022-08-29T18:23:01.168Z,4.10
2022-08-29T18:25:30.864Z,4.23
2022-08-29T18:28:00.201Z,4.27
2022-08-29T18:30:28.911Z,3.90
2022-08-29T18:32:57.315Z,4.40
2022-08-29T18:35:25.938Z,6.30
2022-08-29T18:37:54.473Z,5.60
2022-08-29T18:40:23.320Z,4.23
2022-08-29T18:42:53.825Z,4.73
2022-08-29T18:45:22.126Z,4.10
2022-08-29T18:47:50.524Z,4.47
2022-08-29T18:50:37.139Z,4.90
2022-08-29T18:53:10.800Z,4.27
2022-08-29T18:55:39.432Z,5.60
2022-08-29T18:58:10.814Z,4.53
2022-08-29T19:00:39.839Z,7.43
2022-08-29T19:03:08.891Z,4.70
2022-08-29T19:05:39.382Z,4.70
2022-08-29T19:08:10.250Z,4.13
2022-08-29T19:10:38.917Z,4.40
2022-08-29T19:13:09.230Z,4.30
2022-08-29T19:15:39.661Z,3.70
2022-08-29T19:18:11.486Z,4.97
2022-08-29T19:20:59.840Z,4.37
2022-08-29T19:23:28.176Z,4.97
2022-08-29T19:25:56.519Z,4.27
2022-08-29T19:28:25.729Z,5.20
2022-08-29T19:30:55.546Z,4.60
2022-08-29T19:33:24.322Z,4.97
2022-08-29T19:35:53.796Z,4.83
2022-08-29T19:38:23.660Z,4.93
2022-08-29T19:43:44.303Z,5.40
2022-08-29T19:46:17.940Z,5.00
2022-08-29T19:48:48.717Z,5.73
2022-08-29T19:51:21.522Z,5.07
2022-08-29T19:53:50.127Z,5.50
2022-08-29T19:56:19.080Z,5.13
2022-08-29T19:58:49.507Z,5.63
2022-08-29T20:01:20.005Z,5.20
2022-08-29T20:03:48.560Z,5.57
2022-08-29T20:06:16.993Z,5.83
2022-08-29T20:08:46.855Z,5.80
2022-08-29T20:11:18.263Z,5.57
2022-08-29T20:13:50.545Z,6.53
2022-08-29T20:16:24.254Z,6.20
2022-08-29T20:18:53.360Z,5.50
2022-08-29T20:21:23.481Z,5.50
2022-08-29T20:23:57.835Z,5.70
2022-08-29T20:26:29.151Z,6.17
2022-08-29T20:28:58.550Z,6.90
2022-08-29T20:31:29.097Z,5.80
2022-08-29T20:33:57.670Z,5.40
2022-08-29T20:36:43.459Z,5.80
2022-08-29T20:39:13.744Z,5.07
2022-08-29T20:41:42.437Z,6.50
2022-08-29T20:44:17.828Z,6.17
2022-08-29T20:46:48.040Z,6.80
2022-08-29T20:49:18.942Z,6.63
2022-08-29T20:51:47.301Z,6.80
2022-08-29T20:54:17.501Z,7.37
2022-08-29T20:56:45.928Z,7.23
2022-08-29T20:59:14.302Z,6.83
2022-08-29T21:01:43.448Z,7.30
2022-08-29T21:04:31.891Z,6.67
2022-08-29T21:07:03.191Z,7.07
2022-08-29T21:12:07.962Z,8.20
2022-08-29T21:14:37.396Z,7.27
2022-08-29T21:17:06.081Z,8.00
2022-08-29T21:19:36.323Z,8.27
2022-08-29T21:22:06.101Z,8.03
2022-08-29T21:24:35.363Z,7.27
2022-08-29T21:27:03.853Z,6.93
2022-08-29T21:29:32.327Z,7.57
2022-08-29T21:32:12.012Z,9.10
2022-08-29T21:34:42.017Z,8.13
2022-08-29T21:37:10.549Z,7.90
2022-08-29T21:39:38.811Z,6.80
2022-08-29T21:42:08.266Z,7.80
2022-08-29T21:44:36.660Z,8.47
2022-08-29T21:47:05.765Z,7.73
2022-08-29T21:49:34.398Z,7.27
2022-08-29T21:52:04.530Z,7.43
2022-08-29T21:54:33.176Z,7.30
2022-08-29T21:57:02.573Z,6.73
2022-08-29T21:59:30.887Z,6.40
2022-08-29T22:01:59.980Z,5.93
2022-08-29T22:04:30.610Z,6.37
2022-08-29T22:06:59.945Z,5.53
2022-08-29T22:12:13.635Z,6.40
2022-08-29T22:14:59.325Z,5.63
2022-08-29T22:17:27.643Z,5.37
2022-08-29T22:19:56.298Z,6.33
2022-08-29T22:22:24.720Z,6.30
2022-08-29T22:24:53.540Z,5.83
2022-08-29T22:27:23.279Z,5.93
2022-08-29T22:29:51.637Z,6.23
2022-08-29T22:32:20.011Z,6.03
2022-08-29T22:34:48.865Z,5.10
2022-08-29T22:37:17.131Z,5.77
2022-08-29T22:39:45.446Z,5.23
2022-08-29T22:42:13.835Z,5.20
2022-08-29T22:45:02.863Z,5.40
2022-08-29T22:47:32.459Z,5.20
2022-08-29T22:50:00.903Z,5.20
2022-08-29T22:52:29.416Z,5.07
2022-08-29T22:54:57.804Z,5.30
2022-08-29T22:57:26.319Z,5.00
2022-08-29T22:59:56.039Z,5.40
2022-08-29T23:02:24.675Z,5.03
2022-08-29T23:04:53.482Z,6.00
2022-08-29T23:07:21.908Z,5.33
2022-08-29T23:12:25.726Z,5.57
2022-08-29T23:14:55.514Z,5.07
2022-08-29T23:17:23.880Z,5.20
2022-08-29T23:19:52.355Z,4.93
2022-08-29T23:22:22.280Z,5.60
2022-08-29T23:24:57.640Z,5.53
2022-08-29T23:27:27.985Z,5.53
2022-08-29T23:29:58.392Z,5.60
2022-08-29T23:32:27.338Z,5.90
2022-08-29T23:34:55.810Z,5.70
2022-08-29T23:37:24.452Z,5.60
2022-08-29T23:39:52.850Z,5.37
2022-08-29T23:42:21.095Z,5.03
2022-08-29T23:44:49.650Z,4.87
2022-08-29T23:47:20.028Z,4.60
2022-08-29T23:49:48.486Z,4.97
2022-08-29T23:52:16.880Z,4.47
2022-08-29T23:54:45.209Z,4.60
2022-08-29T23:57:13.460Z,4.17
