createdAt,value
2023-05-04T00:02:02.350Z,99766.00
2023-05-04T00:07:07.275Z,99765.00
2023-05-04T00:12:10.829Z,99767.25
2023-05-04T00:17:14.264Z,99770.53
2023-05-04T00:22:19.142Z,99779.06
2023-05-04T00:27:22.275Z,99779.03
2023-05-04T00:32:25.916Z,99782.31
2023-05-04T00:37:30.830Z,99785.78
2023-05-04T00:42:34.093Z,99789.22
2023-05-04T00:47:37.791Z,99786.47
2023-05-04T00:52:45.209Z,99786.16
2023-05-04T00:57:50.493Z,99796.34
2023-05-04T01:02:54.115Z,99785.84
2023-05-04T01:08:03.449Z,99790.84
2023-05-04T01:13:11.111Z,99793.06
2023-05-04T01:18:14.775Z,99795.25
2023-05-04T01:23:19.724Z,99787.91
2023-05-04T01:28:28.552Z,99791.72
2023-05-04T01:33:33.421Z,99790.22
2023-05-04T01:38:38.025Z,99808.25
2023-05-04T01:43:41.770Z,99809.81
2023-05-04T01:48:45.199Z,99810.25
2023-05-04T01:53:50.110Z,99816.19
2023-05-04T01:58:53.258Z,99811.72
2023-05-04T02:03:56.873Z,99811.00
2023-05-04T02:09:01.921Z,99808.72
2023-05-04T02:14:05.608Z,99813.78
2023-05-04T02:19:09.200Z,99824.66
2023-05-04T02:24:14.410Z,99821.59
2023-05-04T02:29:17.988Z,99819.94
2023-05-04T02:34:21.708Z,99829.38
2023-05-04T02:39:26.693Z,99813.00
2023-05-04T02:44:29.867Z,99828.91
2023-05-04T02:49:33.340Z,99829.88
2023-05-04T02:54:39.298Z,99837.50
2023-05-04T02:59:42.787Z,99853.34
2023-05-04T03:04:46.268Z,99850.44
2023-05-04T03:09:51.240Z,99848.94
2023-05-04T03:14:54.455Z,99857.28
2023-05-04T03:19:57.902Z,99862.56
2023-05-04T03:25:02.884Z,99865.47
2023-05-04T03:30:08.816Z,99865.19
2023-05-04T03:35:12.943Z,99861.56
2023-05-04T03:40:22.479Z,99869.47
2023-05-04T03:45:28.587Z,99866.00
2023-05-04T03:50:32.141Z,99863.34
2023-05-04T03:55:37.320Z,99865.50
2023-05-04T04:00:40.942Z,99868.31
2023-05-04T04:05:44.425Z,99875.94
2023-05-04T04:10:49.290Z,99872.84
2023-05-04T04:15:52.861Z,99887.19
2023-05-04T04:20:56.481Z,99889.13
2023-05-04T04:26:01.885Z,99893.00
2023-05-04T04:31:05.783Z,99892.69
2023-05-04T04:36:10.631Z,99899.16
2023-05-04T04:41:15.969Z,99902.41
2023-05-04T04:46:19.498Z,99903.03
2023-05-04T04:51:23.173Z,99899.06
2023-05-04T04:56:28.204Z,99894.59
2023-05-04T05:01:31.805Z,99906.81
2023-05-04T05:06:35.478Z,99899.16
2023-05-04T05:11:40.406Z,99904.25
2023-05-04T05:16:43.915Z,99910.56
2023-05-04T05:21:48.003Z,99915.47
2023-05-04T05:26:53.787Z,99908.78
2023-05-04T05:31:57.459Z,99903.25
2023-05-04T05:37:01.137Z,99911.78
2023-05-04T05:42:06.765Z,99911.88
2023-05-04T05:47:10.238Z,99918.81
2023-05-04T05:52:13.723Z,99904.06
2023-05-04T05:57:18.597Z,99909.03
2023-05-04T06:02:22.208Z,99908.88
2023-05-04T06:07:26.191Z,99903.00
2023-05-04T06:12:31.289Z,99902.97
2023-05-04T06:17:35.036Z,99905.31
2023-05-04T06:22:38.582Z,99902.50
2023-05-04T06:27:43.504Z,99900.72
2023-05-04T06:32:47.218Z,99900.63
2023-05-04T06:43:01.173Z,99891.25
2023-05-04T06:48:05.524Z,99892.50
2023-05-04T06:53:10.369Z,99886.94
2023-05-04T06:58:15.393Z,99874.50
2023-05-04T07:03:19.060Z,99875.19
2023-05-04T07:08:22.575Z,99870.69
2023-05-04T07:13:27.543Z,99857.75
2023-05-04T07:18:31.441Z,99858.06
2023-05-04T07:23:34.921Z,99859.13
2023-05-04T07:28:43.954Z,99848.69
2023-05-04T07:33:47.557Z,99829.94
2023-05-04T07:38:51.517Z,99840.25
2023-05-04T07:43:56.628Z,99838.72
2023-05-04T07:49:00.091Z,99829.66
2023-05-04T07:54:03.546Z,99826.03
2023-05-04T07:59:08.443Z,99818.81
2023-05-04T08:04:12.022Z,99816.94
2023-05-04T08:09:15.512Z,99819.88
2023-05-04T08:14:20.409Z,99815.00
2023-05-04T08:19:23.911Z,99805.50
2023-05-04T08:24:27.416Z,99806.88
2023-05-04T08:29:32.326Z,99797.84
2023-05-04T08:34:36.681Z,99804.31
2023-05-04T08:39:42.081Z,99786.41
2023-05-04T08:44:47.276Z,99797.91
2023-05-04T08:49:50.980Z,99784.59
2023-05-04T08:54:56.062Z,99785.34
2023-05-04T09:00:02.011Z,99784.75
2023-05-04T09:05:09.557Z,99778.44
2023-05-04T09:10:13.251Z,99780.84
2023-05-04T09:15:19.262Z,99781.06
2023-05-04T09:20:22.981Z,99774.59
2023-05-04T09:25:26.513Z,99773.25
2023-05-04T09:30:32.075Z,99764.53
2023-05-04T09:35:35.533Z,99764.91
2023-05-04T09:40:41.549Z,99765.00
2023-05-04T09:45:48.345Z,99771.41
2023-05-04T09:50:56.263Z,99753.66
2023-05-04T09:56:11.445Z,99744.41
2023-05-04T10:01:17.106Z,99745.66
2023-05-04T10:06:22.600Z,99753.88
2023-05-04T10:11:27.513Z,99732.97
2023-05-04T10:16:45.748Z,99737.44
2023-05-04T10:22:02.985Z,99724.56
2023-05-04T10:27:11.555Z,99731.47
2023-05-04T10:32:23.758Z,99726.28
2023-05-04T10:37:27.414Z,99730.06
2023-05-04T10:42:42.010Z,99720.31
2023-05-04T10:47:46.623Z,99709.75
2023-05-04T10:53:16.955Z,99708.94
2023-05-04T10:58:29.820Z,99714.13
2023-05-04T11:03:42.241Z,99711.28
2023-05-04T11:08:48.245Z,99710.59
2023-05-04T11:13:52.006Z,99703.75
2023-05-04T11:18:56.899Z,99692.41
2023-05-04T11:24:02.636Z,99693.59
2023-05-04T11:29:14.124Z,99692.25
2023-05-04T11:34:22.356Z,99683.56
2023-05-04T11:39:27.400Z,99682.59
2023-05-04T11:44:31.471Z,99672.94
2023-05-04T11:49:36.567Z,99678.50
2023-05-04T11:54:40.138Z,99665.19
2023-05-04T11:59:50.287Z,99659.66
2023-05-04T12:04:55.641Z,99666.66
2023-05-04T12:09:59.105Z,99652.09
2023-05-04T12:15:02.559Z,99655.22
2023-05-04T12:20:10.368Z,99656.94
2023-05-04T12:25:13.993Z,99654.84
2023-05-04T12:30:18.123Z,99640.25
2023-05-04T12:35:23.233Z,99644.72
2023-05-04T12:40:28.753Z,99627.56
2023-05-04T12:45:32.580Z,99645.69
2023-05-04T12:50:37.649Z,99636.66
2023-05-04T12:55:41.379Z,99635.06
2023-05-04T13:00:46.118Z,99631.13
2023-05-04T13:05:51.414Z,99625.19
2023-05-04T13:10:55.166Z,99624.69
2023-05-04T13:15:59.052Z,99619.47
2023-05-04T13:21:04.226Z,99616.22
2023-05-04T13:26:07.736Z,99607.06
2023-05-04T13:31:11.487Z,99604.81
2023-05-04T13:36:17.286Z,99605.78
2023-05-04T13:41:20.810Z,99603.88
2023-05-04T13:46:24.436Z,99604.00
2023-05-04T13:51:29.378Z,99596.25
2023-05-04T13:56:32.890Z,99593.19
2023-05-04T14:01:36.421Z,99594.00
2023-05-04T14:06:41.320Z,99589.91
2023-05-04T14:11:45.017Z,99584.84
2023-05-04T14:16:48.532Z,99591.41
2023-05-04T14:21:53.518Z,99593.28
2023-05-04T14:26:57.102Z,99586.63
2023-05-04T14:32:00.679Z,99578.69
2023-05-04T14:37:05.654Z,99572.53
2023-05-04T14:42:09.460Z,99582.25
2023-05-04T14:47:13.223Z,99571.56
2023-05-04T14:52:18.415Z,99564.69
2023-05-04T14:57:21.890Z,99566.59
2023-05-04T15:02:25.545Z,99561.31
2023-05-04T15:07:30.514Z,99569.25
2023-05-04T15:12:34.090Z,99564.78
2023-05-04T15:17:37.666Z,99560.63
2023-05-04T15:22:42.891Z,99560.63
2023-05-04T15:27:46.494Z,99553.38
2023-05-04T15:32:49.975Z,99546.84
2023-05-04T15:37:54.927Z,99544.56
2023-05-04T15:42:58.498Z,99540.69
2023-05-04T15:48:02.076Z,99539.38
2023-05-04T15:53:07.055Z,99539.50
2023-05-04T15:58:10.769Z,99541.28
2023-05-04T16:03:15.424Z,99533.44
2023-05-04T16:08:20.392Z,99544.59
2023-05-04T16:13:23.970Z,99543.84
2023-05-04T16:18:27.536Z,99545.72
2023-05-04T16:23:32.496Z,99540.66
2023-05-04T16:28:36.948Z,99537.38
2023-05-04T16:33:41.520Z,99531.66
2023-05-04T16:38:46.420Z,99536.41
2023-05-04T16:43:50.261Z,99539.03
2023-05-04T16:48:54.747Z,99526.91
2023-05-04T16:53:59.467Z,99528.69
2023-05-04T16:59:02.862Z,99535.00
2023-05-04T17:04:06.430Z,99519.56
2023-05-04T17:09:11.359Z,99531.09
2023-05-04T17:14:14.979Z,99528.69
2023-05-04T17:19:18.451Z,99521.91
2023-05-04T17:24:23.313Z,99515.34
2023-05-04T17:29:26.858Z,99525.09
2023-05-04T17:34:30.302Z,99529.72
2023-05-04T17:39:35.249Z,99524.72
2023-05-04T17:44:38.745Z,99521.63
2023-05-04T17:49:42.193Z,99516.50
2023-05-04T17:54:47.126Z,99522.56
2023-05-04T17:59:50.648Z,99510.69
2023-05-04T18:04:54.108Z,99523.09
2023-05-04T18:09:59.028Z,99518.84
2023-05-04T18:15:02.583Z,99518.00
2023-05-04T18:20:10.334Z,99516.28
2023-05-04T18:25:16.370Z,99520.75
2023-05-04T18:30:20.206Z,99513.97
2023-05-04T18:35:23.718Z,99522.69
2023-05-04T18:40:28.594Z,99528.75
2023-05-04T18:45:32.183Z,99515.75
2023-05-04T18:50:36.200Z,99519.19
2023-05-04T18:55:41.108Z,99520.09
2023-05-04T19:00:46.474Z,99521.88
2023-05-04T19:05:50.066Z,99536.69
2023-05-04T19:10:59.241Z,99544.63
2023-05-04T19:16:02.806Z,99535.19
2023-05-04T19:21:06.920Z,99534.38
2023-05-04T19:26:11.794Z,99534.44
2023-05-04T19:31:15.755Z,99531.88
2023-05-04T19:36:19.274Z,99524.06
2023-05-04T19:41:24.178Z,99530.13
2023-05-04T19:46:27.751Z,99531.84
2023-05-04T19:51:31.578Z,99528.34
2023-05-04T19:56:36.547Z,99530.88
2023-05-04T20:01:39.997Z,99532.59
2023-05-04T20:06:43.440Z,99531.66
2023-05-04T20:11:48.480Z,99534.25
2023-05-04T20:16:52.728Z,99531.63
2023-05-04T20:21:56.515Z,99537.66
2023-05-04T20:27:01.467Z,99517.78
2023-05-04T20:32:05.832Z,99529.00
2023-05-04T20:37:09.625Z,99535.94
2023-05-04T20:42:14.689Z,99527.31
2023-05-04T20:47:18.631Z,99519.53
2023-05-04T20:52:22.272Z,99526.41
2023-05-04T20:57:27.261Z,99522.88
2023-05-04T21:02:31.349Z,99520.19
2023-05-04T21:07:34.934Z,99504.50
2023-05-04T21:12:39.880Z,99508.75
2023-05-04T21:17:43.396Z,99504.38
2023-05-04T21:22:46.966Z,99513.81
2023-05-04T21:27:51.962Z,99511.16
2023-05-04T21:32:55.491Z,99502.41
2023-05-04T21:37:59.870Z,99502.34
2023-05-04T21:43:04.726Z,99486.63
2023-05-04T21:48:08.448Z,99497.91
2023-05-04T21:53:11.956Z,99482.34
2023-05-04T21:58:17.384Z,99484.91
2023-05-04T22:03:21.122Z,99481.38
2023-05-04T22:08:24.836Z,99465.75
2023-05-04T22:13:29.948Z,99482.25
2023-05-04T22:18:33.441Z,99464.94
2023-05-04T22:23:37.312Z,99477.94
2023-05-04T22:28:42.179Z,99481.22
2023-05-04T22:33:45.306Z,99477.66
2023-05-04T22:38:48.679Z,99474.94
2023-05-04T22:43:53.488Z,99468.81
2023-05-04T22:48:56.956Z,99471.31
2023-05-04T22:54:00.368Z,99461.91
2023-05-04T22:59:06.411Z,99445.56
2023-05-04T23:04:12.767Z,99445.47
2023-05-04T23:09:16.634Z,99439.41
2023-05-04T23:14:21.851Z,99432.31
2023-05-04T23:19:25.305Z,99443.47
2023-05-04T23:24:28.774Z,99448.50
2023-05-04T23:29:33.700Z,99450.00
2023-05-04T23:34:36.804Z,99459.97
2023-05-04T23:39:40.294Z,99449.41
2023-05-04T23:44:45.101Z,99444.25
2023-05-04T23:49:48.608Z,99446.78
2023-05-04T23:54:54.723Z,99445.09
2023-05-04T23:59:59.505Z,99447.66
