createdAt,value
2023-01-18T00:00:47.879Z,1.40
2023-01-18T00:03:15.000Z,1.40
2023-01-18T00:05:42.913Z,1.40
2023-01-18T00:08:16.642Z,1.40
2023-01-18T00:10:44.008Z,1.40
2023-01-18T00:13:11.858Z,1.30
2023-01-18T00:15:39.467Z,1.30
2023-01-18T00:18:06.396Z,1.30
2023-01-18T00:20:33.211Z,1.30
2023-01-18T00:23:01.966Z,1.20
2023-01-18T00:25:30.184Z,1.30
2023-01-18T00:27:57.423Z,1.30
2023-01-18T00:30:26.940Z,1.20
2023-01-18T00:32:58.747Z,1.20
2023-01-18T00:35:26.292Z,1.10
2023-01-18T00:37:54.002Z,1.10
2023-01-18T00:40:22.678Z,1.10
2023-01-18T00:43:08.337Z,1.10
2023-01-18T00:45:35.279Z,1.10
2023-01-18T00:48:02.718Z,1.00
2023-01-18T00:50:29.906Z,1.00
2023-01-18T00:53:00.149Z,1.00
2023-01-18T00:55:27.800Z,0.90
2023-01-18T00:57:54.885Z,0.90
2023-01-18T01:00:23.578Z,0.90
2023-01-18T01:02:51.809Z,0.90
2023-01-18T01:05:54.651Z,0.90
2023-01-18T01:08:23.522Z,0.80
2023-01-18T01:10:51.940Z,0.80
2023-01-18T01:13:40.478Z,0.80
2023-01-18T01:16:30.287Z,0.70
2023-01-18T01:19:17.103Z,0.70
2023-01-18T01:22:02.504Z,0.80
2023-01-18T01:24:48.860Z,0.70
2023-01-18T01:27:15.933Z,0.70
2023-01-18T01:29:43.075Z,0.60
2023-01-18T01:32:10.508Z,0.60
2023-01-18T01:34:37.297Z,0.60
2023-01-18T01:37:05.135Z,0.60
2023-01-18T01:39:31.998Z,0.60
2023-01-18T01:41:58.981Z,0.60
2023-01-18T01:44:28.149Z,0.60
2023-01-18T01:47:00.124Z,0.60
2023-01-18T01:49:44.714Z,0.60
2023-01-18T01:52:15.898Z,0.60
2023-01-18T01:54:52.512Z,0.60
2023-01-18T01:57:20.711Z,0.60
2023-01-18T02:00:00.541Z,0.60
2023-01-18T02:02:37.117Z,0.60
2023-01-18T02:05:08.483Z,0.70
2023-01-18T02:07:40.096Z,0.70
2023-01-18T02:10:08.071Z,0.60
2023-01-18T02:12:36.539Z,0.70
2023-01-18T02:15:06.962Z,0.70
2023-01-18T02:18:07.816Z,0.70
2023-01-18T02:21:11.547Z,0.70
2023-01-18T02:24:05.123Z,0.60
2023-01-18T02:26:54.540Z,0.60
2023-01-18T02:29:27.495Z,0.60
2023-01-18T02:31:57.160Z,0.60
2023-01-18T02:34:46.578Z,0.70
2023-01-18T02:37:25.645Z,0.70
2023-01-18T02:40:05.151Z,0.70
2023-01-18T02:42:53.419Z,0.70
2023-01-18T02:45:54.589Z,0.60
2023-01-18T02:48:27.381Z,0.70
2023-01-18T02:50:54.234Z,0.70
2023-01-18T02:53:21.092Z,0.70
2023-01-18T02:56:05.742Z,0.70
2023-01-18T02:58:51.495Z,0.80
2023-01-18T03:01:36.899Z,0.70
2023-01-18T03:04:20.731Z,0.70
2023-01-18T03:06:52.137Z,0.70
2023-01-18T03:09:21.367Z,0.80
2023-01-18T03:12:08.865Z,0.80
2023-01-18T03:15:01.602Z,0.80
2023-01-18T03:17:41.989Z,0.90
2023-01-18T03:20:16.451Z,0.90
2023-01-18T03:23:08.904Z,0.90
2023-01-18T03:25:41.440Z,0.90
2023-01-18T03:28:33.857Z,1.00
2023-01-18T03:31:24.642Z,1.00
2023-01-18T03:34:04.840Z,1.00
2023-01-18T03:36:36.340Z,1.10
2023-01-18T03:39:11.931Z,1.10
2023-01-18T03:41:46.691Z,1.10
2023-01-18T03:44:39.021Z,1.10
2023-01-18T03:47:07.291Z,1.10
2023-01-18T03:49:35.040Z,1.10
2023-01-18T03:52:26.121Z,1.10
2023-01-18T03:55:10.409Z,1.10
2023-01-18T03:57:46.510Z,1.10
2023-01-18T04:00:14.771Z,1.10
2023-01-18T04:02:48.708Z,1.10
2023-01-18T04:05:19.206Z,1.10
2023-01-18T04:07:46.920Z,1.10
2023-01-18T04:10:17.901Z,1.10
2023-01-18T04:12:45.083Z,1.20
2023-01-18T04:15:12.064Z,1.10
2023-01-18T04:17:39.779Z,1.10
2023-01-18T04:20:07.926Z,1.20
2023-01-18T04:22:38.469Z,1.20
2023-01-18T04:25:05.826Z,1.20
2023-01-18T04:27:32.822Z,1.20
2023-01-18T04:30:00.464Z,1.20
2023-01-18T04:32:29.551Z,1.10
2023-01-18T04:34:56.485Z,1.10
2023-01-18T04:37:35.120Z,1.20
2023-01-18T04:40:02.480Z,1.20
2023-01-18T04:42:32.923Z,1.20
2023-01-18T04:45:00.113Z,1.20
2023-01-18T04:47:31.320Z,1.20
2023-01-18T04:49:58.267Z,1.20
2023-01-18T04:52:32.264Z,1.20
2023-01-18T04:54:59.112Z,1.20
2023-01-18T04:57:25.969Z,1.30
2023-01-18T04:59:52.792Z,1.20
2023-01-18T05:02:19.799Z,1.20
2023-01-18T05:04:46.728Z,1.20
2023-01-18T05:07:13.821Z,1.20
2023-01-18T05:09:45.197Z,1.20
2023-01-18T06:11:19.254Z,0.80
2023-01-18T06:16:45.256Z,0.60
2023-01-18T06:19:12.215Z,0.60
2023-01-18T06:21:39.088Z,0.50
2023-01-18T06:24:06.261Z,0.50
2023-01-18T06:26:33.110Z,0.50
2023-01-18T06:28:59.877Z,0.50
2023-01-18T06:31:27.072Z,0.50
2023-01-18T06:33:53.912Z,0.40
2023-01-18T06:36:20.783Z,0.40
2023-01-18T06:38:47.704Z,0.40
2023-01-18T06:41:16.045Z,0.40
2023-01-18T06:43:43.221Z,0.40
2023-01-18T06:46:11.661Z,0.40
2023-01-18T06:48:38.687Z,0.40
2023-01-18T06:51:05.866Z,0.30
2023-01-18T06:53:32.896Z,0.30
2023-01-18T06:56:01.882Z,0.30
2023-01-18T06:58:31.123Z,0.30
2023-01-18T07:00:59.557Z,0.30
2023-01-18T07:03:28.096Z,0.30
2023-01-18T07:05:56.552Z,0.20
2023-01-18T07:08:24.739Z,0.20
2023-01-18T07:10:54.407Z,0.20
2023-01-18T07:13:22.288Z,0.20
2023-01-18T07:15:54.367Z,0.20
2023-01-18T07:18:21.243Z,0.20
2023-01-18T07:21:08.830Z,0.20
2023-01-18T07:23:37.625Z,0.20
2023-01-18T07:26:16.259Z,0.20
2023-01-18T07:28:44.697Z,0.30
2023-01-18T07:31:11.658Z,0.30
2023-01-18T07:33:38.607Z,0.40
2023-01-18T07:36:07.412Z,0.40
2023-01-18T07:38:34.525Z,0.40
2023-01-18T07:41:03.512Z,0.40
2023-01-18T07:43:34.073Z,0.50
2023-01-18T07:46:04.066Z,0.50
2023-01-18T07:48:32.040Z,0.50
2023-01-18T07:51:01.874Z,0.50
2023-01-18T07:53:30.325Z,0.50
2023-01-18T07:56:06.686Z,0.50
2023-01-18T07:58:34.028Z,0.60
2023-01-18T08:01:13.447Z,0.60
2023-01-18T08:03:41.976Z,0.70
2023-01-18T08:06:09.515Z,0.70
2023-01-18T08:08:37.043Z,0.80
2023-01-18T08:11:05.954Z,0.80
2023-01-18T08:13:33.331Z,0.90
2023-01-18T08:16:01.985Z,0.90
2023-01-18T08:18:29.471Z,0.90
2023-01-18T08:20:56.619Z,0.90
2023-01-18T08:23:23.625Z,1.00
2023-01-18T08:25:51.048Z,1.00
2023-01-18T08:28:18.375Z,1.10
2023-01-18T08:30:48.181Z,1.10
2023-01-18T08:33:15.267Z,1.10
2023-01-18T08:35:44.687Z,1.20
2023-01-18T08:38:13.836Z,1.30
2023-01-18T08:40:41.396Z,1.30
2023-01-18T08:43:08.331Z,1.30
2023-01-18T08:45:35.341Z,1.30
2023-01-18T08:48:07.838Z,1.40
2023-01-18T08:50:35.646Z,1.40
2023-01-18T08:53:04.183Z,1.50
2023-01-18T08:55:31.818Z,1.50
2023-01-18T08:57:59.026Z,1.50
2023-01-18T09:00:30.423Z,1.50
2023-01-18T09:02:58.540Z,1.60
2023-01-18T09:05:27.046Z,1.60
2023-01-18T09:07:55.403Z,1.70
2023-01-18T09:10:23.457Z,1.70
2023-01-18T09:12:52.801Z,1.70
2023-01-18T09:15:20.514Z,1.70
2023-01-18T09:17:47.365Z,1.80
2023-01-18T09:20:18.511Z,1.80
2023-01-18T09:22:47.750Z,1.80
2023-01-18T09:25:14.953Z,1.90
2023-01-18T09:27:42.522Z,1.90
2023-01-18T09:30:10.251Z,2.00
2023-01-18T09:32:37.282Z,2.10
2023-01-18T09:35:04.539Z,2.10
2023-01-18T09:37:32.617Z,2.20
2023-01-18T09:40:00.387Z,2.40
2023-01-18T09:42:35.182Z,2.50
2023-01-18T09:45:03.419Z,2.60
2023-01-18T09:47:46.474Z,2.60
2023-01-18T09:50:14.911Z,2.70
2023-01-18T09:53:16.379Z,2.80
2023-01-18T09:56:23.239Z,3.00
2023-01-18T09:59:13.541Z,3.00
2023-01-18T10:01:41.301Z,3.00
2023-01-18T10:04:18.943Z,3.20
2023-01-18T10:06:56.517Z,3.30
2023-01-18T10:09:29.958Z,3.30
2023-01-18T10:38:30.009Z,4.20
2023-01-18T10:41:03.969Z,4.00
2023-01-18T10:43:32.230Z,3.90
2023-01-18T10:45:59.779Z,3.90
2023-01-18T10:52:51.072Z,3.90
2023-01-18T10:55:21.997Z,4.00
2023-01-18T10:57:52.186Z,4.00
2023-01-18T11:00:38.808Z,4.10
2023-01-18T11:03:08.056Z,4.00
2023-01-18T11:05:44.057Z,4.10
2023-01-18T11:08:11.992Z,4.20
2023-01-18T11:10:39.644Z,4.20
2023-01-18T11:13:42.948Z,4.20
2023-01-18T11:16:13.937Z,4.10
2023-01-18T11:19:02.878Z,4.10
2023-01-18T11:21:45.822Z,4.10
2023-01-18T11:24:27.688Z,4.00
2023-01-18T11:27:05.777Z,4.10
2023-01-18T11:29:36.046Z,4.20
2023-01-18T11:32:07.128Z,4.10
2023-01-18T11:34:43.850Z,4.00
2023-01-18T11:37:36.814Z,4.00
2023-01-18T11:40:19.383Z,4.10
2023-01-18T11:42:48.925Z,4.20
2023-01-18T11:45:22.623Z,4.20
2023-01-18T11:48:08.215Z,4.20
2023-01-18T11:51:01.001Z,4.20
2023-01-18T11:53:54.449Z,4.10
2023-01-18T11:56:56.115Z,4.30
2023-01-18T11:59:31.169Z,4.30
2023-01-18T12:02:19.611Z,4.30
2023-01-18T12:05:03.807Z,4.30
2023-01-18T12:07:44.489Z,4.20
2023-01-18T12:10:26.017Z,4.40
2023-01-18T12:12:56.615Z,4.40
2023-01-18T12:15:48.185Z,4.40
2023-01-18T12:18:46.667Z,4.60
2023-01-18T12:21:23.772Z,4.70
2023-01-18T12:24:07.641Z,4.70
2023-01-18T12:26:46.715Z,4.70
2023-01-18T12:29:25.410Z,4.90
2023-01-18T12:31:55.078Z,4.80
2023-01-18T12:34:42.653Z,4.80
2023-01-18T12:37:13.660Z,4.80
2023-01-18T12:39:53.685Z,4.90
2023-01-18T12:42:33.680Z,5.20
2023-01-18T12:45:24.710Z,5.40
2023-01-18T12:48:18.358Z,5.50
2023-01-18T12:50:49.333Z,5.60
2023-01-18T12:53:28.041Z,5.50
2023-01-18T12:55:56.608Z,5.50
2023-01-18T12:58:26.315Z,5.70
2023-01-18T13:01:04.697Z,5.60
2023-01-18T13:03:54.107Z,5.60
2023-01-18T13:06:21.763Z,5.70
2023-01-18T13:09:11.576Z,5.50
2023-01-18T13:11:41.887Z,5.60
2023-01-18T13:14:33.434Z,5.40
2023-01-18T13:17:30.172Z,5.20
2023-01-18T13:20:10.860Z,5.30
2023-01-18T13:23:16.791Z,5.30
2023-01-18T13:26:08.593Z,5.30
2023-01-18T13:28:36.997Z,5.30
2023-01-18T13:31:07.591Z,5.00
2023-01-18T13:33:37.453Z,4.90
2023-01-18T13:36:24.794Z,4.90
2023-01-18T13:38:58.158Z,4.90
2023-01-18T13:41:27.654Z,4.80
2023-01-18T13:44:30.034Z,4.80
2023-01-18T13:46:59.771Z,4.70
2023-01-18T13:49:38.465Z,4.60
2023-01-18T13:52:31.560Z,4.60
2023-01-18T13:55:02.617Z,4.60
2023-01-18T13:57:32.106Z,4.60
2023-01-18T14:00:00.300Z,4.70
2023-01-18T14:02:34.152Z,4.60
2023-01-18T14:05:19.956Z,4.50
2023-01-18T14:07:51.008Z,4.50
2023-01-18T14:10:31.595Z,4.40
2023-01-18T14:13:02.073Z,4.50
2023-01-18T14:15:54.642Z,4.60
2023-01-18T14:18:26.022Z,4.80
2023-01-18T14:21:12.083Z,5.00
2023-01-18T14:23:57.681Z,5.10
2023-01-18T14:26:30.090Z,5.10
2023-01-18T14:29:05.258Z,5.20
2023-01-18T14:31:37.439Z,5.30
2023-01-18T14:34:35.392Z,5.20
2023-01-18T14:37:02.994Z,5.00
2023-01-18T14:39:32.450Z,4.80
2023-01-18T14:42:12.156Z,4.60
2023-01-18T14:44:57.822Z,4.40
2023-01-18T14:47:30.720Z,4.50
2023-01-18T14:49:58.397Z,4.40
2023-01-18T14:52:34.654Z,4.40
2023-01-18T14:55:02.505Z,4.60
2023-01-18T14:57:29.995Z,4.60
2023-01-18T15:00:14.618Z,4.80
2023-01-18T15:02:41.692Z,4.80
2023-01-18T15:05:17.176Z,4.90
2023-01-18T15:07:46.511Z,4.80
2023-01-18T15:10:18.625Z,5.10
2023-01-18T15:12:51.359Z,5.30
2023-01-18T15:15:37.581Z,5.50
2023-01-18T15:18:10.451Z,5.50
2023-01-18T15:20:51.799Z,5.80
2023-01-18T15:23:18.769Z,6.50
2023-01-18T15:25:50.547Z,6.60
2023-01-18T15:28:24.092Z,6.40
2023-01-18T15:30:56.151Z,6.30
2023-01-18T15:33:25.094Z,6.00
2023-01-18T15:35:57.903Z,5.80
2023-01-18T15:38:25.171Z,5.80
2023-01-18T15:41:10.928Z,5.60
2023-01-18T15:43:42.405Z,5.20
2023-01-18T15:46:13.042Z,4.80
2023-01-18T15:49:06.291Z,4.50
2023-01-18T15:51:58.383Z,4.20
2023-01-18T15:54:28.558Z,4.00
2023-01-18T15:57:11.736Z,3.80
2023-01-18T15:59:42.448Z,3.60
2023-01-18T16:02:09.545Z,3.40
2023-01-18T16:04:36.574Z,3.30
2023-01-18T16:07:43.624Z,3.20
2023-01-18T16:10:28.139Z,3.00
2023-01-18T16:13:34.293Z,2.80
2023-01-18T16:16:22.921Z,2.70
2023-01-18T16:19:05.830Z,2.50
2023-01-18T16:21:44.605Z,2.40
2023-01-18T16:24:19.916Z,2.30
2023-01-18T16:26:47.305Z,2.20
2023-01-18T16:29:14.468Z,2.10
2023-01-18T16:31:43.638Z,2.00
2023-01-18T16:34:23.035Z,1.90
2023-01-18T16:36:51.512Z,1.80
2023-01-18T16:39:19.330Z,1.80
2023-01-18T16:41:54.403Z,1.70
2023-01-18T16:44:21.770Z,1.60
2023-01-18T16:46:49.192Z,1.50
2023-01-18T16:49:17.686Z,1.50
2023-01-18T16:51:44.510Z,1.40
2023-01-18T16:54:11.371Z,1.40
2023-01-18T16:56:39.944Z,1.40
2023-01-18T16:59:19.557Z,1.30
2023-01-18T17:01:46.764Z,1.30
2023-01-18T17:04:15.087Z,1.30
2023-01-18T17:06:43.908Z,1.20
2023-01-18T17:09:40.341Z,1.20
2023-01-18T17:12:14.520Z,1.20
2023-01-18T17:14:41.366Z,1.10
2023-01-18T17:17:10.227Z,1.00
2023-01-18T17:19:37.968Z,1.00
2023-01-18T17:22:06.528Z,1.00
2023-01-18T17:24:33.741Z,1.00
2023-01-18T17:27:01.398Z,0.90
2023-01-18T17:29:28.814Z,0.90
2023-01-18T17:31:55.773Z,0.90
2023-01-18T17:34:28.081Z,0.80
2023-01-18T17:36:56.700Z,0.90
2023-01-18T17:39:31.802Z,0.90
2023-01-18T17:42:12.220Z,0.90
2023-01-18T17:44:41.475Z,1.00
2023-01-18T17:47:08.815Z,1.00
2023-01-18T17:49:36.881Z,0.90
2023-01-18T17:52:04.021Z,0.90
2023-01-18T17:54:31.600Z,1.00
2023-01-18T17:56:58.533Z,1.00
2023-01-18T18:11:11.008Z,1.10
2023-01-18T18:13:40.383Z,1.10
2023-01-18T18:16:11.679Z,1.10
2023-01-18T18:18:40.929Z,1.10
2023-01-18T18:21:08.251Z,1.10
2023-01-18T18:23:35.482Z,1.10
2023-01-18T18:26:03.485Z,1.10
2023-01-18T18:28:32.235Z,1.10
2023-01-18T18:30:59.997Z,1.10
2023-01-18T18:33:27.892Z,1.10
2023-01-18T18:35:54.885Z,1.10
2023-01-18T18:38:23.102Z,1.10
2023-01-18T18:40:51.120Z,1.20
2023-01-18T18:43:18.253Z,1.20
2023-01-18T18:45:46.076Z,1.20
2023-01-18T18:48:13.633Z,1.10
2023-01-18T18:50:41.173Z,1.10
2023-01-18T18:53:08.135Z,1.10
2023-01-18T18:55:34.999Z,1.10
2023-01-18T18:58:01.995Z,1.10
2023-01-18T19:00:28.966Z,1.00
2023-01-18T19:03:03.235Z,1.00
2023-01-18T19:05:31.833Z,0.90
2023-01-18T19:07:59.270Z,0.90
2023-01-18T19:10:29.081Z,0.80
2023-01-18T19:12:56.446Z,0.80
2023-01-18T19:15:23.495Z,0.70
2023-01-18T19:17:51.822Z,0.70
2023-01-18T19:20:19.984Z,0.60
2023-01-18T19:22:47.993Z,0.60
2023-01-18T19:25:16.112Z,0.60
2023-01-18T19:27:43.710Z,0.60
2023-01-18T19:30:18.694Z,0.60
2023-01-18T19:32:50.918Z,0.50
2023-01-18T19:35:19.522Z,0.40
2023-01-18T19:37:47.299Z,0.30
2023-01-18T19:40:14.857Z,0.30
2023-01-18T19:42:41.866Z,0.20
2023-01-18T19:45:11.474Z,0.10
2023-01-18T19:47:41.396Z,0.10
2023-01-18T19:50:08.816Z,0.00
2023-01-18T19:52:35.714Z,0.00
2023-01-18T19:55:03.176Z,-0.10
2023-01-18T19:57:29.995Z,-0.10
2023-01-18T19:59:57.254Z,-0.20
2023-01-18T20:02:24.327Z,-0.20
2023-01-18T20:04:52.255Z,-0.20
2023-01-18T20:07:19.256Z,-0.20
2023-01-18T20:09:46.152Z,-0.30
2023-01-18T20:12:13.488Z,-0.30
2023-01-18T20:14:44.844Z,-0.20
2023-01-18T20:17:14.446Z,-0.20
2023-01-18T20:19:42.355Z,-0.30
2023-01-18T20:22:09.203Z,-0.30
2023-01-18T20:24:36.283Z,-0.30
2023-01-18T20:27:15.236Z,-0.30
2023-01-18T20:29:42.989Z,-0.40
2023-01-18T20:32:16.021Z,-0.40
2023-01-18T20:34:47.558Z,-0.40
2023-01-18T20:37:15.315Z,-0.50
2023-01-18T20:39:42.662Z,-0.40
2023-01-18T20:42:10.112Z,-0.50
2023-01-18T20:44:37.246Z,-0.50
2023-01-18T20:47:04.376Z,-0.50
2023-01-18T20:49:39.091Z,-0.50
2023-01-18T20:52:07.575Z,-0.50
2023-01-18T20:54:37.939Z,-0.50
2023-01-18T20:57:06.529Z,-0.60
2023-01-18T20:59:33.634Z,-0.60
2023-01-18T21:02:00.746Z,-0.50
2023-01-18T21:04:27.826Z,-0.40
2023-01-18T21:06:57.168Z,-0.30
2023-01-18T21:09:25.065Z,-0.30
2023-01-18T21:11:52.179Z,-0.10
2023-01-18T21:14:19.054Z,-0.10
2023-01-18T21:16:46.401Z,-0.10
2023-01-18T21:19:13.733Z,0.00
2023-01-18T21:21:40.621Z,0.00
2023-01-18T21:24:08.069Z,0.00
2023-01-18T21:26:36.184Z,0.00
2023-01-18T21:29:03.740Z,-0.10
2023-01-18T21:31:30.702Z,0.00
2023-01-18T21:33:57.724Z,-0.10
2023-01-18T21:36:24.740Z,-0.20
2023-01-18T21:38:52.104Z,-0.20
2023-01-18T21:41:37.623Z,-0.30
2023-01-18T21:44:23.477Z,-0.30
2023-01-18T21:46:52.146Z,-0.30
2023-01-18T21:52:44.947Z,-0.50
2023-01-18T21:55:12.626Z,-0.50
2023-01-18T21:57:39.586Z,-0.50
2023-01-18T22:00:08.986Z,-0.40
2023-01-18T22:02:37.107Z,-0.40
2023-01-18T22:05:04.603Z,-0.40
2023-01-18T22:07:34.170Z,-0.40
2023-01-18T22:10:05.620Z,-0.50
2023-01-18T22:39:58.381Z,-1.20
2023-01-18T22:42:25.969Z,-1.20
2023-01-18T22:44:52.928Z,-1.30
2023-01-18T22:47:19.816Z,-1.30
2023-01-18T22:49:46.808Z,-1.30
2023-01-18T22:52:13.909Z,-1.30
2023-01-18T22:54:41.846Z,-1.40
2023-01-18T22:57:08.774Z,-1.30
2023-01-18T22:59:35.864Z,-1.30
2023-01-18T23:02:02.748Z,-1.20
2023-01-18T23:04:29.751Z,-1.10
2023-01-18T23:07:00.900Z,-1.10
2023-01-18T23:09:28.176Z,-1.00
2023-01-18T23:11:55.109Z,-1.10
2023-01-18T23:14:40.564Z,-1.20
2023-01-18T23:17:27.203Z,-1.20
2023-01-18T23:19:54.141Z,-1.30
2023-01-18T23:22:21.377Z,-1.40
2023-01-18T23:24:48.530Z,-1.40
2023-01-18T23:27:15.461Z,-1.50
2023-01-18T23:29:42.415Z,-1.50
2023-01-18T23:32:09.391Z,-1.50
2023-01-18T23:34:36.220Z,-1.50
2023-01-18T23:37:02.989Z,-1.50
2023-01-18T23:39:48.904Z,-1.50
2023-01-18T23:42:34.247Z,-1.60
2023-01-18T23:45:19.826Z,-1.50
2023-01-18T23:48:05.127Z,-1.50
2023-01-18T23:50:50.488Z,-1.50
2023-01-18T23:53:36.132Z,-1.40
2023-01-18T23:56:03.418Z,-1.50
2023-01-18T23:58:30.488Z,-1.50
