createdAt,value
2022-08-26T00:00:16.298Z,79.18
2022-08-26T00:01:16.309Z,79.14
2022-08-26T00:02:16.323Z,79.38
2022-08-26T00:03:16.261Z,79.38
2022-08-26T00:04:17.332Z,79.58
2022-08-26T00:05:16.262Z,79.58
2022-08-26T00:06:16.256Z,79.64
2022-08-26T00:07:16.243Z,79.48
2022-08-26T00:08:16.308Z,79.48
2022-08-26T00:09:16.793Z,79.78
2022-08-26T00:10:16.216Z,79.78
2022-08-26T00:11:26.767Z,79.48
2022-08-26T00:12:17.889Z,79.88
2022-08-26T00:13:16.187Z,79.78
2022-08-26T00:14:16.204Z,79.88
2022-08-26T00:15:16.228Z,79.88
2022-08-26T00:16:16.187Z,79.82
2022-08-26T00:17:16.162Z,80.36
2022-08-26T00:18:21.787Z,80.42
2022-08-26T00:19:17.186Z,80.62
2022-08-26T00:20:16.134Z,80.42
2022-08-26T00:21:16.145Z,80.52
2022-08-26T00:22:20.195Z,80.52
2022-08-26T00:23:17.120Z,80.72
2022-08-26T00:24:16.111Z,81.06
2022-08-26T00:25:16.810Z,80.76
2022-08-26T00:26:16.091Z,80.76
2022-08-26T00:27:16.082Z,80.86
2022-08-26T00:28:16.086Z,80.86
2022-08-26T00:29:16.084Z,81.06
2022-08-26T00:30:16.062Z,80.86
2022-08-26T00:32:05.743Z,81.20
2022-08-26T00:33:05.766Z,81.67
2022-08-26T00:34:05.680Z,81.80
2022-08-26T00:35:05.678Z,81.87
2022-08-26T00:36:05.659Z,82.51
2022-08-26T00:37:09.844Z,82.20
2022-08-26T00:38:06.646Z,82.20
2022-08-26T00:39:06.737Z,82.20
2022-08-26T00:40:06.779Z,82.40
2022-08-26T00:41:06.721Z,82.10
2022-08-26T00:42:06.717Z,82.45
2022-08-26T00:43:06.724Z,82.31
2022-08-26T00:44:06.688Z,82.10
2022-08-26T00:45:10.191Z,82.84
2022-08-26T00:46:07.795Z,83.04
2022-08-26T00:47:06.689Z,82.70
2022-08-26T00:48:06.669Z,82.54
2022-08-26T00:49:11.702Z,83.35
2022-08-26T00:50:07.658Z,83.04
2022-08-26T00:51:06.641Z,82.64
2022-08-26T00:52:06.632Z,82.75
2022-08-26T00:53:07.848Z,82.95
2022-08-26T00:54:06.607Z,82.84
2022-08-26T00:55:07.631Z,82.64
2022-08-26T00:56:07.606Z,83.35
2022-08-26T00:57:08.693Z,82.45
2022-08-26T00:58:07.600Z,82.45
2022-08-26T00:59:07.557Z,82.34
2022-08-26T01:00:06.573Z,83.15
2022-08-26T01:01:06.597Z,82.70
2022-08-26T01:02:06.632Z,83.15
2022-08-26T01:03:12.627Z,82.34
2022-08-26T01:04:07.551Z,83.25
2022-08-26T01:05:06.561Z,83.25
2022-08-26T01:06:06.522Z,82.64
2022-08-26T01:07:07.518Z,82.95
2022-08-26T01:08:06.520Z,82.64
2022-08-26T01:09:07.062Z,83.35
2022-08-26T01:10:06.492Z,83.35
2022-08-26T01:11:06.485Z,83.15
2022-08-26T01:12:06.469Z,83.25
2022-08-26T01:13:06.606Z,83.55
2022-08-26T01:14:06.468Z,83.01
2022-08-26T01:15:06.449Z,82.75
2022-08-26T01:16:06.536Z,82.64
2022-08-26T01:17:07.249Z,83.04
2022-08-26T01:18:06.440Z,82.75
2022-08-26T01:19:06.414Z,82.95
2022-08-26T01:20:06.498Z,82.75
2022-08-26T01:21:06.408Z,83.04
2022-08-26T01:22:06.393Z,83.15
2022-08-26T01:23:06.502Z,82.75
2022-08-26T01:24:06.383Z,83.15
2022-08-26T01:25:06.390Z,83.25
2022-08-26T01:26:06.373Z,83.35
2022-08-26T01:27:06.348Z,83.65
2022-08-26T01:28:06.354Z,83.65
2022-08-26T01:29:06.338Z,83.75
2022-08-26T01:30:06.333Z,83.39
2022-08-26T01:31:06.413Z,83.59
2022-08-26T01:32:06.333Z,84.09
2022-08-26T01:33:06.435Z,83.89
2022-08-26T01:34:06.307Z,83.69
2022-08-26T01:35:06.296Z,83.09
2022-08-26T01:36:07.528Z,83.79
2022-08-26T01:37:06.285Z,84.09
2022-08-26T01:38:06.388Z,84.19
2022-08-26T01:39:07.171Z,84.09
2022-08-26T01:40:06.302Z,84.49
2022-08-26T01:41:16.181Z,84.53
2022-08-26T01:42:10.271Z,84.74
2022-08-26T01:43:06.489Z,84.83
2022-08-26T01:44:06.226Z,85.33
2022-08-26T01:45:06.252Z,85.33
2022-08-26T01:46:06.280Z,86.48
2022-08-26T01:47:06.552Z,86.38
2022-08-26T01:48:06.188Z,86.58
2022-08-26T01:49:06.526Z,86.38
2022-08-26T01:50:06.179Z,86.28
2022-08-26T01:51:06.171Z,86.18
2022-08-26T01:52:06.226Z,85.98
2022-08-26T01:53:06.304Z,86.38
2022-08-26T01:54:06.154Z,86.08
2022-08-26T01:55:06.162Z,86.28
2022-08-26T01:56:06.130Z,86.08
2022-08-26T01:57:07.078Z,86.18
2022-08-26T01:58:06.137Z,85.98
2022-08-26T01:59:06.112Z,86.43
2022-08-26T02:00:06.125Z,86.32
2022-08-26T02:01:06.134Z,86.28
2022-08-26T02:02:06.110Z,86.38
2022-08-26T02:03:06.269Z,86.48
2022-08-26T02:04:06.112Z,86.68
2022-08-26T02:05:06.081Z,86.93
2022-08-26T02:06:06.061Z,86.88
2022-08-26T02:07:06.061Z,87.02
2022-08-26T02:08:06.041Z,87.33
2022-08-26T02:09:06.048Z,86.97
2022-08-26T02:10:06.025Z,87.33
2022-08-26T02:11:06.016Z,87.23
2022-08-26T02:12:06.012Z,87.23
2022-08-26T02:13:06.084Z,86.52
2022-08-26T02:14:06.010Z,87.13
2022-08-26T02:15:05.984Z,87.33
2022-08-26T02:16:06.037Z,87.13
2022-08-26T02:17:05.977Z,87.27
2022-08-26T02:18:05.965Z,87.47
2022-08-26T02:19:05.952Z,87.77
2022-08-26T02:20:05.944Z,87.87
2022-08-26T02:21:06.935Z,88.07
2022-08-26T02:22:05.928Z,87.83
2022-08-26T02:23:06.023Z,87.98
2022-08-26T02:24:05.919Z,87.73
2022-08-26T02:25:05.905Z,87.98
2022-08-26T02:26:05.898Z,87.98
2022-08-26T02:27:05.886Z,87.67
2022-08-26T02:28:05.891Z,87.87
2022-08-26T02:29:05.893Z,87.57
2022-08-26T02:30:05.880Z,87.77
2022-08-26T02:31:05.903Z,88.48
2022-08-26T02:32:05.851Z,88.52
2022-08-26T02:33:06.027Z,88.58
2022-08-26T02:34:05.844Z,88.38
2022-08-26T02:35:06.594Z,88.62
2022-08-26T02:36:05.821Z,88.32
2022-08-26T02:37:05.837Z,88.28
2022-08-26T02:38:10.176Z,88.88
2022-08-26T02:39:06.815Z,88.68
2022-08-26T02:40:05.843Z,88.68
2022-08-26T02:41:05.785Z,88.92
2022-08-26T02:42:05.784Z,88.62
2022-08-26T02:43:05.775Z,88.58
2022-08-26T02:44:05.759Z,88.62
2022-08-26T02:45:05.753Z,88.68
2022-08-26T02:46:05.751Z,88.58
2022-08-26T02:47:05.770Z,88.68
2022-08-26T02:48:05.731Z,88.62
2022-08-26T02:49:05.736Z,88.58
2022-08-26T02:50:05.713Z,88.38
2022-08-26T02:51:05.720Z,88.58
2022-08-26T02:52:05.697Z,88.72
2022-08-26T02:53:05.697Z,88.52
2022-08-26T02:54:05.679Z,88.28
2022-08-26T02:55:05.675Z,88.28
2022-08-26T02:56:05.685Z,88.58
2022-08-26T02:57:05.667Z,88.38
2022-08-26T02:58:05.661Z,87.67
2022-08-26T02:59:05.651Z,87.67
2022-08-26T03:00:05.644Z,87.87
2022-08-26T03:01:05.678Z,87.87
2022-08-26T03:02:05.629Z,88.34
2022-08-26T03:03:05.620Z,88.43
2022-08-26T03:04:05.597Z,88.34
2022-08-26T03:05:05.586Z,88.03
2022-08-26T03:06:05.582Z,88.03
2022-08-26T03:07:05.594Z,88.13
2022-08-26T03:08:05.588Z,88.03
2022-08-26T03:09:05.560Z,88.13
2022-08-26T03:10:08.299Z,88.03
2022-08-26T03:11:05.557Z,87.73
2022-08-26T03:12:05.552Z,88.03
2022-08-26T03:13:05.586Z,87.73
2022-08-26T03:14:05.542Z,87.73
2022-08-26T03:15:16.463Z,87.73
2022-08-26T03:16:06.551Z,87.33
2022-08-26T03:17:05.502Z,87.08
2022-08-26T03:18:05.495Z,87.29
2022-08-26T03:19:05.485Z,87.29
2022-08-26T03:20:05.480Z,87.08
2022-08-26T03:21:05.474Z,87.08
2022-08-26T03:22:05.460Z,87.23
2022-08-26T03:23:05.477Z,87.08
2022-08-26T03:24:05.452Z,87.29
2022-08-26T03:25:06.130Z,86.79
2022-08-26T03:26:05.430Z,86.93
2022-08-26T03:27:05.985Z,86.99
2022-08-26T03:28:37.639Z,86.68
2022-08-26T03:29:06.212Z,86.83
2022-08-26T03:30:05.395Z,86.68
2022-08-26T03:31:05.423Z,86.88
2022-08-26T03:32:05.381Z,86.68
2022-08-26T03:33:05.421Z,86.79
2022-08-26T03:34:05.366Z,86.88
2022-08-26T03:35:05.359Z,86.48
2022-08-26T03:36:05.346Z,86.68
2022-08-26T03:37:05.344Z,86.68
2022-08-26T03:38:05.338Z,86.38
2022-08-26T03:39:05.325Z,86.28
2022-08-26T03:40:05.348Z,86.18
2022-08-26T03:41:05.309Z,86.88
2022-08-26T03:42:05.299Z,86.68
2022-08-26T03:43:05.307Z,86.63
2022-08-26T03:44:05.294Z,86.99
2022-08-26T03:45:05.277Z,86.83
2022-08-26T03:46:05.327Z,86.99
2022-08-26T03:47:05.263Z,86.63
2022-08-26T03:48:05.267Z,87.02
2022-08-26T03:49:05.258Z,86.72
2022-08-26T03:50:05.241Z,86.32
2022-08-26T03:51:05.237Z,86.32
2022-08-26T03:52:05.226Z,86.22
2022-08-26T03:53:05.221Z,86.58
2022-08-26T03:54:05.220Z,86.38
2022-08-26T03:55:05.203Z,86.43
2022-08-26T03:56:05.195Z,86.63
2022-08-26T03:57:05.197Z,86.72
2022-08-26T03:58:05.179Z,86.93
2022-08-26T03:59:05.168Z,86.97
2022-08-26T04:00:05.169Z,87.37
2022-08-26T04:01:05.152Z,87.77
2022-08-26T04:02:11.397Z,87.87
2022-08-26T04:03:06.378Z,88.07
2022-08-26T04:04:05.132Z,87.67
2022-08-26T04:05:05.121Z,87.87
2022-08-26T04:06:05.116Z,87.98
2022-08-26T04:07:05.110Z,88.02
2022-08-26T04:08:05.112Z,88.02
2022-08-26T04:09:05.109Z,88.12
2022-08-26T04:10:05.088Z,88.52
2022-08-26T04:11:05.076Z,88.72
2022-08-26T04:12:05.069Z,88.62
2022-08-26T04:13:05.149Z,88.92
2022-08-26T04:14:05.077Z,88.72
2022-08-26T04:15:05.044Z,88.92
2022-08-26T04:16:05.076Z,88.82
2022-08-26T04:17:05.034Z,88.62
2022-08-26T04:18:05.027Z,88.82
2022-08-26T04:19:05.014Z,88.62
2022-08-26T04:20:05.010Z,88.92
2022-08-26T04:21:04.998Z,89.32
2022-08-26T04:22:04.989Z,89.12
2022-08-26T04:23:05.823Z,89.23
2022-08-26T04:24:04.977Z,89.32
2022-08-26T04:25:04.978Z,89.12
2022-08-26T04:26:04.956Z,89.03
2022-08-26T04:27:04.946Z,89.03
2022-08-26T04:28:04.957Z,88.92
2022-08-26T04:29:04.953Z,89.03
2022-08-26T04:30:04.926Z,89.03
2022-08-26T04:31:04.973Z,88.62
2022-08-26T04:32:04.917Z,88.52
2022-08-26T04:33:12.916Z,88.82
2022-08-26T04:34:05.892Z,88.82
2022-08-26T04:35:04.891Z,88.82
2022-08-26T04:36:04.880Z,88.68
2022-08-26T04:37:04.879Z,88.52
2022-08-26T04:38:05.781Z,88.62
2022-08-26T04:39:04.854Z,88.28
2022-08-26T04:40:04.903Z,88.48
2022-08-26T04:41:05.454Z,87.98
2022-08-26T04:42:06.683Z,87.98
2022-08-26T04:43:04.853Z,87.98
2022-08-26T04:44:04.817Z,88.07
2022-08-26T04:45:05.662Z,87.77
2022-08-26T04:46:05.852Z,87.43
2022-08-26T04:47:04.793Z,87.27
2022-08-26T04:48:04.805Z,87.23
2022-08-26T04:49:04.778Z,87.02
2022-08-26T04:50:04.770Z,86.63
2022-08-26T04:51:04.759Z,86.72
2022-08-26T04:52:04.844Z,86.83
2022-08-26T04:53:05.834Z,86.72
2022-08-26T04:54:04.745Z,87.02
2022-08-26T04:55:04.734Z,87.13
2022-08-26T04:56:04.728Z,86.63
2022-08-26T04:57:05.667Z,87.13
2022-08-26T04:58:04.699Z,87.13
2022-08-26T04:59:04.698Z,86.63
2022-08-26T05:00:04.693Z,86.63
2022-08-26T05:01:04.680Z,86.43
2022-08-26T05:02:04.731Z,86.22
2022-08-26T05:03:04.696Z,86.18
2022-08-26T05:04:05.008Z,86.08
2022-08-26T05:05:04.665Z,86.38
2022-08-26T05:06:04.641Z,85.48
2022-08-26T05:07:04.632Z,85.17
2022-08-26T05:08:04.665Z,84.94
2022-08-26T05:09:04.623Z,85.14
2022-08-26T05:10:04.616Z,84.53
2022-08-26T05:11:04.600Z,84.09
2022-08-26T05:12:04.596Z,84.39
2022-08-26T05:13:04.645Z,83.69
2022-08-26T05:14:05.578Z,83.69
2022-08-26T05:15:04.560Z,84.09
2022-08-26T05:16:05.628Z,83.45
2022-08-26T05:17:04.756Z,83.35
2022-08-26T05:18:04.544Z,83.35
2022-08-26T05:19:04.544Z,83.35
2022-08-26T05:20:04.535Z,83.15
2022-08-26T05:21:04.521Z,83.45
2022-08-26T05:22:04.503Z,83.55
2022-08-26T05:23:05.538Z,83.75
2022-08-26T05:24:04.496Z,83.29
2022-08-26T05:25:04.497Z,83.25
2022-08-26T05:26:05.064Z,82.98
2022-08-26T05:27:04.486Z,83.25
2022-08-26T05:28:05.465Z,82.95
2022-08-26T05:29:04.461Z,83.79
2022-08-26T05:30:04.455Z,83.09
2022-08-26T05:31:04.510Z,83.35
2022-08-26T05:32:04.436Z,83.09
2022-08-26T05:33:04.429Z,82.84
2022-08-26T05:34:04.414Z,83.15
2022-08-26T05:35:05.415Z,83.15
2022-08-26T05:36:04.417Z,82.75
2022-08-26T05:37:04.403Z,82.70
2022-08-26T05:38:04.395Z,82.75
2022-08-26T05:39:04.402Z,82.75
2022-08-26T05:40:04.471Z,83.04
2022-08-26T05:41:04.376Z,83.04
2022-08-26T05:42:04.360Z,82.54
2022-08-26T05:43:04.392Z,82.45
2022-08-26T05:44:04.351Z,82.60
2022-08-26T05:45:04.358Z,82.04
2022-08-26T05:46:04.335Z,82.40
2022-08-26T05:47:04.324Z,82.51
2022-08-26T05:48:04.323Z,82.40
2022-08-26T05:49:04.310Z,81.70
2022-08-26T05:50:04.308Z,81.70
2022-08-26T05:51:04.306Z,81.67
2022-08-26T05:52:04.314Z,81.30
2022-08-26T05:53:06.264Z,81.40
2022-08-26T05:54:04.287Z,81.40
2022-08-26T05:55:04.268Z,81.56
2022-08-26T05:56:04.259Z,81.70
2022-08-26T05:57:04.260Z,82.10
2022-08-26T05:58:04.235Z,81.76
2022-08-26T05:59:04.519Z,81.70
2022-08-26T06:00:04.243Z,82.51
2022-08-26T06:01:04.253Z,82.40
2022-08-26T06:02:04.241Z,82.20
2022-08-26T06:03:04.276Z,82.84
2022-08-26T06:04:04.710Z,82.45
2022-08-26T06:05:05.189Z,82.95
2022-08-26T06:06:04.189Z,82.84
2022-08-26T06:07:04.165Z,82.75
2022-08-26T06:08:04.158Z,83.11
2022-08-26T06:09:04.156Z,82.51
2022-08-26T06:10:30.617Z,82.10
2022-08-26T06:11:06.144Z,81.56
2022-08-26T06:12:04.126Z,81.87
2022-08-26T06:13:09.165Z,81.26
2022-08-26T06:14:06.111Z,80.86
2022-08-26T06:15:04.237Z,80.62
2022-08-26T06:16:04.137Z,80.12
2022-08-26T06:17:04.100Z,79.98
2022-08-26T06:18:04.076Z,79.78
2022-08-26T06:19:10.366Z,79.68
2022-08-26T06:20:05.058Z,79.14
2022-08-26T06:21:04.056Z,79.14
2022-08-26T06:22:04.046Z,79.04
2022-08-26T06:23:04.040Z,79.18
2022-08-26T06:24:04.039Z,78.94
2022-08-26T06:25:04.033Z,79.18
2022-08-26T06:26:04.018Z,79.48
2022-08-26T06:27:04.017Z,79.48
2022-08-26T06:28:03.999Z,79.68
2022-08-26T06:29:03.991Z,79.88
2022-08-26T06:30:03.989Z,79.82
2022-08-26T06:31:04.028Z,80.02
2022-08-26T06:32:03.994Z,80.08
2022-08-26T06:33:03.967Z,79.88
2022-08-26T06:34:08.535Z,79.78
2022-08-26T06:35:05.945Z,79.98
2022-08-26T06:36:05.700Z,79.88
2022-08-26T06:37:03.935Z,79.68
2022-08-26T06:38:04.711Z,79.58
2022-08-26T06:39:03.927Z,79.48
2022-08-26T06:40:03.955Z,78.94
2022-08-26T06:41:03.900Z,78.74
2022-08-26T06:42:06.317Z,78.64
2022-08-26T06:43:03.901Z,78.30
2022-08-26T06:44:03.892Z,77.40
2022-08-26T06:45:03.874Z,77.50
2022-08-26T06:46:04.853Z,77.80
2022-08-26T06:47:03.862Z,77.40
2022-08-26T06:48:03.848Z,77.91
2022-08-26T06:49:03.850Z,78.10
2022-08-26T06:50:03.833Z,77.26
2022-08-26T06:51:03.830Z,76.43
2022-08-26T06:52:04.710Z,75.39
2022-08-26T06:53:03.808Z,75.19
2022-08-26T06:54:03.804Z,74.99
2022-08-26T06:55:03.822Z,74.32
2022-08-26T06:56:03.793Z,73.72
2022-08-26T06:57:03.776Z,73.52
2022-08-26T06:58:03.874Z,72.55
2022-08-26T06:59:03.766Z,71.62
2022-08-26T07:00:03.764Z,71.09
2022-08-26T07:01:11.224Z,69.86
2022-08-26T07:02:05.771Z,69.62
2022-08-26T07:03:03.832Z,69.09
2022-08-26T07:04:03.722Z,68.20
2022-08-26T07:05:03.732Z,68.50
2022-08-26T07:06:03.708Z,68.56
2022-08-26T07:07:03.703Z,68.07
2022-08-26T07:08:03.689Z,67.44
2022-08-26T07:09:03.734Z,67.30
2022-08-26T07:10:04.218Z,66.71
2022-08-26T07:11:03.684Z,65.91
2022-08-26T07:12:05.490Z,66.51
2022-08-26T07:14:11.901Z,66.11
2022-08-26T07:15:11.896Z,65.68
2022-08-26T07:16:11.956Z,65.78
2022-08-26T07:17:13.921Z,66.08
2022-08-26T07:18:11.869Z,65.58
2022-08-26T07:19:11.875Z,65.25
2022-08-26T07:20:20.567Z,64.86
2022-08-26T07:21:12.563Z,64.46
2022-08-26T07:22:12.931Z,64.36
2022-08-26T07:23:12.925Z,65.35
2022-08-26T07:24:12.929Z,65.39
2022-08-26T07:25:12.916Z,66.38
2022-08-26T07:26:12.899Z,66.18
2022-08-26T07:27:12.897Z,65.98
2022-08-26T07:28:12.884Z,66.18
2022-08-26T07:29:12.869Z,66.18
2022-08-26T07:30:14.918Z,65.65
2022-08-26T07:31:12.935Z,66.05
2022-08-26T07:32:12.855Z,65.35
2022-08-26T07:33:13.576Z,66.15
2022-08-26T07:34:12.852Z,65.35
2022-08-26T07:35:12.860Z,64.95
2022-08-26T07:36:12.819Z,64.86
2022-08-26T07:37:12.816Z,64.03
2022-08-26T07:38:12.808Z,64.13
2022-08-26T07:39:12.798Z,63.70
2022-08-26T07:40:13.615Z,64.50
2022-08-26T07:41:12.777Z,63.48
2022-08-26T07:42:12.778Z,63.48
2022-08-26T07:43:12.763Z,63.67
2022-08-26T07:44:13.680Z,62.85
2022-08-26T07:45:13.590Z,62.26
2022-08-26T07:46:16.366Z,61.50
2022-08-26T07:47:25.722Z,61.83
2022-08-26T07:48:13.757Z,61.43
2022-08-26T07:49:12.749Z,61.23
2022-08-26T07:50:12.708Z,61.60
2022-08-26T07:51:12.722Z,61.40
2022-08-26T07:52:12.698Z,61.07
2022-08-26T07:53:12.832Z,61.15
2022-08-26T07:54:45.612Z,60.03
2022-08-26T07:55:12.666Z,59.31
2022-08-26T07:56:12.667Z,58.49
2022-08-26T07:57:12.656Z,58.56
2022-08-26T07:58:12.651Z,57.74
2022-08-26T07:59:13.700Z,57.51
2022-08-26T08:00:12.633Z,57.19
2022-08-26T08:01:12.683Z,55.79
2022-08-26T08:02:12.609Z,55.98
2022-08-26T08:03:12.602Z,54.77
2022-08-26T08:04:12.608Z,55.36
2022-08-26T08:05:12.629Z,54.99
2022-08-26T08:06:12.585Z,54.97
2022-08-26T08:07:12.573Z,55.56
2022-08-26T08:08:27.959Z,55.16
2022-08-26T08:09:13.579Z,54.68
2022-08-26T08:10:12.576Z,54.84
2022-08-26T08:11:12.541Z,54.55
2022-08-26T08:12:14.182Z,54.55
2022-08-26T08:13:12.530Z,54.25
2022-08-26T08:14:12.527Z,55.04
2022-08-26T08:15:12.553Z,54.64
2022-08-26T08:16:12.847Z,55.46
2022-08-26T08:18:15.493Z,54.97
2022-08-26T08:19:12.487Z,54.97
2022-08-26T08:20:12.486Z,55.88
2022-08-26T08:21:21.851Z,56.37
2022-08-26T08:22:17.600Z,55.29
2022-08-26T08:23:13.466Z,56.37
2022-08-26T08:24:12.460Z,56.08
2022-08-26T08:25:12.444Z,56.18
2022-08-26T08:26:12.432Z,56.80
2022-08-26T08:27:12.434Z,56.40
2022-08-26T08:28:12.435Z,56.96
2022-08-26T08:29:12.419Z,57.26
2022-08-26T08:30:13.718Z,56.50
2022-08-26T08:31:12.420Z,57.29
2022-08-26T08:32:12.395Z,56.80
2022-08-26T08:33:12.384Z,56.99
2022-08-26T08:34:12.375Z,57.29
2022-08-26T08:35:12.364Z,57.32
2022-08-26T08:36:12.352Z,58.14
2022-08-26T08:37:13.357Z,57.87
2022-08-26T08:38:12.364Z,57.93
2022-08-26T08:39:12.336Z,58.56
2022-08-26T08:40:12.355Z,58.49
2022-08-26T08:41:12.319Z,58.69
2022-08-26T08:42:12.326Z,58.69
2022-08-26T08:43:12.322Z,59.87
2022-08-26T08:44:12.349Z,60.39
2022-08-26T08:45:12.323Z,59.50
2022-08-26T08:46:12.347Z,59.38
2022-08-26T08:47:12.280Z,59.15
2022-08-26T08:48:12.265Z,58.53
2022-08-26T08:49:12.258Z,57.64
2022-08-26T08:50:12.255Z,58.40
2022-08-26T08:51:12.285Z,57.51
2022-08-26T08:52:12.253Z,58.01
2022-08-26T08:53:12.232Z,57.29
2022-08-26T08:54:12.223Z,57.42
2022-08-26T08:55:14.794Z,57.32
2022-08-26T08:56:13.197Z,57.54
2022-08-26T08:57:12.206Z,58.53
2022-08-26T08:58:12.267Z,58.65
2022-08-26T08:59:12.183Z,58.56
2022-08-26T09:00:12.200Z,57.93
2022-08-26T09:01:12.211Z,57.45
2022-08-26T09:02:12.199Z,57.84
2022-08-26T09:03:12.192Z,58.11
2022-08-26T09:04:12.174Z,58.33
2022-08-26T09:05:15.454Z,58.23
2022-08-26T09:06:12.126Z,58.14
2022-08-26T09:07:12.124Z,58.11
2022-08-26T09:08:12.322Z,57.42
2022-08-26T09:09:12.111Z,56.80
2022-08-26T09:10:12.096Z,57.68
2022-08-26T09:11:12.096Z,57.98
2022-08-26T09:12:12.080Z,57.68
2022-08-26T09:13:16.307Z,57.39
2022-08-26T09:14:13.075Z,57.49
2022-08-26T09:15:12.055Z,57.49
2022-08-26T09:16:12.053Z,57.88
2022-08-26T09:17:12.131Z,57.88
2022-08-26T09:18:12.038Z,57.98
2022-08-26T09:19:12.030Z,57.91
2022-08-26T09:20:12.028Z,58.73
2022-08-26T09:21:12.012Z,58.53
2022-08-26T09:22:12.053Z,59.29
2022-08-26T09:23:12.004Z,58.47
2022-08-26T09:24:13.890Z,57.68
2022-08-26T09:25:12.001Z,57.26
2022-08-26T09:26:11.972Z,56.94
2022-08-26T09:27:11.965Z,56.54
2022-08-26T09:28:11.969Z,56.22
2022-08-26T09:29:11.986Z,55.83
2022-08-26T09:30:12.653Z,55.60
2022-08-26T09:31:12.012Z,55.38
2022-08-26T09:32:11.931Z,54.82
2022-08-26T09:33:12.120Z,55.38
2022-08-26T09:34:11.924Z,54.86
2022-08-26T09:35:12.904Z,54.47
2022-08-26T09:36:11.911Z,53.75
2022-08-26T09:37:11.890Z,53.78
2022-08-26T09:38:12.271Z,53.58
2022-08-26T09:39:11.878Z,53.75
2022-08-26T09:40:11.928Z,53.29
2022-08-26T09:41:11.867Z,54.08
2022-08-26T09:42:11.859Z,53.61
2022-08-26T09:43:11.843Z,53.51
2022-08-26T09:44:14.577Z,53.81
2022-08-26T09:45:11.830Z,53.81
2022-08-26T09:46:11.860Z,52.60
2022-08-26T09:47:11.817Z,53.09
2022-08-26T09:48:11.816Z,53.19
2022-08-26T09:49:12.799Z,52.38
2022-08-26T09:50:12.506Z,52.77
2022-08-26T09:51:11.795Z,52.18
2022-08-26T09:52:11.780Z,52.15
2022-08-26T09:53:12.962Z,51.67
2022-08-26T09:54:11.766Z,50.68
2022-08-26T09:55:12.781Z,51.86
2022-08-26T09:56:11.817Z,51.76
2022-08-26T09:57:11.839Z,52.75
2022-08-26T09:58:11.828Z,52.28
2022-08-26T09:59:11.957Z,52.70
2022-08-26T10:00:11.732Z,52.80
2022-08-26T10:01:11.770Z,52.08
2022-08-26T10:02:12.704Z,51.89
2022-08-26T10:03:12.010Z,52.15
2022-08-26T10:04:11.716Z,50.78
2022-08-26T10:05:11.675Z,50.95
2022-08-26T10:06:11.708Z,50.37
2022-08-26T10:07:11.658Z,50.46
2022-08-26T10:08:11.665Z,49.58
2022-08-26T10:09:11.654Z,49.90
2022-08-26T10:10:11.649Z,50.21
2022-08-26T10:11:11.630Z,50.42
2022-08-26T10:12:12.175Z,50.46
2022-08-26T10:13:11.728Z,49.38
2022-08-26T10:14:11.603Z,50.68
2022-08-26T10:15:11.875Z,50.16
2022-08-26T10:16:11.663Z,49.40
2022-08-26T10:17:11.657Z,49.90
2022-08-26T10:18:12.182Z,49.40
2022-08-26T10:19:11.571Z,50.29
2022-08-26T10:20:22.894Z,49.01
2022-08-26T10:21:13.559Z,49.30
2022-08-26T10:22:11.556Z,50.68
2022-08-26T10:23:11.557Z,50.39
2022-08-26T10:24:12.441Z,50.37
2022-08-26T10:25:11.527Z,49.40
2022-08-26T10:26:11.521Z,50.39
2022-08-26T10:27:11.554Z,50.42
2022-08-26T10:28:11.562Z,49.92
2022-08-26T10:29:11.514Z,50.51
2022-08-26T10:30:11.500Z,50.59
2022-08-26T10:31:11.494Z,50.29
2022-08-26T10:32:13.869Z,49.70
2022-08-26T10:33:11.489Z,50.19
2022-08-26T10:34:12.394Z,49.60
2022-08-26T10:35:11.498Z,50.09
2022-08-26T10:36:15.189Z,49.50
2022-08-26T10:37:15.718Z,49.92
2022-08-26T10:38:11.448Z,49.92
2022-08-26T10:39:11.433Z,49.62
2022-08-26T10:40:11.458Z,50.31
2022-08-26T10:41:11.407Z,50.63
2022-08-26T10:42:11.412Z,49.85
2022-08-26T10:43:12.269Z,49.75
2022-08-26T10:44:12.264Z,50.44
2022-08-26T10:45:11.834Z,50.24
2022-08-26T10:46:11.400Z,50.61
2022-08-26T10:47:11.374Z,49.65
2022-08-26T10:48:11.426Z,50.04
2022-08-26T10:49:11.453Z,49.43
2022-08-26T10:50:11.346Z,49.62
2022-08-26T10:51:11.330Z,50.34
2022-08-26T10:52:15.198Z,50.21
2022-08-26T10:53:12.327Z,49.33
2022-08-26T10:54:11.807Z,49.11
2022-08-26T10:55:11.325Z,48.91
2022-08-26T10:56:18.878Z,48.91
2022-08-26T10:57:12.299Z,49.40
2022-08-26T10:58:11.611Z,48.71
2022-08-26T10:59:12.229Z,48.13
2022-08-26T11:00:11.277Z,48.59
2022-08-26T11:01:11.320Z,48.39
2022-08-26T11:02:11.247Z,47.71
2022-08-26T11:03:21.749Z,48.18
2022-08-26T11:04:12.324Z,48.08
2022-08-26T11:05:11.229Z,48.37
2022-08-26T11:06:11.215Z,47.17
2022-08-26T11:07:11.215Z,47.56
2022-08-26T11:08:11.222Z,46.97
2022-08-26T11:09:11.233Z,46.85
2022-08-26T11:10:11.185Z,46.56
2022-08-26T11:11:11.188Z,46.17
2022-08-26T11:12:11.178Z,45.85
2022-08-26T11:13:11.255Z,46.14
2022-08-26T11:14:11.161Z,46.12
2022-08-26T11:15:11.168Z,43.27
2022-08-26T11:16:11.798Z,42.19
2022-08-26T11:17:12.134Z,42.58
2022-08-26T11:18:11.334Z,43.76
2022-08-26T11:19:11.126Z,44.55
2022-08-26T11:20:13.671Z,44.04
2022-08-26T11:21:11.114Z,42.96
2022-08-26T11:22:11.107Z,42.74
2022-08-26T11:23:11.095Z,42.25
2022-08-26T11:24:11.104Z,41.94
2022-08-26T11:25:11.445Z,41.55
2022-08-26T11:26:12.822Z,41.55
2022-08-26T11:27:12.060Z,41.05
2022-08-26T11:28:11.810Z,40.74
2022-08-26T11:29:13.635Z,40.74
2022-08-26T11:30:11.044Z,40.84
2022-08-26T11:31:11.083Z,40.62
2022-08-26T11:32:11.030Z,40.94
2022-08-26T11:33:11.362Z,40.45
2022-08-26T11:34:11.097Z,40.14
2022-08-26T11:35:11.009Z,39.74
2022-08-26T11:36:12.229Z,39.45
2022-08-26T11:37:11.026Z,41.02
2022-08-26T11:38:11.010Z,40.74
2022-08-26T11:39:10.975Z,40.64
2022-08-26T11:40:47.092Z,41.23
2022-08-26T11:41:10.956Z,41.02
2022-08-26T11:42:10.961Z,41.52
2022-08-26T11:43:10.950Z,41.92
2022-08-26T11:44:10.932Z,42.09
2022-08-26T11:45:11.948Z,42.78
2022-08-26T11:46:11.039Z,42.90
2022-08-26T11:47:11.698Z,43.51
2022-08-26T11:48:10.919Z,43.70
2022-08-26T11:49:10.901Z,43.41
2022-08-26T11:50:10.890Z,44.60
2022-08-26T11:51:12.576Z,44.41
2022-08-26T11:52:10.871Z,44.58
2022-08-26T11:53:10.873Z,43.41
2022-08-26T11:54:10.859Z,43.41
2022-08-26T11:55:10.842Z,43.48
2022-08-26T11:56:10.856Z,43.77
2022-08-26T11:57:11.946Z,43.88
2022-08-26T11:58:10.869Z,44.07
2022-08-26T11:59:10.815Z,43.58
2022-08-26T12:00:13.586Z,43.48
2022-08-26T12:01:11.812Z,42.99
2022-08-26T12:02:11.753Z,43.07
2022-08-26T12:03:12.049Z,42.88
2022-08-26T12:04:10.944Z,42.68
2022-08-26T12:05:10.774Z,42.48
2022-08-26T12:06:10.793Z,42.68
2022-08-26T12:07:10.784Z,42.58
2022-08-26T12:08:11.041Z,43.27
2022-08-26T12:09:10.741Z,43.37
2022-08-26T12:10:10.778Z,43.17
2022-08-26T12:11:10.748Z,42.97
2022-08-26T12:12:10.736Z,42.68
2022-08-26T12:13:10.732Z,42.78
2022-08-26T12:14:10.704Z,42.68
2022-08-26T12:15:10.721Z,42.58
2022-08-26T12:16:10.710Z,42.78
2022-08-26T12:17:10.686Z,42.68
2022-08-26T12:18:10.676Z,42.58
2022-08-26T12:19:10.674Z,42.99
2022-08-26T12:20:10.748Z,43.68
2022-08-26T12:21:10.661Z,43.68
2022-08-26T12:22:10.643Z,43.48
2022-08-26T12:23:10.651Z,43.58
2022-08-26T12:24:10.643Z,43.19
2022-08-26T12:25:11.262Z,43.68
2022-08-26T12:26:10.616Z,43.31
2022-08-26T12:27:10.610Z,43.68
2022-08-26T12:28:10.636Z,43.29
2022-08-26T12:29:20.091Z,44.76
2022-08-26T12:30:12.502Z,44.88
2022-08-26T12:31:10.696Z,46.47
2022-08-26T12:32:11.272Z,45.92
2022-08-26T12:33:22.238Z,47.13
2022-08-26T12:34:17.607Z,46.26
2022-08-26T12:35:11.595Z,47.54
2022-08-26T12:36:10.540Z,47.54
2022-08-26T12:37:10.534Z,47.86
2022-08-26T12:38:10.611Z,47.86
2022-08-26T12:39:10.517Z,47.64
2022-08-26T12:40:10.586Z,47.15
2022-08-26T12:41:10.505Z,47.54
2022-08-26T12:42:10.494Z,46.83
2022-08-26T12:43:10.508Z,46.71
2022-08-26T12:44:10.490Z,46.31
2022-08-26T12:45:10.477Z,46.20
2022-08-26T12:46:10.475Z,45.49
2022-08-26T12:47:10.471Z,44.60
2022-08-26T12:48:10.680Z,44.90
2022-08-26T12:49:10.452Z,45.09
2022-08-26T12:50:10.440Z,44.90
2022-08-26T12:51:10.436Z,45.51
2022-08-26T12:52:10.434Z,46.00
2022-08-26T12:53:10.421Z,44.80
2022-08-26T12:54:10.444Z,44.38
2022-08-26T12:55:11.276Z,44.58