createdAt,value
2019-05-02T00:01:47.915Z,82.87
2019-05-02T00:03:50.162Z,83.36
2019-05-02T00:05:52.490Z,82.93
2019-05-02T00:07:58.509Z,83.36
2019-05-02T00:09:59.100Z,82.91
2019-05-02T00:12:01.267Z,82.52
2019-05-02T00:14:03.544Z,82.76
2019-05-02T00:16:09.128Z,83.02
2019-05-02T00:18:10.149Z,83.27
2019-05-02T00:20:14.032Z,82.81
2019-05-02T00:22:17.158Z,83.47
2019-05-02T00:24:21.230Z,84.13
2019-05-02T00:26:24.551Z,84.16
2019-05-02T00:28:27.407Z,84.36
2019-05-02T00:30:29.991Z,84.56
2019-05-02T00:32:33.723Z,84.49
2019-05-02T00:34:35.929Z,84.42
2019-05-02T00:36:37.959Z,84.68
2019-05-02T00:38:40.382Z,85.16
2019-05-02T00:40:42.180Z,85.29
2019-05-02T00:42:44.252Z,85.30
2019-05-02T00:44:47.015Z,85.29
2019-05-02T00:46:50.776Z,85.75
2019-05-02T00:48:59.551Z,85.55
2019-05-02T00:51:01.740Z,85.23
2019-05-02T00:53:07.200Z,85.42
2019-05-02T00:55:08.819Z,85.31
2019-05-02T00:57:14.845Z,85.47
2019-05-02T00:59:15.114Z,85.66
2019-05-02T01:01:39.775Z,85.56
2019-05-02T01:03:47.194Z,85.55
2019-05-02T01:05:48.528Z,86.32
2019-05-02T01:07:50.643Z,86.15
2019-05-02T01:09:52.768Z,86.44
2019-05-02T01:11:55.018Z,86.58
2019-05-02T01:13:57.830Z,86.24
2019-05-02T01:15:59.780Z,86.42
2019-05-02T01:18:06.070Z,86.61
2019-05-02T01:20:06.881Z,86.80
2019-05-02T01:22:10.585Z,86.69
2019-05-02T01:24:13.040Z,86.55
2019-05-02T01:26:15.025Z,86.89
2019-05-02T01:28:36.740Z,86.82
2019-05-02T01:30:57.508Z,86.75
2019-05-02T01:33:11.978Z,86.84
2019-05-02T01:35:19.752Z,86.79
2019-05-02T01:37:26.639Z,86.90
2019-05-02T01:39:29.907Z,86.74
2019-05-02T01:41:31.948Z,86.64
2019-05-02T01:43:35.385Z,86.42
2019-05-02T01:45:37.552Z,86.33
2019-05-02T01:47:39.602Z,86.54
2019-05-02T01:49:42.604Z,86.48
2019-05-02T01:51:47.440Z,86.29
2019-05-02T01:53:48.677Z,86.11
2019-05-02T01:55:51.898Z,85.76
2019-05-02T01:57:54.814Z,85.86
2019-05-02T01:59:56.850Z,85.77
2019-05-02T02:01:59.242Z,85.44
2019-05-02T02:04:02.658Z,85.34
2019-05-02T02:06:07.949Z,85.59
2019-05-02T02:08:08.815Z,85.34
2019-05-02T02:10:14.966Z,85.43
2019-05-02T02:12:15.263Z,85.48
2019-05-02T02:14:18.707Z,85.21
2019-05-02T02:16:21.337Z,85.17
2019-05-02T02:18:27.610Z,85.32
2019-05-02T02:20:31.151Z,85.71
2019-05-02T02:22:44.378Z,85.96
2019-05-02T02:24:51.182Z,85.94
2019-05-02T02:26:53.504Z,85.99
2019-05-02T02:28:55.764Z,86.17
2019-05-02T02:31:05.029Z,86.66
2019-05-02T02:33:07.704Z,86.50
2019-05-02T02:35:10.091Z,87.04
2019-05-02T02:37:12.438Z,86.86
2019-05-02T02:39:17.003Z,86.53
2019-05-02T02:41:18.545Z,86.49
2019-05-02T02:43:33.597Z,85.84
2019-05-02T02:45:36.522Z,85.92
2019-05-02T02:47:38.590Z,85.72
2019-05-02T02:49:40.536Z,86.21
2019-05-02T02:51:44.112Z,86.61
2019-05-02T02:53:46.320Z,86.15
2019-05-02T02:55:48.308Z,86.15
2019-05-02T02:57:50.506Z,86.14
2019-05-02T03:00:06.430Z,86.28
2019-05-02T03:02:09.340Z,86.16
2019-05-02T03:04:08.609Z,85.70
2019-05-02T03:06:08.156Z,85.89
2019-05-02T03:08:10.354Z,85.85
2019-05-02T03:10:12.568Z,86.58
2019-05-02T03:12:43.187Z,86.78
2019-05-02T03:14:50.036Z,87.14
2019-05-02T03:16:52.449Z,87.36
2019-05-02T03:18:54.165Z,87.47
2019-05-02T03:20:56.205Z,87.17
2019-05-02T03:22:58.633Z,86.78
2019-05-02T03:25:00.356Z,86.52
2019-05-02T03:27:02.593Z,86.69
2019-05-02T03:29:04.918Z,87.29
2019-05-02T03:31:21.603Z,86.61
2019-05-02T03:33:12.379Z,86.89
2019-05-02T03:35:18.950Z,87.00
2019-05-02T03:37:19.517Z,86.60
2019-05-02T03:39:21.856Z,87.43
2019-05-02T03:41:24.159Z,87.40
2019-05-02T03:43:27.839Z,87.70
2019-05-02T03:45:32.201Z,87.34
2019-05-02T03:47:36.799Z,86.84
2019-05-02T03:49:40.737Z,87.48
2019-05-02T03:51:43.124Z,87.63
2019-05-02T03:53:45.540Z,87.34
2019-05-02T03:55:47.541Z,86.87
2019-05-02T03:57:51.116Z,86.42
2019-05-02T03:59:53.566Z,86.78
2019-05-02T04:01:55.364Z,86.84
2019-05-02T04:03:57.499Z,86.45
2019-05-02T04:06:00.167Z,86.15
2019-05-02T04:08:03.343Z,86.45
2019-05-02T04:10:06.321Z,86.62
2019-05-02T04:12:18.540Z,86.86
2019-05-02T04:14:16.014Z,86.85
2019-05-02T04:16:17.821Z,86.92
2019-05-02T04:18:21.597Z,86.82
2019-05-02T04:20:23.818Z,86.87
2019-05-02T04:22:25.834Z,86.82
2019-05-02T04:24:28.814Z,86.90
2019-05-02T04:26:30.801Z,86.60
2019-05-02T04:28:33.689Z,86.67
2019-05-02T04:30:36.013Z,86.62
2019-05-02T04:32:42.757Z,86.90
2019-05-02T04:34:48.902Z,86.33
2019-05-02T04:36:59.977Z,86.44
2019-05-02T04:38:52.617Z,86.08
2019-05-02T04:40:54.962Z,86.32
2019-05-02T04:43:01.990Z,86.19
2019-05-02T04:45:20.614Z,85.91
2019-05-02T04:47:13.822Z,85.99
2019-05-02T04:49:09.535Z,85.90
2019-05-02T04:51:16.253Z,85.72
2019-05-02T04:53:18.279Z,85.81
2019-05-02T04:55:28.248Z,85.63
2019-05-02T04:57:29.232Z,85.67
2019-05-02T04:59:32.878Z,85.62
2019-05-02T05:01:42.076Z,85.55
2019-05-02T05:03:37.706Z,85.39
2019-05-02T05:05:40.368Z,85.60
2019-05-02T05:07:46.075Z,85.55
2019-05-02T05:09:49.296Z,85.45
2019-05-02T05:11:53.809Z,85.52
2019-05-02T05:13:57.642Z,85.09
2019-05-02T05:16:03.069Z,85.21
2019-05-02T05:18:04.399Z,85.21
2019-05-02T05:20:14.544Z,84.62
2019-05-02T05:22:12.263Z,84.60
2019-05-02T05:24:25.049Z,84.03
2019-05-02T05:26:29.455Z,83.74
2019-05-02T05:28:35.073Z,83.30
2019-05-02T05:30:45.139Z,82.93
2019-05-02T05:32:42.045Z,82.60
2019-05-02T05:34:44.452Z,82.47
2019-05-02T05:36:48.122Z,82.33
2019-05-02T05:38:50.276Z,81.91
2019-05-02T05:40:52.458Z,81.58
2019-05-02T05:42:54.436Z,81.59
2019-05-02T05:44:58.332Z,81.27
2019-05-02T05:47:00.699Z,80.67
2019-05-02T05:49:04.095Z,80.50
2019-05-02T05:51:07.257Z,80.24
2019-05-02T05:54:07.715Z,79.93
2019-05-02T05:56:11.303Z,79.78
2019-05-02T05:58:15.780Z,79.49
2019-05-02T06:00:23.047Z,79.28
2019-05-02T06:02:23.939Z,78.62
2019-05-02T06:04:32.597Z,77.32
2019-05-02T06:06:29.876Z,76.66
2019-05-02T06:08:32.624Z,76.70
2019-05-02T06:10:38.978Z,76.47
2019-05-02T06:12:38.700Z,76.39
2019-05-02T06:14:40.818Z,75.89
2019-05-02T06:16:46.646Z,76.12
2019-05-02T06:18:49.819Z,74.81
2019-05-02T06:20:52.113Z,75.25
2019-05-02T06:22:55.061Z,75.19
2019-05-02T06:25:00.311Z,75.73
2019-05-02T06:27:02.601Z,75.36
2019-05-02T06:29:04.624Z,75.99
2019-05-02T06:31:07.432Z,77.00
2019-05-02T06:33:10.832Z,77.99
2019-05-02T06:35:17.058Z,78.58
2019-05-02T06:37:17.235Z,78.91
2019-05-02T06:39:19.584Z,78.93
2019-05-02T06:41:22.301Z,79.22
2019-05-02T06:43:24.400Z,79.71
2019-05-02T06:45:26.485Z,79.93
2019-05-02T06:47:28.550Z,80.45
2019-05-02T06:49:30.605Z,80.17
2019-05-02T06:51:32.872Z,80.05
2019-05-02T06:53:35.234Z,79.87
2019-05-02T06:55:38.757Z,80.26
2019-05-02T06:57:42.135Z,80.70
2019-05-02T06:59:44.144Z,81.61
2019-05-02T07:01:46.268Z,81.01
2019-05-02T07:03:48.684Z,81.36
2019-05-02T07:05:50.315Z,81.47
2019-05-02T07:07:52.956Z,81.85
2019-05-02T07:09:55.326Z,82.12
2019-05-02T07:12:01.226Z,81.63
2019-05-02T07:14:12.493Z,81.32
2019-05-02T07:16:30.329Z,80.80
2019-05-02T07:18:20.221Z,81.01
2019-05-02T07:20:22.205Z,80.87
2019-05-02T07:22:24.961Z,80.92
2019-05-02T07:24:30.683Z,81.06
2019-05-02T07:26:32.081Z,80.74
2019-05-02T07:28:34.338Z,80.62
2019-05-02T07:30:36.615Z,80.10
2019-05-02T07:32:38.627Z,80.51
2019-05-02T07:34:44.309Z,79.90
2019-05-02T07:36:44.849Z,79.48
2019-05-02T07:38:46.846Z,78.99
2019-05-02T07:40:52.974Z,78.47
2019-05-02T07:42:53.216Z,79.16
2019-05-02T07:44:55.276Z,79.69
2019-05-02T07:47:02.752Z,79.87
2019-05-02T07:49:01.723Z,80.54
2019-05-02T07:51:03.933Z,81.32
2019-05-02T07:53:09.544Z,82.09
2019-05-02T07:55:10.311Z,82.61
2019-05-02T07:57:12.397Z,83.01
2019-05-02T07:59:18.547Z,83.40
2019-05-02T08:01:18.755Z,83.67
2019-05-02T08:03:21.034Z,83.75
2019-05-02T08:05:25.235Z,83.61
2019-05-02T08:07:34.225Z,84.46
2019-05-02T08:09:31.400Z,84.71
2019-05-02T08:11:37.184Z,84.86
2019-05-02T08:13:38.249Z,85.07
2019-05-02T08:15:40.422Z,85.39
2019-05-02T08:17:42.649Z,85.93
2019-05-02T08:19:44.999Z,86.29
2019-05-02T08:21:47.153Z,86.31
2019-05-02T08:23:49.742Z,86.07
2019-05-02T08:25:52.053Z,86.77
2019-05-02T08:28:15.428Z,87.08
2019-05-02T08:30:27.969Z,87.35
2019-05-02T08:32:29.995Z,87.60
2019-05-02T08:34:32.315Z,87.69
2019-05-02T08:36:35.081Z,87.52
2019-05-02T08:38:37.065Z,87.90
2019-05-02T08:40:42.284Z,87.54
2019-05-02T08:42:43.212Z,87.32
2019-05-02T08:44:51.110Z,87.79
2019-05-02T08:46:51.360Z,88.04
2019-05-02T08:48:53.604Z,87.15
2019-05-02T08:50:55.763Z,86.63
2019-05-02T08:52:59.696Z,86.49
2019-05-02T08:55:04.403Z,86.32
2019-05-02T08:57:06.672Z,86.17
2019-05-02T08:59:08.836Z,85.88
2019-05-02T09:01:13.670Z,85.52
2019-05-02T09:03:14.920Z,85.86
2019-05-02T09:05:17.351Z,85.72
2019-05-02T09:07:20.293Z,85.80
2019-05-02T09:09:22.812Z,85.82
2019-05-02T09:11:29.041Z,86.79
2019-05-02T09:13:33.017Z,86.90
2019-05-02T09:15:39.909Z,86.96
2019-05-02T09:17:44.706Z,86.98
2019-05-02T09:19:44.201Z,86.84
2019-05-02T09:21:48.825Z,87.18
2019-05-02T09:23:51.748Z,87.03
2019-05-02T09:25:55.037Z,87.21
2019-05-02T09:27:57.032Z,86.64
2019-05-02T09:29:59.084Z,85.99
2019-05-02T09:32:02.198Z,85.67
2019-05-02T09:34:04.487Z,85.58
2019-05-02T09:36:06.492Z,86.45
2019-05-02T09:38:08.786Z,85.94
2019-05-02T09:40:15.063Z,85.89
2019-05-02T09:42:17.397Z,86.31
2019-05-02T09:44:19.382Z,85.80
2019-05-02T09:46:21.747Z,85.71
2019-05-02T09:48:26.791Z,86.14
2019-05-02T09:50:31.477Z,86.08
2019-05-02T09:52:39.256Z,85.89
2019-05-02T09:54:37.079Z,85.51
2019-05-02T09:56:40.550Z,86.39
2019-05-02T09:58:45.729Z,85.97
2019-05-02T10:01:01.838Z,86.17
2019-05-02T10:03:04.592Z,86.42
2019-05-02T10:05:06.762Z,86.11
2019-05-02T10:07:08.846Z,86.10
2019-05-02T10:09:12.381Z,86.35
2019-05-02T10:11:21.505Z,86.48
2019-05-02T10:13:22.713Z,86.31
2019-05-02T10:15:24.935Z,86.02
2019-05-02T10:17:27.857Z,86.74
2019-05-02T10:19:29.900Z,87.04
2019-05-02T10:21:32.471Z,87.26
2019-05-02T10:23:34.784Z,87.84
2019-05-02T10:25:38.983Z,87.43
2019-05-02T10:27:45.956Z,87.30
2019-05-02T10:29:45.143Z,87.73
2019-05-02T10:31:47.277Z,87.66
2019-05-02T10:33:52.873Z,87.74
2019-05-02T10:35:56.402Z,87.71
2019-05-02T10:37:58.402Z,87.60
2019-05-02T10:40:02.439Z,87.92
2019-05-02T10:42:04.616Z,88.51
2019-05-02T10:44:06.973Z,88.16
2019-05-02T10:46:16.641Z,88.46
2019-05-02T10:48:27.470Z,88.43
2019-05-02T10:50:29.186Z,88.64
2019-05-02T10:52:34.141Z,88.75
2019-05-02T10:54:37.505Z,88.99
2019-05-02T10:56:39.621Z,88.37
2019-05-02T10:58:42.612Z,88.72
2019-05-02T11:00:45.530Z,89.08
2019-05-02T11:02:58.855Z,88.75
2019-05-02T11:05:04.893Z,87.97
2019-05-02T11:07:07.044Z,87.97
2019-05-02T11:09:11.897Z,88.58
2019-05-02T11:11:14.255Z,89.32
2019-05-02T11:13:36.105Z,88.60
2019-05-02T11:15:56.833Z,88.51
2019-05-02T11:17:59.055Z,88.71
2019-05-02T11:20:03.761Z,88.73
2019-05-02T11:22:07.225Z,88.76
2019-05-02T11:24:12.203Z,88.61
2019-05-02T11:26:14.543Z,88.93
2019-05-02T11:28:17.535Z,88.81
2019-05-02T11:30:22.387Z,89.28
2019-05-02T11:32:23.643Z,89.33
2019-05-02T11:34:25.645Z,88.61
2019-05-02T11:36:28.267Z,89.25
2019-05-02T11:38:30.741Z,88.99
2019-05-02T11:40:33.454Z,89.46
2019-05-02T11:42:35.973Z,89.54
2019-05-02T11:44:37.973Z,89.31
2019-05-02T11:46:42.915Z,88.90
2019-05-02T11:48:55.576Z,88.89
2019-05-02T11:50:49.039Z,88.63
2019-05-02T11:52:52.349Z,88.85
2019-05-02T11:54:54.999Z,88.92
2019-05-02T11:56:56.737Z,88.87
2019-05-02T11:58:58.705Z,88.19
2019-05-02T12:01:05.061Z,88.02
2019-05-02T12:03:16.586Z,88.25
2019-05-02T12:05:22.212Z,87.83
2019-05-02T12:07:25.101Z,87.91
2019-05-02T12:09:27.083Z,87.73
2019-05-02T12:11:29.125Z,87.46
2019-05-02T12:13:32.296Z,86.04
2019-05-02T12:15:34.536Z,86.98
2019-05-02T12:17:36.690Z,86.55
2019-05-02T12:19:38.997Z,86.55
2019-05-02T12:21:47.627Z,84.81
2019-05-02T12:23:49.931Z,85.42
2019-05-02T12:25:52.562Z,85.30
2019-05-02T12:27:54.589Z,84.09
2019-05-02T12:29:57.893Z,84.68
2019-05-02T12:32:02.612Z,84.98
2019-05-02T12:34:05.826Z,85.19
2019-05-02T12:36:09.224Z,83.73
2019-05-02T12:38:12.223Z,84.93
2019-05-02T12:40:14.608Z,83.17
2019-05-02T12:42:17.080Z,84.14
2019-05-02T12:44:19.392Z,84.00
2019-05-02T12:46:22.150Z,83.50
2019-05-02T12:48:24.982Z,82.65
2019-05-02T12:50:27.299Z,84.00
2019-05-02T12:52:29.289Z,84.70
2019-05-02T12:54:32.540Z,84.47
2019-05-02T12:56:34.866Z,83.45
2019-05-02T12:58:36.904Z,83.73
2019-05-02T13:00:39.113Z,83.76
2019-05-02T13:02:46.894Z,83.64
2019-05-02T13:04:48.914Z,83.29
2019-05-02T13:06:52.810Z,83.51
2019-05-02T13:08:55.113Z,83.42
2019-05-02T13:11:07.124Z,81.92
2019-05-02T13:13:09.283Z,81.66
2019-05-02T13:15:12.820Z,81.02
2019-05-02T13:17:15.096Z,81.23
2019-05-02T13:19:18.418Z,80.96
2019-05-02T13:21:38.701Z,81.09
2019-05-02T13:23:54.696Z,82.33
2019-05-02T13:25:56.731Z,81.65
2019-05-02T13:27:59.237Z,80.80
2019-05-02T13:30:04.106Z,81.70
2019-05-02T13:32:23.509Z,82.67
2019-05-02T13:34:33.785Z,80.88
2019-05-02T13:36:43.900Z,81.28
2019-05-02T13:38:46.108Z,80.93
2019-05-02T13:40:48.584Z,81.04
2019-05-02T13:42:52.202Z,80.41
2019-05-02T13:45:21.625Z,79.94
2019-05-02T13:47:24.517Z,80.40
2019-05-02T13:49:26.657Z,78.90
2019-05-02T13:51:28.877Z,78.75
2019-05-02T13:53:32.141Z,77.96
2019-05-02T13:55:39.951Z,78.24
2019-05-02T13:57:46.923Z,77.76
2019-05-02T13:59:47.477Z,78.03
2019-05-02T14:01:52.052Z,79.16
2019-05-02T14:03:56.226Z,77.85
2019-05-02T14:05:58.491Z,77.81
2019-05-02T14:08:16.955Z,77.98
2019-05-02T14:10:26.827Z,78.12
2019-05-02T14:12:57.607Z,77.66
2019-05-02T14:14:59.784Z,78.02
2019-05-02T14:17:03.024Z,78.68
2019-05-02T14:19:05.836Z,77.77
2019-05-02T14:21:07.927Z,76.82
2019-05-02T14:23:12.035Z,77.05
2019-05-02T14:25:15.027Z,76.75
2019-05-02T14:27:17.556Z,76.16
2019-05-02T14:29:21.416Z,75.34
2019-05-02T14:31:24.126Z,75.56
2019-05-02T14:33:28.126Z,75.81
2019-05-02T14:35:33.596Z,75.44
2019-05-02T14:37:36.779Z,75.64
2019-05-02T14:39:38.882Z,76.12
2019-05-02T14:41:44.015Z,75.50
2019-05-02T14:43:57.099Z,75.74
2019-05-02T14:45:59.798Z,75.06
2019-05-02T14:48:17.904Z,75.44
2019-05-02T14:50:06.976Z,74.56
2019-05-02T14:52:09.004Z,75.60
2019-05-02T14:54:12.074Z,75.47
2019-05-02T14:56:46.231Z,75.05
2019-05-02T14:58:44.148Z,75.25
2019-05-02T15:00:48.338Z,74.89
2019-05-02T15:02:52.019Z,74.63
2019-05-02T15:04:54.096Z,74.79
2019-05-02T15:06:56.112Z,73.95
2019-05-02T15:08:59.565Z,75.02
2019-05-02T15:11:03.429Z,74.70
2019-05-02T15:13:05.603Z,74.17
2019-05-02T15:15:07.749Z,75.20
2019-05-02T15:17:12.927Z,75.48
2019-05-02T15:19:15.102Z,75.81
2019-05-02T15:21:22.630Z,75.85
2019-05-02T15:23:24.894Z,76.74
2019-05-02T15:25:27.100Z,75.60
2019-05-02T15:27:40.192Z,76.54
2019-05-02T15:29:36.486Z,75.89
2019-05-02T15:31:43.492Z,75.45
2019-05-02T15:33:56.348Z,75.70
2019-05-02T15:36:03.115Z,74.26
2019-05-02T15:38:06.837Z,74.87
2019-05-02T15:40:43.390Z,75.81
2019-05-02T15:42:25.543Z,74.78
2019-05-02T15:44:27.911Z,74.59
2019-05-02T15:46:31.919Z,74.79
2019-05-02T15:48:34.024Z,74.30
2019-05-02T15:50:36.168Z,73.97
2019-05-02T15:52:42.038Z,72.84
2019-05-02T15:54:44.402Z,73.32
2019-05-02T15:57:00.431Z,72.75
2019-05-02T15:58:58.104Z,72.28
2019-05-02T16:01:19.959Z,72.45
2019-05-02T16:03:42.019Z,72.35
2019-05-02T16:05:45.123Z,72.36
2019-05-02T16:07:46.897Z,71.40
2019-05-02T16:09:51.551Z,70.80
2019-05-02T16:11:56.885Z,70.95
2019-05-02T16:13:57.406Z,69.81
2019-05-02T16:16:03.896Z,70.37
2019-05-02T16:18:05.362Z,70.31
2019-05-02T16:20:13.603Z,70.53
2019-05-02T16:22:17.434Z,70.60
2019-05-02T16:24:22.509Z,70.86
2019-05-02T16:26:24.423Z,71.99
2019-05-02T16:28:27.535Z,71.80
2019-05-02T16:30:31.851Z,72.75
2019-05-02T16:32:39.616Z,71.85
2019-05-02T16:35:11.955Z,71.40
2019-05-02T16:37:13.411Z,71.78
2019-05-02T16:39:15.390Z,72.49
2019-05-02T16:41:17.843Z,71.88
2019-05-02T16:43:22.236Z,71.49
2019-05-02T16:45:24.545Z,70.86
2019-05-02T16:47:26.808Z,71.31
2019-05-02T16:49:29.031Z,71.89
2019-05-02T16:51:34.484Z,71.11
2019-05-02T16:53:35.136Z,71.60
2019-05-02T16:55:37.337Z,71.96
2019-05-02T16:57:39.479Z,71.74
2019-05-02T16:59:42.617Z,71.92
2019-05-02T17:01:44.859Z,72.67
2019-05-02T17:03:49.713Z,72.81
2019-05-02T17:05:54.112Z,71.98
2019-05-02T17:08:24.599Z,71.30
2019-05-02T17:10:32.182Z,71.88
2019-05-02T17:12:34.688Z,72.31
2019-05-02T17:14:36.753Z,72.30
2019-05-02T17:16:38.721Z,72.37
2019-05-02T17:18:41.687Z,72.26
2019-05-02T17:20:46.892Z,72.96
2019-05-02T17:22:50.383Z,72.20
2019-05-02T17:24:57.088Z,72.74
2019-05-02T17:26:57.428Z,73.09
2019-05-02T17:28:59.598Z,72.98
2019-05-02T17:31:01.704Z,72.65
2019-05-02T17:33:07.113Z,73.67
2019-05-02T17:35:12.347Z,72.90
2019-05-02T17:37:15.228Z,73.83
2019-05-02T17:39:18.861Z,73.86
2019-05-02T17:41:22.236Z,72.89
2019-05-02T17:43:24.778Z,73.09
2019-05-02T17:45:26.901Z,73.84
2019-05-02T17:47:30.871Z,73.65
2019-05-02T17:49:36.604Z,73.48
2019-05-02T17:52:04.999Z,73.92
2019-05-02T17:53:59.119Z,73.81
2019-05-02T17:56:01.888Z,73.46
2019-05-02T17:58:12.343Z,74.21
2019-05-02T18:00:16.911Z,74.21
2019-05-02T18:02:19.091Z,74.87
2019-05-02T18:04:21.542Z,74.73
2019-05-02T18:06:32.432Z,75.44
2019-05-02T18:08:27.776Z,75.60
2019-05-02T18:10:30.006Z,75.49
2019-05-02T18:12:32.487Z,74.76
2019-05-02T18:14:34.651Z,74.88
2019-05-02T18:16:39.198Z,75.06
2019-05-02T18:18:43.805Z,74.98
2019-05-02T18:20:46.543Z,76.08
2019-05-02T18:22:51.790Z,76.16
2019-05-02T18:24:54.252Z,76.48
2019-05-02T18:26:56.953Z,76.53
2019-05-02T18:29:05.030Z,76.98
2019-05-02T18:31:05.825Z,77.93
2019-05-02T18:33:07.624Z,78.08
2019-05-02T18:35:11.739Z,78.24
2019-05-02T18:37:13.926Z,78.39
2019-05-02T18:39:15.968Z,79.40
2019-05-02T18:41:18.414Z,79.63
2019-05-02T18:43:22.245Z,79.26
2019-05-02T18:45:28.431Z,79.47
2019-05-02T18:47:29.642Z,79.20
2019-05-02T18:49:32.259Z,79.28
2019-05-02T18:51:34.265Z,79.75
2019-05-02T18:53:36.539Z,79.98
2019-05-02T18:55:38.988Z,79.98
2019-05-02T18:57:42.322Z,79.24
2019-05-02T18:59:45.906Z,79.01
2019-05-02T19:01:54.496Z,79.05
2019-05-02T19:03:56.115Z,79.41
2019-05-02T19:05:58.336Z,79.25
2019-05-02T19:08:02.397Z,78.55
2019-05-02T19:10:07.290Z,78.43
2019-05-02T19:12:19.697Z,78.49
2019-05-02T19:14:16.618Z,78.23
2019-05-02T19:16:19.324Z,78.44
2019-05-02T19:18:22.085Z,78.84
2019-05-02T19:21:03.782Z,78.97
2019-05-02T19:23:06.137Z,79.15
2019-05-02T19:25:08.399Z,78.50
2019-05-02T19:27:12.812Z,78.32
2019-05-02T19:29:28.770Z,78.62
2019-05-02T19:31:49.505Z,78.06
2019-05-02T19:33:52.746Z,77.85
2019-05-02T19:35:54.819Z,78.48
2019-05-02T19:37:57.224Z,78.48
2019-05-02T19:39:59.797Z,78.37
2019-05-02T19:42:01.942Z,78.75
2019-05-02T19:44:04.530Z,78.81
2019-05-02T19:46:06.547Z,77.98
2019-05-02T19:48:08.682Z,77.83
2019-05-02T19:50:45.435Z,78.07
2019-05-02T19:52:47.463Z,77.90
2019-05-02T19:54:49.558Z,77.87
2019-05-02T19:56:52.522Z,78.55
2019-05-02T19:58:55.062Z,77.57
2019-05-02T20:00:56.789Z,77.01
2019-05-02T20:02:58.858Z,76.63
2019-05-02T20:05:02.712Z,76.83
2019-05-02T20:07:05.296Z,77.57
2019-05-02T20:09:08.524Z,77.43
2019-05-02T20:11:12.561Z,77.86
2019-05-02T20:13:20.339Z,77.56
2019-05-02T20:15:25.462Z,77.61
2019-05-02T20:17:25.048Z,77.65
2019-05-02T20:19:28.317Z,76.83
2019-05-02T20:21:57.266Z,76.92
2019-05-02T20:24:02.040Z,77.41
2019-05-02T20:26:09.581Z,76.73
2019-05-02T20:28:08.924Z,76.83
2019-05-02T20:30:12.054Z,77.08
2019-05-02T20:32:14.165Z,76.92
2019-05-02T20:34:16.546Z,77.12
2019-05-02T20:36:18.635Z,77.68
2019-05-02T20:38:21.980Z,77.23
2019-05-02T20:40:26.818Z,77.37
2019-05-02T20:42:28.868Z,77.08
2019-05-02T20:44:32.082Z,77.67
2019-05-02T20:46:34.470Z,76.59
2019-05-02T20:48:36.598Z,76.71
2019-05-02T20:50:38.795Z,76.18
2019-05-02T20:52:41.724Z,76.44
2019-05-02T20:54:43.846Z,76.84
2019-05-02T20:56:47.639Z,77.16
2019-05-02T20:58:49.937Z,76.91
2019-05-02T21:01:05.129Z,76.86
2019-05-02T21:02:56.232Z,76.18
2019-05-02T21:04:59.581Z,76.24
2019-05-02T21:07:14.986Z,77.09
2019-05-02T21:09:45.686Z,76.55
2019-05-02T21:11:52.530Z,76.94
2019-05-02T21:13:55.028Z,76.25
2019-05-02T21:15:56.720Z,76.87
2019-05-02T21:17:58.959Z,77.26
2019-05-02T21:20:01.941Z,77.25
2019-05-02T21:22:11.420Z,77.21
2019-05-02T21:24:13.630Z,76.45
2019-05-02T21:26:15.690Z,76.63
2019-05-02T21:28:17.773Z,76.75
2019-05-02T21:30:25.249Z,76.26
2019-05-02T21:32:27.233Z,77.00
2019-05-02T21:34:29.327Z,76.59
2019-05-02T21:36:34.272Z,77.01
2019-05-02T21:38:36.572Z,75.75
2019-05-02T21:40:42.304Z,75.78
2019-05-02T21:42:44.590Z,76.21
2019-05-02T21:44:46.596Z,75.88
2019-05-02T21:46:49.118Z,76.07
2019-05-02T21:48:52.667Z,75.29
2019-05-02T21:51:02.569Z,75.42
2019-05-02T21:53:12.605Z,76.37
2019-05-02T21:55:25.629Z,75.65
2019-05-02T21:59:12.382Z,75.28
2019-05-02T22:01:14.717Z,75.25
2019-05-02T22:03:16.910Z,74.18
2019-05-02T22:05:19.168Z,74.76
2019-05-02T22:07:21.815Z,74.51
2019-05-02T22:09:24.371Z,74.67
2019-05-02T22:11:26.079Z,75.08
2019-05-02T22:13:28.368Z,74.97
2019-05-02T22:15:32.411Z,75.06
2019-05-02T22:17:34.642Z,74.33
2019-05-02T22:19:36.912Z,74.38
2019-05-02T22:21:38.902Z,74.37
2019-05-02T22:23:42.585Z,73.71
2019-05-02T22:25:44.899Z,73.69
2019-05-02T22:27:48.051Z,74.21
2019-05-02T22:29:52.039Z,74.07
2019-05-02T22:31:54.562Z,74.56
2019-05-02T22:33:56.749Z,74.71
2019-05-02T22:35:58.804Z,75.54
2019-05-02T22:38:09.111Z,75.26
2019-05-02T22:40:13.524Z,75.54
2019-05-02T22:42:16.261Z,75.25
2019-05-02T22:44:18.552Z,75.69
2019-05-02T22:46:42.877Z,76.05
2019-05-02T22:48:44.366Z,76.39
2019-05-02T22:50:46.759Z,76.33
2019-05-02T22:52:48.954Z,76.14
2019-05-02T22:54:52.289Z,75.25
2019-05-02T22:56:54.981Z,74.97
2019-05-02T22:58:56.736Z,74.18
2019-05-02T23:00:58.902Z,74.16
2019-05-02T23:03:01.838Z,74.28
2019-05-02T23:05:04.945Z,74.45
2019-05-02T23:07:07.173Z,74.58
2019-05-02T23:09:09.585Z,74.51
2019-05-02T23:11:12.959Z,75.23
2019-05-02T23:13:15.238Z,74.91
2019-05-02T23:15:17.415Z,74.51
2019-05-02T23:17:19.507Z,74.61
2019-05-02T23:19:23.053Z,74.33
2019-05-02T23:21:25.604Z,74.76
2019-05-02T23:23:27.744Z,75.12
2019-05-02T23:25:48.823Z,75.10
2019-05-02T23:27:55.076Z,75.36
2019-05-02T23:29:57.084Z,75.10
2019-05-02T23:31:59.275Z,75.12
2019-05-02T23:34:02.203Z,75.11
2019-05-02T23:36:04.312Z,74.90
2019-05-02T23:38:06.554Z,75.28
2019-05-02T23:40:10.251Z,75.59
2019-05-02T23:42:13.539Z,76.19
2019-05-02T23:44:16.141Z,77.27
2019-05-02T23:46:17.904Z,78.83
2019-05-02T23:48:22.006Z,79.25
2019-05-02T23:50:24.413Z,79.81
2019-05-02T23:52:26.797Z,80.10
2019-05-02T23:54:28.802Z,79.95
2019-05-02T23:56:32.471Z,80.37
2019-05-02T23:58:34.802Z,80.34
