createdAt,value
2018-10-09T00:01:01.657Z,9.10
2018-10-09T00:02:05.382Z,9.10
2018-10-09T00:03:08.710Z,9.10
2018-10-09T00:04:12.039Z,9.10
2018-10-09T00:05:15.412Z,9.00
2018-10-09T00:06:18.760Z,9.00
2018-10-09T00:07:22.257Z,9.00
2018-10-09T00:08:25.626Z,9.00
2018-10-09T00:09:28.956Z,8.90
2018-10-09T00:10:32.295Z,8.80
2018-10-09T00:11:35.680Z,8.70
2018-10-09T00:12:39.043Z,8.80
2018-10-09T00:13:42.427Z,8.80
2018-10-09T00:14:45.768Z,8.80
2018-10-09T00:15:49.121Z,8.80
2018-10-09T00:16:52.447Z,8.80
2018-10-09T00:17:55.786Z,8.80
2018-10-09T00:18:59.183Z,8.80
2018-10-09T00:20:02.596Z,8.80
2018-10-09T00:21:05.946Z,8.80
2018-10-09T00:22:09.351Z,8.90
2018-10-09T00:23:12.775Z,8.80
2018-10-09T00:24:16.114Z,8.80
2018-10-09T00:25:19.460Z,8.80
2018-10-09T00:26:22.800Z,8.70
2018-10-09T00:27:26.125Z,8.60
2018-10-09T00:28:29.495Z,8.60
2018-10-09T00:29:32.833Z,8.60
2018-10-09T00:30:36.167Z,8.60
2018-10-09T00:31:39.505Z,8.60
2018-10-09T00:32:42.874Z,8.60
2018-10-09T00:33:46.262Z,8.50
2018-10-09T00:34:49.615Z,8.50
2018-10-09T00:35:52.943Z,8.60
2018-10-09T00:36:56.279Z,8.60
2018-10-09T00:37:59.608Z,8.60
2018-10-09T00:39:03.733Z,8.60
2018-10-09T00:40:07.067Z,8.50
2018-10-09T00:41:10.622Z,8.50
2018-10-09T00:42:13.976Z,8.50
2018-10-09T00:43:17.312Z,8.50
2018-10-09T00:44:20.689Z,8.50
2018-10-09T00:45:24.051Z,8.50
2018-10-09T00:46:27.384Z,8.60
2018-10-09T00:47:30.787Z,8.60
2018-10-09T00:48:34.158Z,8.60
2018-10-09T00:49:37.520Z,8.60
2018-10-09T00:50:40.855Z,8.60
2018-10-09T00:51:44.249Z,8.60
2018-10-09T00:52:47.723Z,8.60
2018-10-09T00:53:51.066Z,8.60
2018-10-09T00:54:54.395Z,8.60
2018-10-09T00:55:57.727Z,8.60
2018-10-09T00:57:01.108Z,8.60
2018-10-09T00:58:04.462Z,8.50
2018-10-09T00:59:07.812Z,8.60
2018-10-09T01:00:11.178Z,8.60
2018-10-09T01:01:14.532Z,8.50
2018-10-09T01:02:18.160Z,8.50
2018-10-09T01:03:21.492Z,8.60
2018-10-09T01:04:24.827Z,8.60
2018-10-09T01:05:28.193Z,8.60
2018-10-09T01:06:31.530Z,8.60
2018-10-09T01:07:34.884Z,8.60
2018-10-09T01:08:38.221Z,8.60
2018-10-09T01:09:41.564Z,8.60
2018-10-09T01:10:44.892Z,8.70
2018-10-09T01:11:48.287Z,8.70
2018-10-09T01:12:51.627Z,8.70
2018-10-09T01:13:54.952Z,8.70
2018-10-09T01:14:58.287Z,8.70
2018-10-09T01:16:01.620Z,8.70
2018-10-09T01:17:05.003Z,8.70
2018-10-09T01:18:08.360Z,8.60
2018-10-09T01:19:11.735Z,8.60
2018-10-09T01:20:19.507Z,8.60
2018-10-09T01:21:22.843Z,8.60
2018-10-09T01:22:26.175Z,8.60
2018-10-09T01:23:29.491Z,8.60
2018-10-09T01:24:32.847Z,8.60
2018-10-09T01:25:36.612Z,8.60
2018-10-09T01:26:39.945Z,8.60
2018-10-09T01:27:43.340Z,8.60
2018-10-09T01:28:46.668Z,8.60
2018-10-09T01:29:50.012Z,8.60
2018-10-09T01:30:53.344Z,8.60
2018-10-09T01:31:56.680Z,8.50
2018-10-09T01:33:00.359Z,8.50
2018-10-09T01:34:03.695Z,8.50
2018-10-09T01:35:07.155Z,8.40
2018-10-09T01:36:10.514Z,8.40
2018-10-09T01:37:13.835Z,8.30
2018-10-09T01:38:17.203Z,8.30
2018-10-09T01:39:20.555Z,8.20
2018-10-09T01:40:23.879Z,8.20
2018-10-09T01:41:27.243Z,8.20
2018-10-09T01:42:30.600Z,8.30
2018-10-09T01:43:33.940Z,8.30
2018-10-09T01:44:37.275Z,8.30
2018-10-09T01:45:40.647Z,8.20
2018-10-09T01:46:43.982Z,8.30
2018-10-09T01:47:47.315Z,8.30
2018-10-09T01:48:50.671Z,8.30
2018-10-09T01:49:54.008Z,8.30
2018-10-09T01:50:57.353Z,8.30
2018-10-09T01:52:00.751Z,8.30
2018-10-09T01:53:04.083Z,8.40
2018-10-09T01:54:07.513Z,8.30
2018-10-09T01:55:10.844Z,8.40
2018-10-09T01:56:14.243Z,8.40
2018-10-09T01:57:17.579Z,8.40
2018-10-09T01:58:20.907Z,8.50
2018-10-09T01:59:24.259Z,8.50
2018-10-09T02:00:27.600Z,8.50
2018-10-09T02:01:30.967Z,8.50
2018-10-09T02:02:34.303Z,8.50
2018-10-09T02:03:37.636Z,8.40
2018-10-09T02:04:41.000Z,8.40
2018-10-09T02:05:44.337Z,8.40
2018-10-09T02:06:47.655Z,8.40
2018-10-09T02:07:50.991Z,8.50
2018-10-09T02:08:54.315Z,8.50
2018-10-09T02:09:57.695Z,8.40
2018-10-09T02:11:01.124Z,8.40
2018-10-09T02:12:04.456Z,8.40
2018-10-09T02:13:07.795Z,8.40
2018-10-09T02:14:11.221Z,8.30
2018-10-09T02:15:14.552Z,8.20
2018-10-09T02:16:17.967Z,8.00
2018-10-09T02:17:21.327Z,8.00
2018-10-09T02:18:24.667Z,8.00
2018-10-09T02:19:28.021Z,7.90
2018-10-09T02:20:31.353Z,7.90
2018-10-09T02:21:34.799Z,7.90
2018-10-09T02:22:38.136Z,7.80
2018-10-09T02:23:41.464Z,7.80
2018-10-09T02:24:44.830Z,7.80
2018-10-09T02:25:48.229Z,7.80
2018-10-09T02:26:51.567Z,7.80
2018-10-09T02:27:54.911Z,7.80
2018-10-09T02:28:58.292Z,7.80
2018-10-09T02:30:01.623Z,7.70
2018-10-09T02:31:04.994Z,7.70
2018-10-09T02:32:08.334Z,7.70
2018-10-09T02:33:11.702Z,7.60
2018-10-09T02:34:15.079Z,7.50
2018-10-09T02:35:18.496Z,7.50
2018-10-09T02:36:21.836Z,7.60
2018-10-09T02:37:25.185Z,7.60
2018-10-09T02:38:28.548Z,7.70
2018-10-09T02:39:31.924Z,7.70
2018-10-09T02:40:35.291Z,7.70
2018-10-09T02:41:38.627Z,7.70
2018-10-09T02:42:42.020Z,7.80
2018-10-09T02:43:45.355Z,7.80
2018-10-09T02:44:48.777Z,7.80
2018-10-09T02:45:52.153Z,7.80
2018-10-09T02:46:55.502Z,7.80
2018-10-09T02:47:58.848Z,7.80
2018-10-09T02:49:02.207Z,7.80
2018-10-09T02:50:06.000Z,7.70
2018-10-09T02:51:09.341Z,7.70
2018-10-09T02:52:12.671Z,7.70
2018-10-09T02:53:15.991Z,7.70
2018-10-09T02:54:19.552Z,7.70
2018-10-09T02:55:22.887Z,7.70
2018-10-09T02:56:26.225Z,7.70
2018-10-09T02:57:29.679Z,7.70
2018-10-09T02:58:33.015Z,7.70
2018-10-09T02:59:36.372Z,7.70
2018-10-09T03:00:39.727Z,7.60
2018-10-09T03:01:43.067Z,7.60
2018-10-09T03:02:46.404Z,7.60
2018-10-09T03:03:49.747Z,7.60
2018-10-09T03:04:53.114Z,7.50
2018-10-09T03:05:56.467Z,7.50
2018-10-09T03:06:59.793Z,7.60
2018-10-09T03:08:03.164Z,7.60
2018-10-09T03:09:07.123Z,7.60
2018-10-09T03:10:10.455Z,7.60
2018-10-09T03:11:13.829Z,7.50
2018-10-09T03:12:17.199Z,7.50
2018-10-09T03:13:20.527Z,7.50
2018-10-09T03:14:23.888Z,7.50
2018-10-09T03:15:27.219Z,7.50
2018-10-09T03:16:30.626Z,7.50
2018-10-09T03:17:33.989Z,7.50
2018-10-09T03:18:37.326Z,7.50
2018-10-09T03:19:40.700Z,7.50
2018-10-09T03:20:44.088Z,7.50
2018-10-09T03:21:47.452Z,7.50
2018-10-09T03:22:50.834Z,7.50
2018-10-09T03:23:54.225Z,7.50
2018-10-09T03:24:57.589Z,7.50
2018-10-09T03:26:00.967Z,7.50
2018-10-09T03:27:04.308Z,7.60
2018-10-09T03:28:07.648Z,7.50
2018-10-09T03:29:10.975Z,7.50
2018-10-09T03:30:14.356Z,7.50
2018-10-09T03:31:17.694Z,7.50
2018-10-09T03:32:21.044Z,7.50
2018-10-09T03:33:24.376Z,7.50
2018-10-09T03:34:27.757Z,7.50
2018-10-09T03:35:31.093Z,7.50
2018-10-09T03:36:34.464Z,7.60
2018-10-09T03:37:37.867Z,7.50
2018-10-09T03:38:41.215Z,7.50
2018-10-09T03:39:44.611Z,7.50
2018-10-09T03:40:47.939Z,7.60
2018-10-09T03:41:51.334Z,7.60
2018-10-09T03:42:54.677Z,7.60
2018-10-09T03:43:58.006Z,7.60
2018-10-09T03:45:01.403Z,7.70
2018-10-09T03:46:04.736Z,7.70
2018-10-09T03:47:08.125Z,7.70
2018-10-09T03:48:11.448Z,7.60
2018-10-09T03:49:14.859Z,7.70
2018-10-09T03:50:18.196Z,7.60
2018-10-09T03:51:21.532Z,7.70
2018-10-09T03:52:24.859Z,7.70
2018-10-09T03:53:28.211Z,7.70
2018-10-09T03:54:31.560Z,7.60
2018-10-09T03:55:34.903Z,7.60
2018-10-09T03:56:38.311Z,7.60
2018-10-09T03:57:41.644Z,7.60
2018-10-09T03:58:44.970Z,7.40
2018-10-09T03:59:48.296Z,7.40
2018-10-09T04:00:51.659Z,7.30
2018-10-09T04:01:55.015Z,7.30
2018-10-09T04:02:58.351Z,7.30
2018-10-09T04:04:01.694Z,7.40
2018-10-09T04:05:05.096Z,7.40
2018-10-09T04:06:08.476Z,7.40
2018-10-09T04:07:11.812Z,7.40
2018-10-09T04:08:15.204Z,7.40
2018-10-09T04:09:18.553Z,7.40
2018-10-09T04:10:21.902Z,7.50
2018-10-09T04:11:25.268Z,7.60
2018-10-09T04:12:28.590Z,7.50
2018-10-09T04:13:32.013Z,7.40
2018-10-09T04:14:35.355Z,7.40
2018-10-09T04:15:38.717Z,7.40
2018-10-09T04:16:42.088Z,7.40
2018-10-09T04:17:45.415Z,7.40
2018-10-09T04:18:48.774Z,7.40
2018-10-09T04:19:52.111Z,7.50
2018-10-09T04:20:55.444Z,7.40
2018-10-09T04:21:58.772Z,7.40
2018-10-09T04:23:02.149Z,7.40
2018-10-09T04:24:05.499Z,7.30
2018-10-09T04:25:08.827Z,7.30
2018-10-09T04:26:12.163Z,7.30
2018-10-09T04:27:15.496Z,7.20
2018-10-09T04:28:18.911Z,7.20
2018-10-09T04:29:22.298Z,7.30
2018-10-09T04:30:25.676Z,7.30
2018-10-09T04:31:29.072Z,7.20
2018-10-09T04:32:32.409Z,7.20
2018-10-09T04:33:35.753Z,7.20
2018-10-09T04:34:39.097Z,7.20
2018-10-09T04:35:42.546Z,7.20
2018-10-09T04:36:45.852Z,7.20
2018-10-09T04:37:49.187Z,7.20
2018-10-09T04:38:52.532Z,7.20
2018-10-09T04:39:55.872Z,7.30
2018-10-09T04:40:59.251Z,7.30
2018-10-09T04:42:02.575Z,7.30
2018-10-09T04:43:05.963Z,7.30
2018-10-09T04:44:09.308Z,7.30
2018-10-09T04:45:12.671Z,7.30
2018-10-09T04:46:16.008Z,7.20
2018-10-09T04:47:19.436Z,7.20
2018-10-09T04:48:22.843Z,7.20
2018-10-09T04:49:26.253Z,7.20
2018-10-09T04:50:29.968Z,7.20
2018-10-09T04:51:33.335Z,7.10
2018-10-09T04:52:36.700Z,7.10
2018-10-09T04:53:40.072Z,7.10
2018-10-09T04:54:43.422Z,7.10
2018-10-09T04:55:46.788Z,7.00
2018-10-09T04:56:50.131Z,7.10
2018-10-09T04:57:53.476Z,7.00
2018-10-09T04:58:56.839Z,7.00
2018-10-09T05:00:00.192Z,7.00
2018-10-09T05:01:03.528Z,7.00
2018-10-09T05:02:13.583Z,7.00
2018-10-09T05:03:16.955Z,7.00
2018-10-09T05:04:20.312Z,7.00
2018-10-09T05:05:23.653Z,7.00
2018-10-09T05:06:27.004Z,7.00
2018-10-09T05:07:30.386Z,7.00
2018-10-09T05:08:33.959Z,6.90
2018-10-09T05:09:37.295Z,6.90
2018-10-09T05:10:40.632Z,6.80
2018-10-09T05:11:43.970Z,6.80
2018-10-09T05:12:47.316Z,6.80
2018-10-09T05:13:50.689Z,6.80
2018-10-09T05:14:54.024Z,6.80
2018-10-09T05:15:57.392Z,6.80
2018-10-09T05:17:00.731Z,6.80
2018-10-09T05:18:04.085Z,6.80
2018-10-09T05:19:07.520Z,6.80
2018-10-09T05:20:11.395Z,6.90
2018-10-09T05:21:14.766Z,6.80
2018-10-09T05:22:18.168Z,6.80
2018-10-09T05:23:21.548Z,6.80
2018-10-09T05:24:24.892Z,6.80
2018-10-09T05:25:28.240Z,6.80
2018-10-09T05:26:31.585Z,6.80
2018-10-09T05:27:34.929Z,6.70
2018-10-09T05:28:38.260Z,6.80
2018-10-09T05:29:41.615Z,6.80
2018-10-09T05:30:44.952Z,6.80
2018-10-09T05:31:48.364Z,6.80
2018-10-09T05:32:51.716Z,6.90
2018-10-09T05:33:55.069Z,6.90
2018-10-09T05:34:58.452Z,6.90
2018-10-09T05:36:01.776Z,6.90
2018-10-09T05:37:05.132Z,6.90
2018-10-09T05:38:08.482Z,6.90
2018-10-09T05:39:11.847Z,6.90
2018-10-09T05:40:15.243Z,6.90
2018-10-09T05:41:18.580Z,6.90
2018-10-09T05:42:21.942Z,6.90
2018-10-09T05:43:25.276Z,6.90
2018-10-09T05:44:28.613Z,6.90
2018-10-09T05:45:36.446Z,6.90
2018-10-09T05:46:39.776Z,6.80
2018-10-09T05:47:43.116Z,6.80
2018-10-09T05:48:46.438Z,6.90
2018-10-09T05:49:49.755Z,6.90
2018-10-09T05:50:53.215Z,6.90
2018-10-09T05:51:56.548Z,6.90
2018-10-09T05:52:59.901Z,6.80
2018-10-09T05:54:03.291Z,6.80
2018-10-09T05:55:07.435Z,6.80
2018-10-09T05:56:10.811Z,6.80
2018-10-09T05:57:14.140Z,6.80
2018-10-09T05:58:17.499Z,6.80
2018-10-09T05:59:20.831Z,6.70
2018-10-09T06:00:24.298Z,6.70
2018-10-09T06:01:27.632Z,6.70
2018-10-09T06:02:30.968Z,6.80
2018-10-09T06:03:34.295Z,6.80
2018-10-09T06:04:37.851Z,6.80
2018-10-09T06:05:41.256Z,6.90
2018-10-09T06:06:44.597Z,6.90
2018-10-09T06:07:47.924Z,7.00
2018-10-09T06:08:51.255Z,7.10
2018-10-09T06:09:54.586Z,7.10
2018-10-09T06:10:57.988Z,7.20
2018-10-09T06:12:01.361Z,7.20
2018-10-09T06:13:04.720Z,7.20
2018-10-09T06:14:08.395Z,7.20
2018-10-09T06:15:11.737Z,7.20
2018-10-09T06:16:15.104Z,7.20
2018-10-09T06:17:18.450Z,7.20
2018-10-09T06:18:22.031Z,7.30
2018-10-09T06:19:25.374Z,7.30
2018-10-09T06:20:28.708Z,7.30
2018-10-09T06:21:32.095Z,7.30
2018-10-09T06:22:35.452Z,7.40
2018-10-09T06:23:38.796Z,7.40
2018-10-09T06:24:42.164Z,7.50
2018-10-09T06:25:45.492Z,7.60
2018-10-09T06:26:48.876Z,7.60
2018-10-09T06:27:52.236Z,7.70
2018-10-09T06:28:55.584Z,7.70
2018-10-09T06:29:58.920Z,7.70
2018-10-09T06:31:02.260Z,7.70
2018-10-09T06:32:05.645Z,7.70
2018-10-09T06:33:08.988Z,7.70
2018-10-09T06:34:12.388Z,7.80
2018-10-09T06:35:15.726Z,7.80
2018-10-09T06:36:19.082Z,7.80
2018-10-09T06:37:22.498Z,7.80
2018-10-09T06:38:25.786Z,7.80
2018-10-09T06:39:29.171Z,7.90
2018-10-09T06:40:32.698Z,7.90
2018-10-09T06:41:35.973Z,7.80
2018-10-09T06:42:39.347Z,7.80
2018-10-09T06:43:42.697Z,7.80
2018-10-09T06:44:46.015Z,7.90
2018-10-09T06:45:49.387Z,7.90
2018-10-09T06:46:52.737Z,7.80
2018-10-09T06:47:56.121Z,7.90
2018-10-09T06:48:59.469Z,7.90
2018-10-09T06:50:02.817Z,7.90
2018-10-09T06:51:06.380Z,7.90
2018-10-09T06:52:09.716Z,7.90
2018-10-09T06:53:13.164Z,7.90
2018-10-09T06:54:16.506Z,7.90
2018-10-09T06:55:19.843Z,8.00
2018-10-09T06:56:23.187Z,8.00
2018-10-09T06:57:26.524Z,8.00
2018-10-09T06:58:29.948Z,8.00
2018-10-09T06:59:33.291Z,8.10
2018-10-09T07:00:36.644Z,8.10
2018-10-09T07:01:40.044Z,8.10
2018-10-09T07:02:43.390Z,8.10
2018-10-09T07:03:46.774Z,8.20
2018-10-09T07:04:50.124Z,8.20
2018-10-09T07:05:53.459Z,8.20
2018-10-09T07:06:56.825Z,8.30
2018-10-09T07:08:00.171Z,8.30
2018-10-09T07:09:04.753Z,8.30
2018-10-09T07:10:08.130Z,8.30
2018-10-09T07:11:11.589Z,8.40
2018-10-09T07:12:14.832Z,8.40
2018-10-09T07:13:18.201Z,8.40
2018-10-09T07:14:21.612Z,8.40
2018-10-09T07:15:24.985Z,8.40
2018-10-09T07:16:28.396Z,8.40
2018-10-09T07:17:31.744Z,8.40
2018-10-09T07:18:35.084Z,8.50
2018-10-09T07:19:38.449Z,8.50
2018-10-09T07:20:41.811Z,8.60
2018-10-09T07:21:45.169Z,8.60
2018-10-09T07:22:48.524Z,8.60
2018-10-09T07:23:51.856Z,8.70
2018-10-09T07:24:55.255Z,8.70
2018-10-09T07:25:58.592Z,8.60
2018-10-09T07:27:01.932Z,8.70
2018-10-09T07:28:05.344Z,8.70
2018-10-09T07:29:08.732Z,8.70
2018-10-09T07:30:12.118Z,8.80
2018-10-09T07:31:15.531Z,8.80
2018-10-09T07:32:18.893Z,8.70
2018-10-09T07:33:22.232Z,8.80
2018-10-09T07:34:25.575Z,8.80
2018-10-09T07:35:28.927Z,8.90
2018-10-09T07:36:32.341Z,9.00
2018-10-09T07:37:35.756Z,9.00
2018-10-09T07:38:39.060Z,9.10
2018-10-09T07:39:42.401Z,9.10
2018-10-09T07:40:48.665Z,9.20
2018-10-09T07:41:52.048Z,9.30
2018-10-09T07:42:55.389Z,9.30
2018-10-09T07:43:58.755Z,9.40
2018-10-09T07:45:02.117Z,9.50
2018-10-09T07:46:05.580Z,9.50
2018-10-09T07:47:09.088Z,9.60
2018-10-09T07:48:12.424Z,9.70
2018-10-09T07:49:15.813Z,9.80
2018-10-09T07:50:19.160Z,9.80
2018-10-09T07:51:22.510Z,9.80
2018-10-09T07:52:25.893Z,9.80
2018-10-09T07:53:29.220Z,9.90
2018-10-09T07:54:32.614Z,10.00
2018-10-09T07:55:35.956Z,10.00
2018-10-09T07:56:39.298Z,10.10
2018-10-09T07:57:42.686Z,10.10
2018-10-09T07:58:46.082Z,10.10
2018-10-09T07:59:49.444Z,10.20
2018-10-09T08:00:52.788Z,10.20
2018-10-09T08:01:56.337Z,10.10
2018-10-09T08:02:59.721Z,10.10
2018-10-09T08:04:03.068Z,10.20
2018-10-09T08:05:06.464Z,10.20
2018-10-09T08:06:09.804Z,10.30
2018-10-09T08:07:13.217Z,10.30
2018-10-09T08:08:16.867Z,10.30
2018-10-09T08:09:20.240Z,10.20
2018-10-09T08:10:23.606Z,10.30
2018-10-09T08:11:26.975Z,10.30
2018-10-09T08:12:30.382Z,10.30
2018-10-09T08:13:33.748Z,10.30
2018-10-09T08:14:37.177Z,10.30
2018-10-09T08:15:40.522Z,10.30
2018-10-09T08:16:43.917Z,10.40
2018-10-09T08:17:47.273Z,10.40
2018-10-09T08:18:50.620Z,10.40
2018-10-09T08:19:53.973Z,10.40
2018-10-09T08:20:57.320Z,10.40
2018-10-09T08:22:00.716Z,10.40
2018-10-09T08:23:04.057Z,10.40
2018-10-09T08:24:07.484Z,10.40
2018-10-09T08:25:10.828Z,10.40
2018-10-09T08:26:14.196Z,10.50
2018-10-09T08:27:17.591Z,10.40
2018-10-09T08:28:20.949Z,10.40
2018-10-09T08:29:24.301Z,10.40
2018-10-09T08:30:27.649Z,10.40
2018-10-09T08:31:31.054Z,10.40
2018-10-09T08:32:34.460Z,10.50
2018-10-09T08:33:37.814Z,10.50
2018-10-09T08:34:41.216Z,10.50
2018-10-09T08:35:44.584Z,10.50
2018-10-09T08:36:47.977Z,10.50
2018-10-09T08:37:51.337Z,10.50
2018-10-09T08:38:54.736Z,10.60
2018-10-09T08:39:58.154Z,10.70
2018-10-09T08:41:01.501Z,10.80
2018-10-09T08:42:04.899Z,10.80
2018-10-09T08:43:08.246Z,10.90
2018-10-09T08:44:11.596Z,11.00
2018-10-09T08:45:14.948Z,11.10
2018-10-09T08:46:18.310Z,11.20
2018-10-09T08:47:21.708Z,11.30
2018-10-09T08:48:25.061Z,11.40
2018-10-09T08:49:28.409Z,11.40
2018-10-09T08:50:31.756Z,11.50
2018-10-09T08:51:35.256Z,11.50
2018-10-09T08:52:38.625Z,11.50
2018-10-09T08:53:41.974Z,11.50
2018-10-09T08:54:45.324Z,11.60
2018-10-09T08:55:48.684Z,11.70
2018-10-09T08:56:52.074Z,11.70
2018-10-09T08:57:55.428Z,11.80
2018-10-09T08:58:58.795Z,11.90
2018-10-09T09:00:02.201Z,11.80
2018-10-09T09:01:05.566Z,11.90
2018-10-09T09:02:08.918Z,12.00
2018-10-09T09:03:12.281Z,12.10
2018-10-09T09:04:15.639Z,12.10
2018-10-09T09:05:19.101Z,12.20
2018-10-09T09:06:22.447Z,12.40
2018-10-09T09:07:25.777Z,12.40
2018-10-09T09:08:29.456Z,12.50
2018-10-09T09:09:32.859Z,12.60
2018-10-09T09:10:36.264Z,12.70
2018-10-09T09:11:39.660Z,12.80
2018-10-09T09:12:43.013Z,13.10
2018-10-09T09:13:46.367Z,13.60
2018-10-09T09:14:49.717Z,14.00
2018-10-09T09:15:53.085Z,14.40
2018-10-09T09:16:56.476Z,14.70
2018-10-09T09:17:59.828Z,15.00
2018-10-09T09:19:03.186Z,15.20
2018-10-09T09:20:06.556Z,15.50
2018-10-09T09:21:09.981Z,15.70
2018-10-09T09:22:13.360Z,15.80
2018-10-09T09:23:16.701Z,16.00
2018-10-09T09:24:20.069Z,16.30
2018-10-09T09:25:23.413Z,16.60
2018-10-09T09:26:26.817Z,17.00
2018-10-09T09:27:30.277Z,17.30
2018-10-09T09:28:33.555Z,17.50
2018-10-09T09:29:36.900Z,17.90
2018-10-09T09:30:40.249Z,18.20
2018-10-09T09:31:43.632Z,18.70
2018-10-09T09:32:46.982Z,18.80
2018-10-09T09:33:50.363Z,18.80
2018-10-09T09:34:53.705Z,18.70
2018-10-09T09:35:57.048Z,18.80
2018-10-09T09:37:00.405Z,18.70
2018-10-09T09:38:03.779Z,18.80
2018-10-09T09:39:08.163Z,18.80
2018-10-09T09:40:11.491Z,18.90
2018-10-09T09:41:14.896Z,19.10
2018-10-09T09:42:18.264Z,19.20
2018-10-09T09:43:21.620Z,19.60
2018-10-09T09:44:24.964Z,19.60
2018-10-09T09:45:28.308Z,19.80
2018-10-09T09:46:31.701Z,19.80
2018-10-09T09:47:35.037Z,19.80
2018-10-09T09:48:38.396Z,19.70
2018-10-09T09:49:41.761Z,19.70
2018-10-09T09:50:45.160Z,19.70
2018-10-09T09:51:48.579Z,19.90
2018-10-09T09:52:51.940Z,20.00
2018-10-09T09:53:55.299Z,20.10
2018-10-09T09:54:58.653Z,20.30
2018-10-09T09:56:02.020Z,20.50
2018-10-09T09:57:05.417Z,20.70
2018-10-09T09:58:08.955Z,20.90
2018-10-09T09:59:12.331Z,21.10
2018-10-09T10:00:20.907Z,21.20
2018-10-09T10:01:29.625Z,21.50
2018-10-09T10:02:33.036Z,21.60
2018-10-09T10:03:37.341Z,21.90
2018-10-09T10:04:40.720Z,22.10
2018-10-09T10:05:44.077Z,22.20
2018-10-09T10:06:47.420Z,22.40
2018-10-09T10:07:50.808Z,22.70
2018-10-09T10:08:54.165Z,23.00
2018-10-09T10:09:57.517Z,23.20
2018-10-09T10:11:00.856Z,23.50
2018-10-09T10:12:04.208Z,23.50
2018-10-09T10:13:07.632Z,23.70
2018-10-09T10:14:10.988Z,23.90
2018-10-09T10:15:14.353Z,24.00
2018-10-09T10:16:17.707Z,24.10
2018-10-09T10:17:21.103Z,24.30
2018-10-09T10:18:24.464Z,24.30
2018-10-09T10:19:27.819Z,24.10
2018-10-09T10:20:31.226Z,24.20
2018-10-09T10:21:34.584Z,24.40
2018-10-09T10:22:38.116Z,24.40
2018-10-09T10:23:41.479Z,24.30
2018-10-09T10:24:44.845Z,24.10
2018-10-09T10:25:48.320Z,24.10
2018-10-09T10:26:51.690Z,24.20
2018-10-09T10:27:55.084Z,24.20
2018-10-09T10:28:58.503Z,23.90
2018-10-09T10:30:01.813Z,23.60
2018-10-09T10:31:05.201Z,23.60
2018-10-09T10:32:08.561Z,23.60
2018-10-09T10:33:11.973Z,23.90
2018-10-09T10:34:15.331Z,24.10
2018-10-09T10:35:18.891Z,24.10
2018-10-09T10:36:22.242Z,23.60
2018-10-09T10:37:28.607Z,23.60
2018-10-09T10:38:32.021Z,23.70
2018-10-09T10:39:35.476Z,23.90
2018-10-09T10:40:38.904Z,24.00
2018-10-09T10:41:42.600Z,23.90
2018-10-09T10:42:45.968Z,24.00
2018-10-09T10:43:49.316Z,24.00
2018-10-09T10:44:52.714Z,24.10
2018-10-09T10:45:56.081Z,24.10
2018-10-09T10:46:59.452Z,24.40
2018-10-09T10:48:02.807Z,24.60
2018-10-09T10:49:09.245Z,24.80
2018-10-09T10:50:12.612Z,24.90
2018-10-09T10:51:15.964Z,24.90
2018-10-09T10:52:19.317Z,24.90
2018-10-09T10:53:22.668Z,24.40
2018-10-09T10:54:26.025Z,23.70
2018-10-09T10:55:29.420Z,23.60
2018-10-09T10:56:32.960Z,23.40
2018-10-09T10:57:36.407Z,23.40
2018-10-09T10:58:39.782Z,23.30
2018-10-09T10:59:43.148Z,23.00
2018-10-09T11:00:46.500Z,22.80
2018-10-09T11:01:50.070Z,22.90
2018-10-09T11:02:53.295Z,22.80
2018-10-09T11:03:57.084Z,22.60
2018-10-09T11:05:00.437Z,22.40
2018-10-09T11:06:03.781Z,22.20
2018-10-09T11:07:07.176Z,21.90
2018-10-09T11:08:10.549Z,21.90
2018-10-09T11:09:13.920Z,21.90
2018-10-09T11:10:17.321Z,22.00
2018-10-09T11:11:20.884Z,21.80
2018-10-09T11:12:24.256Z,21.50
2018-10-09T11:13:27.621Z,21.50
2018-10-09T11:14:30.998Z,21.40
2018-10-09T11:15:34.392Z,21.40
2018-10-09T11:16:37.745Z,21.50
2018-10-09T11:17:41.106Z,21.60
2018-10-09T11:18:44.475Z,21.70
2018-10-09T11:19:47.836Z,21.80
2018-10-09T11:20:51.232Z,21.80
2018-10-09T11:21:54.580Z,21.80
2018-10-09T11:22:57.996Z,21.70
2018-10-09T11:25:10.940Z,21.80
2018-10-09T11:26:14.349Z,21.70
2018-10-09T11:27:17.769Z,21.80
2018-10-09T11:28:21.117Z,21.90
2018-10-09T11:29:24.485Z,22.00
2018-10-09T11:30:27.838Z,22.30
2018-10-09T11:31:31.176Z,22.30
2018-10-09T11:32:34.671Z,22.40
2018-10-09T11:33:37.978Z,22.50
2018-10-09T11:34:41.386Z,22.80
2018-10-09T11:35:44.799Z,22.90
2018-10-09T11:36:48.148Z,22.90
2018-10-09T11:37:51.598Z,22.90
2018-10-09T11:38:55.003Z,22.90
2018-10-09T11:39:58.353Z,22.90
2018-10-09T11:41:01.713Z,23.00
2018-10-09T11:42:05.055Z,22.80
2018-10-09T11:43:08.444Z,22.80
2018-10-09T11:44:11.793Z,22.90
2018-10-09T11:45:15.132Z,23.00
2018-10-09T11:46:18.485Z,23.20
2018-10-09T11:47:21.845Z,23.30
2018-10-09T11:48:25.233Z,23.40
2018-10-09T11:49:28.580Z,23.50
2018-10-09T11:50:31.943Z,23.50
2018-10-09T11:51:35.301Z,23.50
2018-10-09T11:52:38.678Z,23.40
2018-10-09T11:53:42.062Z,23.20
2018-10-09T11:54:45.432Z,23.40
2018-10-09T11:55:48.788Z,23.50
2018-10-09T11:56:52.190Z,23.20
2018-10-09T11:57:55.873Z,23.50
2018-10-09T11:58:59.237Z,23.50
2018-10-09T12:00:02.629Z,23.40
2018-10-09T12:01:07.933Z,23.30
2018-10-09T12:02:11.403Z,23.30
2018-10-09T12:03:14.761Z,23.30
2018-10-09T12:04:18.118Z,23.40
2018-10-09T12:05:21.500Z,23.60
2018-10-09T12:06:24.905Z,23.80
2018-10-09T12:07:28.284Z,23.90
2018-10-09T12:08:31.704Z,24.00
2018-10-09T12:09:35.092Z,24.00
2018-10-09T12:10:38.444Z,24.20
2018-10-09T12:11:42.233Z,24.40
2018-10-09T12:12:45.615Z,24.80
2018-10-09T12:13:48.992Z,24.70
2018-10-09T12:14:52.356Z,24.90
2018-10-09T12:15:55.788Z,25.20
2018-10-09T12:16:59.124Z,25.30
2018-10-09T12:18:02.493Z,25.30
2018-10-09T12:36:58.733Z,27.50
2018-10-09T12:38:02.124Z,27.60
2018-10-09T12:39:09.125Z,27.90
2018-10-09T12:40:12.589Z,27.70
2018-10-09T12:41:15.934Z,27.70
2018-10-09T12:42:19.290Z,27.50
2018-10-09T12:43:22.634Z,27.50
2018-10-09T12:44:26.046Z,27.40
2018-10-09T12:45:29.383Z,27.40
2018-10-09T12:46:32.767Z,27.10
2018-10-09T12:47:36.141Z,27.00
2018-10-09T12:48:39.530Z,27.00
2018-10-09T12:49:42.937Z,26.80
2018-10-09T12:50:46.303Z,26.80
2018-10-09T12:51:49.661Z,26.60
2018-10-09T12:52:53.330Z,26.40
2018-10-09T12:53:56.652Z,26.50
2018-10-09T12:55:00.078Z,26.50
2018-10-09T12:56:03.428Z,26.40
2018-10-09T12:57:06.850Z,26.50
2018-10-09T12:58:10.220Z,26.80
2018-10-09T12:59:13.569Z,27.00
2018-10-09T13:00:16.954Z,27.00
2018-10-09T13:01:20.352Z,27.30
2018-10-09T13:02:23.695Z,27.50
2018-10-09T13:03:27.038Z,27.50
2018-10-09T13:04:30.393Z,27.60
2018-10-09T13:05:33.732Z,27.80
2018-10-09T13:06:37.128Z,27.70
2018-10-09T13:07:40.478Z,27.50
2018-10-09T13:08:43.879Z,27.50
2018-10-09T13:09:47.229Z,27.50
2018-10-09T13:10:51.021Z,27.50
2018-10-09T13:11:54.379Z,27.40
2018-10-09T13:12:57.721Z,27.30
2018-10-09T13:14:01.084Z,27.20
2018-10-09T13:15:04.475Z,27.30
2018-10-09T13:16:07.977Z,27.40
2018-10-09T13:17:11.400Z,27.50
2018-10-09T13:18:14.710Z,27.50
2018-10-09T13:19:18.049Z,26.90
2018-10-09T13:20:21.402Z,26.60
2018-10-09T13:21:24.928Z,26.50
2018-10-09T13:22:28.595Z,26.20
2018-10-09T13:23:31.596Z,26.30
2018-10-09T13:24:34.950Z,26.30
2018-10-09T13:25:38.316Z,26.30
2018-10-09T13:26:41.705Z,26.10
2018-10-09T13:27:45.071Z,26.20
2018-10-09T13:28:48.417Z,26.30
2018-10-09T13:29:51.765Z,26.30
2018-10-09T13:30:55.143Z,26.10
2018-10-09T13:31:58.520Z,26.30
2018-10-09T13:33:01.864Z,26.40
2018-10-09T13:34:05.228Z,26.30
2018-10-09T13:35:08.580Z,26.30
2018-10-09T13:36:11.960Z,26.30
2018-10-09T13:37:15.337Z,26.20
2018-10-09T13:38:18.720Z,26.20
2018-10-09T13:39:22.112Z,25.80
2018-10-09T13:40:25.462Z,25.70
2018-10-09T13:41:28.813Z,25.60
2018-10-09T13:42:32.152Z,25.70
2018-10-09T13:43:35.532Z,25.80
2018-10-09T13:44:38.885Z,25.80
2018-10-09T13:45:42.228Z,25.90
2018-10-09T13:46:45.589Z,26.00
2018-10-09T13:47:49.066Z,26.00
2018-10-09T13:48:52.388Z,25.90
2018-10-09T13:49:55.721Z,26.00
2018-10-09T13:50:59.200Z,26.10
2018-10-09T13:52:03.227Z,26.20
2018-10-09T13:53:06.609Z,26.10
2018-10-09T13:54:09.955Z,26.00
2018-10-09T13:55:13.337Z,26.00
2018-10-09T13:56:16.701Z,26.10
2018-10-09T13:57:20.092Z,26.20
2018-10-09T13:58:23.461Z,26.10
2018-10-09T13:59:26.812Z,26.10
2018-10-09T14:00:30.209Z,26.10
2018-10-09T14:01:33.533Z,26.00
2018-10-09T14:02:36.878Z,25.90
2018-10-09T14:03:40.258Z,26.00
2018-10-09T14:04:43.644Z,26.00
2018-10-09T14:05:46.999Z,25.80
2018-10-09T14:06:50.417Z,25.90
2018-10-09T14:07:53.779Z,26.00
2018-10-09T14:08:57.148Z,26.00
2018-10-09T14:10:00.540Z,26.20
2018-10-09T14:11:03.874Z,26.30
2018-10-09T14:12:07.264Z,26.20