createdAt,value
2017-04-18T00:00:51.189Z,80.70
2017-04-18T00:01:51.154Z,81.20
2017-04-18T00:02:51.097Z,80.90
2017-04-18T00:03:51.028Z,80.80
2017-04-18T00:04:50.968Z,81.00
2017-04-18T00:05:50.890Z,81.90
2017-04-18T00:06:50.798Z,81.10
2017-04-18T00:07:51.497Z,82.10
2017-04-18T00:08:51.450Z,81.40
2017-04-18T00:09:51.474Z,81.50
2017-04-18T00:10:51.406Z,81.70
2017-04-18T00:11:51.314Z,81.60
2017-04-18T00:12:51.263Z,81.50
2017-04-18T00:13:51.186Z,81.50
2017-04-18T00:14:51.129Z,81.70
2017-04-18T00:15:51.066Z,81.70
2017-04-18T00:16:51.018Z,81.90
2017-04-18T00:17:50.964Z,82.10
2017-04-18T00:18:50.922Z,82.40
2017-04-18T00:19:50.894Z,82.50
2017-04-18T00:20:51.537Z,82.40
2017-04-18T00:21:51.462Z,82.50
2017-04-18T00:22:51.383Z,82.60
2017-04-18T00:23:51.336Z,82.80
2017-04-18T00:24:51.258Z,83.00
2017-04-18T00:25:51.173Z,83.00
2017-04-18T00:26:51.096Z,82.80
2017-04-18T00:27:51.018Z,82.60
2017-04-18T00:28:50.994Z,82.40
2017-04-18T00:29:50.910Z,80.80
2017-04-18T00:30:50.843Z,81.90
2017-04-18T00:31:50.805Z,81.70
2017-04-18T00:32:50.717Z,81.30
2017-04-18T00:33:50.681Z,80.80
2017-04-18T00:34:51.365Z,80.70
2017-04-18T00:35:51.291Z,80.70
2017-04-18T00:36:51.961Z,80.90
2017-04-18T00:37:51.884Z,81.00
2017-04-18T00:38:51.806Z,80.90
2017-04-18T00:39:51.770Z,80.50
2017-04-18T00:40:51.722Z,80.50
2017-04-18T00:41:51.657Z,80.10
2017-04-18T00:42:51.565Z,80.00
2017-04-18T00:43:52.241Z,80.30
2017-04-18T00:44:52.203Z,80.40
2017-04-18T00:45:52.218Z,80.40
2017-04-18T00:46:52.151Z,80.20
2017-04-18T00:47:52.068Z,80.30
2017-04-18T00:48:52.036Z,80.30
2017-04-18T00:49:51.973Z,80.30
2017-04-18T00:50:51.881Z,80.50
2017-04-18T00:51:51.815Z,80.80
2017-04-18T00:52:51.754Z,81.40
2017-04-18T00:53:51.669Z,81.60
2017-04-18T00:54:51.590Z,81.90
2017-04-18T00:55:51.544Z,81.90
2017-04-18T00:56:52.195Z,82.20
2017-04-18T00:57:52.129Z,82.60
2017-04-18T00:58:52.065Z,82.70
2017-04-18T00:59:52.015Z,83.00
2017-04-18T01:00:51.945Z,83.10
2017-04-18T01:01:51.909Z,83.20
2017-04-18T01:02:51.911Z,83.50
2017-04-18T01:03:51.850Z,83.60
2017-04-18T01:04:51.767Z,83.80
2017-04-18T01:05:51.727Z,83.90
2017-04-18T01:06:51.649Z,83.60
2017-04-18T01:07:51.590Z,83.70
2017-04-18T01:08:51.511Z,83.60
2017-04-18T01:09:51.501Z,83.60
2017-04-18T01:10:51.469Z,83.60
2017-04-18T01:11:51.448Z,83.80
2017-04-18T01:12:52.158Z,83.70
2017-04-18T01:13:52.110Z,83.60
2017-04-18T01:14:52.084Z,83.90
2017-04-18T01:15:52.690Z,83.90
2017-04-18T01:16:52.618Z,84.20
2017-04-18T01:17:52.523Z,84.30
2017-04-18T01:18:52.479Z,84.20
2017-04-18T01:19:52.345Z,84.40
2017-04-18T01:20:52.288Z,84.30
2017-04-18T01:21:52.192Z,84.40
2017-04-18T01:22:52.115Z,84.30
2017-04-18T01:23:52.038Z,82.80
2017-04-18T01:24:52.718Z,84.00
2017-04-18T01:25:52.686Z,83.70
2017-04-18T01:26:52.624Z,83.60
2017-04-18T01:27:52.566Z,83.40
2017-04-18T01:28:52.497Z,83.60
2017-04-18T01:29:52.429Z,83.50
2017-04-18T01:30:52.406Z,83.60
2017-04-18T01:31:52.330Z,83.60
2017-04-18T01:32:52.238Z,83.50
2017-04-18T01:33:52.174Z,83.50
2017-04-18T01:34:52.102Z,83.30
2017-04-18T01:35:52.050Z,83.30
2017-04-18T01:36:51.991Z,82.90
2017-04-18T01:37:51.911Z,82.90
2017-04-18T01:38:51.833Z,83.20
2017-04-18T01:39:56.139Z,83.10
2017-04-18T01:41:01.572Z,83.20
2017-04-18T01:42:07.580Z,83.40
2017-04-18T01:43:12.893Z,83.50
2017-04-18T01:44:18.245Z,84.60
2017-04-18T01:45:23.483Z,84.30
2017-04-18T01:46:28.700Z,84.30
2017-04-18T01:47:28.667Z,83.70
2017-04-18T01:48:28.547Z,82.90
2017-04-18T01:49:28.782Z,84.00
2017-04-18T01:50:28.687Z,83.90
2017-04-18T01:51:28.607Z,84.20
2017-04-18T01:52:28.534Z,84.50
2017-04-18T01:53:28.419Z,84.50
2017-04-18T01:54:28.314Z,84.70
2017-04-18T01:55:28.228Z,84.90
2017-04-18T01:56:28.163Z,85.10
2017-04-18T01:57:28.078Z,85.20
2017-04-18T01:58:27.972Z,85.50
2017-04-18T01:59:27.875Z,85.50
2017-04-18T02:00:27.808Z,85.80
2017-04-18T02:01:28.510Z,86.30
2017-04-18T02:02:28.392Z,86.10
2017-04-18T02:03:28.279Z,86.20
2017-04-18T02:04:28.172Z,86.40
2017-04-18T02:05:28.107Z,86.30
2017-04-18T02:06:28.037Z,85.40
2017-04-18T02:07:27.931Z,86.70
2017-04-18T02:08:27.811Z,86.90
2017-04-18T02:09:27.696Z,86.80
2017-04-18T02:10:27.733Z,87.20
2017-04-18T02:11:27.664Z,87.30
2017-04-18T02:12:27.576Z,87.60
2017-04-18T02:13:28.212Z,87.60
2017-04-18T02:14:28.160Z,88.00
2017-04-18T02:15:28.034Z,87.90
2017-04-18T02:16:27.922Z,88.00
2017-04-18T02:17:27.847Z,88.00
2017-04-18T02:18:27.756Z,88.00
2017-04-18T02:19:27.688Z,88.20
2017-04-18T02:20:27.554Z,88.30
2017-04-18T02:21:27.459Z,88.50
2017-04-18T02:22:27.390Z,88.50
2017-04-18T02:23:27.308Z,88.70
2017-04-18T02:24:27.259Z,88.90
2017-04-18T02:25:27.890Z,89.00
2017-04-18T02:26:27.791Z,89.20
2017-04-18T02:27:27.723Z,89.40
2017-04-18T02:28:27.607Z,89.50
2017-04-18T02:29:27.515Z,89.60
2017-04-18T02:30:27.430Z,89.60
2017-04-18T02:31:27.322Z,89.40
2017-04-18T02:32:27.236Z,89.40
2017-04-18T02:33:27.135Z,89.50
2017-04-18T02:34:27.055Z,89.60
2017-04-18T02:35:26.967Z,89.70
2017-04-18T02:36:26.865Z,90.00
2017-04-18T02:37:26.801Z,89.80
2017-04-18T02:38:26.716Z,90.00
2017-04-18T02:39:26.617Z,90.00
2017-04-18T02:40:27.281Z,90.10
2017-04-18T02:41:27.217Z,90.00
2017-04-18T02:42:27.131Z,90.00
2017-04-18T02:43:27.088Z,90.10
2017-04-18T02:44:26.210Z,90.00
2017-04-18T02:45:26.109Z,90.10
2017-04-18T02:46:25.990Z,90.10
2017-04-18T02:47:25.896Z,90.20
2017-04-18T02:48:25.815Z,90.20
2017-04-18T02:49:25.719Z,90.20
2017-04-18T02:50:25.583Z,90.30
2017-04-18T02:51:26.215Z,90.40
2017-04-18T02:52:26.114Z,90.40
2017-04-18T02:53:26.035Z,90.40
2017-04-18T02:54:25.928Z,89.80
2017-04-18T02:55:25.806Z,90.60
2017-04-18T02:56:25.703Z,90.50
2017-04-18T02:57:25.567Z,90.60
2017-04-18T02:58:25.487Z,90.70
2017-04-18T02:59:25.407Z,90.70
2017-04-18T03:00:25.326Z,90.70
2017-04-18T03:01:25.249Z,90.70
2017-04-18T03:02:25.947Z,90.80
2017-04-18T03:03:25.854Z,90.80
2017-04-18T03:04:26.504Z,90.90
2017-04-18T03:05:26.438Z,90.90
2017-04-18T03:06:26.342Z,90.90
2017-04-18T03:07:26.336Z,90.40
2017-04-18T03:08:26.239Z,91.00
2017-04-18T03:09:26.180Z,90.90
2017-04-18T03:10:26.079Z,91.00
2017-04-18T03:11:26.059Z,91.20
2017-04-18T03:12:25.931Z,91.20
2017-04-18T03:13:26.570Z,91.10
2017-04-18T03:14:26.617Z,91.20
2017-04-18T03:15:26.543Z,91.20
2017-04-18T03:16:26.452Z,91.30
2017-04-18T03:17:26.355Z,91.30
2017-04-18T03:18:26.246Z,91.40
2017-04-18T03:19:26.131Z,91.40
2017-04-18T03:20:26.072Z,91.40
2017-04-18T03:21:25.987Z,91.30
2017-04-18T03:22:26.632Z,91.50
2017-04-18T03:23:26.550Z,91.60
2017-04-18T03:24:26.495Z,91.50
2017-04-18T03:25:26.460Z,91.60
2017-04-18T03:26:26.363Z,91.60
2017-04-18T03:27:26.246Z,91.60
2017-04-18T03:28:26.157Z,91.60
2017-04-18T03:29:26.113Z,91.60
2017-04-18T03:30:26.055Z,91.00
2017-04-18T03:31:25.985Z,92.00
2017-04-18T03:32:25.887Z,91.60
2017-04-18T03:33:25.811Z,91.60
2017-04-18T03:34:25.743Z,91.60
2017-04-18T03:35:25.683Z,91.70
2017-04-18T03:36:25.583Z,91.50
2017-04-18T03:37:25.469Z,91.70
2017-04-18T03:38:25.351Z,91.70
2017-04-18T03:39:25.280Z,91.70
2017-04-18T03:40:25.195Z,91.70
2017-04-18T03:41:25.900Z,91.70
2017-04-18T03:43:25.843Z,91.70
2017-04-18T03:44:25.722Z,91.40
2017-04-18T03:45:25.609Z,91.70
2017-04-18T03:46:25.509Z,91.70
2017-04-18T03:47:25.406Z,91.70
2017-04-18T03:48:25.302Z,91.70
2017-04-18T03:49:25.182Z,91.70
2017-04-18T03:50:25.066Z,91.60
2017-04-18T03:51:24.980Z,91.70
2017-04-18T03:52:24.860Z,91.60
2017-04-18T03:53:24.775Z,91.50
2017-04-18T03:54:25.415Z,91.70
2017-04-18T03:55:25.302Z,91.70
2017-04-18T03:56:25.937Z,91.60
2017-04-18T03:57:25.809Z,91.90
2017-04-18T03:58:25.674Z,91.60
2017-04-18T03:59:25.545Z,91.60
2017-04-18T04:00:25.442Z,91.90
2017-04-18T04:01:25.343Z,91.70
2017-04-18T04:02:25.246Z,91.70
2017-04-18T04:03:25.871Z,91.60
2017-04-18T04:04:25.775Z,91.50
2017-04-18T04:05:25.705Z,91.50
2017-04-18T04:06:25.586Z,91.40
2017-04-18T04:07:25.489Z,91.30
2017-04-18T04:08:25.372Z,91.50
2017-04-18T04:09:25.246Z,91.20
2017-04-18T04:10:25.155Z,91.10
2017-04-18T04:11:25.053Z,90.60
2017-04-18T04:12:24.953Z,91.20
2017-04-18T04:13:24.861Z,91.20
2017-04-18T04:14:24.766Z,91.20
2017-04-18T04:15:24.641Z,91.20
2017-04-18T04:16:24.542Z,91.20
2017-04-18T04:17:24.451Z,91.20
2017-04-18T04:18:24.382Z,91.20
2017-04-18T04:19:24.279Z,91.30
2017-04-18T04:20:24.186Z,91.20
2017-04-18T04:21:24.065Z,91.10
2017-04-18T04:22:23.971Z,91.00
2017-04-18T04:23:23.897Z,91.00
2017-04-18T04:24:23.830Z,90.90
2017-04-18T04:25:23.733Z,90.90
2017-04-18T04:26:23.679Z,91.00
2017-04-18T04:27:23.573Z,90.90
2017-04-18T04:28:23.494Z,90.90
2017-04-18T04:29:23.405Z,90.80
2017-04-18T04:30:23.783Z,90.90
2017-04-18T04:31:24.448Z,90.90
2017-04-18T04:32:24.318Z,90.90
2017-04-18T04:33:24.229Z,91.00
2017-04-18T04:34:24.131Z,91.30
2017-04-18T04:35:24.027Z,91.30
2017-04-18T04:36:24.662Z,91.00
2017-04-18T04:37:24.526Z,90.80
2017-04-18T04:39:24.521Z,91.00
2017-04-18T04:40:24.422Z,91.10
2017-04-18T04:41:24.327Z,91.20
2017-04-18T04:42:24.189Z,91.30
2017-04-18T04:43:24.073Z,91.40
2017-04-18T04:44:24.690Z,91.30
2017-04-18T04:45:24.559Z,91.30
2017-04-18T04:46:24.483Z,91.40
2017-04-18T04:47:24.403Z,91.30
2017-04-18T04:48:24.458Z,91.20
2017-04-18T04:49:24.379Z,91.10
2017-04-18T04:50:24.252Z,91.00
2017-04-18T04:51:24.149Z,91.10
2017-04-18T04:52:24.038Z,91.10
2017-04-18T04:53:24.757Z,90.60
2017-04-18T04:54:24.636Z,90.40
2017-04-18T04:55:24.521Z,90.20
2017-04-18T04:56:24.444Z,90.10
2017-04-18T04:57:24.353Z,90.10
2017-04-18T04:58:24.296Z,90.00
2017-04-18T04:59:24.177Z,89.80
2017-04-18T05:00:24.065Z,89.40
2017-04-18T05:01:23.934Z,89.30
2017-04-18T05:02:23.841Z,89.00
2017-04-18T05:03:23.773Z,88.80
2017-04-18T05:04:23.681Z,88.70
2017-04-18T05:05:23.648Z,87.20
2017-04-18T05:06:23.530Z,88.10
2017-04-18T05:07:24.253Z,87.80
2017-04-18T05:08:24.899Z,88.00
2017-04-18T05:09:24.797Z,87.90
2017-04-18T05:10:24.678Z,85.90
2017-04-18T05:11:25.272Z,87.40
2017-04-18T05:12:25.144Z,87.30
2017-04-18T05:13:25.098Z,86.00
2017-04-18T05:14:25.798Z,87.00
2017-04-18T05:15:25.721Z,87.40
2017-04-18T05:16:25.573Z,87.90
2017-04-18T05:17:25.475Z,87.50
2017-04-18T05:18:25.407Z,87.70
2017-04-18T05:19:25.311Z,86.70
2017-04-18T05:20:25.207Z,88.00
2017-04-18T05:21:25.092Z,87.80
2017-04-18T05:22:24.973Z,87.90
2017-04-18T05:23:24.884Z,88.10
2017-04-18T05:24:24.767Z,88.30
2017-04-18T05:25:25.369Z,88.40
2017-04-18T05:26:25.266Z,88.60
2017-04-18T05:27:25.197Z,88.50
2017-04-18T05:28:25.819Z,88.50
2017-04-18T05:29:26.402Z,88.80
2017-04-18T05:30:26.350Z,88.60
2017-04-18T05:31:26.969Z,88.60
2017-04-18T05:32:27.614Z,88.60
2017-04-18T05:33:27.466Z,88.70
2017-04-18T05:34:27.999Z,89.10
2017-04-18T05:35:27.920Z,88.80
2017-04-18T05:36:28.561Z,88.40
2017-04-18T05:37:28.442Z,88.70
2017-04-18T05:38:29.082Z,88.50
2017-04-18T05:39:28.954Z,88.60
2017-04-18T05:40:28.872Z,88.20
2017-04-18T05:41:28.778Z,86.60
2017-04-18T05:42:28.661Z,87.70
2017-04-18T05:44:28.698Z,87.00
2017-04-18T05:45:29.345Z,86.80
2017-04-18T05:46:29.229Z,86.50
2017-04-18T05:47:29.128Z,86.60
2017-04-18T05:48:28.990Z,86.40
2017-04-18T05:49:28.852Z,86.20
2017-04-18T05:50:29.132Z,84.60
2017-04-18T05:51:29.784Z,86.30
2017-04-18T05:52:29.666Z,85.70
2017-04-18T05:53:29.533Z,85.60
2017-04-18T05:54:29.401Z,85.10
2017-04-18T05:55:29.292Z,85.50
2017-04-18T05:56:29.169Z,85.60
2017-04-18T05:57:29.085Z,85.40
2017-04-18T05:58:28.974Z,85.40
2017-04-18T05:59:28.837Z,85.50
2017-04-18T06:00:28.741Z,85.60
2017-04-18T06:01:28.625Z,85.30
2017-04-18T06:02:28.588Z,84.80
2017-04-18T06:03:28.533Z,85.00
2017-04-18T06:04:28.448Z,84.70
2017-04-18T06:05:28.959Z,84.40
2017-04-18T06:06:28.874Z,84.20
2017-04-18T06:07:28.745Z,83.60
2017-04-18T06:08:29.389Z,83.30
2017-04-18T06:09:29.577Z,83.00
2017-04-18T06:10:30.206Z,84.00
2017-04-18T06:11:30.078Z,83.00
2017-04-18T06:12:29.961Z,83.10
2017-04-18T06:13:29.840Z,83.20
2017-04-18T06:14:29.742Z,83.20
2017-04-18T06:15:29.606Z,83.00
2017-04-18T06:16:30.246Z,83.10
2017-04-18T06:17:30.727Z,83.40
2017-04-18T06:18:30.621Z,83.60
2017-04-18T06:19:30.510Z,83.90
2017-04-18T06:20:30.546Z,83.90
2017-04-18T06:21:30.506Z,83.90
2017-04-18T06:22:30.371Z,83.80
2017-04-18T06:23:30.273Z,83.60
2017-04-18T06:24:30.874Z,83.60
2017-04-18T06:25:30.753Z,83.50
2017-04-18T06:26:30.660Z,83.30
2017-04-18T06:27:30.532Z,83.30
2017-04-18T06:28:30.523Z,82.60
2017-04-18T06:29:31.152Z,82.60
2017-04-18T06:30:31.766Z,82.40
2017-04-18T06:31:32.385Z,82.50
2017-04-18T06:32:32.308Z,82.20
2017-04-18T06:33:32.182Z,81.00
2017-04-18T06:34:32.073Z,80.90
2017-04-18T06:35:31.968Z,81.70
2017-04-18T06:36:31.910Z,80.30
2017-04-18T06:37:31.811Z,80.60
2017-04-18T06:38:31.689Z,80.20
2017-04-18T06:39:31.580Z,79.90
2017-04-18T06:40:32.473Z,79.50
2017-04-18T06:41:32.365Z,78.90
2017-04-18T06:42:32.309Z,78.10
2017-04-18T06:43:32.206Z,77.80
2017-04-18T06:44:32.086Z,77.10
2017-04-18T06:45:31.977Z,77.20
2017-04-18T06:46:31.882Z,76.80
2017-04-18T06:47:31.794Z,76.80
2017-04-18T06:48:31.682Z,76.90
2017-04-18T06:49:31.573Z,76.80
2017-04-18T06:50:31.436Z,77.10
2017-04-18T06:51:31.309Z,77.40
2017-04-18T06:52:31.234Z,76.90
2017-04-18T06:53:31.325Z,77.10
2017-04-18T06:54:31.608Z,76.60
2017-04-18T06:55:31.485Z,75.70
2017-04-18T06:56:31.444Z,74.70
2017-04-18T06:57:31.388Z,74.80
2017-04-18T06:58:31.305Z,75.10
2017-04-18T06:59:31.202Z,75.30
2017-04-18T07:00:31.132Z,74.40
2017-04-18T07:01:31.918Z,74.40
2017-04-18T07:02:32.045Z,74.10
2017-04-18T07:03:31.913Z,73.50
2017-04-18T07:04:32.033Z,73.40
2017-04-18T07:05:31.891Z,73.40
2017-04-18T07:06:32.516Z,72.90
2017-04-18T07:07:33.240Z,72.40
2017-04-18T07:08:33.428Z,71.60
2017-04-18T07:10:34.036Z,70.60
2017-04-18T07:11:33.947Z,70.40
2017-04-18T07:12:34.365Z,70.60
2017-04-18T07:13:34.288Z,70.30
2017-04-18T07:14:34.369Z,70.00
2017-04-18T07:15:34.333Z,70.10
2017-04-18T07:16:34.254Z,70.30
2017-04-18T07:17:35.220Z,69.90
2017-04-18T07:18:35.112Z,69.40
2017-04-18T07:19:35.081Z,68.90
2017-04-18T07:20:34.945Z,69.50
2017-04-18T07:21:36.273Z,69.70
2017-04-18T07:22:36.193Z,69.90
2017-04-18T07:23:36.064Z,69.60
2017-04-18T07:24:36.501Z,70.00
2017-04-18T07:25:36.361Z,68.80
2017-04-18T07:26:36.563Z,68.00
2017-04-18T07:27:36.481Z,66.50
2017-04-18T07:28:36.521Z,65.90
2017-04-18T07:29:37.293Z,63.10
2017-04-18T07:30:37.285Z,61.30
2017-04-18T07:31:37.906Z,60.00
2017-04-18T07:32:37.815Z,59.50
2017-04-18T07:33:37.681Z,57.40
2017-04-18T07:34:37.590Z,55.90
2017-04-18T07:35:37.474Z,54.90
2017-04-18T07:36:37.382Z,54.60
2017-04-18T07:37:37.289Z,53.70
2017-04-18T07:38:37.170Z,52.90
2017-04-18T07:39:37.055Z,52.30
2017-04-18T07:40:36.918Z,51.10
2017-04-18T07:41:36.789Z,50.40
2017-04-18T07:42:36.682Z,49.60
2017-04-18T07:43:36.676Z,48.80
2017-04-18T07:44:36.869Z,49.00
2017-04-18T07:45:38.211Z,48.50
2017-04-18T07:46:39.031Z,48.10
2017-04-18T07:47:38.943Z,47.60
2017-04-18T07:48:38.862Z,47.30
2017-04-18T07:49:38.823Z,46.50
2017-04-18T07:50:38.740Z,46.70
2017-04-18T07:52:38.662Z,46.50
2017-04-18T07:53:38.544Z,46.40
2017-04-18T07:54:38.449Z,45.90
2017-04-18T07:55:38.355Z,45.30
2017-04-18T07:56:38.209Z,45.40
2017-04-18T07:57:38.121Z,45.10
2017-04-18T07:58:37.985Z,44.60
2017-04-18T07:59:37.933Z,44.00
2017-04-18T08:00:37.917Z,43.80
2017-04-18T08:01:37.902Z,43.40
2017-04-18T08:02:38.505Z,43.10
2017-04-18T08:03:38.365Z,42.40
2017-04-18T08:04:38.282Z,42.50
2017-04-18T08:05:38.196Z,41.80
2017-04-18T08:06:38.089Z,40.90
2017-04-18T08:07:37.989Z,39.60
2017-04-18T08:08:37.887Z,39.20
2017-04-18T08:09:37.855Z,39.00
2017-04-18T08:10:38.524Z,38.40
2017-04-18T08:11:38.407Z,39.20
2017-04-18T08:12:38.285Z,39.60
2017-04-18T08:13:38.203Z,40.50
2017-04-18T08:14:38.105Z,41.10
2017-04-18T08:15:38.057Z,41.20
2017-04-18T08:16:38.001Z,40.30
2017-04-18T08:17:38.159Z,40.50
2017-04-18T08:18:38.098Z,40.50
2017-04-18T08:19:38.177Z,40.50
2017-04-18T08:20:38.114Z,40.30
2017-04-18T08:21:38.745Z,40.70
2017-04-18T08:22:39.358Z,38.90
2017-04-18T08:23:39.992Z,38.70
2017-04-18T08:24:40.616Z,38.00
2017-04-18T08:25:40.533Z,37.50
2017-04-18T08:26:40.424Z,38.10
2017-04-18T08:27:40.315Z,37.70
2017-04-18T08:28:40.210Z,37.90
2017-04-18T08:29:40.096Z,36.60
2017-04-18T08:30:40.057Z,35.10
2017-04-18T08:31:39.946Z,35.20
2017-04-18T08:32:39.826Z,34.80
2017-04-18T08:33:39.689Z,35.20
2017-04-18T08:34:39.557Z,34.50
2017-04-18T08:35:39.828Z,33.60
2017-04-18T08:36:39.736Z,33.70
2017-04-18T08:37:39.633Z,33.60
2017-04-18T08:38:39.541Z,33.20
2017-04-18T08:39:39.438Z,33.40
2017-04-18T08:40:39.944Z,33.40
2017-04-18T08:41:39.888Z,33.30
2017-04-18T08:42:39.737Z,32.50
2017-04-18T08:43:39.625Z,32.90
2017-04-18T08:44:39.499Z,32.60
2017-04-18T08:45:39.389Z,32.80
2017-04-18T08:46:39.281Z,33.10
2017-04-18T08:47:39.177Z,33.00
2017-04-18T08:48:39.054Z,33.20
2017-04-18T08:49:38.960Z,33.10
2017-04-18T08:50:38.841Z,32.80
2017-04-18T08:51:39.457Z,32.10
2017-04-18T08:52:40.176Z,31.50
2017-04-18T08:53:40.094Z,32.20
2017-04-18T08:54:40.032Z,32.90
2017-04-18T08:55:39.893Z,33.80
2017-04-18T08:56:40.521Z,34.80
2017-04-18T08:57:40.502Z,35.80
2017-04-18T08:58:40.376Z,36.60
2017-04-18T08:59:40.245Z,37.50
2017-04-18T09:00:40.111Z,37.50
2017-04-18T09:01:39.998Z,39.10
2017-04-18T09:02:39.958Z,39.60
2017-04-18T09:03:39.895Z,39.40
2017-04-18T09:04:39.789Z,39.50
2017-04-18T09:05:39.721Z,39.40
2017-04-18T09:06:39.637Z,39.10
2017-04-18T09:08:39.689Z,38.20
2017-04-18T09:09:40.274Z,37.50
2017-04-18T09:10:40.341Z,36.50
2017-04-18T09:11:40.263Z,35.90
2017-04-18T09:12:40.182Z,36.50
2017-04-18T09:13:40.157Z,36.70
2017-04-18T09:14:40.150Z,36.50
2017-04-18T09:15:40.227Z,37.50
2017-04-18T09:16:40.178Z,38.10
2017-04-18T09:17:40.109Z,38.50
2017-04-18T09:18:40.082Z,38.50
2017-04-18T09:19:40.367Z,39.10
2017-04-18T09:20:40.259Z,39.00
2017-04-18T09:21:40.196Z,39.10
2017-04-18T09:22:40.108Z,39.30
2017-04-18T09:23:39.978Z,38.80
2017-04-18T09:24:39.990Z,37.90
2017-04-18T09:25:40.612Z,36.70
2017-04-18T09:26:40.493Z,35.50
2017-04-18T09:27:40.421Z,35.30
2017-04-18T09:28:40.306Z,35.10
2017-04-18T09:29:40.273Z,35.40
2017-04-18T09:30:40.645Z,36.30
2017-04-18T09:31:41.326Z,36.90
2017-04-18T09:32:41.573Z,37.50
2017-04-18T09:33:42.276Z,38.40
2017-04-18T09:34:42.232Z,38.90
2017-04-18T09:35:42.122Z,39.40
2017-04-18T09:36:42.037Z,39.00
2017-04-18T09:37:41.922Z,39.30
2017-04-18T09:38:41.823Z,39.60
2017-04-18T09:39:42.484Z,38.00
2017-04-18T09:40:42.385Z,37.50
2017-04-18T09:41:42.262Z,37.20
2017-04-18T09:42:42.191Z,36.50
2017-04-18T09:43:42.125Z,36.30
2017-04-18T09:44:42.106Z,36.00
2017-04-18T09:45:42.054Z,35.80
2017-04-18T09:46:41.943Z,36.10
2017-04-18T09:47:41.836Z,36.60
2017-04-18T09:48:41.746Z,37.00
2017-04-18T09:49:41.678Z,37.80
2017-04-18T09:50:41.549Z,38.80
2017-04-18T09:51:42.414Z,40.00
2017-04-18T09:52:43.081Z,41.00
2017-04-18T09:53:42.961Z,41.30
2017-04-18T09:54:42.840Z,41.70
2017-04-18T09:55:42.783Z,42.10
2017-04-18T09:56:42.694Z,42.50
2017-04-18T09:57:42.582Z,42.70
2017-04-18T09:58:42.469Z,42.60
2017-04-18T09:59:43.127Z,42.80
2017-04-18T10:00:43.053Z,43.20
2017-04-18T10:01:43.037Z,42.90
2017-04-18T10:02:42.959Z,43.20
2017-04-18T10:03:42.882Z,43.40
2017-04-18T10:04:42.781Z,43.70
2017-04-18T10:05:42.693Z,43.60
2017-04-18T10:06:42.607Z,43.70
2017-04-18T10:07:42.476Z,43.20
2017-04-18T10:08:42.342Z,43.10
2017-04-18T10:09:42.226Z,42.50
2017-04-18T10:10:42.139Z,40.50
2017-04-18T10:11:42.155Z,38.20
2017-04-18T10:12:41.278Z,38.20
2017-04-18T10:13:41.201Z,33.30
2017-04-18T10:14:41.130Z,32.00
2017-04-18T10:15:41.867Z,30.90
2017-04-18T10:16:41.815Z,30.30
2017-04-18T10:17:41.733Z,30.20
2017-04-18T10:18:41.614Z,30.30
2017-04-18T10:19:41.566Z,30.70
2017-04-18T10:20:41.462Z,31.10
2017-04-18T10:21:41.387Z,31.20
2017-04-18T10:22:42.857Z,31.70
2017-04-18T10:23:43.614Z,33.00
2017-04-18T10:24:43.514Z,33.40
2017-04-18T10:25:43.442Z,34.00
2017-04-18T10:26:43.344Z,34.20
2017-04-18T10:27:43.294Z,34.80
2017-04-18T10:28:43.192Z,35.20
2017-04-18T10:29:44.072Z,35.70
2017-04-18T10:30:43.938Z,36.20
2017-04-18T10:31:43.833Z,35.70
2017-04-18T10:32:43.833Z,36.60
2017-04-18T10:33:43.733Z,36.20
2017-04-18T10:34:43.627Z,35.80
2017-04-18T10:35:44.218Z,35.30
2017-04-18T10:36:44.118Z,34.10
2017-04-18T10:37:44.034Z,32.90
2017-04-18T10:38:43.918Z,32.00
2017-04-18T10:39:43.833Z,30.00
2017-04-18T10:40:43.722Z,28.30
2017-04-18T10:41:43.617Z,26.60
2017-04-18T10:42:43.540Z,25.60
2017-04-18T10:43:44.874Z,24.20
2017-04-18T10:44:44.782Z,24.00
2017-04-18T10:45:44.692Z,24.40
2017-04-18T10:46:44.644Z,24.20
2017-04-18T10:47:44.594Z,24.40
2017-04-18T10:48:44.550Z,23.90
2017-04-18T10:49:44.438Z,24.30
2017-04-18T10:50:45.079Z,25.00
2017-04-18T10:51:44.950Z,25.40
2017-04-18T10:52:44.888Z,26.00
2017-04-18T10:53:44.791Z,27.30
2017-04-18T10:54:44.675Z,28.00
2017-04-18T10:55:45.350Z,28.30
2017-04-18T10:56:45.222Z,28.70
2017-04-18T10:57:45.218Z,29.90
2017-04-18T10:58:45.138Z,31.00
2017-04-18T10:59:45.030Z,31.40
2017-04-18T11:00:44.992Z,32.70
2017-04-18T11:01:44.894Z,33.90
2017-04-18T11:02:44.830Z,34.50
2017-04-18T11:03:44.753Z,35.60
2017-04-18T11:04:44.669Z,35.90
2017-04-18T11:05:44.573Z,37.20
2017-04-18T11:06:44.482Z,38.00
2017-04-18T11:07:44.409Z,38.70
2017-04-18T11:08:44.272Z,38.90
2017-04-18T11:09:44.209Z,38.90
2017-04-18T11:10:44.177Z,39.10
2017-04-18T11:11:44.071Z,38.90
2017-04-18T11:12:45.005Z,39.20
2017-04-18T11:13:45.565Z,39.60
2017-04-18T11:14:45.516Z,39.50
2017-04-18T11:15:45.373Z,39.70
2017-04-18T11:16:45.314Z,40.00
2017-04-18T11:17:45.232Z,39.90
2017-04-18T11:18:45.155Z,38.40
2017-04-18T11:19:45.090Z,36.10
2017-04-18T11:20:44.985Z,36.00
2017-04-18T11:21:44.922Z,35.60
2017-04-18T11:22:44.858Z,34.90
2017-04-18T11:23:45.537Z,33.80
2017-04-18T11:24:45.461Z,32.90
2017-04-18T11:25:45.584Z,32.70
2017-04-18T11:26:45.497Z,32.30
2017-04-18T11:27:46.117Z,31.90
2017-04-18T11:28:47.723Z,31.20
2017-04-18T11:29:47.610Z,30.80
2017-04-18T11:30:47.540Z,29.90
2017-04-18T11:31:47.448Z,29.40
2017-04-18T11:33:53.447Z,26.90
2017-04-18T11:34:53.555Z,26.70
2017-04-18T11:35:53.442Z,26.20
2017-04-18T11:36:53.341Z,25.60
2017-04-18T11:37:53.218Z,25.30
2017-04-18T11:38:53.147Z,24.70
2017-04-18T11:39:53.034Z,24.10
2017-04-18T11:40:52.953Z,24.70
2017-04-18T11:41:52.885Z,25.90
2017-04-18T11:42:53.521Z,26.60
2017-04-18T11:43:53.441Z,26.90
2017-04-18T11:44:53.331Z,27.10
2017-04-18T11:45:53.256Z,27.10
2017-04-18T11:46:53.225Z,27.30
2017-04-18T11:47:53.902Z,27.90
2017-04-18T11:48:53.955Z,28.30
2017-04-18T11:49:53.877Z,29.10
2017-04-18T11:50:53.813Z,30.00
2017-04-18T11:51:53.749Z,31.10
2017-04-18T11:52:53.700Z,32.30
2017-04-18T11:53:53.593Z,33.70
2017-04-18T11:54:53.537Z,34.80
2017-04-18T11:55:53.489Z,35.50
2017-04-18T11:56:53.485Z,35.30
2017-04-18T11:57:54.219Z,35.00
2017-04-18T11:58:54.142Z,34.60
2017-04-18T11:59:54.054Z,32.80
2017-04-18T12:00:53.969Z,30.40
2017-04-18T12:01:53.897Z,29.90
2017-04-18T12:02:53.849Z,29.10
2017-04-18T12:03:53.724Z,28.10
2017-04-18T12:04:53.714Z,26.70
2017-04-18T12:05:54.371Z,25.00
2017-04-18T12:06:54.313Z,24.50
2017-04-18T12:07:54.248Z,24.70
2017-04-18T12:08:54.190Z,25.40
2017-04-18T12:09:54.116Z,25.60
2017-04-18T12:10:54.040Z,24.90
2017-04-18T12:11:54.004Z,24.10
2017-04-18T12:12:53.913Z,23.90
2017-04-18T12:13:53.815Z,23.70
2017-04-18T12:14:53.738Z,23.00
2017-04-18T12:15:53.628Z,22.70
2017-04-18T12:16:53.538Z,22.70
2017-04-18T12:17:53.473Z,23.20
2017-04-18T12:18:53.717Z,23.30
2017-04-18T12:19:53.659Z,23.10
2017-04-18T12:20:52.835Z,23.00
2017-04-18T12:21:52.806Z,23.20
2017-04-18T12:22:52.748Z,23.00
2017-04-18T12:23:52.656Z,22.80
2017-04-18T12:24:52.659Z,22.60
2017-04-18T12:25:53.285Z,23.00
2017-04-18T12:26:53.223Z,22.80
2017-04-18T12:27:53.093Z,23.50
2017-04-18T12:28:53.009Z,23.90
2017-04-18T12:29:52.945Z,24.20
2017-04-18T12:30:52.853Z,24.80
2017-04-18T12:31:52.774Z,24.80
2017-04-18T12:32:52.678Z,24.50
2017-04-18T12:33:52.581Z,25.00
2017-04-18T12:34:52.470Z,25.90
2017-04-18T12:35:52.366Z,25.60
2017-04-18T12:36:52.249Z,25.70
2017-04-18T12:37:52.175Z,25.30
2017-04-18T12:38:52.081Z,25.10
2017-04-18T12:39:51.965Z,25.30
2017-04-18T12:40:51.843Z,25.90
2017-04-18T12:41:51.914Z,26.30
2017-04-18T12:42:51.804Z,26.80
2017-04-18T12:43:51.722Z,27.00
2017-04-18T12:44:51.766Z,27.10
2017-04-18T12:45:52.404Z,27.60
2017-04-18T12:46:52.396Z,27.90
2017-04-18T12:47:53.014Z,28.20
2017-04-18T12:48:52.937Z,28.50
2017-04-18T12:49:52.820Z,29.20
2017-04-18T12:50:52.749Z,30.20
2017-04-18T12:51:52.681Z,30.60
2017-04-18T12:52:52.611Z,30.70
2017-04-18T12:53:52.538Z,30.60
2017-04-18T12:54:54.227Z,30.10
2017-04-18T12:55:54.122Z,30.30
2017-04-18T12:56:54.018Z,29.30
2017-04-18T12:57:53.969Z,27.90
2017-04-18T12:58:53.896Z,27.00
2017-04-18T12:59:53.776Z,26.60
2017-04-18T13:00:53.716Z,25.90