createdAt,value
2017-10-18T00:00:32.845Z,12.20
2017-10-18T00:03:01.944Z,12.30
2017-10-18T00:05:30.267Z,12.30
2017-10-18T00:08:00.103Z,12.40
2017-10-18T00:10:39.001Z,12.40
2017-10-18T00:13:07.505Z,12.40
2017-10-18T00:15:35.825Z,12.40
2017-10-18T00:18:04.926Z,12.50
2017-10-18T00:20:34.055Z,12.50
2017-10-18T00:23:02.367Z,12.50
2017-10-18T00:25:30.678Z,12.50
2017-10-18T00:27:59.781Z,12.60
2017-10-18T00:30:28.873Z,12.60
2017-10-18T00:32:57.203Z,12.60
2017-10-18T00:35:25.519Z,12.60
2017-10-18T00:37:53.938Z,12.70
2017-10-18T00:40:22.289Z,12.70
2017-10-18T00:42:51.988Z,12.80
2017-10-18T00:45:25.381Z,12.80
2017-10-18T00:47:53.874Z,12.80
2017-10-18T00:50:22.349Z,12.80
2017-10-18T00:52:52.097Z,12.90
2017-10-18T00:55:21.175Z,12.90
2017-10-18T00:57:49.511Z,12.90
2017-10-18T01:00:17.859Z,12.90
2017-10-18T01:02:46.933Z,13.00
2017-10-18T01:05:15.291Z,13.00
2017-10-18T01:07:43.601Z,13.00
2017-10-18T01:10:12.019Z,13.00
2017-10-18T01:12:40.417Z,13.00
2017-10-18T01:15:09.103Z,13.00
2017-10-18T01:17:37.461Z,13.10
2017-10-18T01:20:06.533Z,13.10
2017-10-18T01:22:34.889Z,13.10
2017-10-18T01:25:03.225Z,13.10
2017-10-18T01:27:32.318Z,13.10
2017-10-18T01:30:00.631Z,13.10
2017-10-18T01:32:28.988Z,13.20
2017-10-18T01:34:58.077Z,13.20
2017-10-18T01:37:26.399Z,13.20
2017-10-18T01:39:54.737Z,13.20
2017-10-18T01:42:23.074Z,13.20
2017-10-18T01:44:51.397Z,13.20
2017-10-18T01:47:19.729Z,13.20
2017-10-18T01:49:48.053Z,13.30
2017-10-18T01:52:16.377Z,13.30
2017-10-18T01:54:44.704Z,13.30
2017-10-18T01:57:13.043Z,13.30
2017-10-18T01:59:41.381Z,13.30
2017-10-18T02:02:09.721Z,13.30
2017-10-18T02:04:38.045Z,13.30
2017-10-18T02:07:06.366Z,13.30
2017-10-18T02:09:34.749Z,13.40
2017-10-18T02:12:03.182Z,13.40
2017-10-18T02:14:31.511Z,13.40
2017-10-18T02:16:59.825Z,13.40
2017-10-18T02:19:28.135Z,13.40
2017-10-18T02:21:56.450Z,13.40
2017-10-18T02:24:25.528Z,13.40
2017-10-18T02:26:53.856Z,13.40
2017-10-18T02:29:22.202Z,13.40
2017-10-18T02:31:51.282Z,13.40
2017-10-18T02:34:19.587Z,13.40
2017-10-18T02:36:48.674Z,13.40
2017-10-18T02:39:17.773Z,13.40
2017-10-18T02:41:46.878Z,13.40
2017-10-18T02:44:15.950Z,13.40
2017-10-18T02:46:44.268Z,13.40
2017-10-18T02:49:12.576Z,13.40
2017-10-18T02:51:40.894Z,13.50
2017-10-18T02:54:09.201Z,13.40
2017-10-18T02:56:38.289Z,13.50
2017-10-18T02:59:06.908Z,13.50
2017-10-18T03:01:35.245Z,13.50
2017-10-18T03:04:03.582Z,13.50
2017-10-18T03:06:31.907Z,13.50
2017-10-18T03:09:00.252Z,13.50
2017-10-18T03:11:28.684Z,13.50
2017-10-18T03:13:56.993Z,13.50
2017-10-18T03:16:25.320Z,13.50
2017-10-18T03:18:53.639Z,13.50
2017-10-18T03:21:22.731Z,13.50
2017-10-18T03:23:51.840Z,13.50
2017-10-18T03:26:20.929Z,13.50
2017-10-18T03:28:49.891Z,13.50
2017-10-18T03:31:18.940Z,13.50
2017-10-18T03:33:47.266Z,13.50
2017-10-18T03:36:15.581Z,13.50
2017-10-18T03:38:44.680Z,13.50
2017-10-18T03:41:13.010Z,13.50
2017-10-18T03:43:41.330Z,13.50
2017-10-18T03:46:09.672Z,13.50
2017-10-18T03:48:37.988Z,13.50
2017-10-18T03:51:07.085Z,13.50
2017-10-18T03:53:35.390Z,13.50
2017-10-18T03:56:04.492Z,13.50
2017-10-18T03:58:32.840Z,13.50
2017-10-18T04:01:01.172Z,13.50
2017-10-18T04:03:29.494Z,13.50
2017-10-18T04:05:57.810Z,13.50
2017-10-18T04:08:26.194Z,13.50
2017-10-18T04:10:54.516Z,13.50
2017-10-18T04:13:22.814Z,13.50
2017-10-18T04:15:51.121Z,13.50
2017-10-18T04:18:19.455Z,13.50
2017-10-18T04:20:47.758Z,13.50
2017-10-18T04:23:16.080Z,13.50
2017-10-18T04:25:44.408Z,13.60
2017-10-18T04:28:12.712Z,13.60
2017-10-18T04:30:41.038Z,13.60
2017-10-18T04:33:09.332Z,13.60
2017-10-18T04:35:37.665Z,13.60
2017-10-18T04:38:06.752Z,13.60
2017-10-18T04:40:35.068Z,13.60
2017-10-18T04:43:03.380Z,13.60
2017-10-18T04:45:32.571Z,13.60
2017-10-18T04:48:00.884Z,13.60
2017-10-18T04:50:29.260Z,13.60
2017-10-18T04:52:57.599Z,13.60
2017-10-18T04:55:25.893Z,13.60
2017-10-18T04:57:54.205Z,13.70
2017-10-18T05:00:22.576Z,13.70
2017-10-18T05:02:50.923Z,13.70
2017-10-18T05:05:19.221Z,13.70
2017-10-18T05:07:47.568Z,13.70
2017-10-18T05:10:16.638Z,13.70
2017-10-18T05:12:44.936Z,13.70
2017-10-18T05:15:14.040Z,13.70
2017-10-18T05:17:42.352Z,13.70
2017-10-18T05:20:10.650Z,13.80
2017-10-18T05:22:38.960Z,13.80
2017-10-18T05:25:07.262Z,13.80
2017-10-18T05:27:35.594Z,13.80
2017-10-18T05:30:03.908Z,13.80
2017-10-18T05:32:32.210Z,13.80
2017-10-18T05:35:00.528Z,13.80
2017-10-18T05:37:28.850Z,13.80
2017-10-18T05:39:57.224Z,13.90
2017-10-18T05:42:25.538Z,13.90
2017-10-18T05:44:53.866Z,13.90
2017-10-18T05:47:22.995Z,13.90
2017-10-18T05:49:51.315Z,13.90
2017-10-18T05:52:20.428Z,14.00
2017-10-18T05:54:49.972Z,13.90
2017-10-18T05:57:18.296Z,14.00
2017-10-18T05:59:46.654Z,14.00
2017-10-18T06:02:14.957Z,14.00
2017-10-18T06:04:43.260Z,14.00
2017-10-18T06:07:11.589Z,14.00
2017-10-18T06:09:40.558Z,14.00
2017-10-18T06:12:08.845Z,14.00
2017-10-18T06:14:37.166Z,14.10
2017-10-18T06:17:05.468Z,14.10
2017-10-18T06:19:34.532Z,14.10
2017-10-18T06:22:02.868Z,14.10
2017-10-18T06:24:31.176Z,14.10
2017-10-18T06:26:59.496Z,14.10
2017-10-18T06:29:27.795Z,14.10
2017-10-18T06:31:56.870Z,14.10
2017-10-18T06:34:25.187Z,14.20
2017-10-18T06:36:54.288Z,14.10
2017-10-18T06:39:22.590Z,14.10
2017-10-18T06:41:50.916Z,14.10
2017-10-18T06:44:19.222Z,14.10
2017-10-18T06:46:48.347Z,14.00
2017-10-18T06:49:16.671Z,14.00
2017-10-18T06:51:45.560Z,14.00
2017-10-18T06:54:13.898Z,14.00
2017-10-18T06:56:42.244Z,14.00
2017-10-18T06:59:10.557Z,14.00
2017-10-18T07:01:38.853Z,13.90
2017-10-18T07:04:10.694Z,13.90
2017-10-18T07:06:39.772Z,13.90
2017-10-18T07:09:08.096Z,13.90
2017-10-18T07:11:36.403Z,13.90
2017-10-18T07:14:04.717Z,13.90
2017-10-18T07:16:33.029Z,13.90
2017-10-18T07:19:01.339Z,13.90
2017-10-18T07:21:29.675Z,13.90
2017-10-18T07:23:58.867Z,13.90
2017-10-18T07:26:27.176Z,13.90
2017-10-18T07:28:55.471Z,14.00
2017-10-18T07:31:23.775Z,14.00
2017-10-18T07:33:52.069Z,14.00
2017-10-18T07:36:20.409Z,14.00
2017-10-18T07:38:48.708Z,14.10
2017-10-18T07:41:17.117Z,14.10
2017-10-18T07:43:45.444Z,14.10
2017-10-18T07:46:14.547Z,14.20
2017-10-18T07:48:44.193Z,14.10
2017-10-18T07:51:12.508Z,14.20
2017-10-18T07:53:43.250Z,14.20
2017-10-18T07:56:11.548Z,14.20
2017-10-18T07:58:39.853Z,14.30
2017-10-18T08:01:08.182Z,14.30
2017-10-18T08:03:37.256Z,14.40
2017-10-18T08:06:05.553Z,14.30
2017-10-18T08:08:33.887Z,14.40
2017-10-18T08:11:02.185Z,14.40
2017-10-18T08:13:30.510Z,14.50
2017-10-18T08:15:58.838Z,14.50
2017-10-18T08:18:27.154Z,14.60
2017-10-18T08:20:55.502Z,14.60
2017-10-18T08:23:23.827Z,14.70
2017-10-18T08:25:52.135Z,14.70
2017-10-18T08:28:21.236Z,14.90
2017-10-18T08:30:50.305Z,14.90
2017-10-18T08:33:18.611Z,14.90
2017-10-18T08:35:47.771Z,15.00
2017-10-18T08:38:16.063Z,15.00
2017-10-18T08:40:44.376Z,15.10
2017-10-18T08:43:13.446Z,15.20
2017-10-18T08:45:41.781Z,15.10
2017-10-18T08:48:10.087Z,15.20
2017-10-18T08:50:38.420Z,15.20
2017-10-18T08:53:06.786Z,15.20
2017-10-18T08:55:35.123Z,15.20
2017-10-18T08:58:03.445Z,15.30
2017-10-18T09:00:31.801Z,15.30
2017-10-18T09:03:00.125Z,15.30
2017-10-18T09:05:28.431Z,15.30
2017-10-18T09:07:57.516Z,15.40
2017-10-18T09:10:26.602Z,15.40
2017-10-18T09:12:54.908Z,15.40
2017-10-18T09:15:23.985Z,15.40
2017-10-18T09:17:52.314Z,15.50
2017-10-18T09:20:20.629Z,15.50
2017-10-18T09:22:48.933Z,15.50
2017-10-18T09:25:17.258Z,15.60
2017-10-18T09:27:45.550Z,15.60
2017-10-18T09:30:13.871Z,15.60
2017-10-18T09:32:42.215Z,15.60
2017-10-18T09:35:10.555Z,15.70
2017-10-18T09:37:39.633Z,15.70
2017-10-18T09:40:08.599Z,15.70
2017-10-18T09:42:36.939Z,15.80
2017-10-18T09:45:05.255Z,15.80
2017-10-18T09:47:33.571Z,15.90
2017-10-18T09:50:01.905Z,15.90
2017-10-18T09:52:30.222Z,15.90
2017-10-18T09:54:58.605Z,16.00
2017-10-18T09:57:26.912Z,16.00
2017-10-18T09:59:55.237Z,16.00
2017-10-18T10:02:23.600Z,16.10
2017-10-18T10:04:51.945Z,16.10
2017-10-18T10:07:20.273Z,16.10
2017-10-18T10:09:48.585Z,16.20
2017-10-18T10:12:16.904Z,16.20
2017-10-18T10:14:45.224Z,16.30
2017-10-18T10:17:14.186Z,16.30
2017-10-18T10:19:42.521Z,16.30
2017-10-18T10:22:10.838Z,16.30
2017-10-18T10:24:39.165Z,16.40
2017-10-18T10:27:07.482Z,16.40
2017-10-18T10:29:35.816Z,16.40
2017-10-18T10:32:04.123Z,16.50
2017-10-18T10:34:32.431Z,16.50
2017-10-18T10:37:00.758Z,16.50
2017-10-18T10:39:29.851Z,16.60
2017-10-18T10:41:58.957Z,16.70
2017-10-18T10:44:27.868Z,16.70
2017-10-18T10:46:56.254Z,16.80
2017-10-18T10:49:24.554Z,16.80
2017-10-18T10:51:52.898Z,16.80
2017-10-18T10:54:21.220Z,16.90
2017-10-18T10:56:49.548Z,17.00
2017-10-18T10:59:18.641Z,17.10
2017-10-18T11:01:46.972Z,17.10
2017-10-18T11:04:15.309Z,17.20
2017-10-18T11:06:43.628Z,17.30
2017-10-18T11:09:11.948Z,17.30
2017-10-18T11:11:40.259Z,17.40
2017-10-18T11:14:09.348Z,17.50
2017-10-18T11:16:37.675Z,17.50
2017-10-18T11:19:05.984Z,17.60
2017-10-18T11:21:34.316Z,17.70
2017-10-18T11:24:02.627Z,17.80
2017-10-18T11:26:30.938Z,17.90
2017-10-18T11:28:59.269Z,17.90
2017-10-18T11:31:27.572Z,18.00
2017-10-18T11:33:55.875Z,18.10
2017-10-18T11:36:24.190Z,18.20
2017-10-18T11:38:53.264Z,18.30
2017-10-18T11:41:21.579Z,18.30
2017-10-18T11:43:51.361Z,18.50
2017-10-18T11:46:19.683Z,18.40
2017-10-18T11:48:48.005Z,18.50
2017-10-18T11:51:16.316Z,18.60
2017-10-18T11:53:44.612Z,18.70
2017-10-18T11:56:13.722Z,18.80
2017-10-18T11:58:42.815Z,18.90
2017-10-18T12:01:11.888Z,18.90
2017-10-18T12:03:40.217Z,18.90
2017-10-18T12:06:08.524Z,19.00
2017-10-18T12:08:36.831Z,19.10
2017-10-18T12:11:05.182Z,19.10
2017-10-18T12:13:33.515Z,19.10
2017-10-18T12:16:01.856Z,19.20
2017-10-18T12:18:30.170Z,19.20
2017-10-18T12:20:58.482Z,19.20
2017-10-18T12:23:26.919Z,19.20
2017-10-18T12:25:55.236Z,19.20
2017-10-18T12:28:24.329Z,19.30
2017-10-18T12:30:53.410Z,19.30
2017-10-18T12:33:21.715Z,19.30
2017-10-18T12:35:50.774Z,19.30
2017-10-18T12:38:19.082Z,19.30
2017-10-18T12:40:47.387Z,19.30
2017-10-18T12:43:15.728Z,19.30
2017-10-18T12:45:44.066Z,19.30
2017-10-18T12:48:12.398Z,19.30
2017-10-18T12:50:40.805Z,19.30
2017-10-18T12:53:09.901Z,19.30
2017-10-18T12:55:38.971Z,19.30
2017-10-18T12:58:07.288Z,19.30
2017-10-18T13:00:36.369Z,19.20
2017-10-18T13:03:04.705Z,19.20
2017-10-18T13:05:33.043Z,19.20
2017-10-18T13:08:02.116Z,19.20
2017-10-18T13:10:30.432Z,19.20
2017-10-18T13:12:59.519Z,19.20
2017-10-18T13:15:27.834Z,19.20
2017-10-18T13:17:56.154Z,19.20
2017-10-18T13:20:24.500Z,19.20
2017-10-18T13:22:52.817Z,19.20
2017-10-18T13:25:21.140Z,19.20
2017-10-18T13:27:50.222Z,19.30
2017-10-18T13:30:18.537Z,19.30
2017-10-18T13:32:46.860Z,19.30
2017-10-18T13:35:15.178Z,19.30
2017-10-18T13:37:44.279Z,19.40
2017-10-18T13:40:13.358Z,19.40
2017-10-18T13:42:41.671Z,19.40
2017-10-18T13:45:10.776Z,19.40
2017-10-18T13:47:39.079Z,19.40
2017-10-18T13:50:07.407Z,19.40
2017-10-18T13:52:35.718Z,19.40
2017-10-18T13:55:04.036Z,19.50
2017-10-18T13:57:32.401Z,19.50
2017-10-18T14:00:00.735Z,19.40
2017-10-18T14:02:29.045Z,19.50
2017-10-18T14:04:58.144Z,19.50
2017-10-18T14:07:26.459Z,19.50
2017-10-18T14:09:54.766Z,19.50
2017-10-18T14:12:23.074Z,19.60
2017-10-18T14:14:52.162Z,19.60
2017-10-18T14:17:20.487Z,19.60
2017-10-18T14:19:48.795Z,19.60
2017-10-18T14:22:17.106Z,19.60
2017-10-18T14:24:45.416Z,19.70
2017-10-18T14:27:13.768Z,19.70
2017-10-18T14:29:42.099Z,19.70
2017-10-18T14:32:10.402Z,19.70
2017-10-18T14:34:38.734Z,19.70
2017-10-18T14:37:07.805Z,19.70
2017-10-18T14:39:36.118Z,19.70
2017-10-18T14:42:05.214Z,19.70
2017-10-18T14:44:34.301Z,19.60
2017-10-18T14:47:02.627Z,19.70
2017-10-18T14:49:30.940Z,19.70
2017-10-18T14:51:59.256Z,19.70
2017-10-18T14:54:28.349Z,19.70
2017-10-18T14:56:57.456Z,19.60
2017-10-18T14:59:26.556Z,19.60
2017-10-18T15:01:55.653Z,19.60
2017-10-18T15:04:24.724Z,19.50
2017-10-18T15:07:14.341Z,19.50
2017-10-18T15:09:42.662Z,19.50
2017-10-18T15:12:10.983Z,19.50
2017-10-18T15:14:43.439Z,19.40
2017-10-18T15:17:14.004Z,19.30
2017-10-18T15:19:42.451Z,19.40
2017-10-18T15:22:10.753Z,19.30
2017-10-18T15:24:39.847Z,19.30
2017-10-18T15:27:08.179Z,19.30
2017-10-18T15:29:36.913Z,19.30
2017-10-18T15:32:07.870Z,19.30
2017-10-18T15:34:37.027Z,19.20
2017-10-18T15:37:05.338Z,19.20
2017-10-18T15:39:33.669Z,19.20
2017-10-18T15:42:02.050Z,19.20
2017-10-18T15:44:30.372Z,19.10
2017-10-18T15:46:58.687Z,19.10
2017-10-18T15:49:27.811Z,19.00
2017-10-18T15:51:56.137Z,19.00
2017-10-18T15:54:24.431Z,19.00
2017-10-18T15:56:52.752Z,19.00
2017-10-18T15:59:21.062Z,19.00
2017-10-18T16:01:49.424Z,18.90
2017-10-18T16:04:17.743Z,18.90
2017-10-18T16:06:46.061Z,18.90
2017-10-18T16:09:15.157Z,18.80
2017-10-18T16:11:44.225Z,18.80
2017-10-18T16:14:12.536Z,18.80
2017-10-18T16:16:41.618Z,18.80
2017-10-18T16:19:09.995Z,18.80
2017-10-18T16:21:38.374Z,18.80
2017-10-18T16:24:06.702Z,18.70
2017-10-18T16:26:35.003Z,18.70
2017-10-18T16:29:03.317Z,18.60
2017-10-18T16:31:31.653Z,18.60
2017-10-18T16:33:59.955Z,18.60
2017-10-18T16:36:28.294Z,18.50
2017-10-18T16:38:57.362Z,18.50
2017-10-18T16:41:25.755Z,18.50
2017-10-18T16:43:54.064Z,18.40
2017-10-18T16:46:22.374Z,18.40
2017-10-18T16:48:50.711Z,18.40
2017-10-18T16:51:19.790Z,18.30
2017-10-18T16:53:48.129Z,18.30
2017-10-18T16:56:16.439Z,18.30
2017-10-18T16:58:44.762Z,18.20
2017-10-18T17:01:13.838Z,18.20
2017-10-18T17:03:42.149Z,18.20
2017-10-18T17:06:11.218Z,18.10
2017-10-18T17:08:39.543Z,18.10
2017-10-18T17:11:07.880Z,18.10
2017-10-18T17:13:36.232Z,18.10
2017-10-18T17:16:04.734Z,18.00
2017-10-18T17:18:33.083Z,18.00
2017-10-18T17:21:01.382Z,18.00
2017-10-18T17:23:29.684Z,17.90
2017-10-18T17:25:58.038Z,17.90
2017-10-18T17:28:26.327Z,17.90
2017-10-18T17:30:54.644Z,17.90
2017-10-18T17:33:22.982Z,17.80
2017-10-18T17:35:51.294Z,17.70
2017-10-18T17:38:19.671Z,17.70
2017-10-18T17:40:48.892Z,17.60
2017-10-18T17:43:17.211Z,17.60
2017-10-18T17:45:45.603Z,17.60
2017-10-18T17:48:13.904Z,17.50
2017-10-18T17:50:42.217Z,17.50
2017-10-18T17:53:10.533Z,17.50
2017-10-18T17:55:38.846Z,17.40
2017-10-18T17:58:07.170Z,17.40
2017-10-18T18:00:35.988Z,17.40
2017-10-18T18:03:05.103Z,17.30
2017-10-18T18:05:33.429Z,17.30
2017-10-18T18:08:01.757Z,17.30
2017-10-18T18:10:30.064Z,17.20
2017-10-18T18:12:58.381Z,17.20
2017-10-18T18:15:26.703Z,17.10
2017-10-18T18:17:55.017Z,17.10
2017-10-18T18:20:23.342Z,17.10
2017-10-18T18:22:51.649Z,17.00
2017-10-18T18:25:19.965Z,17.00
2017-10-18T18:27:48.296Z,17.00
2017-10-18T18:30:17.373Z,16.90
2017-10-18T18:32:45.711Z,16.90
2017-10-18T18:35:14.029Z,16.90
2017-10-18T18:37:42.335Z,16.80
2017-10-18T18:40:11.564Z,16.70
2017-10-18T18:42:39.883Z,16.70
2017-10-18T18:45:08.203Z,16.70
2017-10-18T18:47:37.310Z,16.60
2017-10-18T18:50:06.384Z,16.60
2017-10-18T18:52:34.779Z,16.60
2017-10-18T18:55:03.101Z,16.60
2017-10-18T18:57:31.410Z,16.60
2017-10-18T18:59:59.756Z,16.60
2017-10-18T19:02:28.094Z,16.60
2017-10-18T19:04:56.425Z,16.60
2017-10-18T19:07:25.483Z,16.60
2017-10-18T19:09:53.798Z,16.60
2017-10-18T19:12:22.187Z,16.60
2017-10-18T19:14:50.498Z,16.60
2017-10-18T19:17:18.824Z,16.70
2017-10-18T19:19:47.903Z,16.70
2017-10-18T19:22:16.223Z,16.70
2017-10-18T19:24:44.537Z,16.70
2017-10-18T19:27:12.857Z,16.70
2017-10-18T19:29:41.170Z,16.70
2017-10-18T19:32:09.475Z,16.70
2017-10-18T19:34:37.815Z,16.60
2017-10-18T19:37:06.882Z,16.60
2017-10-18T19:39:38.376Z,16.60
2017-10-18T19:42:06.745Z,16.60
2017-10-18T19:44:35.827Z,16.60
2017-10-18T19:47:04.132Z,16.60
2017-10-18T19:49:33.223Z,16.60
2017-10-18T19:52:02.296Z,16.60
2017-10-18T19:54:30.621Z,16.60
2017-10-18T19:56:58.947Z,16.60
2017-10-18T19:59:27.265Z,16.60
2017-10-18T20:01:56.352Z,16.60
2017-10-18T20:04:24.662Z,16.50
2017-10-18T20:06:53.767Z,16.50
2017-10-18T20:09:22.101Z,16.50
2017-10-18T20:11:50.469Z,16.50
2017-10-18T20:14:18.786Z,16.50
2017-10-18T20:16:47.097Z,16.50
2017-10-18T20:19:15.421Z,16.50
2017-10-18T20:21:43.738Z,16.50
2017-10-18T20:24:12.809Z,16.50
2017-10-18T20:26:41.131Z,16.50
2017-10-18T20:29:10.293Z,16.50
2017-10-18T20:31:38.639Z,16.50
2017-10-18T20:34:06.966Z,16.50
2017-10-18T20:36:35.300Z,16.50
2017-10-18T20:39:03.639Z,16.50
2017-10-18T20:41:31.948Z,16.50
2017-10-18T20:44:00.249Z,16.50
2017-10-18T20:46:28.544Z,16.40
2017-10-18T20:48:56.856Z,16.40
2017-10-18T20:51:25.184Z,16.40
2017-10-18T20:53:53.501Z,16.40
2017-10-18T20:56:21.838Z,16.40
2017-10-18T20:58:50.440Z,16.40
2017-10-18T21:01:18.875Z,16.40
2017-10-18T21:03:51.555Z,16.30
2017-10-18T21:06:21.455Z,16.30
2017-10-18T21:08:49.843Z,16.30
2017-10-18T21:11:18.949Z,16.30
2017-10-18T21:13:47.278Z,16.30
2017-10-18T21:16:15.588Z,16.30
2017-10-18T21:18:44.059Z,16.40
2017-10-18T21:21:12.367Z,16.40
2017-10-18T21:23:40.694Z,16.40
2017-10-18T21:26:09.770Z,16.30
2017-10-18T21:28:38.084Z,16.30
2017-10-18T21:31:07.178Z,16.30
2017-10-18T21:33:36.258Z,16.30
2017-10-18T21:36:04.581Z,16.30
2017-10-18T21:38:32.886Z,16.30
2017-10-18T21:41:01.206Z,16.30
2017-10-18T21:43:30.320Z,16.30
2017-10-18T21:45:59.382Z,16.30
2017-10-18T21:48:27.707Z,16.30
2017-10-18T21:50:56.791Z,16.30
2017-10-18T21:53:25.121Z,16.30
2017-10-18T21:55:53.426Z,16.30
2017-10-18T21:58:21.760Z,16.30
2017-10-18T22:00:50.069Z,16.30
2017-10-18T22:03:18.375Z,16.30
2017-10-18T22:05:46.694Z,16.30
2017-10-18T22:08:15.781Z,16.30
2017-10-18T22:10:44.099Z,16.30
2017-10-18T22:13:12.541Z,16.30
2017-10-18T22:15:41.634Z,16.30
2017-10-18T22:18:09.978Z,16.30
2017-10-18T22:20:38.293Z,16.30
2017-10-18T22:23:06.612Z,16.30
2017-10-18T22:25:34.926Z,16.30
2017-10-18T22:28:03.268Z,16.30
2017-10-18T22:30:31.573Z,16.30
2017-10-18T22:32:59.895Z,16.30
2017-10-18T22:35:28.197Z,16.30
2017-10-18T22:37:56.521Z,16.30
2017-10-18T22:40:24.830Z,16.30
2017-10-18T22:42:53.142Z,16.30
2017-10-18T22:45:22.227Z,16.30
2017-10-18T22:47:50.555Z,16.30
2017-10-18T22:50:18.883Z,16.40
2017-10-18T22:52:47.183Z,16.30
2017-10-18T22:55:15.507Z,16.30
2017-10-18T22:57:43.821Z,16.40
2017-10-18T23:00:12.211Z,16.40
2017-10-18T23:02:40.514Z,16.40
2017-10-18T23:05:08.819Z,16.30
2017-10-18T23:07:37.125Z,16.40
2017-10-18T23:10:05.448Z,16.30
2017-10-18T23:12:33.771Z,16.30
2017-10-18T23:15:02.106Z,16.30
2017-10-18T23:17:31.174Z,16.30
2017-10-18T23:19:59.481Z,16.30
2017-10-18T23:22:27.789Z,16.30
2017-10-18T23:24:56.863Z,16.30
2017-10-18T23:27:25.182Z,16.30
2017-10-18T23:29:53.530Z,16.30
2017-10-18T23:32:21.832Z,16.30
2017-10-18T23:34:50.247Z,16.20
2017-10-18T23:37:18.565Z,16.20
2017-10-18T23:39:46.879Z,16.20
2017-10-18T23:42:15.957Z,16.20
2017-10-18T23:44:44.279Z,16.20
2017-10-18T23:47:12.603Z,16.10
2017-10-18T23:49:40.955Z,16.10
2017-10-18T23:52:09.267Z,16.10
2017-10-18T23:54:37.592Z,16.10
2017-10-18T23:57:06.657Z,16.00
2017-10-18T23:59:34.978Z,16.00
