createdAt,value
2023-03-05T00:00:56.929Z,3285.98364
2023-03-05T00:15:59.148Z,3707.63647
2023-03-05T00:31:01.859Z,2962.23193
2023-03-05T00:46:04.294Z,1977.40613
2023-03-05T01:01:06.560Z,1251.38794
2023-03-05T01:16:08.886Z,540.87872
2023-03-05T01:31:11.432Z,156.06
2023-03-05T01:46:13.838Z,31.98745
2023-03-05T02:01:16.467Z,1.93863
2023-03-05T02:16:18.793Z,0
2023-03-05T02:31:21.229Z,0
2023-03-05T02:46:23.506Z,0
2023-03-05T03:01:25.794Z,0
2023-03-05T03:16:28.134Z,0
2023-03-05T03:31:30.376Z,0
2023-03-05T03:46:32.804Z,0
2023-03-05T04:01:35.062Z,0
2023-03-05T04:16:37.419Z,0
2023-03-05T04:31:39.705Z,0
2023-03-05T04:46:41.933Z,0
2023-03-05T05:01:44.483Z,0
2023-03-05T05:16:46.791Z,0
2023-03-05T05:31:49.029Z,0
2023-03-05T05:46:51.300Z,0
2023-03-05T06:01:53.610Z,0
2023-03-05T06:16:55.993Z,0
2023-03-05T06:31:58.336Z,0
2023-03-05T06:47:00.573Z,0
2023-03-05T07:02:02.885Z,0
2023-03-05T07:17:05.329Z,0
2023-03-05T07:32:07.663Z,0
2023-03-05T07:47:10.051Z,0
2023-03-05T08:02:12.223Z,0
2023-03-05T08:17:14.433Z,0
2023-03-05T08:32:16.754Z,0
2023-03-05T08:47:18.994Z,0
2023-03-05T09:02:21.394Z,0
2023-03-05T09:17:23.677Z,0
2023-03-05T09:32:26.063Z,0
2023-03-05T09:47:28.234Z,0
2023-03-05T10:02:30.437Z,0
2023-03-05T10:17:32.651Z,0
2023-03-05T10:32:34.907Z,0
2023-03-05T10:47:37.291Z,0
2023-03-05T11:02:39.592Z,0
2023-03-05T11:17:41.988Z,0
2023-03-05T11:32:44.232Z,0
2023-03-05T11:47:46.479Z,0
2023-03-05T12:02:48.913Z,0
2023-03-05T12:17:51.229Z,0
2023-03-05T12:32:53.547Z,0
2023-03-05T12:47:55.815Z,0
2023-03-05T13:02:57.978Z,0
2023-03-05T13:18:00.220Z,0
2023-03-05T13:33:02.502Z,0
2023-03-05T13:48:04.754Z,0
2023-03-05T14:03:07.200Z,1.93863
2023-03-05T14:18:09.547Z,21.32497
2023-03-05T14:33:11.784Z,95.96236
2023-03-05T14:48:14.095Z,302.42682
2023-03-05T15:03:16.309Z,584.49799
2023-03-05T15:18:18.549Z,939.26788
2023-03-05T15:33:20.830Z,1214.55383
2023-03-05T15:48:23.012Z,1617.78955
2023-03-05T16:03:25.395Z,2330.2373
2023-03-05T16:18:27.655Z,3154.15649
2023-03-05T16:33:30.010Z,4913.46631
2023-03-05T16:48:32.352Z,4518.95459
2023-03-05T17:03:34.598Z,4457.8877
2023-03-05T17:18:36.849Z,5746.10938
2023-03-05T17:33:39.294Z,5979.71484
2023-03-05T17:48:41.700Z,5826.56299
2023-03-05T18:03:43.963Z,8544.52734
2023-03-05T18:18:46.211Z,10506.42383
2023-03-05T18:33:48.510Z,9447.92969
2023-03-05T18:48:50.985Z,8323.52246
2023-03-05T19:03:53.229Z,7678.92725
2023-03-05T19:18:55.477Z,8743.2373
2023-03-05T19:33:57.805Z,7342.57422
2023-03-05T19:49:00.019Z,7851.46533
2023-03-05T20:04:02.349Z,8291.53516
2023-03-05T20:19:04.621Z,7788.45996
2023-03-05T20:34:06.859Z,8001.70947
2023-03-05T20:49:09.306Z,8164.55469
2023-03-05T21:04:11.544Z,7760.34961
2023-03-05T21:19:13.835Z,8090.88672
2023-03-05T21:34:16.225Z,8805.27344
2023-03-05T21:49:18.495Z,8687.0166
2023-03-05T22:04:20.673Z,7519.95898
2023-03-05T22:19:22.934Z,7199.11523
2023-03-05T22:34:25.163Z,6331.57666
2023-03-05T22:49:27.672Z,5788.75928
2023-03-05T23:04:29.952Z,5193.59912
2023-03-05T23:19:32.365Z,4732.2041
2023-03-05T23:34:34.642Z,3836.55566
2023-03-05T23:49:36.900Z,3516.68115
