createdAt,value
2023-05-01T00:00:23.289Z,1.52
2023-05-01T00:01:23.398Z,1.04
2023-05-01T00:02:23.599Z,1.2
2023-05-01T00:03:23.765Z,1.6
2023-05-01T00:04:23.876Z,1.92
2023-05-01T00:05:24.007Z,1.92
2023-05-01T00:06:24.155Z,1.84
2023-05-01T00:07:24.250Z,1.84
2023-05-01T00:08:24.853Z,1.92
2023-05-01T00:09:24.503Z,1.84
2023-05-01T00:10:24.651Z,1.84
2023-05-01T00:11:24.832Z,1.84
2023-05-01T00:12:24.956Z,1.6
2023-05-01T00:13:25.108Z,1.6
2023-05-01T00:14:25.262Z,1.68
2023-05-01T00:15:25.411Z,1.84
2023-05-01T00:16:25.568Z,1.92
2023-05-01T00:17:25.737Z,1.52
2023-05-01T00:18:25.816Z,1.68
2023-05-01T00:19:25.970Z,1.84
2023-05-01T00:20:26.120Z,1.84
2023-05-01T00:21:26.265Z,1.92
2023-05-01T00:22:26.384Z,1.92
2023-05-01T00:23:26.534Z,1.84
2023-05-01T00:24:26.628Z,1.84
2023-05-01T00:25:26.775Z,1.84
2023-05-01T00:26:26.938Z,1.84
2023-05-01T00:27:27.084Z,1.52
2023-05-01T00:28:27.295Z,1.52
2023-05-01T00:29:27.337Z,1.6
2023-05-01T00:30:27.488Z,1.6
2023-05-01T00:31:27.727Z,1.68
2023-05-01T00:32:27.781Z,1.84
2023-05-01T00:33:27.900Z,1.6
2023-05-01T00:34:28.057Z,1.44
2023-05-01T00:35:28.195Z,1.12
2023-05-01T00:36:28.346Z,1.52
2023-05-01T00:37:28.505Z,1.6
2023-05-01T00:38:28.662Z,1.68
2023-05-01T00:39:28.756Z,1.84
2023-05-01T00:40:28.919Z,1.68
2023-05-01T00:41:29.056Z,1.6
2023-05-01T00:42:29.207Z,1.68
2023-05-01T00:43:29.783Z,1.6
2023-05-01T00:44:29.922Z,1.68
2023-05-01T00:45:29.657Z,1.6
2023-05-01T00:46:29.931Z,1.28
2023-05-01T00:47:29.938Z,1.2
2023-05-01T00:48:30.083Z,1.2
2023-05-01T00:49:30.225Z,0.8
2023-05-01T00:50:30.845Z,0.8
2023-05-01T00:51:30.477Z,1.2
2023-05-01T00:52:30.634Z,1.2
2023-05-01T00:53:31.305Z,1.28
2023-05-01T00:54:30.932Z,1.52
2023-05-01T00:55:31.606Z,1.6
2023-05-01T00:56:31.187Z,1.52
2023-05-01T00:57:31.281Z,1.52
2023-05-01T00:58:31.435Z,1.52
2023-05-01T00:59:31.588Z,1.52
2023-05-01T01:00:31.736Z,1.6
2023-05-01T01:01:31.851Z,1.52
2023-05-01T01:02:32.036Z,1.52
2023-05-01T01:03:32.142Z,1.52
2023-05-01T01:04:32.359Z,1.52
2023-05-01T01:05:32.449Z,1.44
2023-05-01T01:06:32.611Z,1.52
2023-05-01T01:07:32.757Z,1.6
2023-05-01T01:08:32.943Z,1.28
2023-05-01T01:09:33.005Z,1.28
2023-05-01T01:10:33.155Z,0.72
2023-05-01T01:11:33.266Z,0.8
2023-05-01T01:12:33.372Z,1.12
2023-05-01T01:13:33.558Z,1.44
2023-05-01T01:14:33.725Z,1.2
2023-05-01T01:15:33.855Z,0.8
2023-05-01T01:16:34.054Z,0.8
2023-05-01T01:17:34.144Z,0.4
2023-05-01T01:18:34.268Z,0.24
2023-05-01T01:19:34.416Z,0.4
2023-05-01T01:20:34.568Z,0.4
2023-05-01T01:21:34.676Z,1.04
2023-05-01T01:22:34.822Z,0.64
2023-05-01T01:23:34.982Z,1.12
2023-05-01T01:24:35.124Z,0.64
2023-05-01T01:25:35.228Z,0.8
2023-05-01T01:26:35.372Z,0.8
2023-05-01T01:27:35.529Z,0.88
2023-05-01T01:28:35.679Z,1.04
2023-05-01T01:29:35.832Z,1.44
2023-05-01T01:30:35.983Z,1.44
2023-05-01T01:31:36.119Z,1.2
2023-05-01T01:32:36.259Z,0.64
2023-05-01T01:33:36.298Z,0.72
2023-05-01T01:34:36.431Z,0.72
2023-05-01T01:35:36.538Z,0.64
2023-05-01T01:36:36.658Z,0.88
2023-05-01T01:37:36.793Z,1.04
2023-05-01T01:38:36.945Z,0.8
2023-05-01T01:39:37.062Z,1.04
2023-05-01T01:40:37.279Z,0.8
2023-05-01T01:41:37.400Z,0.88
2023-05-01T01:42:37.561Z,0.88
2023-05-01T01:43:37.702Z,0.64
2023-05-01T01:44:37.866Z,0.88
2023-05-01T01:45:38.011Z,0.88
2023-05-01T01:46:38.238Z,0.64
2023-05-01T01:47:38.346Z,0.48
2023-05-01T01:48:38.460Z,0.72
2023-05-01T01:49:38.623Z,1.04
2023-05-01T01:50:38.766Z,0.72
2023-05-01T01:51:38.877Z,1.2
2023-05-01T01:52:39.018Z,1.12
2023-05-01T01:53:39.170Z,1.12
2023-05-01T01:54:39.287Z,1.2
2023-05-01T01:55:39.423Z,1.12
2023-05-01T01:56:39.575Z,1.12
2023-05-01T01:57:39.726Z,1.28
2023-05-01T01:58:39.874Z,1.2
2023-05-01T01:59:40.039Z,1.12
2023-05-01T02:00:40.180Z,1.12
2023-05-01T02:01:40.378Z,1.04
2023-05-01T02:02:40.530Z,1.12
2023-05-01T02:03:40.705Z,1.04
2023-05-01T02:04:40.786Z,1.04
2023-05-01T02:05:40.942Z,0.64
2023-05-01T02:06:41.079Z,0.88
2023-05-01T02:07:41.194Z,0.64
2023-05-01T02:08:41.344Z,0.4
2023-05-01T02:09:41.519Z,0.64
2023-05-01T02:10:41.677Z,0.64
2023-05-01T02:11:41.799Z,0.4
2023-05-01T02:12:41.905Z,0.32
2023-05-01T02:13:42.059Z,0.24
2023-05-01T02:14:42.220Z,0.4
2023-05-01T02:15:42.398Z,0.64
2023-05-01T02:16:42.641Z,0.64
2023-05-01T02:17:42.649Z,0.32
2023-05-01T02:18:42.765Z,0.24
2023-05-01T02:19:42.866Z,-0.08
2023-05-01T02:20:43.018Z,0
2023-05-01T02:21:43.164Z,0.32
2023-05-01T02:22:43.335Z,0.32
2023-05-01T02:23:43.477Z,0.24
2023-05-01T02:24:43.624Z,0.48
2023-05-01T02:25:43.772Z,0.64
2023-05-01T02:26:43.921Z,0.64
2023-05-01T02:27:44.077Z,0.08
2023-05-01T02:28:44.236Z,0.64
2023-05-01T02:29:44.365Z,0.72
2023-05-01T02:30:44.479Z,0.8
2023-05-01T02:31:44.601Z,0.4
2023-05-01T02:32:44.814Z,0.64
2023-05-01T02:33:44.884Z,0.64
2023-05-01T02:34:44.994Z,0.8
2023-05-01T02:35:45.145Z,0.8
2023-05-01T02:36:45.294Z,0.72
2023-05-01T02:37:45.465Z,0.72
2023-05-01T02:38:45.596Z,0.32
2023-05-01T02:39:45.749Z,0.4
2023-05-01T02:40:45.852Z,0
2023-05-01T02:41:46.001Z,0.32
2023-05-01T02:42:46.153Z,0.4
2023-05-01T02:43:46.255Z,0.08
2023-05-01T02:44:46.403Z,0.08
2023-05-01T02:45:46.599Z,-0.08
2023-05-01T02:46:46.728Z,0.24
2023-05-01T02:47:46.868Z,0.4
2023-05-01T02:48:47.021Z,0.48
2023-05-01T02:49:47.440Z,0.64
2023-05-01T02:50:47.266Z,0.64
2023-05-01T02:51:47.795Z,0.48
2023-05-01T02:52:47.518Z,0.64
2023-05-01T02:53:47.675Z,0.64
2023-05-01T02:54:47.821Z,0.4
2023-05-01T02:55:47.969Z,0.24
2023-05-01T02:56:48.071Z,0.24
2023-05-01T02:57:48.225Z,0.32
2023-05-01T02:58:48.375Z,0.64
2023-05-01T02:59:48.532Z,0.72
2023-05-01T03:00:48.705Z,0.8
2023-05-01T03:01:48.875Z,0.72
2023-05-01T03:02:48.887Z,0.72
2023-05-01T03:03:49.073Z,0.72
2023-05-01T03:04:49.244Z,0.32
2023-05-01T03:05:49.342Z,0.24
2023-05-01T03:06:49.549Z,0.24
2023-05-01T03:07:49.647Z,0.32
2023-05-01T03:08:49.750Z,0.4
2023-05-01T03:09:49.908Z,0.24
2023-05-01T03:10:50.053Z,0.4
2023-05-01T03:11:50.157Z,0.4
2023-05-01T03:12:50.257Z,0.24
2023-05-01T03:13:50.405Z,0
2023-05-01T03:14:50.557Z,0.08
2023-05-01T03:15:50.661Z,0.24
2023-05-01T03:16:50.911Z,0.32
2023-05-01T03:17:51.060Z,0.32
2023-05-01T03:18:51.114Z,0.4
2023-05-01T03:19:51.264Z,0.32
2023-05-01T03:20:51.417Z,0.4
2023-05-01T03:21:51.562Z,0.24
2023-05-01T03:22:51.718Z,0.32
2023-05-01T03:23:51.813Z,0.4
2023-05-01T03:24:51.967Z,0.32
2023-05-01T03:25:52.069Z,-0.08
2023-05-01T03:26:52.224Z,0.32
2023-05-01T03:27:54.338Z,0.24
2023-05-01T03:28:52.544Z,0.4
2023-05-01T03:29:52.708Z,0.08
2023-05-01T03:30:52.825Z,0.24
2023-05-01T03:31:53.026Z,0.64
2023-05-01T03:32:53.194Z,0.8
2023-05-01T03:33:53.277Z,0.72
2023-05-01T03:34:53.399Z,0.8
2023-05-01T03:35:53.537Z,1.52
2023-05-01T03:36:53.686Z,1.92
2023-05-01T03:37:53.837Z,2.48
2023-05-01T03:38:53.986Z,3.12
2023-05-01T03:39:54.353Z,3.68
2023-05-01T03:40:54.291Z,4
2023-05-01T03:41:54.445Z,3.68
2023-05-01T03:42:54.596Z,3.44
2023-05-01T03:43:54.743Z,3.68
2023-05-01T03:44:54.905Z,2.64
2023-05-01T03:45:55.058Z,1.68
2023-05-01T03:46:55.203Z,1.04
2023-05-01T03:47:55.406Z,0.8
2023-05-01T03:48:55.504Z,0.8
2023-05-01T03:49:55.903Z,0.72
2023-05-01T03:50:55.758Z,0.8
2023-05-01T03:51:55.908Z,0.72
2023-05-01T03:52:56.012Z,0.64
2023-05-01T03:53:56.169Z,0.72
2023-05-01T03:54:56.316Z,0.72
2023-05-01T03:55:56.466Z,0.64
2023-05-01T03:56:56.617Z,0.72
2023-05-01T03:57:56.779Z,0.48
2023-05-01T03:58:56.924Z,0.48
2023-05-01T03:59:57.218Z,0.72
2023-05-01T04:00:57.178Z,1.04
2023-05-01T04:01:57.365Z,0.8
2023-05-01T04:02:57.705Z,0.64
2023-05-01T04:03:57.715Z,0.72
2023-05-01T04:04:57.801Z,0.48
2023-05-01T04:05:58.008Z,0.8
2023-05-01T04:06:58.089Z,0.8
2023-05-01T04:07:58.245Z,0.88
2023-05-01T04:08:58.385Z,0.8
2023-05-01T04:09:58.536Z,0.72
2023-05-01T04:10:58.687Z,0.8
2023-05-01T04:11:58.793Z,0.8
2023-05-01T04:12:58.893Z,0.88
2023-05-01T04:13:59.015Z,1.04
2023-05-01T04:14:59.149Z,1.12
2023-05-01T04:15:59.340Z,1.28
2023-05-01T04:16:59.410Z,1.2
2023-05-01T04:17:59.641Z,1.2
2023-05-01T04:18:59.709Z,1.44
2023-05-01T04:19:59.857Z,1.6
2023-05-01T04:21:00.006Z,1.84
2023-05-01T04:22:00.158Z,1.68
2023-05-01T04:23:00.311Z,2
2023-05-01T04:24:00.414Z,2.08
2023-05-01T04:25:00.567Z,2.24
2023-05-01T04:26:00.712Z,2.24
2023-05-01T04:27:00.822Z,2.88
2023-05-01T04:28:00.975Z,3.2
2023-05-01T04:29:01.116Z,3.12
2023-05-01T04:30:01.271Z,3.12
2023-05-01T04:31:01.435Z,2.88
2023-05-01T04:32:01.701Z,2.72
2023-05-01T04:33:01.763Z,2.8
2023-05-01T04:34:01.828Z,2.72
2023-05-01T04:35:01.976Z,2.64
2023-05-01T04:36:02.132Z,2.48
2023-05-01T04:37:02.288Z,2.64
2023-05-01T04:38:02.387Z,2.64
2023-05-01T04:39:02.534Z,2.72
2023-05-01T04:40:02.689Z,2.64
2023-05-01T04:41:02.833Z,2.48
2023-05-01T04:42:02.989Z,2.48
2023-05-01T04:43:03.149Z,2.72
2023-05-01T04:44:03.289Z,2.64
2023-05-01T04:45:03.448Z,2.64
2023-05-01T04:46:03.610Z,2.72
2023-05-01T04:47:03.791Z,2.48
2023-05-01T04:48:03.879Z,2.48
2023-05-01T04:49:03.999Z,2.8
2023-05-01T04:50:04.168Z,3.04
2023-05-01T04:51:04.313Z,3.44
2023-05-01T04:52:04.455Z,3.52
2023-05-01T04:53:04.564Z,3.84
2023-05-01T04:54:04.703Z,4.4
2023-05-01T04:55:04.880Z,4.4
2023-05-01T04:56:05.025Z,4.64
2023-05-01T04:57:05.129Z,4.88
2023-05-01T04:58:05.263Z,5.04
2023-05-01T04:59:05.408Z,4.72
2023-05-01T05:00:05.557Z,4.8
2023-05-01T05:01:05.729Z,4.8
2023-05-01T05:02:06.034Z,4.64
2023-05-01T05:03:06.027Z,4.72
2023-05-01T05:04:06.305Z,4.8
2023-05-01T05:05:06.222Z,5.12
2023-05-01T05:06:06.431Z,5.68
2023-05-01T05:07:06.491Z,5.84
2023-05-01T05:08:06.577Z,6.24
2023-05-01T05:09:06.732Z,6.64
2023-05-01T05:10:06.887Z,7.2
2023-05-01T05:11:06.988Z,7.6
2023-05-01T05:12:07.093Z,7.52
2023-05-01T05:13:07.197Z,7.04
2023-05-01T05:14:07.335Z,6.64
2023-05-01T05:15:07.494Z,6.64
2023-05-01T05:16:07.637Z,6.4
2023-05-01T05:17:07.689Z,6.4
2023-05-01T05:18:07.881Z,6.64
2023-05-01T05:19:07.995Z,6.4
2023-05-01T05:20:08.156Z,6.32
2023-05-01T05:21:08.301Z,6.4
2023-05-01T05:22:08.451Z,6.48
2023-05-01T05:23:08.782Z,6.64
2023-05-01T05:24:08.704Z,6.72
2023-05-01T05:25:08.870Z,6.72
2023-05-01T05:26:09.013Z,6.88
2023-05-01T05:27:09.155Z,7.44
2023-05-01T05:28:09.311Z,7.44
2023-05-01T05:29:09.461Z,7.2
2023-05-01T05:30:09.564Z,7.44
2023-05-01T05:31:09.680Z,7.04
2023-05-01T05:32:09.855Z,6.88
2023-05-01T05:33:09.983Z,7.28
2023-05-01T05:34:10.068Z,7.52
2023-05-01T05:35:10.220Z,7.84
2023-05-01T05:36:10.323Z,8.32
2023-05-01T05:37:10.424Z,8.4
2023-05-01T05:38:10.589Z,8.4
2023-05-01T05:39:10.730Z,9.12
2023-05-01T05:40:10.881Z,9.28
2023-05-01T05:41:11.028Z,9.52
2023-05-01T05:42:11.183Z,9.679999
2023-05-01T05:43:11.337Z,9.52
2023-05-01T05:44:11.513Z,9.599999
2023-05-01T05:45:11.639Z,9.679999
2023-05-01T05:46:11.773Z,9.84
2023-05-01T05:47:11.895Z,10.08
2023-05-01T05:48:12.110Z,10.24
2023-05-01T05:49:12.152Z,10.08
2023-05-01T05:50:12.262Z,10.32
2023-05-01T05:51:12.352Z,10.639999
2023-05-01T05:52:12.509Z,10.88
2023-05-01T05:53:12.649Z,11.12
2023-05-01T05:54:12.805Z,11.28
2023-05-01T05:55:12.958Z,11.44
2023-05-01T05:56:13.106Z,11.599999
2023-05-01T05:57:13.257Z,11.52
2023-05-01T05:58:13.413Z,12.08
2023-05-01T05:59:14.084Z,12.24
2023-05-01T06:00:13.730Z,12.08
2023-05-01T06:01:13.868Z,12.24
2023-05-01T06:02:14.014Z,12.24
2023-05-01T06:03:14.258Z,12
2023-05-01T06:04:14.270Z,12.4
2023-05-01T06:05:14.468Z,12.24
2023-05-01T06:06:14.592Z,12.4
2023-05-01T06:07:14.728Z,11.679999
2023-05-01T06:08:14.877Z,11.44
2023-05-01T06:09:14.985Z,11.84
2023-05-01T06:10:15.134Z,12.24
2023-05-01T06:11:15.285Z,12.48
2023-05-01T06:12:15.388Z,12.719999
2023-05-01T06:13:15.548Z,13.84
2023-05-01T06:14:15.687Z,12.639999
2023-05-01T06:15:15.839Z,12.48
2023-05-01T06:16:15.985Z,12.4
2023-05-01T06:17:16.112Z,12.48
2023-05-01T06:18:16.309Z,12.32
2023-05-01T06:19:16.367Z,12.719999
2023-05-01T06:20:16.529Z,12.639999
2023-05-01T06:21:16.703Z,12.88
2023-05-01T06:22:16.818Z,12.639999
2023-05-01T06:23:17.121Z,12.799999
2023-05-01T06:24:17.108Z,12.48
2023-05-01T06:25:17.223Z,12.719999
2023-05-01T06:26:17.387Z,12.48
2023-05-01T06:27:17.560Z,12.4
2023-05-01T06:28:17.713Z,13.04
2023-05-01T06:29:17.866Z,13.679999
2023-05-01T06:30:18.014Z,13.679999
2023-05-01T06:31:18.246Z,13.599999
2023-05-01T06:32:18.271Z,13.679999
2023-05-01T06:33:18.414Z,13.92
2023-05-01T06:34:18.524Z,13.92
2023-05-01T06:35:18.668Z,13.679999
2023-05-01T06:36:18.824Z,13.599999
2023-05-01T06:37:18.970Z,13.04
2023-05-01T06:38:19.081Z,13.28
2023-05-01T06:39:19.173Z,13.84
2023-05-01T06:40:19.327Z,13.2
2023-05-01T06:41:19.434Z,12.799999
2023-05-01T06:42:19.581Z,12.799999
2023-05-01T06:43:20.045Z,13.04
2023-05-01T06:44:19.880Z,13.44
2023-05-01T06:45:20.203Z,13.2
2023-05-01T06:46:20.513Z,13.04
2023-05-01T06:47:20.354Z,13.04
2023-05-01T06:48:20.804Z,13.599999
2023-05-01T06:49:20.549Z,13.52
2023-05-01T06:50:20.693Z,13.92
2023-05-01T06:51:20.846Z,14.08
2023-05-01T06:52:21.001Z,14.08
2023-05-01T06:53:21.167Z,14.48
2023-05-01T06:54:21.299Z,14.799999
2023-05-01T06:55:21.460Z,15.52
2023-05-01T06:56:21.550Z,14.639999
2023-05-01T06:57:21.699Z,14.24
2023-05-01T06:58:23.746Z,14.719999
2023-05-01T06:59:22.003Z,14.88
2023-05-01T07:00:22.159Z,15.12
2023-05-01T07:01:22.410Z,15.04
2023-05-01T07:02:22.460Z,14.48
2023-05-01T07:03:22.574Z,14.08
2023-05-01T07:04:22.716Z,13.92
2023-05-01T07:05:22.870Z,14
2023-05-01T07:06:23.026Z,14.24
2023-05-01T07:07:23.174Z,14.4
2023-05-01T07:08:23.334Z,14.48
2023-05-01T07:09:23.479Z,14.639999
2023-05-01T07:10:23.632Z,14.88
2023-05-01T07:11:23.777Z,14.639999
2023-05-01T07:12:23.897Z,15.04
2023-05-01T07:13:24.036Z,14.639999
2023-05-01T07:14:24.188Z,14.48
2023-05-01T07:15:24.331Z,14.639999
2023-05-01T07:16:24.502Z,14.48
2023-05-01T07:17:24.690Z,14.88
2023-05-01T07:18:24.743Z,15.679999
2023-05-01T07:19:24.888Z,16.24
2023-05-01T07:20:25.042Z,15.52
2023-05-01T07:21:25.199Z,16.48
2023-05-01T07:22:25.345Z,16.32
2023-05-01T07:23:25.501Z,15.52
2023-05-01T07:24:25.990Z,16.32
2023-05-01T07:25:26.139Z,17.12
2023-05-01T07:26:25.975Z,16.64
2023-05-01T07:27:26.461Z,16.8
2023-05-01T07:28:26.622Z,17.76
2023-05-01T07:29:26.773Z,16.48
2023-05-01T07:30:26.744Z,18
2023-05-01T07:31:26.979Z,17.12
2023-05-01T07:32:27.148Z,17.04
2023-05-01T07:33:26.927Z,16.72
2023-05-01T07:34:27.080Z,16.48
2023-05-01T07:35:27.221Z,16.72
2023-05-01T07:36:27.365Z,17.04
2023-05-01T07:37:27.520Z,17.12
2023-05-01T07:38:27.668Z,17.28
2023-05-01T07:39:27.819Z,17.44
2023-05-01T07:40:27.976Z,17.2
2023-05-01T07:41:28.125Z,17.2
2023-05-01T07:42:28.241Z,17.6
2023-05-01T07:43:28.379Z,15.839999
2023-05-01T07:44:28.551Z,15.52
2023-05-01T07:45:28.638Z,15.2
2023-05-01T07:46:28.813Z,15.44
2023-05-01T07:47:28.950Z,15.44
2023-05-01T07:48:29.037Z,15.92
2023-05-01T07:49:29.187Z,16.64
2023-05-01T07:50:29.342Z,17.52
2023-05-01T07:51:29.505Z,17.68
2023-05-01T07:52:29.648Z,18
2023-05-01T07:53:29.801Z,18
2023-05-01T07:54:29.968Z,18.08
2023-05-01T07:55:30.104Z,16.4
2023-05-01T07:56:30.195Z,16.48
2023-05-01T07:57:30.344Z,17.52
2023-05-01T07:58:30.520Z,16.72
2023-05-01T07:59:30.671Z,16.8
2023-05-01T08:00:30.805Z,16.08
2023-05-01T08:01:30.904Z,16.48
2023-05-01T08:02:31.095Z,17.04
2023-05-01T08:03:31.241Z,16.8
2023-05-01T08:04:31.356Z,16.72
2023-05-01T08:05:31.466Z,16.72
2023-05-01T08:06:31.576Z,16.72
2023-05-01T08:07:31.709Z,16.4
2023-05-01T08:08:31.865Z,17.28
2023-05-01T08:09:32.024Z,16.72
2023-05-01T08:10:32.174Z,16.4
2023-05-01T08:11:32.279Z,16.4
2023-05-01T08:12:32.425Z,16.4
2023-05-01T08:13:32.574Z,16.8
2023-05-01T08:14:32.687Z,17.44
2023-05-01T08:15:32.786Z,16.64
2023-05-01T08:16:32.978Z,16.32
2023-05-01T08:17:33.063Z,16.4
2023-05-01T08:18:33.193Z,16.72
2023-05-01T08:19:33.287Z,16.88
2023-05-01T08:20:33.438Z,17.04
2023-05-01T08:21:33.590Z,17.44
2023-05-01T08:22:33.736Z,17.76
2023-05-01T08:23:33.895Z,17.2
2023-05-01T08:24:34.053Z,17.12
2023-05-01T08:25:34.195Z,17.44
2023-05-01T08:26:34.356Z,16.8
2023-05-01T08:27:34.498Z,16.08
2023-05-01T08:28:34.651Z,16.32
2023-05-01T08:29:34.809Z,16.64
2023-05-01T08:31:35.490Z,16
2023-05-01T08:32:35.610Z,16.48
2023-05-01T08:33:35.361Z,17.28
2023-05-01T08:34:35.525Z,17.6
2023-05-01T08:35:35.664Z,17.44
2023-05-01T08:36:35.819Z,17.52
2023-05-01T08:37:35.968Z,17.28
2023-05-01T08:38:36.073Z,17.44
2023-05-01T08:39:36.232Z,17.2
2023-05-01T08:40:36.372Z,18.24
2023-05-01T08:41:36.520Z,19.2
2023-05-01T08:42:36.624Z,18.08
2023-05-01T08:43:36.775Z,17.68
2023-05-01T08:44:36.928Z,18.88
2023-05-01T08:45:37.032Z,18.88
2023-05-01T08:46:37.211Z,17.92
2023-05-01T08:47:37.317Z,18.24
2023-05-01T08:48:37.431Z,17.6
2023-05-01T08:49:37.585Z,17.76
2023-05-01T08:50:37.742Z,17.92
2023-05-01T08:51:37.890Z,18.08
2023-05-01T08:52:38.041Z,18.08
2023-05-01T08:53:38.192Z,17.6
2023-05-01T08:54:38.335Z,18.72
2023-05-01T08:55:38.497Z,19.12
2023-05-01T08:56:38.637Z,19.28
2023-05-01T08:57:38.804Z,19.2
2023-05-01T08:58:38.896Z,19.52
2023-05-01T08:59:39.044Z,19.04
2023-05-01T09:00:39.159Z,19.68
2023-05-01T09:01:39.334Z,19.12
2023-05-01T09:02:39.467Z,19.12
2023-05-01T09:03:39.629Z,18.72
2023-05-01T09:04:39.752Z,19.28
2023-05-01T09:05:39.856Z,20.8
2023-05-01T09:06:40.038Z,21.2
2023-05-01T09:07:40.105Z,18.8
2023-05-01T09:08:40.255Z,18.08
2023-05-01T09:09:40.359Z,18.24
2023-05-01T09:10:40.511Z,17.6
2023-05-01T09:11:40.666Z,17.6
2023-05-01T09:12:40.813Z,18.24
2023-05-01T09:13:40.970Z,19.44
2023-05-01T09:14:41.130Z,20.24
2023-05-01T09:15:41.220Z,20.4
2023-05-01T09:16:41.399Z,20.8
2023-05-01T09:17:41.547Z,20.72
2023-05-01T09:18:41.678Z,20.08
2023-05-01T09:19:41.826Z,20.88
2023-05-01T09:20:41.974Z,20
2023-05-01T09:21:42.136Z,19.52
2023-05-01T09:22:42.287Z,20.4
2023-05-01T09:23:42.431Z,19.2
2023-05-01T09:24:42.585Z,19.12
2023-05-01T09:25:42.740Z,19.28
2023-05-01T09:26:42.894Z,17.92
2023-05-01T09:27:43.066Z,18.32
2023-05-01T09:28:43.141Z,18.64
2023-05-01T09:29:43.298Z,18.08
2023-05-01T09:30:43.398Z,17.76
2023-05-01T09:31:43.564Z,18.48
2023-05-01T09:32:43.716Z,18.88
2023-05-01T09:33:43.846Z,20.64
2023-05-01T09:34:44.007Z,20.64
2023-05-01T09:35:44.107Z,20
2023-05-01T09:36:44.258Z,18.4
2023-05-01T09:37:44.859Z,18.24
2023-05-01T09:38:44.558Z,17.76
2023-05-01T09:39:44.715Z,18.4
2023-05-01T09:40:44.861Z,19.04
2023-05-01T09:41:45.022Z,19.04
2023-05-01T09:42:45.166Z,19.12
2023-05-01T09:43:45.317Z,20
2023-05-01T09:44:45.844Z,20.4
2023-05-01T09:45:45.655Z,18.88
2023-05-01T09:46:45.773Z,19.76
2023-05-01T09:47:45.974Z,19.04
2023-05-01T09:48:46.076Z,18.72
2023-05-01T09:49:46.188Z,19.04
2023-05-01T09:50:46.275Z,18.08
2023-05-01T09:51:46.383Z,18.32
2023-05-01T09:52:46.569Z,19.76
2023-05-01T09:53:46.679Z,19.12
2023-05-01T09:54:46.836Z,19.52
2023-05-01T09:55:46.989Z,19.52
2023-05-01T09:56:47.102Z,21.6
2023-05-01T09:57:47.239Z,20.08
2023-05-01T09:58:47.347Z,21.04
2023-05-01T09:59:47.453Z,22.24
2023-05-01T10:00:47.571Z,22.64
2023-05-01T10:01:47.682Z,20.4
2023-05-01T10:02:47.995Z,22.08
2023-05-01T10:03:48.076Z,21.44
2023-05-01T10:04:48.113Z,23.04
2023-05-01T10:05:48.256Z,24
2023-05-01T10:06:48.386Z,22.32
2023-05-01T10:07:48.513Z,22
2023-05-01T10:08:48.671Z,21.84
2023-05-01T10:09:48.808Z,20.64
2023-05-01T10:10:48.960Z,21.92
2023-05-01T10:11:49.162Z,21.52
2023-05-01T10:12:49.262Z,21.12
2023-05-01T10:13:49.413Z,21.12
2023-05-01T10:14:49.569Z,20.8
2023-05-01T10:15:49.723Z,20.88
2023-05-01T10:16:49.844Z,19.68
2023-05-01T10:17:50.008Z,19.28
2023-05-01T10:18:50.130Z,19.28
2023-05-01T10:19:50.273Z,19.04
2023-05-01T10:20:50.380Z,19.68
2023-05-01T10:21:50.530Z,19.68
2023-05-01T10:22:50.708Z,21.6
2023-05-01T10:23:50.837Z,20.88
2023-05-01T10:24:50.935Z,21.84
2023-05-01T10:25:51.040Z,20.4
2023-05-01T10:26:51.204Z,20
2023-05-01T10:27:51.292Z,19.92
2023-05-01T10:28:51.513Z,20.8
2023-05-01T10:29:51.589Z,21.04
2023-05-01T10:30:52.014Z,20.24
2023-05-01T10:31:51.919Z,19.68
2023-05-01T10:32:52.050Z,19.76
2023-05-01T10:33:52.096Z,20.08
2023-05-01T10:34:52.247Z,21.12
2023-05-01T10:35:52.357Z,20.88
2023-05-01T10:36:52.501Z,21.28
2023-05-01T10:37:52.654Z,21.52
2023-05-01T10:38:52.817Z,22.24
2023-05-01T10:39:52.912Z,20.8
2023-05-01T10:40:53.072Z,19.92
2023-05-01T10:41:53.210Z,18.72
2023-05-01T10:42:53.374Z,18.24
2023-05-01T10:43:53.511Z,19.12
2023-05-01T10:44:53.721Z,17.76
2023-05-01T10:45:53.911Z,17.92
2023-05-01T10:46:54.068Z,17.2
2023-05-01T10:47:54.201Z,17.6
2023-05-01T10:48:54.275Z,18.32
2023-05-01T10:49:54.422Z,18.4
2023-05-01T10:50:54.522Z,18.88
2023-05-01T10:51:54.674Z,19.28
2023-05-01T10:52:54.830Z,20
2023-05-01T10:53:54.983Z,20.48
2023-05-01T10:54:55.197Z,21.84
2023-05-01T10:55:55.285Z,22.8
2023-05-01T10:56:55.434Z,22.72
2023-05-01T10:57:55.542Z,22.4
2023-05-01T10:58:55.691Z,23.28
2023-05-01T10:59:55.797Z,23.04
2023-05-01T11:00:55.948Z,21.92
2023-05-01T11:01:56.128Z,22
2023-05-01T11:02:56.210Z,21.12
2023-05-01T11:03:56.303Z,21.92
2023-05-01T11:04:56.722Z,22.32
2023-05-01T11:05:56.634Z,20.48
2023-05-01T11:06:56.727Z,20
2023-05-01T11:07:56.865Z,20.08
2023-05-01T11:08:56.999Z,20.08
2023-05-01T11:09:57.162Z,20.4
2023-05-01T11:10:57.307Z,19.68
2023-05-01T11:11:57.455Z,20.64
2023-05-01T11:12:57.608Z,21.28
2023-05-01T11:13:57.763Z,22.48
2023-05-01T11:14:58.196Z,23.12
2023-05-01T11:15:58.067Z,21.68
2023-05-01T11:16:58.160Z,22
2023-05-01T11:17:58.377Z,22.4
2023-05-01T11:18:58.466Z,21.28
2023-05-01T11:19:58.582Z,21.04
2023-05-01T11:20:58.725Z,21.12
2023-05-01T11:21:58.883Z,20.32
2023-05-01T11:22:58.971Z,20.8
2023-05-01T11:23:59.126Z,20.72
2023-05-01T11:24:59.459Z,21.28
2023-05-01T11:25:59.430Z,21.12
2023-05-01T11:26:59.542Z,20.08
2023-05-01T11:27:59.648Z,20.64
2023-05-01T11:28:59.795Z,20.8
2023-05-01T11:29:59.932Z,21.92
2023-05-01T11:31:00.097Z,21.52
2023-05-01T11:32:00.305Z,21.84
2023-05-01T11:33:00.402Z,22.88
2023-05-01T11:34:00.558Z,23.2
2023-05-01T11:35:00.751Z,24
2023-05-01T11:36:00.850Z,23.2
2023-05-01T11:37:01.496Z,24.88
2023-05-01T11:38:01.096Z,23.52
2023-05-01T11:39:01.248Z,22.24
2023-05-01T11:40:01.405Z,21.04
2023-05-01T11:41:01.556Z,19.68
2023-05-01T11:42:01.736Z,20.48
2023-05-01T11:43:01.853Z,20.08
2023-05-01T11:44:02.004Z,20.64
2023-05-01T11:45:02.177Z,20.48
2023-05-01T11:46:02.491Z,21.04
2023-05-01T11:47:02.464Z,21.04
2023-05-01T11:48:04.297Z,19.68
2023-05-01T11:49:02.694Z,19.52
2023-05-01T11:50:02.878Z,19.68
2023-05-01T11:51:02.969Z,20.08
2023-05-01T11:52:03.084Z,20.48
2023-05-01T11:53:03.250Z,20.4
2023-05-01T11:54:03.418Z,20.72
2023-05-01T11:55:03.745Z,20.48
2023-05-01T11:56:06.892Z,19.92
2023-05-01T11:57:03.780Z,20.4
2023-05-01T11:58:03.928Z,21.92
2023-05-01T11:59:04.099Z,21.92
2023-05-01T12:00:04.181Z,21.84
2023-05-01T12:01:04.351Z,21.92
2023-05-01T12:02:05.224Z,21.6
2023-05-01T12:03:04.744Z,23.2
2023-05-01T12:04:04.806Z,23.68
2023-05-01T12:05:04.936Z,21.28
2023-05-01T12:06:05.019Z,21.84
2023-05-01T12:07:05.160Z,22.48
2023-05-01T12:08:05.293Z,21.04
2023-05-01T12:09:05.447Z,20.8
2023-05-01T12:10:05.612Z,21.12
2023-05-01T12:11:05.713Z,21.28
2023-05-01T12:12:05.867Z,21.2
2023-05-01T12:13:06.006Z,22.4
2023-05-01T12:14:06.156Z,23.6
2023-05-01T12:15:06.264Z,25.92
2023-05-01T12:16:06.419Z,26.4
2023-05-01T12:17:06.581Z,26.48
2023-05-01T12:18:06.837Z,23.84
2023-05-01T12:19:06.865Z,22.4
2023-05-01T12:20:07.018Z,22
2023-05-01T12:21:07.170Z,22.4
2023-05-01T12:22:07.334Z,23.04
2023-05-01T12:23:07.501Z,22.32
2023-05-01T12:24:07.641Z,20.88
2023-05-01T12:25:07.779Z,20
2023-05-01T12:26:07.928Z,20.48
2023-05-01T12:27:08.087Z,21.52
2023-05-01T12:28:08.228Z,21.28
2023-05-01T12:29:08.391Z,22.32
2023-05-01T12:30:08.557Z,23.52
2023-05-01T12:31:08.722Z,23.92
2023-05-01T12:32:08.924Z,24.32
2023-05-01T12:33:09.019Z,23.04
2023-05-01T12:34:09.137Z,22.88
2023-05-01T12:35:09.289Z,22.48
2023-05-01T12:36:09.440Z,22.8
2023-05-01T12:37:09.601Z,23.6
2023-05-01T12:38:09.744Z,23.12
2023-05-01T12:39:09.898Z,22
2023-05-01T12:40:10.044Z,20.8
2023-05-01T12:41:10.197Z,21.68
2023-05-01T12:42:10.355Z,21.44
2023-05-01T12:43:10.499Z,21.44
2023-05-01T12:44:10.603Z,22.08
2023-05-01T12:45:10.764Z,21.92
2023-05-01T12:46:10.924Z,21.68
2023-05-01T12:47:11.011Z,22.8
2023-05-01T12:48:11.242Z,22.4
2023-05-01T12:49:11.309Z,21.44
2023-05-01T12:50:11.468Z,21.92
2023-05-01T12:51:11.612Z,22.8
2023-05-01T12:52:11.759Z,22
2023-05-01T12:53:11.916Z,22
2023-05-01T12:54:12.023Z,22.32
2023-05-01T12:55:12.169Z,22.32
2023-05-01T12:56:12.317Z,23.12
2023-05-01T12:57:12.426Z,22.8
2023-05-01T12:58:12.573Z,22.08
2023-05-01T12:59:12.724Z,22.08
2023-05-01T13:00:12.871Z,21.84
2023-05-01T13:01:13.064Z,21.12
2023-05-01T13:02:13.274Z,20.64
2023-05-01T13:03:13.461Z,21.68
2023-05-01T13:04:13.497Z,21.92
2023-05-01T13:05:13.630Z,22.24
2023-05-01T13:06:13.827Z,21.04
2023-05-01T13:07:13.886Z,21.04
2023-05-01T13:08:14.035Z,20.72
2023-05-01T13:09:14.188Z,21.68
2023-05-01T13:10:14.344Z,21.84