createdAt,value
2023-04-16T00:02:15.959Z,100567.28
2023-04-16T00:05:03.446Z,100568.28
2023-04-16T00:07:43.847Z,100549.03
2023-04-16T00:10:11.104Z,100563.75
2023-04-16T00:12:38.089Z,100560.28
2023-04-16T00:15:05.643Z,100529.66
2023-04-16T00:17:32.831Z,100502.63
2023-04-16T00:20:20.463Z,100591.19
2023-04-16T00:23:07.852Z,100590.97
2023-04-16T00:25:34.813Z,100482.31
2023-04-16T00:28:01.900Z,100461.03
2023-04-16T00:30:28.886Z,100517.84
2023-04-16T00:32:56.027Z,100580.47
2023-04-16T00:35:23.224Z,100518.72
2023-04-16T00:37:50.125Z,100607.78
2023-04-16T00:40:17.182Z,100591.19
2023-04-16T00:43:04.438Z,100587.16
2023-04-16T00:46:07.379Z,100583.00
2023-04-16T00:48:48.989Z,100555.81
2023-04-16T00:51:16.680Z,100557.56
2023-04-16T00:53:45.679Z,100508.94
2023-04-16T00:56:13.569Z,100591.91
2023-04-16T00:58:40.792Z,100538.97
2023-04-16T01:01:08.038Z,100581.97
2023-04-16T01:03:45.871Z,100572.81
2023-04-16T01:06:13.747Z,100570.09
2023-04-16T01:08:40.833Z,100486.06
2023-04-16T01:11:08.075Z,100541.09
2023-04-16T01:13:39.798Z,100564.31
2023-04-16T01:16:08.526Z,100574.16
2023-04-16T01:18:37.001Z,100523.56
2023-04-16T01:21:24.404Z,100548.78
2023-04-16T01:24:05.550Z,100552.03
2023-04-16T01:26:36.220Z,100509.19
2023-04-16T01:29:03.157Z,100523.50
2023-04-16T01:31:30.190Z,100570.81
2023-04-16T01:34:19.937Z,100569.91
2023-04-16T01:36:46.832Z,100581.69
2023-04-16T01:39:15.886Z,100509.81
2023-04-16T01:42:03.480Z,100539.31
2023-04-16T01:44:43.984Z,100465.66
2023-04-16T01:47:10.925Z,100535.72
2023-04-16T01:49:38.075Z,100567.22
2023-04-16T01:52:05.118Z,100539.03
2023-04-16T01:54:32.224Z,100538.38
2023-04-16T01:56:59.171Z,100501.53
2023-04-16T01:59:26.226Z,100423.41
2023-04-16T02:01:53.278Z,100566.78
2023-04-16T02:04:20.380Z,100508.66
2023-04-16T02:07:07.474Z,100575.03
2023-04-16T02:10:01.618Z,100552.59
2023-04-16T02:12:42.129Z,100541.09
2023-04-16T02:15:09.591Z,100576.22
2023-04-16T02:17:36.887Z,100546.63
2023-04-16T02:20:24.455Z,100567.19
2023-04-16T02:23:07.310Z,100501.28
2023-04-16T02:25:42.551Z,100519.59
2023-04-16T02:28:13.409Z,100566.06
2023-04-16T02:30:42.829Z,100397.53
2023-04-16T02:33:11.401Z,100574.44
2023-04-16T02:35:41.244Z,100540.66
2023-04-16T02:38:08.650Z,100543.63
2023-04-16T02:40:36.531Z,100537.38
2023-04-16T02:43:23.456Z,100513.91
2023-04-16T02:46:04.284Z,100542.59
2023-04-16T02:48:31.857Z,100581.88
2023-04-16T02:50:58.947Z,100572.44
2023-04-16T02:53:25.902Z,100479.75
2023-04-16T02:55:56.553Z,100577.00
2023-04-16T02:58:26.092Z,100524.59
2023-04-16T03:01:13.522Z,100532.53
2023-04-16T03:04:14.481Z,100572.81
2023-04-16T03:07:15.456Z,100551.75
2023-04-16T03:10:11.450Z,100565.50
2023-04-16T03:13:12.577Z,100562.91
2023-04-16T03:15:52.969Z,100592.88
2023-04-16T03:18:20.201Z,100567.72
2023-04-16T03:21:02.446Z,100562.81
2023-04-16T03:23:43.052Z,100595.22
2023-04-16T03:26:10.264Z,100566.69
2023-04-16T03:28:37.171Z,100553.09
2023-04-16T03:31:04.707Z,100524.72
2023-04-16T03:33:31.692Z,100608.50
2023-04-16T03:35:58.788Z,100574.78
2023-04-16T03:38:28.760Z,100604.88
2023-04-16T03:40:58.847Z,100547.28
2023-04-16T03:43:46.492Z,100546.97
2023-04-16T03:46:27.161Z,100532.78
2023-04-16T03:48:54.687Z,100493.78
2023-04-16T03:51:22.081Z,100571.06
2023-04-16T03:53:49.011Z,100565.50
2023-04-16T03:56:16.683Z,100563.34
2023-04-16T03:58:43.603Z,100594.91
2023-04-16T04:01:10.814Z,100572.94
2023-04-16T04:03:38.652Z,100582.88
2023-04-16T04:06:09.410Z,100628.97
2023-04-16T04:08:36.583Z,100551.94
2023-04-16T04:11:04.948Z,100583.28
2023-04-16T04:13:34.147Z,100612.91
2023-04-16T04:16:01.560Z,100618.47
2023-04-16T04:18:29.184Z,100613.25
2023-04-16T04:21:20.509Z,100580.03
2023-04-16T04:24:21.482Z,100637.41
2023-04-16T04:27:02.433Z,100670.44
2023-04-16T04:29:29.374Z,100461.41
2023-04-16T04:31:56.518Z,100656.97
2023-04-16T04:34:23.645Z,100617.41
2023-04-16T04:36:51.196Z,100571.94
2023-04-16T04:39:20.678Z,100645.09
2023-04-16T04:42:10.499Z,100650.94
2023-04-16T04:44:51.243Z,100619.09
2023-04-16T04:47:31.547Z,100660.28
2023-04-16T04:50:12.320Z,100682.78
2023-04-16T04:52:39.293Z,100633.09
2023-04-16T04:55:07.917Z,100551.22
2023-04-16T04:57:38.142Z,100606.06
2023-04-16T05:00:06.472Z,100643.06
2023-04-16T05:02:42.329Z,100656.47
2023-04-16T05:05:09.617Z,100599.22
2023-04-16T05:07:39.588Z,100665.34
2023-04-16T05:10:07.904Z,100675.78
2023-04-16T05:12:35.005Z,100642.28
2023-04-16T05:15:02.173Z,100540.28
2023-04-16T05:17:29.193Z,100682.53
2023-04-16T05:20:16.595Z,100699.91
2023-04-16T05:23:09.446Z,100700.22
2023-04-16T05:25:56.530Z,100691.66
2023-04-16T05:28:57.531Z,100671.31
2023-04-16T05:31:38.614Z,100705.19
2023-04-16T05:34:07.547Z,100632.22
2023-04-16T05:36:35.376Z,100684.66
2023-04-16T05:39:02.519Z,100716.50
2023-04-16T05:41:49.544Z,100708.47
2023-04-16T05:44:30.487Z,100686.03
2023-04-16T05:46:57.417Z,100693.72
2023-04-16T05:49:24.334Z,100643.22
2023-04-16T05:51:51.223Z,100724.19
2023-04-16T05:54:18.311Z,100656.19
2023-04-16T05:56:45.588Z,100701.81
2023-04-16T05:59:12.546Z,100685.56
2023-04-16T06:01:39.484Z,100710.91
2023-04-16T06:04:06.598Z,100664.56
2023-04-16T06:06:33.660Z,100705.53
2023-04-16T06:09:00.584Z,100673.25
2023-04-16T06:11:27.689Z,100716.06
2023-04-16T06:14:14.613Z,100688.69
2023-04-16T06:16:55.244Z,100723.59
2023-04-16T06:19:22.183Z,100741.31
2023-04-16T06:22:03.577Z,100733.16
2023-04-16T06:24:44.584Z,100627.75
2023-04-16T06:27:11.521Z,100610.38
2023-04-16T06:29:41.579Z,100592.34
2023-04-16T06:32:28.693Z,100749.84
2023-04-16T06:35:29.553Z,100694.91
2023-04-16T06:38:10.199Z,100683.06
2023-04-16T06:40:37.648Z,100722.22
2023-04-16T06:43:24.570Z,100708.09
2023-04-16T06:46:05.376Z,100673.94
2023-04-16T06:48:32.405Z,100746.25
2023-04-16T06:50:59.458Z,100737.25
2023-04-16T06:53:26.396Z,100736.19
2023-04-16T06:55:53.441Z,100683.41
2023-04-16T06:58:40.713Z,100702.09
2023-04-16T07:01:41.589Z,100759.41
2023-04-16T07:04:20.828Z,100773.06
2023-04-16T07:06:47.794Z,100690.75
2023-04-16T07:09:14.807Z,100655.00
2023-04-16T07:11:42.272Z,100724.84
2023-04-16T07:14:09.542Z,100731.47
2023-04-16T07:16:37.934Z,100747.69
2023-04-16T07:19:07.132Z,100636.38
2023-04-16T07:21:54.633Z,100728.50
2023-04-16T07:24:36.019Z,100679.13
2023-04-16T07:27:03.320Z,100664.06
2023-04-16T07:29:30.917Z,100616.47
2023-04-16T07:31:58.189Z,100633.00
2023-04-16T07:34:25.243Z,100674.47
2023-04-16T07:36:52.175Z,100787.13
2023-04-16T07:39:19.134Z,100662.63
2023-04-16T07:42:06.708Z,100725.50
2023-04-16T07:45:01.889Z,100776.94
2023-04-16T07:47:43.995Z,100762.28
2023-04-16T07:50:11.954Z,100753.84
2023-04-16T07:52:41.395Z,100783.69
2023-04-16T07:55:09.275Z,100710.16
2023-04-16T07:57:41.060Z,100730.41
2023-04-16T08:00:09.368Z,100784.19
2023-04-16T08:02:43.995Z,100782.88
2023-04-16T08:05:12.698Z,100706.13
2023-04-16T08:07:39.748Z,100738.75
2023-04-16T08:10:09.929Z,100770.81
2023-04-16T08:12:37.142Z,100707.25
2023-04-16T08:15:04.720Z,100791.13
2023-04-16T08:17:34.506Z,100736.81
2023-04-16T08:20:19.265Z,100811.19
2023-04-16T08:23:10.586Z,100786.41
2023-04-16T08:25:37.560Z,100782.13
2023-04-16T08:28:05.064Z,100729.78
2023-04-16T08:30:32.157Z,100745.97
2023-04-16T08:33:20.625Z,100808.13
2023-04-16T08:36:21.730Z,100813.59
2023-04-16T08:39:02.252Z,100757.72
2023-04-16T08:41:51.668Z,100829.44
2023-04-16T08:44:35.476Z,100636.25
2023-04-16T08:47:04.443Z,100748.94
2023-04-16T08:49:36.508Z,100846.00
2023-04-16T08:52:14.667Z,100763.59
2023-04-16T08:55:10.179Z,100824.41
2023-04-16T08:58:10.681Z,100824.91
2023-04-16T09:01:11.688Z,100840.44
2023-04-16T09:04:13.449Z,100831.97
2023-04-16T09:06:41.758Z,100809.47
2023-04-16T09:09:09.659Z,100743.09
2023-04-16T09:11:39.205Z,100830.56
2023-04-16T09:14:26.655Z,100761.00
2023-04-16T09:17:07.855Z,100814.75
2023-04-16T09:19:34.869Z,100821.88
2023-04-16T09:22:21.702Z,100731.00
2023-04-16T09:25:02.427Z,100835.19
2023-04-16T09:27:30.660Z,100837.91
2023-04-16T09:29:57.960Z,100572.16
2023-04-16T09:32:29.924Z,100837.94
2023-04-16T09:34:59.086Z,100835.19
2023-04-16T09:37:29.909Z,100836.53
2023-04-16T09:40:04.153Z,100832.56
2023-04-16T09:42:53.754Z,100758.81
2023-04-16T09:45:49.004Z,100834.31
2023-04-16T09:48:16.446Z,100819.22
2023-04-16T09:50:52.958Z,100754.22
2023-04-16T09:53:28.204Z,100826.38
2023-04-16T09:55:59.997Z,100768.16
2023-04-16T09:58:49.685Z,100825.59
2023-04-16T10:01:31.499Z,100797.28
2023-04-16T10:04:00.128Z,100799.97
2023-04-16T10:06:29.374Z,100836.22
2023-04-16T10:08:57.299Z,100783.09
2023-04-16T10:11:25.777Z,100817.56
2023-04-16T10:13:53.723Z,100827.34
2023-04-16T10:16:23.043Z,100827.38
2023-04-16T10:18:50.083Z,100607.56
2023-04-16T10:21:40.730Z,100835.00
2023-04-16T10:24:46.756Z,100789.28
2023-04-16T10:27:28.196Z,100798.31
2023-04-16T10:29:56.714Z,100782.72
2023-04-16T10:32:43.884Z,100801.69
2023-04-16T10:35:25.762Z,100791.94
2023-04-16T10:37:57.173Z,100823.78
2023-04-16T10:40:25.763Z,100797.94
2023-04-16T10:43:13.736Z,100816.72
2023-04-16T10:45:54.627Z,100819.03
2023-04-16T10:48:22.256Z,100756.13
2023-04-16T10:51:00.256Z,100795.25
2023-04-16T10:53:27.894Z,100756.56
2023-04-16T10:56:04.664Z,100811.13
2023-04-16T10:58:35.053Z,100769.69
2023-04-16T11:01:07.188Z,100724.91
2023-04-16T11:03:34.233Z,100772.53
2023-04-16T11:06:14.735Z,100700.06
2023-04-16T11:08:54.019Z,100766.22
2023-04-16T11:11:22.839Z,100795.53
2023-04-16T11:14:09.804Z,100739.94
2023-04-16T11:17:10.845Z,100778.72
2023-04-16T11:20:17.473Z,100746.03
2023-04-16T11:23:24.739Z,100783.00
2023-04-16T11:26:29.316Z,100769.91
2023-04-16T11:28:57.297Z,100709.84
2023-04-16T11:31:24.572Z,100754.03
2023-04-16T11:33:51.708Z,100767.28
2023-04-16T11:36:18.801Z,100785.81
2023-04-16T11:38:47.714Z,100641.03
2023-04-16T11:41:34.790Z,100761.88
2023-04-16T11:44:37.827Z,100738.09
2023-04-16T11:47:38.476Z,100678.97
2023-04-16T11:50:17.770Z,100757.53
2023-04-16T11:52:44.819Z,100727.53
2023-04-16T11:55:12.239Z,100759.31
2023-04-16T11:57:39.333Z,100745.16
2023-04-16T12:00:14.063Z,100734.59
2023-04-16T12:02:46.172Z,100658.72
2023-04-16T12:05:35.185Z,100740.56
2023-04-16T12:08:04.269Z,100697.47
2023-04-16T12:10:35.232Z,100720.50
2023-04-16T12:13:16.158Z,100688.69
2023-04-16T12:15:47.819Z,100707.19
2023-04-16T12:18:18.629Z,100696.63
2023-04-16T12:21:05.857Z,100731.09
2023-04-16T12:24:07.877Z,100656.06
2023-04-16T12:26:52.659Z,100705.44
2023-04-16T12:29:25.514Z,100686.06
2023-04-16T12:31:54.137Z,100716.91
2023-04-16T12:34:22.404Z,100732.81
2023-04-16T12:37:09.658Z,100729.28
2023-04-16T12:39:36.659Z,100633.97
2023-04-16T12:42:23.794Z,100725.72
2023-04-16T12:45:17.943Z,100642.75
2023-04-16T12:47:58.546Z,100639.28
2023-04-16T12:50:25.596Z,100651.66
2023-04-16T12:52:52.648Z,100662.22
2023-04-16T12:55:19.778Z,100687.81
2023-04-16T12:57:48.990Z,100580.06
2023-04-16T13:00:16.461Z,100685.13
2023-04-16T13:03:03.954Z,100630.44
2023-04-16T13:05:58.627Z,100651.63
2023-04-16T13:08:25.827Z,100697.56
2023-04-16T13:10:52.873Z,100619.03
2023-04-16T13:13:39.908Z,100672.84
2023-04-16T13:16:40.829Z,100658.72
2023-04-16T13:19:21.436Z,100604.88
2023-04-16T13:22:09.307Z,100666.56
2023-04-16T13:24:49.412Z,100642.75
2023-04-16T13:27:16.972Z,100588.88
2023-04-16T13:29:44.916Z,100662.16
2023-04-16T13:32:14.060Z,100667.47
2023-04-16T13:34:41.123Z,100618.06
2023-04-16T13:37:08.160Z,100632.16
2023-04-16T13:39:35.140Z,100545.41
2023-04-16T13:42:02.786Z,100630.16
2023-04-16T13:44:49.833Z,100660.06
2023-04-16T13:47:47.064Z,100660.28
2023-04-16T13:50:27.829Z,100644.38
2023-04-16T13:52:54.808Z,100538.44
2023-04-16T13:55:43.873Z,100586.09
2023-04-16T13:58:24.837Z,100641.50
2023-04-16T14:00:52.056Z,100638.22
2023-04-16T14:03:19.188Z,100572.88
2023-04-16T14:05:46.327Z,100597.72
2023-04-16T14:08:14.905Z,100495.44
2023-04-16T14:10:41.963Z,100585.44
2023-04-16T14:13:09.041Z,100647.25
2023-04-16T14:15:36.148Z,100614.59
2023-04-16T14:18:03.914Z,100581.06
2023-04-16T14:20:50.889Z,100634.00
2023-04-16T14:23:31.848Z,100604.00
2023-04-16T14:26:11.868Z,100622.50
2023-04-16T14:28:40.118Z,100624.22
2023-04-16T14:31:07.039Z,100596.94
2023-04-16T14:33:33.898Z,100612.78
2023-04-16T14:36:02.978Z,100627.78
2023-04-16T14:38:31.300Z,100609.19
2023-04-16T14:41:00.249Z,100625.03
2023-04-16T14:43:27.559Z,100573.97
2023-04-16T14:45:54.645Z,100617.22
2023-04-16T14:48:22.212Z,100606.53
2023-04-16T14:50:49.320Z,100618.91
2023-04-16T14:53:16.417Z,100540.47
2023-04-16T14:56:05.602Z,100639.09
2023-04-16T14:59:06.587Z,100628.53
2023-04-16T15:01:47.486Z,100582.72
2023-04-16T15:04:34.628Z,100570.34
2023-04-16T15:07:15.244Z,100620.34
2023-04-16T15:09:42.139Z,100621.31
2023-04-16T15:12:09.303Z,100594.94
2023-04-16T15:14:36.435Z,100552.53
2023-04-16T15:17:03.620Z,100541.91
2023-04-16T15:19:30.710Z,100575.28
2023-04-16T15:22:17.595Z,100637.03
2023-04-16T15:25:19.603Z,100626.41
2023-04-16T15:28:20.589Z,100577.88
2023-04-16T15:31:01.301Z,100635.19
2023-04-16T15:33:28.378Z,100565.84
2023-04-16T15:35:55.404Z,100615.34
2023-04-16T15:38:22.399Z,100504.31
2023-04-16T15:40:49.389Z,100586.34
2023-04-16T15:43:16.324Z,100632.22
2023-04-16T15:45:43.273Z,100550.16
2023-04-16T15:48:10.311Z,100496.41
2023-04-16T15:50:37.335Z,100627.81
2023-04-16T15:53:04.356Z,100506.97
2023-04-16T15:55:51.610Z,100613.69
2023-04-16T15:58:32.242Z,100575.75
2023-04-16T16:00:59.162Z,100621.63
2023-04-16T16:03:26.544Z,100616.34
2023-04-16T16:05:53.642Z,100631.38
2023-04-16T16:08:20.589Z,100651.63
2023-04-16T16:10:47.552Z,100618.97
2023-04-16T16:13:18.101Z,100525.47
2023-04-16T16:15:45.317Z,100657.78
2023-04-16T16:18:12.324Z,100618.97
2023-04-16T16:20:59.631Z,100648.06
2023-04-16T16:24:00.633Z,100612.81
2023-04-16T16:26:41.811Z,100658.63
2023-04-16T16:29:08.911Z,100595.94
2023-04-16T16:31:36.104Z,100591.50
2023-04-16T16:34:03.048Z,100543.00
2023-04-16T16:36:30.033Z,100650.72
2023-04-16T16:38:57.307Z,100656.84
2023-04-16T16:41:24.665Z,100629.53
2023-04-16T16:44:11.654Z,100577.53
2023-04-16T16:46:52.273Z,100609.25
2023-04-16T16:49:19.276Z,100634.84
2023-04-16T16:51:47.043Z,100664.00
2023-04-16T16:54:33.640Z,100600.44
2023-04-16T16:57:15.401Z,100625.13
2023-04-16T16:59:42.276Z,100639.28
2023-04-16T17:02:09.369Z,100658.66
2023-04-16T17:04:36.614Z,100629.50
2023-04-16T17:07:03.640Z,100618.03
2023-04-16T17:09:30.778Z,100453.88
2023-04-16T17:11:57.811Z,100567.50
2023-04-16T17:14:24.955Z,100649.75
2023-04-16T17:16:52.055Z,100626.75
2023-04-16T17:19:19.039Z,100575.53
2023-04-16T17:22:06.734Z,100676.22
2023-04-16T17:25:07.663Z,100690.31
2023-04-16T17:27:48.306Z,100666.91
2023-04-16T17:30:15.380Z,100704.03
2023-04-16T17:32:42.345Z,100632.25
2023-04-16T17:35:10.346Z,100716.97
2023-04-16T17:37:37.377Z,100708.91
2023-04-16T17:40:07.645Z,100633.88
2023-04-16T17:42:35.467Z,100745.25
2023-04-16T17:45:03.357Z,100681.75
2023-04-16T17:47:53.732Z,100685.19
2023-04-16T17:50:45.426Z,100678.72
2023-04-16T17:53:12.415Z,100644.56
2023-04-16T17:55:39.486Z,100639.25
2023-04-16T17:58:06.428Z,100702.72
2023-04-16T18:00:33.492Z,100681.41
2023-04-16T18:03:00.661Z,100681.25
2023-04-16T18:05:27.802Z,100688.03
2023-04-16T18:07:55.708Z,100676.59
2023-04-16T18:10:22.872Z,100708.44
2023-04-16T18:12:49.928Z,100658.78
2023-04-16T18:15:50.751Z,100724.16
2023-04-16T18:18:31.528Z,100762.09
2023-04-16T18:21:18.727Z,100754.09
2023-04-16T18:24:19.742Z,100762.50
2023-04-16T18:27:00.285Z,100686.53
2023-04-16T18:29:49.264Z,100749.84
2023-04-16T18:32:31.216Z,100679.81
2023-04-16T18:34:58.475Z,100622.78
2023-04-16T18:37:25.381Z,100805.31
2023-04-16T18:39:52.449Z,100812.53
2023-04-16T18:42:39.791Z,100803.78
2023-04-16T18:45:21.820Z,100852.69
2023-04-16T18:47:50.321Z,100826.94
2023-04-16T18:50:17.439Z,100846.34
2023-04-16T18:53:04.748Z,100635.78
2023-04-16T18:55:45.294Z,100788.94
2023-04-16T18:58:12.207Z,100802.38
2023-04-16T19:00:59.914Z,100763.66
2023-04-16T19:03:40.458Z,100796.31
2023-04-16T19:06:07.942Z,100794.81
2023-04-16T19:08:34.888Z,100781.66
2023-04-16T19:11:02.059Z,100776.41
2023-04-16T19:13:48.762Z,100741.03
2023-04-16T19:16:29.760Z,100787.66
2023-04-16T19:18:56.828Z,100767.13
2023-04-16T19:21:43.762Z,100808.72
2023-04-16T19:24:24.333Z,100765.00
2023-04-16T19:26:51.276Z,100819.44
2023-04-16T19:29:18.150Z,100834.22
2023-04-16T19:31:47.216Z,100823.81
2023-04-16T19:34:15.476Z,100855.53
2023-04-16T19:36:42.528Z,100736.47
2023-04-16T19:39:09.861Z,100833.97
2023-04-16T19:41:37.063Z,100808.53
2023-04-16T19:44:04.216Z,100855.53
2023-04-16T19:46:31.215Z,100807.47
2023-04-16T19:48:58.449Z,100807.78
2023-04-16T19:51:25.728Z,100832.28
2023-04-16T19:53:53.643Z,100851.00
2023-04-16T19:56:20.752Z,100865.88
2023-04-16T19:58:47.840Z,100880.47
2023-04-16T20:01:37.887Z,100851.97
2023-04-16T20:04:38.805Z,100862.94
2023-04-16T20:07:20.049Z,100860.94
2023-04-16T20:09:47.200Z,100873.25
2023-04-16T20:12:14.511Z,100839.31
2023-04-16T20:14:41.997Z,100842.91
2023-04-16T20:17:10.337Z,100849.91
2023-04-16T20:19:40.707Z,100866.75
2023-04-16T20:22:27.802Z,100878.22
2023-04-16T20:25:09.184Z,100877.53
2023-04-16T20:27:36.191Z,100856.66
2023-04-16T20:30:04.222Z,100881.06
2023-04-16T20:32:31.214Z,100875.47
2023-04-16T20:34:58.189Z,100736.81
2023-04-16T20:37:25.276Z,100895.44
2023-04-16T20:39:54.226Z,100749.16
2023-04-16T20:42:22.811Z,100905.16
2023-04-16T20:44:56.595Z,100846.47
2023-04-16T20:47:24.013Z,100888.22
2023-04-16T20:49:52.916Z,100889.00
2023-04-16T20:52:39.831Z,100874.94
2023-04-16T20:55:20.434Z,100874.75
2023-04-16T20:57:47.497Z,100866.66
2023-04-16T21:00:34.809Z,100887.00
2023-04-16T21:03:15.462Z,100870.97
2023-04-16T21:05:42.569Z,100862.03
2023-04-16T21:08:09.474Z,100857.66
2023-04-16T21:10:36.412Z,100865.44
2023-04-16T21:13:03.352Z,100861.88
2023-04-16T21:15:31.093Z,100877.59
2023-04-16T21:17:58.008Z,100880.13
2023-04-16T21:20:44.820Z,100890.09
2023-04-16T21:23:39.004Z,100882.66
2023-04-16T21:26:27.144Z,100872.19
2023-04-16T21:29:09.083Z,100900.81
2023-04-16T21:31:36.215Z,100797.78
2023-04-16T21:34:03.198Z,100834.97
2023-04-16T21:36:32.267Z,100874.44
2023-04-16T21:39:20.832Z,100912.97
2023-04-16T21:42:01.880Z,100910.16
2023-04-16T21:44:28.837Z,100804.22
2023-04-16T21:46:55.823Z,100896.69
2023-04-16T21:49:22.776Z,100905.59
2023-04-16T21:51:50.448Z,100927.88
2023-04-16T21:54:18.683Z,100818.91
2023-04-16T21:56:46.254Z,100781.06
2023-04-16T21:59:33.860Z,100936.69
2023-04-16T22:02:25.200Z,100828.47
2023-04-16T22:04:52.488Z,100888.44
2023-04-16T22:07:20.813Z,100870.88
2023-04-16T22:09:47.708Z,100885.81
2023-04-16T22:12:14.672Z,100887.47
2023-04-16T22:14:49.090Z,100830.13
2023-04-16T22:17:27.781Z,100922.66
2023-04-16T22:20:15.839Z,100917.94
2023-04-16T22:23:12.307Z,100884.41
2023-04-16T22:25:39.312Z,100919.19
2023-04-16T22:28:06.411Z,100876.00
2023-04-16T22:30:33.512Z,100929.22
2023-04-16T22:33:01.076Z,100875.19
2023-04-16T22:35:28.160Z,100908.25
2023-04-16T22:37:55.116Z,100850.63
2023-04-16T22:40:22.047Z,100909.56
2023-04-16T22:42:50.314Z,100875.16
2023-04-16T22:45:17.451Z,100921.78
2023-04-16T22:47:44.758Z,100911.13
2023-04-16T22:50:12.297Z,100768.50
2023-04-16T22:52:39.184Z,100883.31
2023-04-16T22:55:07.023Z,100878.97
2023-04-16T22:57:33.893Z,100909.25
2023-04-16T23:00:01.104Z,100724.19
2023-04-16T23:02:28.016Z,100897.50
2023-04-16T23:04:54.949Z,100853.84
2023-04-16T23:07:22.013Z,100846.72
2023-04-16T23:09:49.071Z,100854.09
2023-04-16T23:12:16.070Z,100930.44
2023-04-16T23:15:02.861Z,100880.28
2023-04-16T23:18:03.937Z,100891.66
2023-04-16T23:21:06.893Z,100907.44
2023-04-16T23:23:47.403Z,100877.84
2023-04-16T23:26:14.559Z,100904.53
2023-04-16T23:28:41.518Z,100877.00
2023-04-16T23:31:08.624Z,100916.00
2023-04-16T23:33:35.588Z,100920.00
2023-04-16T23:36:02.557Z,100790.25
2023-04-16T23:38:29.510Z,100864.31
2023-04-16T23:40:56.513Z,100914.00
2023-04-16T23:43:23.424Z,100879.00
2023-04-16T23:45:50.632Z,100906.25
2023-04-16T23:48:17.797Z,100763.03
2023-04-16T23:50:44.762Z,100875.25
2023-04-16T23:53:11.685Z,100898.03
2023-04-16T23:55:39.520Z,100840.56
2023-04-16T23:58:06.482Z,100898.78
