createdAt,value
2017-06-10T00:01:22.615Z,9.07
2017-06-10T00:03:50.678Z,8.90
2017-06-10T00:06:18.742Z,8.77
2017-06-10T00:08:46.819Z,8.40
2017-06-10T00:11:14.890Z,5.70
2017-06-10T00:13:42.959Z,6.50
2017-06-10T00:16:11.035Z,7.20
2017-06-10T00:18:39.107Z,5.73
2017-06-10T00:21:07.178Z,5.83
2017-06-10T00:23:35.350Z,6.13
2017-06-10T00:26:03.415Z,7.03
2017-06-10T00:28:31.490Z,5.57
2017-06-10T00:30:59.554Z,6.00
2017-06-10T00:33:27.627Z,5.80
2017-06-10T00:35:55.699Z,6.63
2017-06-10T00:38:23.770Z,7.00
2017-06-10T00:40:51.842Z,7.80
2017-06-10T00:43:19.915Z,8.00
2017-06-10T00:45:48.002Z,7.67
2017-06-10T00:48:16.066Z,7.90
2017-06-10T00:50:44.150Z,7.83
2017-06-10T00:53:12.226Z,8.73
2017-06-10T00:55:40.299Z,8.60
2017-06-10T00:58:08.367Z,7.90
2017-06-10T01:00:36.439Z,7.57
2017-06-10T01:03:04.511Z,7.17
2017-06-10T01:05:32.583Z,7.57
2017-06-10T01:08:00.659Z,8.37
2017-06-10T01:10:28.725Z,6.90
2017-06-10T01:12:56.794Z,7.17
2017-06-10T01:15:24.858Z,7.00
2017-06-10T01:17:52.947Z,7.20
2017-06-10T01:20:21.021Z,8.67
2017-06-10T01:22:49.091Z,9.47
2017-06-10T01:25:17.166Z,10.43
2017-06-10T01:27:45.234Z,12.63
2017-06-10T01:30:13.314Z,12.83
2017-06-10T01:32:41.379Z,11.70
2017-06-10T01:35:09.454Z,10.73
2017-06-10T01:37:37.522Z,10.27
2017-06-10T01:40:05.598Z,12.13
2017-06-10T01:42:33.671Z,13.23
2017-06-10T01:45:01.746Z,12.50
2017-06-10T01:47:29.814Z,12.07
2017-06-10T01:49:57.905Z,12.53
2017-06-10T01:52:26.738Z,14.00
2017-06-10T01:54:54.810Z,13.60
2017-06-10T01:57:22.882Z,14.40
2017-06-10T01:59:50.967Z,14.90
2017-06-10T02:02:19.050Z,15.03
2017-06-10T02:04:47.123Z,13.23
2017-06-10T02:07:15.315Z,12.40
2017-06-10T02:09:43.387Z,15.23
2017-06-10T02:12:11.874Z,14.57
2017-06-10T02:14:39.938Z,14.00
2017-06-10T02:17:08.016Z,13.37
2017-06-10T02:19:36.091Z,15.67
2017-06-10T02:22:04.158Z,13.57
2017-06-10T02:24:32.234Z,11.90
2017-06-10T02:27:00.307Z,12.90
2017-06-10T02:29:28.378Z,13.23
2017-06-10T02:31:56.451Z,12.10
2017-06-10T02:34:24.539Z,13.60
2017-06-10T02:36:53.371Z,13.63
2017-06-10T02:39:21.443Z,15.40
2017-06-10T02:41:49.774Z,16.93
2017-06-10T02:44:17.934Z,16.30
2017-06-10T02:46:46.010Z,14.67
2017-06-10T02:49:14.078Z,15.67
2017-06-10T02:51:42.170Z,17.70
2017-06-10T02:54:10.226Z,16.03
2017-06-10T02:56:38.314Z,16.10
2017-06-10T02:59:07.150Z,18.83
2017-06-10T03:01:35.222Z,17.63
2017-06-10T03:04:03.462Z,20.10
2017-06-10T03:06:32.299Z,25.60
2017-06-10T03:09:00.382Z,23.73
2017-06-10T03:11:28.451Z,20.83
2017-06-10T03:13:56.522Z,19.20
2017-06-10T03:16:24.614Z,22.13
2017-06-10T03:18:52.790Z,21.63
2017-06-10T03:21:20.867Z,21.97
2017-06-10T03:23:48.939Z,21.83
2017-06-10T03:26:17.023Z,27.07
2017-06-10T03:28:45.186Z,26.50
2017-06-10T03:31:13.282Z,25.33
2017-06-10T03:33:41.331Z,28.93
2017-06-10T03:36:09.407Z,22.03
2017-06-10T03:38:37.470Z,23.47
2017-06-10T03:41:05.559Z,23.90
2017-06-10T03:43:34.399Z,33.50
2017-06-10T03:46:02.475Z,26.30
2017-06-10T03:48:30.546Z,31.27
2017-06-10T03:50:58.617Z,27.17
2017-06-10T03:53:26.690Z,30.87
2017-06-10T03:55:54.763Z,30.60
2017-06-10T03:58:22.838Z,32.77
2017-06-10T04:00:50.910Z,26.80
2017-06-10T04:03:18.976Z,28.53
2017-06-10T04:05:47.056Z,28.93
2017-06-10T04:08:15.127Z,29.33
2017-06-10T04:10:43.199Z,29.73
2017-06-10T04:13:11.267Z,24.60
2017-06-10T04:15:39.354Z,38.40
2017-06-10T04:18:07.426Z,24.20
2017-06-10T04:20:35.489Z,26.63
2017-06-10T04:23:03.562Z,26.03
2017-06-10T04:25:31.666Z,25.53
2017-06-10T04:27:59.758Z,24.03
2017-06-10T04:30:28.635Z,24.57
2017-06-10T04:32:56.706Z,26.10
2017-06-10T04:35:24.878Z,25.53
2017-06-10T04:37:52.961Z,25.00
2017-06-10T04:40:21.026Z,25.80
2017-06-10T04:42:49.096Z,26.73
2017-06-10T04:45:17.175Z,25.80
2017-06-10T04:47:45.241Z,25.30
2017-06-10T04:50:13.314Z,25.53
2017-06-10T04:52:41.383Z,28.17
2017-06-10T04:55:09.459Z,26.87
2017-06-10T04:57:37.531Z,29.03
2017-06-10T05:00:05.620Z,26.43
2017-06-10T05:02:34.455Z,27.10
2017-06-10T05:05:03.163Z,31.23
2017-06-10T05:07:31.238Z,27.00
2017-06-10T05:09:59.307Z,28.63
2017-06-10T05:12:27.383Z,28.27
2017-06-10T05:14:55.455Z,29.93
2017-06-10T05:17:23.532Z,27.97
2017-06-10T05:19:51.599Z,32.37
2017-06-10T05:22:19.687Z,27.23
2017-06-10T05:24:47.758Z,34.90
2017-06-10T05:27:15.830Z,29.73
2017-06-10T05:29:43.911Z,26.97
2017-06-10T05:32:11.981Z,33.17
2017-06-10T05:34:40.050Z,33.70
2017-06-10T05:37:08.118Z,29.20
2017-06-10T05:39:36.195Z,33.47
2017-06-10T05:42:04.267Z,33.47
2017-06-10T05:44:32.354Z,27.73
2017-06-10T05:47:01.190Z,23.07
2017-06-10T05:49:29.262Z,27.27
2017-06-10T05:51:57.335Z,26.47
2017-06-10T05:54:25.410Z,27.73
2017-06-10T05:56:53.483Z,24.50
2017-06-10T05:59:21.549Z,24.43
2017-06-10T06:01:49.651Z,26.67
2017-06-10T06:04:17.718Z,23.03
2017-06-10T06:06:45.794Z,29.97
2017-06-10T06:09:13.982Z,23.13
2017-06-10T06:11:42.055Z,23.53
2017-06-10T06:14:10.131Z,24.53
2017-06-10T06:16:38.198Z,24.80
2017-06-10T06:19:06.282Z,22.17
2017-06-10T06:21:34.346Z,24.53
2017-06-10T06:24:02.430Z,21.93
2017-06-10T06:26:31.290Z,25.53
2017-06-10T06:28:59.362Z,28.07
2017-06-10T06:31:27.438Z,26.97
2017-06-10T06:33:55.502Z,28.73
2017-06-10T06:36:23.583Z,21.23
2017-06-10T06:38:51.646Z,24.40
2017-06-10T06:41:19.742Z,25.33
2017-06-10T06:43:47.815Z,25.33
2017-06-10T06:46:15.886Z,24.43
2017-06-10T06:48:43.962Z,26.37
2017-06-10T06:51:12.030Z,23.93
2017-06-10T06:53:40.114Z,25.00
2017-06-10T06:56:08.175Z,24.57
2017-06-10T06:58:36.254Z,26.30
2017-06-10T07:01:04.442Z,28.93
2017-06-10T07:03:32.531Z,24.03
2017-06-10T07:06:01.370Z,34.63
2017-06-10T07:08:29.445Z,25.13
2017-06-10T07:10:57.518Z,22.77
2017-06-10T07:13:25.586Z,21.53
2017-06-10T07:15:53.666Z,23.43
2017-06-10T07:18:21.730Z,26.30
2017-06-10T07:20:49.823Z,21.40
2017-06-10T07:23:17.890Z,26.90
2017-06-10T07:25:45.969Z,25.73
2017-06-10T07:28:14.042Z,23.80
2017-06-10T07:30:42.115Z,24.30
2017-06-10T07:33:10.192Z,23.77
2017-06-10T07:35:38.256Z,26.20
2017-06-10T07:38:06.358Z,24.13
2017-06-10T07:40:35.191Z,22.57
2017-06-10T07:43:03.259Z,23.60
2017-06-10T07:45:31.346Z,27.33
2017-06-10T07:47:59.418Z,22.77
2017-06-10T07:50:27.495Z,22.00
2017-06-10T07:52:55.719Z,23.03
2017-06-10T07:55:23.818Z,25.73
2017-06-10T07:57:51.898Z,22.53
2017-06-10T08:00:19.970Z,23.63
2017-06-10T08:02:48.046Z,24.33
2017-06-10T08:05:16.122Z,25.33
2017-06-10T08:07:44.206Z,27.63
2017-06-10T08:10:12.278Z,26.53
2017-06-10T08:12:40.350Z,22.90
2017-06-10T08:15:08.422Z,24.57
2017-06-10T08:17:36.510Z,24.63
2017-06-10T08:20:04.578Z,23.93
2017-06-10T08:22:32.654Z,22.67
2017-06-10T08:25:00.730Z,20.93
2017-06-10T08:27:28.799Z,22.30
2017-06-10T08:29:56.890Z,22.03
2017-06-10T08:32:24.946Z,22.70
2017-06-10T08:34:53.066Z,22.03
2017-06-10T08:37:21.130Z,25.63
2017-06-10T08:39:49.223Z,20.87
2017-06-10T08:42:17.298Z,13.03
2017-06-10T08:44:45.450Z,14.13
2017-06-10T08:47:13.536Z,13.57
2017-06-10T08:49:41.594Z,14.43
2017-06-10T08:52:09.730Z,11.80
2017-06-10T08:54:37.801Z,9.17
2017-06-10T08:57:05.872Z,9.80
2017-06-10T08:59:34.313Z,7.23
2017-06-10T09:02:02.385Z,7.50
2017-06-10T09:04:30.458Z,7.70
2017-06-10T09:06:58.531Z,8.47
2017-06-10T09:09:26.606Z,8.90
2017-06-10T09:11:54.674Z,10.80
2017-06-10T09:14:22.786Z,11.03
2017-06-10T09:16:51.563Z,12.10
2017-06-10T09:19:19.648Z,15.40
2017-06-10T09:21:47.719Z,5.87
2017-06-10T09:24:15.859Z,6.37
2017-06-10T09:26:43.966Z,7.40
2017-06-10T09:29:12.030Z,6.90
2017-06-10T09:31:40.112Z,8.53
2017-06-10T09:34:08.175Z,8.93
2017-06-10T09:36:36.320Z,8.87
2017-06-10T09:39:04.387Z,8.53
2017-06-10T09:41:32.503Z,7.80
2017-06-10T09:44:00.574Z,8.37
2017-06-10T09:46:28.662Z,9.23
2017-06-10T09:48:56.810Z,7.60
2017-06-10T09:51:24.894Z,9.03
2017-06-10T09:53:52.970Z,7.27
2017-06-10T09:56:21.038Z,7.80
2017-06-10T09:58:49.214Z,7.37
2017-06-10T10:01:17.391Z,7.07
2017-06-10T10:03:45.462Z,6.17
2017-06-10T10:06:13.534Z,6.73
2017-06-10T10:08:41.606Z,7.33
2017-06-10T10:11:09.691Z,6.07
2017-06-10T10:13:37.754Z,6.40
2017-06-10T10:16:05.838Z,6.97
2017-06-10T10:18:33.920Z,6.70
2017-06-10T10:21:02.747Z,5.83
2017-06-10T10:23:30.812Z,7.73
2017-06-10T10:25:58.888Z,7.50
2017-06-10T10:28:26.937Z,8.60
2017-06-10T10:30:55.075Z,8.50
2017-06-10T10:33:23.134Z,9.30
2017-06-10T10:35:51.207Z,10.77
2017-06-10T10:38:19.275Z,11.53
2017-06-10T10:40:47.350Z,11.23
2017-06-10T10:43:15.418Z,13.10
2017-06-10T10:45:43.511Z,12.90
2017-06-10T10:48:11.583Z,13.23
2017-06-10T10:50:39.658Z,11.73
2017-06-10T10:53:07.743Z,13.53
2017-06-10T10:55:35.904Z,12.93
2017-06-10T10:58:03.987Z,13.43
2017-06-10T11:00:32.152Z,14.23
2017-06-10T11:03:00.231Z,12.93
2017-06-10T11:05:28.295Z,13.53
2017-06-10T11:07:56.371Z,13.93
2017-06-10T11:10:24.451Z,10.60
2017-06-10T11:12:52.535Z,14.53
2017-06-10T11:15:20.790Z,14.23
2017-06-10T11:17:48.858Z,13.73
2017-06-10T11:20:16.965Z,13.90
2017-06-10T11:22:45.799Z,14.00
2017-06-10T11:25:13.874Z,13.50
2017-06-10T11:27:41.943Z,13.80
2017-06-10T11:30:10.035Z,14.00
2017-06-10T11:32:38.103Z,14.30
2017-06-10T11:35:06.174Z,12.53
2017-06-10T11:37:34.242Z,13.03
2017-06-10T11:40:02.330Z,15.63
2017-06-10T11:42:30.403Z,14.23
2017-06-10T11:44:58.614Z,15.20
2017-06-10T11:47:26.699Z,14.00
2017-06-10T11:49:54.763Z,15.70
2017-06-10T11:52:22.834Z,15.53
2017-06-10T11:54:50.979Z,15.13
2017-06-10T11:57:19.055Z,16.83
2017-06-10T11:59:47.127Z,14.03
2017-06-10T12:02:15.198Z,16.73
2017-06-10T12:04:43.265Z,16.13
2017-06-10T12:07:11.389Z,15.93
2017-06-10T12:09:39.462Z,16.00
2017-06-10T12:12:07.682Z,18.63
2017-06-10T12:14:35.758Z,23.70
2017-06-10T12:17:03.873Z,22.00
2017-06-10T12:19:32.884Z,25.83
2017-06-10T12:22:00.950Z,23.63
2017-06-10T12:24:29.028Z,23.27
2017-06-10T12:26:57.122Z,21.53
2017-06-10T12:29:25.459Z,21.90
2017-06-10T12:31:53.534Z,22.37
2017-06-10T12:34:21.606Z,22.33
2017-06-10T12:36:49.703Z,24.00
2017-06-10T12:39:17.817Z,20.93
2017-06-10T12:41:46.663Z,22.80
2017-06-10T12:44:14.731Z,21.87
2017-06-10T12:46:42.825Z,21.83
2017-06-10T12:49:10.911Z,16.63
2017-06-10T12:51:38.991Z,5.30
2017-06-10T12:55:11.075Z,125.40
2017-06-10T12:57:39.155Z,95.47
2017-06-10T13:00:07.996Z,64.27
2017-06-10T13:02:36.778Z,114.67
2017-06-10T13:05:04.867Z,107.93
2017-06-10T13:07:32.955Z,128.77
2017-06-10T13:10:01.040Z,112.70
2017-06-10T13:12:29.111Z,81.53
2017-06-10T13:14:57.204Z,108.87
2017-06-10T13:17:26.055Z,74.80
2017-06-10T13:19:54.157Z,66.23
2017-06-10T13:22:23.063Z,74.50
2017-06-10T13:24:51.936Z,89.83
2017-06-10T13:27:20.778Z,46.43
2017-06-10T13:29:48.855Z,60.17
2017-06-10T13:32:16.936Z,86.77
2017-06-10T13:34:45.015Z,49.93
2017-06-10T13:37:13.100Z,48.07
2017-06-10T13:39:41.172Z,32.00
2017-06-10T13:42:09.251Z,20.37
2017-06-10T13:44:37.323Z,25.70
2017-06-10T13:47:05.419Z,32.70
2017-06-10T13:49:34.262Z,34.30
2017-06-10T13:52:02.350Z,34.70
2017-06-10T13:54:30.419Z,21.20
2017-06-10T13:56:58.491Z,26.27
2017-06-10T13:59:26.607Z,27.27
2017-06-10T14:01:55.455Z,16.27
2017-06-10T14:04:23.551Z,13.50
2017-06-10T14:06:51.625Z,18.33
2017-06-10T14:09:19.791Z,13.43
2017-06-10T14:11:47.858Z,6.70
2017-06-10T14:14:15.931Z,6.87
2017-06-10T14:16:44.103Z,13.30
2017-06-10T14:19:12.255Z,16.43
2017-06-10T14:21:40.327Z,14.67
2017-06-10T14:24:08.398Z,19.33
2017-06-10T14:26:36.482Z,16.00
2017-06-10T14:29:04.569Z,15.97
2017-06-10T14:31:32.646Z,13.77
2017-06-10T14:34:00.719Z,16.47
2017-06-10T14:36:28.792Z,22.67
2017-06-10T14:38:56.870Z,21.77
2017-06-10T14:41:24.938Z,18.70
2017-06-10T14:43:53.017Z,17.40
2017-06-10T14:46:21.088Z,19.70
2017-06-10T14:48:49.170Z,16.77
2017-06-10T14:51:18.007Z,19.30
2017-06-10T14:53:46.482Z,18.57
2017-06-10T14:56:14.564Z,21.67
2017-06-10T14:58:42.635Z,19.00
2017-06-10T15:01:10.727Z,20.10
2017-06-10T15:03:38.798Z,23.30
2017-06-10T15:06:06.888Z,20.80
2017-06-10T15:08:34.970Z,22.10
2017-06-10T15:11:03.089Z,24.47
2017-06-10T15:13:31.162Z,21.27
2017-06-10T15:15:59.239Z,23.37
2017-06-10T15:18:27.315Z,21.47
2017-06-10T15:20:55.395Z,21.90
2017-06-10T15:23:23.479Z,21.70
2017-06-10T15:25:51.551Z,21.40
2017-06-10T15:28:19.643Z,24.03
2017-06-10T15:30:47.723Z,17.10
2017-06-10T15:33:15.798Z,14.10
2017-06-10T15:35:44.648Z,11.60
2017-06-10T15:38:12.723Z,12.87
2017-06-10T15:40:40.804Z,17.73
2017-06-10T15:43:08.879Z,27.13
2017-06-10T15:45:36.963Z,26.57
2017-06-10T15:48:05.046Z,21.63
2017-06-10T15:50:33.122Z,28.60
2017-06-10T15:53:01.959Z,25.07
2017-06-10T15:55:30.043Z,30.43
2017-06-10T15:57:58.111Z,58.47
2017-06-10T16:00:26.202Z,150.63
2017-06-10T16:02:54.291Z,157.13
2017-06-10T16:05:22.363Z,147.07
2017-06-10T16:07:50.456Z,124.03
2017-06-10T16:10:19.308Z,176.73
2017-06-10T16:12:47.397Z,116.17
2017-06-10T16:15:15.540Z,162.27
2017-06-10T16:17:43.625Z,126.63
2017-06-10T16:20:11.712Z,132.60
2017-06-10T16:22:39.799Z,128.70
2017-06-10T16:25:07.984Z,128.03
2017-06-10T16:27:36.845Z,127.43
2017-06-10T16:30:04.959Z,141.10
2017-06-10T16:32:33.812Z,141.23
2017-06-10T16:35:01.903Z,123.33
2017-06-10T16:37:29.987Z,135.63
2017-06-10T16:39:58.923Z,145.43
2017-06-10T16:42:27.019Z,120.53
2017-06-10T16:44:55.125Z,154.43
2017-06-10T16:47:24.001Z,144.10
2017-06-10T16:49:52.091Z,121.00
2017-06-10T16:52:20.187Z,149.27
2017-06-10T16:54:48.286Z,137.40
2017-06-10T16:57:16.376Z,134.60
2017-06-10T16:59:44.631Z,165.13
2017-06-10T17:02:12.856Z,135.73
2017-06-10T17:04:41.722Z,134.53
2017-06-10T17:07:09.819Z,137.70
2017-06-10T17:09:38.679Z,136.07
2017-06-10T17:12:06.751Z,165.20
2017-06-10T17:14:34.846Z,118.47
2017-06-10T17:17:02.927Z,151.77
2017-06-10T17:19:31.048Z,122.83
2017-06-10T17:21:59.136Z,145.53
2017-06-10T17:24:27.244Z,160.77
2017-06-10T17:26:55.327Z,144.93
2017-06-10T17:29:24.321Z,150.40
2017-06-10T17:31:52.407Z,157.77
2017-06-10T17:34:20.512Z,133.00
2017-06-10T17:36:48.619Z,123.60
2017-06-10T17:39:16.708Z,158.60
2017-06-10T17:41:44.795Z,138.60
2017-06-10T17:44:12.911Z,133.17
2017-06-10T17:46:40.997Z,146.97
2017-06-10T17:49:09.091Z,130.30
2017-06-10T17:51:37.348Z,132.83
2017-06-10T17:54:05.479Z,144.43
2017-06-10T17:56:33.579Z,138.27
2017-06-10T17:59:01.670Z,114.17
2017-06-10T18:01:29.781Z,131.07
2017-06-10T18:03:58.643Z,120.63
2017-06-10T18:06:26.726Z,139.73
2017-06-10T18:08:54.820Z,106.90
2017-06-10T18:11:22.900Z,110.90
2017-06-10T18:13:50.995Z,105.07
2017-06-10T18:16:19.075Z,98.80
2017-06-10T18:18:47.162Z,113.70
2017-06-10T18:21:15.247Z,109.63
2017-06-10T18:23:49.307Z,117.40
2017-06-10T18:26:17.586Z,108.23
2017-06-10T18:28:45.808Z,92.23
2017-06-10T18:31:13.904Z,76.73
2017-06-10T18:33:42.755Z,106.57
2017-06-10T18:36:10.868Z,96.77
2017-06-10T18:38:39.943Z,85.53
2017-06-10T18:41:08.039Z,119.50
2017-06-10T18:43:36.883Z,100.63
2017-06-10T18:46:04.996Z,100.93
2017-06-10T18:48:33.075Z,80.80
2017-06-10T18:51:01.160Z,83.70
2017-06-10T18:53:30.003Z,90.43
2017-06-10T18:55:58.091Z,89.70
2017-06-10T18:58:26.180Z,88.43
2017-06-10T19:00:54.264Z,126.73
2017-06-10T19:03:23.127Z,100.33
2017-06-10T19:05:51.203Z,88.87
2017-06-10T19:08:19.291Z,92.93
2017-06-10T19:10:48.126Z,62.30
2017-06-10T19:13:16.227Z,54.23
2017-06-10T19:15:44.337Z,51.70
2017-06-10T19:18:12.412Z,49.97
2017-06-10T19:20:40.510Z,41.60
2017-06-10T19:23:08.599Z,42.27
2017-06-10T19:25:36.688Z,45.07
2017-06-10T19:28:04.763Z,52.73
2017-06-10T19:30:32.847Z,51.27
2017-06-10T19:33:00.928Z,49.87
2017-06-10T19:35:29.004Z,42.17
2017-06-10T19:37:57.079Z,52.53
2017-06-10T19:40:25.943Z,62.03
2017-06-10T19:42:54.024Z,185.07
2017-06-10T19:45:22.118Z,187.13
2017-06-10T19:47:50.207Z,189.50
2017-06-10T19:50:18.299Z,185.47
2017-06-10T19:52:46.384Z,185.63
2017-06-10T19:55:14.480Z,202.30
2017-06-10T19:57:42.562Z,210.40
2017-06-10T20:00:10.649Z,212.43
2017-06-10T20:02:38.739Z,216.67
2017-06-10T20:05:07.588Z,233.17
2017-06-10T20:07:35.719Z,236.13
2017-06-10T20:10:03.792Z,216.70
2017-06-10T20:12:31.889Z,202.23
2017-06-10T20:14:59.985Z,214.47
2017-06-10T20:17:28.075Z,195.33
2017-06-10T20:19:56.944Z,175.70
2017-06-10T20:22:25.045Z,217.73
2017-06-10T20:24:53.124Z,245.80
2017-06-10T20:27:21.203Z,213.90
2017-06-10T20:29:49.393Z,176.87
2017-06-10T20:32:17.463Z,140.50
2017-06-10T20:34:45.556Z,141.83
2017-06-10T20:37:13.651Z,141.47
2017-06-10T20:39:41.731Z,130.23
2017-06-10T20:42:09.819Z,127.70
2017-06-10T20:44:37.900Z,130.43
2017-06-10T20:47:05.991Z,111.93
2017-06-10T20:49:34.072Z,115.43
2017-06-10T20:52:02.172Z,118.37
2017-06-10T20:54:30.279Z,110.97
2017-06-10T20:56:58.457Z,109.97
2017-06-10T20:59:26.531Z,111.30
2017-06-10T21:01:54.612Z,101.57
2017-06-10T21:04:23.472Z,97.07
2017-06-10T21:06:51.660Z,92.50
2017-06-10T21:09:19.735Z,83.93
2017-06-10T21:11:47.810Z,72.67
2017-06-10T21:14:16.060Z,69.27
2017-06-10T21:16:44.173Z,62.70
2017-06-10T21:19:12.256Z,62.77
2017-06-10T21:21:40.780Z,61.20
2017-06-10T21:24:08.911Z,58.53
2017-06-10T21:26:36.979Z,60.33
2017-06-10T21:29:05.819Z,57.37
2017-06-10T21:31:33.904Z,60.03
2017-06-10T21:34:02.128Z,62.30
2017-06-10T21:36:30.972Z,57.97
2017-06-10T21:38:59.250Z,63.57
2017-06-10T21:41:27.347Z,52.43
2017-06-10T21:43:55.422Z,55.30
2017-06-10T21:46:24.275Z,56.13
2017-06-10T21:48:52.359Z,53.47
2017-06-10T21:51:20.461Z,54.03
2017-06-10T21:53:49.367Z,54.40
2017-06-10T21:56:18.221Z,51.57
2017-06-10T21:58:46.326Z,49.77
2017-06-10T22:01:15.184Z,48.20
2017-06-10T22:03:43.265Z,48.33
2017-06-10T22:06:11.338Z,51.97
2017-06-10T22:08:39.476Z,52.40
2017-06-10T22:11:07.569Z,59.30
2017-06-10T22:13:35.661Z,51.30
2017-06-10T22:16:03.752Z,53.13
2017-06-10T22:18:31.854Z,52.47
2017-06-10T22:20:59.933Z,50.17
2017-06-10T22:23:28.006Z,54.90
2017-06-10T22:25:56.095Z,51.27
2017-06-10T22:28:24.185Z,48.80
2017-06-10T22:30:52.278Z,54.57
2017-06-10T22:33:20.355Z,52.83
2017-06-10T22:35:49.219Z,59.47
2017-06-10T22:38:17.293Z,61.40
2017-06-10T22:40:45.397Z,62.27
2017-06-10T22:43:14.240Z,63.53
2017-06-10T22:45:42.368Z,65.87
2017-06-10T22:48:10.447Z,68.67
2017-06-10T22:50:38.519Z,61.80
2017-06-10T22:53:06.599Z,63.77
2017-06-10T22:55:34.667Z,72.87
2017-06-10T22:58:02.759Z,61.97
2017-06-10T23:00:30.835Z,66.40
2017-06-10T23:02:58.935Z,66.43
2017-06-10T23:05:27.035Z,70.50
2017-06-10T23:07:55.875Z,75.63
2017-06-10T23:10:23.959Z,79.83
2017-06-10T23:12:52.213Z,79.70
2017-06-10T23:15:20.292Z,85.43
2017-06-10T23:17:48.364Z,92.63
2017-06-10T23:20:16.451Z,87.87
2017-06-10T23:22:44.543Z,93.80
2017-06-10T23:25:12.634Z,104.13
2017-06-10T23:27:40.717Z,99.03
2017-06-10T23:30:09.571Z,98.37
2017-06-10T23:32:37.687Z,97.97
2017-06-10T23:35:05.759Z,109.23
2017-06-10T23:37:34.617Z,112.00
2017-06-10T23:40:02.784Z,110.33
2017-06-10T23:42:30.871Z,111.67
2017-06-10T23:44:59.032Z,119.07
2017-06-10T23:47:27.137Z,121.10
2017-06-10T23:49:55.995Z,131.50
2017-06-10T23:52:24.303Z,141.13
2017-06-10T23:54:53.153Z,135.83
2017-06-10T23:57:21.239Z,136.97
2017-06-10T23:59:49.323Z,148.10
