createdAt,value
2022-10-04T00:01:11.159Z,11.51
2022-10-04T00:03:44.433Z,11.53
2022-10-04T00:06:21.964Z,11.40
2022-10-04T00:08:54.178Z,11.51
2022-10-04T00:11:27.468Z,11.54
2022-10-04T00:13:58.421Z,11.55
2022-10-04T00:16:32.612Z,11.59
2022-10-04T00:19:19.374Z,11.57
2022-10-04T00:22:34.492Z,11.58
2022-10-04T00:25:35.461Z,11.61
2022-10-04T00:28:40.944Z,11.61
2022-10-04T00:31:24.423Z,11.62
2022-10-04T00:33:59.554Z,11.64
2022-10-04T00:36:56.364Z,11.67
2022-10-04T00:39:41.046Z,11.67
2022-10-04T00:42:22.138Z,11.67
2022-10-04T00:44:54.578Z,11.55
2022-10-04T00:47:31.657Z,11.64
2022-10-04T00:50:11.855Z,11.66
2022-10-04T00:52:49.270Z,11.65
2022-10-04T00:55:29.326Z,11.63
2022-10-04T00:58:02.969Z,11.61
2022-10-04T01:00:34.027Z,11.66
2022-10-04T01:03:11.924Z,11.67
2022-10-04T01:05:45.532Z,11.69
2022-10-04T01:08:27.273Z,11.68
2022-10-04T01:10:57.892Z,11.66
2022-10-04T01:13:32.252Z,11.66
2022-10-04T01:16:04.716Z,11.64
2022-10-04T01:18:35.682Z,11.69
2022-10-04T01:21:27.140Z,11.63
2022-10-04T01:24:24.706Z,11.64
2022-10-04T01:26:59.961Z,11.60
2022-10-04T01:29:29.939Z,11.61
2022-10-04T01:32:00.772Z,11.57
2022-10-04T01:34:31.585Z,11.58
2022-10-04T01:37:01.220Z,11.63
2022-10-04T01:39:35.524Z,11.68
2022-10-04T01:42:16.716Z,11.70
2022-10-04T01:44:52.265Z,11.76
2022-10-04T01:47:27.909Z,11.78
2022-10-04T01:49:59.942Z,11.80
2022-10-04T01:52:34.290Z,11.78
2022-10-04T01:55:18.482Z,11.82
2022-10-04T01:57:52.731Z,11.81
2022-10-04T02:00:24.981Z,11.83
2022-10-04T02:02:56.968Z,11.81
2022-10-04T02:05:31.168Z,11.82
2022-10-04T02:08:05.347Z,11.79
2022-10-04T02:10:46.273Z,11.77
2022-10-04T02:13:19.986Z,11.73
2022-10-04T02:15:49.082Z,11.74
2022-10-04T02:18:20.595Z,11.73
2022-10-04T02:20:52.735Z,11.72
2022-10-04T02:23:22.312Z,11.72
2022-10-04T02:25:55.094Z,11.72
2022-10-04T02:28:25.390Z,11.75
2022-10-04T02:34:03.187Z,11.67
2022-10-04T02:36:33.699Z,11.64
2022-10-04T02:39:06.134Z,11.64
2022-10-04T02:41:39.305Z,11.67
2022-10-04T02:44:15.441Z,11.68
2022-10-04T02:46:54.113Z,11.65
2022-10-04T02:49:31.930Z,11.66
2022-10-04T02:52:04.667Z,11.68
2022-10-04T02:54:39.341Z,11.67
2022-10-04T02:57:16.873Z,11.65
2022-10-04T02:59:50.390Z,11.60
2022-10-04T03:02:29.475Z,11.61
2022-10-04T03:05:02.369Z,11.56
2022-10-04T03:07:35.223Z,11.62
2022-10-04T03:10:09.441Z,11.60
2022-10-04T03:12:38.991Z,11.63
2022-10-04T03:15:09.105Z,11.62
2022-10-04T03:17:37.208Z,11.63
2022-10-04T03:20:11.223Z,11.64
2022-10-04T03:22:43.704Z,11.64
2022-10-04T03:25:18.412Z,11.64
2022-10-04T03:27:48.798Z,11.66
2022-10-04T03:30:19.977Z,11.63
2022-10-04T03:32:48.535Z,11.67
2022-10-04T03:35:35.704Z,11.68
2022-10-04T03:38:08.922Z,11.70
2022-10-04T03:40:39.749Z,11.67
2022-10-04T03:43:13.525Z,11.67
2022-10-04T03:45:44.761Z,11.67
2022-10-04T03:48:31.250Z,11.66
2022-10-04T03:51:00.011Z,11.66
2022-10-04T03:53:32.745Z,11.65
2022-10-04T03:56:04.404Z,11.64
2022-10-04T03:58:34.799Z,11.67
2022-10-04T04:01:22.123Z,11.67
2022-10-04T04:04:02.574Z,11.63
2022-10-04T04:06:41.653Z,11.59
2022-10-04T04:09:21.902Z,11.52
2022-10-04T04:11:51.884Z,11.47
2022-10-04T04:14:26.420Z,11.42
2022-10-04T04:17:34.208Z,11.35
2022-10-04T04:20:07.694Z,11.30
2022-10-04T04:22:37.872Z,11.29
2022-10-04T04:25:15.104Z,11.19
2022-10-04T04:27:45.012Z,11.30
2022-10-04T04:30:21.383Z,11.29
2022-10-04T04:32:56.516Z,11.26
2022-10-04T04:35:36.177Z,11.23
2022-10-04T04:38:20.787Z,11.24
2022-10-04T04:40:48.879Z,11.34
2022-10-04T04:43:20.327Z,11.39
2022-10-04T04:46:03.227Z,11.44
2022-10-04T04:48:39.647Z,11.42
2022-10-04T04:51:08.437Z,11.41
2022-10-04T04:53:37.568Z,11.37
2022-10-04T04:56:10.908Z,11.32
2022-10-04T04:58:43.443Z,11.38
2022-10-04T05:01:20.452Z,11.37
2022-10-04T05:04:03.624Z,11.38
2022-10-04T05:06:32.883Z,11.39
2022-10-04T05:09:01.278Z,11.37
2022-10-04T05:11:32.183Z,11.36
2022-10-04T05:14:21.557Z,11.35
2022-10-04T05:16:54.032Z,11.19
2022-10-04T05:19:26.948Z,11.30
2022-10-04T05:21:56.725Z,11.24
2022-10-04T05:24:30.737Z,11.30
2022-10-04T05:27:01.401Z,11.32
2022-10-04T05:29:34.964Z,11.27
2022-10-04T05:32:17.268Z,11.38
2022-10-04T05:34:49.992Z,11.40
2022-10-04T05:37:30.975Z,11.41
2022-10-04T05:40:28.498Z,11.44
2022-10-04T05:42:58.266Z,11.43
2022-10-04T05:45:28.817Z,11.46
2022-10-04T05:48:14.991Z,11.48
2022-10-04T05:50:44.969Z,11.48
2022-10-04T05:53:26.059Z,11.29
2022-10-04T05:56:05.566Z,11.49
2022-10-04T05:58:58.415Z,11.52
2022-10-04T06:01:42.674Z,11.50
2022-10-04T06:04:37.443Z,11.53
2022-10-04T06:07:17.177Z,11.54
2022-10-04T06:10:20.586Z,11.58
2022-10-04T06:12:55.919Z,11.58
2022-10-04T06:16:07.349Z,11.59
2022-10-04T06:19:05.886Z,11.56
2022-10-04T06:21:46.476Z,11.60
2022-10-04T06:24:23.918Z,11.62
2022-10-04T06:27:00.502Z,11.56
2022-10-04T06:29:35.002Z,11.69
2022-10-04T06:32:44.762Z,11.76
2022-10-04T06:35:31.610Z,11.86
2022-10-04T06:38:43.079Z,11.92
2022-10-04T06:41:47.891Z,12.02
2022-10-04T06:44:44.380Z,12.08
2022-10-04T06:47:28.649Z,12.14
2022-10-04T06:50:11.787Z,12.02
2022-10-04T06:52:54.252Z,12.22
2022-10-04T06:55:50.563Z,12.34
2022-10-04T06:58:57.009Z,12.43
2022-10-04T07:01:30.931Z,12.52
2022-10-04T07:04:14.154Z,12.50
2022-10-04T07:06:48.439Z,12.71
2022-10-04T07:09:21.557Z,12.76
2022-10-04T07:12:04.415Z,12.84
2022-10-04T07:14:39.879Z,12.92
2022-10-04T07:17:13.783Z,13.01
2022-10-04T07:19:49.496Z,13.18
2022-10-04T07:22:27.743Z,13.17
2022-10-04T07:25:06.159Z,13.11
2022-10-04T07:27:50.539Z,13.16
2022-10-04T07:30:20.656Z,13.07
2022-10-04T07:32:51.774Z,13.23
2022-10-04T07:35:35.944Z,13.51
2022-10-04T07:38:15.879Z,13.65
2022-10-04T07:41:04.918Z,13.76
2022-10-04T07:43:48.999Z,13.81
2022-10-04T07:46:24.446Z,13.83
2022-10-04T07:48:55.570Z,13.75
2022-10-04T07:51:35.295Z,13.57
2022-10-04T07:54:13.231Z,13.62
2022-10-04T07:56:48.449Z,13.61
2022-10-04T07:59:40.293Z,13.50
2022-10-04T08:02:31.397Z,13.45
2022-10-04T08:05:09.513Z,13.34
2022-10-04T08:07:52.395Z,13.32
2022-10-04T08:10:55.307Z,13.32
2022-10-04T08:13:53.703Z,13.30
2022-10-04T08:16:37.657Z,13.32
2022-10-04T08:19:36.146Z,13.38
2022-10-04T08:22:27.434Z,13.43
2022-10-04T08:25:12.662Z,13.53
2022-10-04T08:28:27.781Z,13.78
2022-10-04T08:31:09.272Z,13.99
2022-10-04T08:34:14.203Z,14.07
2022-10-04T08:37:04.693Z,14.09
2022-10-04T08:39:58.579Z,14.21
2022-10-04T08:43:21.266Z,14.30
2022-10-04T08:46:26.975Z,14.46
2022-10-04T08:49:43.016Z,14.53
2022-10-04T08:52:46.991Z,14.54
2022-10-04T08:55:42.477Z,14.52
2022-10-04T08:58:27.524Z,14.55
2022-10-04T09:01:26.034Z,14.57
2022-10-04T09:04:26.358Z,14.59
2022-10-04T09:07:28.972Z,14.68
2022-10-04T09:10:24.876Z,14.79
2022-10-04T09:13:14.431Z,14.88
2022-10-04T09:16:05.026Z,15.01
2022-10-04T09:19:16.930Z,15.07
2022-10-04T09:22:04.976Z,15.18
2022-10-04T09:28:11.852Z,15.40
2022-10-04T09:31:04.578Z,15.50
2022-10-04T09:34:03.530Z,15.45
2022-10-04T09:36:53.088Z,15.46
2022-10-04T09:39:54.348Z,15.53
2022-10-04T09:42:54.602Z,15.68
2022-10-04T09:46:02.007Z,15.83
2022-10-04T09:48:43.080Z,15.93
2022-10-04T09:52:01.261Z,16.04
2022-10-04T09:55:10.219Z,16.10
2022-10-04T09:58:13.433Z,16.22
2022-10-04T10:00:47.557Z,16.28
2022-10-04T10:03:51.193Z,16.19
2022-10-04T10:06:52.916Z,16.04
2022-10-04T10:09:43.489Z,15.85
2022-10-04T10:12:51.483Z,15.69
2022-10-04T10:15:31.917Z,15.55
2022-10-04T10:18:27.776Z,15.48
2022-10-04T10:21:23.597Z,15.50
2022-10-04T10:24:30.202Z,15.66
2022-10-04T10:27:20.299Z,15.96
2022-10-04T10:30:15.610Z,16.10
2022-10-04T10:33:12.373Z,16.26
2022-10-04T10:36:01.755Z,16.41
2022-10-04T10:39:04.334Z,16.51
2022-10-04T10:41:56.535Z,16.51
2022-10-04T10:47:40.369Z,16.62
2022-10-04T10:51:02.670Z,16.71
2022-10-04T10:54:16.065Z,16.70
2022-10-04T10:57:01.726Z,16.76
2022-10-04T11:00:09.970Z,16.81
2022-10-04T11:03:21.797Z,16.94
2022-10-04T11:06:16.734Z,17.09
2022-10-04T11:09:25.140Z,17.12
2022-10-04T11:12:27.310Z,17.22
2022-10-04T11:15:35.365Z,17.29
2022-10-04T11:18:50.322Z,17.38
2022-10-04T11:22:06.907Z,17.46
2022-10-04T11:25:34.968Z,17.43
2022-10-04T11:28:17.030Z,17.35
2022-10-04T11:31:19.056Z,17.40
2022-10-04T11:34:16.469Z,17.44
2022-10-04T11:37:01.809Z,17.49
2022-10-04T11:40:00.471Z,17.51
2022-10-04T11:42:44.799Z,17.57
2022-10-04T11:45:55.913Z,17.68
2022-10-04T11:48:44.303Z,17.74
2022-10-04T11:51:47.315Z,17.77
2022-10-04T11:54:53.617Z,17.63
2022-10-04T11:57:32.575Z,17.76
2022-10-04T12:00:20.743Z,17.80
2022-10-04T12:03:31.062Z,17.89
2022-10-04T12:06:16.183Z,17.95
2022-10-04T12:09:04.962Z,17.91
2022-10-04T12:12:41.666Z,17.93
2022-10-04T12:15:42.078Z,17.85
2022-10-04T12:18:50.586Z,17.85
2022-10-04T12:21:59.892Z,17.89
2022-10-04T12:24:59.492Z,17.92
2022-10-04T12:28:14.493Z,17.95
2022-10-04T12:31:17.515Z,17.97
2022-10-04T12:33:58.400Z,18.00
2022-10-04T12:36:56.051Z,18.01
2022-10-04T12:39:39.178Z,17.92
2022-10-04T12:42:21.656Z,17.95
2022-10-04T12:45:17.581Z,17.97
2022-10-04T12:48:01.966Z,17.97
2022-10-04T12:50:37.586Z,17.96
2022-10-04T12:53:20.004Z,17.93
2022-10-04T12:56:04.663Z,17.90
2022-10-04T12:58:46.494Z,17.79
2022-10-04T13:01:24.892Z,17.91
2022-10-04T13:04:08.594Z,18.00
2022-10-04T13:06:50.329Z,17.88
2022-10-04T13:09:29.471Z,18.01
2022-10-04T13:12:18.046Z,17.98
2022-10-04T13:15:06.286Z,18.00
2022-10-04T13:17:55.680Z,17.96
2022-10-04T13:20:57.632Z,18.00
2022-10-04T13:23:47.751Z,18.01
2022-10-04T13:26:30.991Z,17.99
2022-10-04T13:29:07.703Z,18.03
2022-10-04T13:31:41.925Z,18.02
2022-10-04T13:34:26.968Z,17.98
2022-10-04T13:37:30.153Z,18.06
2022-10-04T13:40:32.585Z,18.10
2022-10-04T13:43:19.222Z,18.11
2022-10-04T13:46:05.872Z,18.06
2022-10-04T13:48:52.028Z,18.05
2022-10-04T13:52:12.627Z,18.08
2022-10-04T13:55:06.338Z,18.09
2022-10-04T13:57:46.603Z,18.07
2022-10-04T14:00:34.941Z,18.05
2022-10-04T14:03:32.978Z,17.97
2022-10-04T14:06:43.823Z,18.04
2022-10-04T14:09:41.253Z,18.03
2022-10-04T14:12:26.839Z,17.88
2022-10-04T14:15:42.347Z,18.03
2022-10-04T14:18:49.529Z,18.01
2022-10-04T14:22:05.764Z,17.99
2022-10-04T14:25:21.663Z,18.01
2022-10-04T14:31:56.019Z,17.95
2022-10-04T14:34:47.271Z,17.94
2022-10-04T14:37:57.211Z,17.93
2022-10-04T14:40:50.844Z,17.95
2022-10-04T14:43:46.218Z,18.03
2022-10-04T14:46:22.934Z,18.09
2022-10-04T14:49:05.431Z,18.07
2022-10-04T14:52:19.778Z,18.06
2022-10-04T14:54:55.980Z,18.05
2022-10-04T14:57:57.385Z,18.07
2022-10-04T15:00:33.338Z,18.07
2022-10-04T15:03:32.770Z,18.25
2022-10-04T15:06:14.602Z,18.70
2022-10-04T15:09:08.186Z,19.14
2022-10-04T15:11:43.731Z,19.05
2022-10-04T15:14:40.218Z,18.80
2022-10-04T15:17:11.966Z,18.52
2022-10-04T15:20:01.139Z,18.35
2022-10-04T15:22:43.991Z,18.07
2022-10-04T15:25:41.429Z,17.97
2022-10-04T15:28:35.196Z,17.77
2022-10-04T15:31:20.204Z,17.74
2022-10-04T15:34:00.864Z,17.73
2022-10-04T15:37:09.902Z,17.68
2022-10-04T15:40:10.941Z,17.61
2022-10-04T15:42:53.637Z,17.55
2022-10-04T15:45:39.169Z,17.38
2022-10-04T15:48:32.169Z,17.43
2022-10-04T15:51:07.985Z,17.38
2022-10-04T15:53:50.989Z,17.34
2022-10-04T15:56:43.557Z,17.29
2022-10-04T15:59:34.155Z,17.26
2022-10-04T16:02:25.718Z,17.15
2022-10-04T16:05:10.671Z,17.09
2022-10-04T16:08:10.982Z,17.00
2022-10-04T16:11:11.440Z,16.95
2022-10-04T16:13:57.291Z,16.89
2022-10-04T16:17:02.667Z,16.85
2022-10-04T16:19:52.587Z,16.77
2022-10-04T16:22:32.395Z,16.63
2022-10-04T16:25:54.072Z,16.61
2022-10-04T16:28:51.631Z,16.52
2022-10-04T16:31:41.718Z,16.45
2022-10-04T16:34:35.427Z,16.41
2022-10-04T16:37:17.292Z,16.32
2022-10-04T16:40:02.696Z,16.28
2022-10-04T16:42:50.081Z,16.20
2022-10-04T16:46:09.312Z,16.14
2022-10-04T16:49:14.213Z,16.04
2022-10-04T16:52:12.945Z,15.94
2022-10-04T16:55:06.294Z,15.76
2022-10-04T16:57:34.601Z,15.83
2022-10-04T17:00:36.147Z,15.81
2022-10-04T17:03:24.056Z,15.76
2022-10-04T17:06:13.560Z,15.75
2022-10-04T17:09:10.945Z,15.69
2022-10-04T17:11:59.798Z,15.65
2022-10-04T17:15:09.296Z,15.61
2022-10-04T17:17:54.521Z,15.54
2022-10-04T17:20:37.976Z,15.47
2022-10-04T17:23:32.303Z,15.46
2022-10-04T17:26:11.765Z,15.42
2022-10-04T17:28:53.815Z,15.38
2022-10-04T17:31:35.652Z,15.32
2022-10-04T17:34:20.899Z,15.21
2022-10-04T17:37:15.745Z,15.21
2022-10-04T17:39:49.103Z,15.14
2022-10-04T17:42:30.633Z,15.13
2022-10-04T17:45:33.064Z,15.11
2022-10-04T17:48:35.603Z,15.08
2022-10-04T17:51:24.193Z,15.05
2022-10-04T17:54:15.542Z,15.00
2022-10-04T17:56:50.387Z,14.93
2022-10-04T17:59:31.202Z,14.90
2022-10-04T18:02:26.802Z,14.84
2022-10-04T18:04:58.592Z,14.82
2022-10-04T18:07:29.709Z,14.78
2022-10-04T18:10:05.830Z,14.78
2022-10-04T18:12:45.779Z,14.66
2022-10-04T18:15:26.657Z,14.71
2022-10-04T18:18:23.012Z,14.67
2022-10-04T18:21:30.410Z,14.66
2022-10-04T18:24:19.232Z,14.65
2022-10-04T18:27:12.362Z,14.61
2022-10-04T18:29:43.376Z,14.59
2022-10-04T18:32:39.243Z,14.57
2022-10-04T18:35:28.052Z,14.59
2022-10-04T18:38:21.973Z,14.30
2022-10-04T18:40:58.978Z,14.60
2022-10-04T18:43:30.391Z,14.57
2022-10-04T18:46:06.849Z,14.56
2022-10-04T18:48:44.600Z,14.54
2022-10-04T18:51:46.181Z,14.36
2022-10-04T18:54:22.721Z,14.48
2022-10-04T18:57:15.757Z,14.41
2022-10-04T19:00:09.965Z,14.39
2022-10-04T19:02:50.828Z,14.35
2022-10-04T19:05:27.961Z,14.30
2022-10-04T19:08:06.631Z,14.26
2022-10-04T19:10:45.677Z,14.24
2022-10-04T19:13:50.488Z,14.17
2022-10-04T19:16:38.845Z,14.16
2022-10-04T19:19:39.895Z,14.09
2022-10-04T19:22:30.781Z,14.02
2022-10-04T19:26:09.894Z,14.03
2022-10-04T19:28:38.315Z,13.96
2022-10-04T19:31:20.251Z,13.95
2022-10-04T19:33:55.318Z,13.95
2022-10-04T19:36:50.297Z,13.91
2022-10-04T19:39:41.126Z,13.89
2022-10-04T19:42:14.257Z,13.88
2022-10-04T19:45:12.421Z,13.82
2022-10-04T19:48:08.031Z,13.82
2022-10-04T19:53:59.361Z,13.69
2022-10-04T19:56:32.538Z,13.74
2022-10-04T19:59:13.750Z,13.66
2022-10-04T20:01:42.253Z,13.59
2022-10-04T20:04:36.174Z,13.56
2022-10-04T20:07:06.804Z,13.53
2022-10-04T20:09:53.188Z,13.50
2022-10-04T20:12:41.552Z,13.46
2022-10-04T20:15:25.231Z,13.46
2022-10-04T20:17:56.221Z,13.45
2022-10-04T20:21:11.397Z,13.46
2022-10-04T20:23:56.569Z,13.42
2022-10-04T20:26:55.085Z,13.39
2022-10-04T20:30:06.558Z,13.38
2022-10-04T20:32:54.590Z,13.35
2022-10-04T20:36:08.969Z,13.31
2022-10-04T20:39:01.751Z,13.29
2022-10-04T20:42:21.941Z,13.27
2022-10-04T20:45:00.003Z,13.21
2022-10-04T20:47:43.771Z,13.23
2022-10-04T20:50:29.581Z,13.19
2022-10-04T20:53:00.690Z,13.21
2022-10-04T20:55:32.086Z,13.21
2022-10-04T20:58:05.520Z,13.22
2022-10-04T21:00:35.831Z,13.19
2022-10-04T21:03:17.885Z,13.16
2022-10-04T21:05:52.525Z,13.14
2022-10-04T21:08:37.639Z,13.11
2022-10-04T21:11:19.718Z,13.10
2022-10-04T21:13:59.794Z,13.08
2022-10-04T21:16:38.752Z,12.94
2022-10-04T21:19:44.079Z,13.06
2022-10-04T21:22:12.615Z,13.04
2022-10-04T21:24:43.509Z,13.01
2022-10-04T21:27:26.298Z,13.01
2022-10-04T21:29:54.549Z,12.97
2022-10-04T21:32:22.653Z,12.98
2022-10-04T21:34:53.386Z,12.98
2022-10-04T21:37:21.722Z,12.98
2022-10-04T21:39:49.595Z,12.96
2022-10-04T21:42:20.517Z,12.99
2022-10-04T21:44:48.445Z,12.99
2022-10-04T21:47:18.833Z,12.99
2022-10-04T21:49:53.861Z,13.05
2022-10-04T21:52:22.300Z,13.05
2022-10-04T21:54:53.004Z,13.10
2022-10-04T21:57:24.014Z,13.09
2022-10-04T21:59:52.526Z,13.13
2022-10-04T22:02:20.387Z,13.16
2022-10-04T22:04:50.291Z,13.13
2022-10-04T22:07:18.076Z,13.13
2022-10-04T22:09:48.967Z,13.13
2022-10-04T22:12:16.757Z,13.17
2022-10-04T22:14:48.501Z,13.16
2022-10-04T22:17:16.360Z,13.14
2022-10-04T22:19:46.395Z,13.12
2022-10-04T22:22:16.000Z,13.12
2022-10-04T22:24:44.168Z,13.10
2022-10-04T22:27:15.099Z,13.09
2022-10-04T22:29:43.334Z,13.08
2022-10-04T22:32:18.856Z,13.05
2022-10-04T22:34:46.790Z,12.97
2022-10-04T22:37:25.223Z,12.93
2022-10-04T22:39:53.984Z,12.83
2022-10-04T22:42:24.167Z,12.85
2022-10-04T22:44:55.349Z,12.84
2022-10-04T22:47:27.274Z,12.87
2022-10-04T22:49:57.462Z,12.87
2022-10-04T22:52:26.893Z,12.88
2022-10-04T22:55:00.329Z,12.86
2022-10-04T22:57:28.452Z,12.85
2022-10-04T22:59:56.236Z,12.87
2022-10-04T23:02:31.414Z,12.94
2022-10-04T23:05:10.561Z,13.01
2022-10-04T23:07:38.826Z,13.13
2022-10-04T23:10:07.959Z,13.17
2022-10-04T23:12:36.322Z,13.20
2022-10-04T23:15:06.270Z,13.23
2022-10-04T23:17:37.838Z,13.29
2022-10-04T23:20:13.959Z,13.34
2022-10-04T23:22:45.233Z,13.39
2022-10-04T23:25:16.133Z,13.40
2022-10-04T23:27:44.401Z,13.40
2022-10-04T23:30:16.647Z,13.42
2022-10-04T23:32:49.067Z,13.45
2022-10-04T23:35:20.609Z,13.47
2022-10-04T23:37:49.236Z,13.47
2022-10-04T23:40:19.926Z,13.43
2022-10-04T23:42:50.159Z,13.42
2022-10-04T23:45:20.328Z,13.38
2022-10-04T23:47:52.682Z,13.35
2022-10-04T23:50:26.501Z,13.33
2022-10-04T23:52:58.182Z,13.30
2022-10-04T23:55:30.223Z,13.27
2022-10-04T23:58:00.756Z,13.22
