createdAt,value
2018-11-27T00:00:19.775Z,19.42
2018-11-27T00:02:49.117Z,21.45
2018-11-27T00:05:19.935Z,18.20
2018-11-27T00:07:49.772Z,21.07
2018-11-27T00:10:18.454Z,18.90
2018-11-27T00:12:47.664Z,19.52
2018-11-27T00:15:16.443Z,19.15
2018-11-27T00:17:45.230Z,19.20
2018-11-27T00:20:14.726Z,19.27
2018-11-27T00:22:45.455Z,17.98
2018-11-27T00:25:16.605Z,18.62
2018-11-27T00:27:45.313Z,18.35
2018-11-27T00:30:14.948Z,20.08
2018-11-27T00:32:43.452Z,19.62
2018-11-27T00:35:13.486Z,18.87
2018-11-27T00:37:42.282Z,18.02
2018-11-27T00:40:14.246Z,17.20
2018-11-27T00:42:43.130Z,19.02
2018-11-27T00:45:14.199Z,17.40
2018-11-27T00:47:43.150Z,16.87
2018-11-27T00:50:16.443Z,18.67
2018-11-27T00:52:45.088Z,18.32
2018-11-27T00:55:14.215Z,17.20
2018-11-27T00:57:44.267Z,17.92
2018-11-27T01:00:13.543Z,16.82
2018-11-27T01:02:42.914Z,15.88
2018-11-27T01:05:12.173Z,17.02
2018-11-27T01:07:40.606Z,17.17
2018-11-27T01:10:10.351Z,17.20
2018-11-27T01:12:39.146Z,16.87
2018-11-27T01:15:08.343Z,16.65
2018-11-27T01:17:36.951Z,18.42
2018-11-27T01:20:09.119Z,16.70
2018-11-27T01:22:37.698Z,15.50
2018-11-27T01:25:06.338Z,15.60
2018-11-27T01:27:35.062Z,17.32
2018-11-27T01:30:03.655Z,16.77
2018-11-27T01:32:32.156Z,16.67
2018-11-27T01:35:01.133Z,17.98
2018-11-27T01:37:29.760Z,16.70
2018-11-27T01:39:59.694Z,16.15
2018-11-27T01:42:28.773Z,17.10
2018-11-27T01:44:57.371Z,16.50
2018-11-27T01:47:26.568Z,15.55
2018-11-27T01:49:55.115Z,14.50
2018-11-27T01:52:23.604Z,14.43
2018-11-27T01:54:52.153Z,15.60
2018-11-27T01:57:20.708Z,16.77
2018-11-27T01:59:49.164Z,15.90
2018-11-27T02:02:17.513Z,16.25
2018-11-27T02:04:45.978Z,15.00
2018-11-27T02:07:15.146Z,15.88
2018-11-27T02:09:43.715Z,15.18
2018-11-27T02:12:12.256Z,13.93
2018-11-27T02:14:42.380Z,14.83
2018-11-27T02:17:11.002Z,16.00
2018-11-27T02:19:39.939Z,15.58
2018-11-27T02:22:09.328Z,16.62
2018-11-27T02:24:38.185Z,15.28
2018-11-27T02:27:06.632Z,15.48
2018-11-27T02:29:35.057Z,15.25
2018-11-27T02:32:04.083Z,16.27
2018-11-27T02:34:32.625Z,15.50
2018-11-27T02:37:01.251Z,15.48
2018-11-27T02:39:31.322Z,15.40
2018-11-27T02:41:59.968Z,16.37
2018-11-27T02:44:29.171Z,14.83
2018-11-27T02:46:58.471Z,14.75
2018-11-27T02:49:26.999Z,14.95
2018-11-27T02:51:55.609Z,13.85
2018-11-27T02:54:24.267Z,15.00
2018-11-27T02:56:54.409Z,14.50
2018-11-27T02:59:24.411Z,14.20
2018-11-27T03:01:52.968Z,14.28
2018-11-27T03:04:22.928Z,14.98
2018-11-27T03:06:52.037Z,14.35
2018-11-27T03:09:21.379Z,14.85
2018-11-27T03:11:49.791Z,14.68
2018-11-27T03:14:19.886Z,14.00
2018-11-27T03:16:48.446Z,14.90
2018-11-27T03:19:17.035Z,14.30
2018-11-27T03:21:46.585Z,13.90
2018-11-27T03:24:15.172Z,14.13
2018-11-27T03:26:44.143Z,13.68
2018-11-27T03:29:12.695Z,14.20
2018-11-27T03:31:42.437Z,15.25
2018-11-27T03:34:11.012Z,14.18
2018-11-27T03:36:39.483Z,15.05
2018-11-27T03:39:10.439Z,13.15
2018-11-27T03:41:39.039Z,13.40
2018-11-27T03:44:07.470Z,13.93
2018-11-27T03:46:37.270Z,14.23
2018-11-27T03:49:06.737Z,15.80
2018-11-27T03:51:35.241Z,13.78
2018-11-27T03:54:04.403Z,13.25
2018-11-27T03:56:34.217Z,14.00
2018-11-27T03:59:02.791Z,13.58
2018-11-27T04:01:31.353Z,14.25
2018-11-27T04:04:00.772Z,13.75
2018-11-27T04:06:29.369Z,14.03
2018-11-27T04:08:57.932Z,14.83
2018-11-27T04:11:26.480Z,13.48
2018-11-27T04:13:55.039Z,12.30
2018-11-27T04:16:24.069Z,14.25
2018-11-27T04:18:52.649Z,13.80
2018-11-27T04:21:21.569Z,13.90
2018-11-27T04:23:50.050Z,12.78
2018-11-27T04:26:19.105Z,12.73
2018-11-27T04:28:47.692Z,12.37
2018-11-27T04:31:16.325Z,12.58
2018-11-27T04:33:44.736Z,13.08
2018-11-27T04:36:14.056Z,12.43
2018-11-27T04:38:44.030Z,12.75
2018-11-27T04:41:12.451Z,11.60
2018-11-27T04:43:41.075Z,12.93
2018-11-27T04:46:10.235Z,13.18
2018-11-27T04:48:38.925Z,12.75
2018-11-27T04:51:07.579Z,12.98
2018-11-27T04:53:36.056Z,13.40
2018-11-27T04:56:04.615Z,12.28
2018-11-27T04:58:33.679Z,12.95
2018-11-27T05:01:02.289Z,12.80
2018-11-27T05:03:31.409Z,12.63
2018-11-27T05:06:00.005Z,12.68
2018-11-27T05:08:28.343Z,13.85
2018-11-27T05:10:56.867Z,11.80
2018-11-27T05:13:26.740Z,13.95
2018-11-27T05:15:56.440Z,13.78
2018-11-27T05:18:25.491Z,13.35
2018-11-27T05:20:55.977Z,12.82
2018-11-27T05:23:26.347Z,13.22
2018-11-27T05:25:55.854Z,12.37
2018-11-27T05:28:25.116Z,13.00
2018-11-27T05:30:54.530Z,13.62
2018-11-27T05:33:24.016Z,12.60
2018-11-27T05:35:52.784Z,12.20
2018-11-27T05:38:23.041Z,12.85
2018-11-27T05:40:51.878Z,12.85
2018-11-27T05:43:20.391Z,11.57
2018-11-27T05:45:48.951Z,13.43
2018-11-27T05:48:17.489Z,13.48
2018-11-27T05:50:46.108Z,12.65
2018-11-27T05:53:14.747Z,12.33
2018-11-27T05:55:43.678Z,12.95
2018-11-27T05:58:12.263Z,11.93
2018-11-27T06:00:40.908Z,13.25
2018-11-27T06:03:10.621Z,13.83
2018-11-27T06:05:40.477Z,13.40
2018-11-27T06:08:09.104Z,13.93
2018-11-27T06:10:38.048Z,13.08
2018-11-27T06:13:07.174Z,13.48
2018-11-27T06:15:35.774Z,13.78
2018-11-27T06:18:04.420Z,14.10
2018-11-27T06:20:33.023Z,12.47
2018-11-27T06:23:01.974Z,13.58
2018-11-27T06:25:31.032Z,12.35
2018-11-27T06:28:01.925Z,14.20
2018-11-27T06:30:32.178Z,13.25
2018-11-27T06:33:00.926Z,13.10
2018-11-27T06:35:33.236Z,13.98
2018-11-27T06:38:02.531Z,14.53
2018-11-27T06:40:31.867Z,12.93
2018-11-27T06:43:00.512Z,13.30
2018-11-27T06:45:29.724Z,12.68
2018-11-27T06:47:58.092Z,12.93
2018-11-27T06:50:26.730Z,13.68
2018-11-27T06:52:56.083Z,13.70
2018-11-27T06:55:25.999Z,12.82
2018-11-27T06:57:54.628Z,13.20
2018-11-27T07:00:23.799Z,12.28
2018-11-27T07:02:53.704Z,14.47
2018-11-27T07:05:23.752Z,13.62
2018-11-27T07:07:52.323Z,12.37
2018-11-27T07:10:26.262Z,13.83
2018-11-27T07:12:55.579Z,14.93
2018-11-27T07:15:24.459Z,14.07
2018-11-27T07:17:53.230Z,13.13
2018-11-27T07:20:21.785Z,13.72
2018-11-27T07:22:51.479Z,13.05
2018-11-27T07:25:19.995Z,14.25
2018-11-27T07:27:49.948Z,13.70
2018-11-27T07:30:20.380Z,13.72
2018-11-27T07:32:48.482Z,14.35
2018-11-27T07:35:18.535Z,12.60
2018-11-27T07:37:48.402Z,13.25
2018-11-27T07:40:19.209Z,14.10
2018-11-27T07:42:48.214Z,12.25
2018-11-27T07:45:18.621Z,13.25
2018-11-27T07:47:47.799Z,12.82
2018-11-27T07:50:18.118Z,12.63
2018-11-27T07:52:47.437Z,12.10
2018-11-27T07:55:19.374Z,12.53
2018-11-27T07:57:47.966Z,12.18
2018-11-27T08:00:18.344Z,12.25
2018-11-27T08:02:48.916Z,14.60
2018-11-27T08:05:19.355Z,13.55
2018-11-27T08:07:52.624Z,13.03
2018-11-27T08:10:23.703Z,12.28
2018-11-27T08:12:52.938Z,13.30
2018-11-27T08:15:22.203Z,11.73
2018-11-27T08:17:51.844Z,12.95
2018-11-27T08:20:22.167Z,13.18
2018-11-27T08:22:50.688Z,13.38
2018-11-27T08:25:20.738Z,13.38
2018-11-27T08:27:50.633Z,12.53
2018-11-27T08:30:19.755Z,12.90
2018-11-27T08:32:48.733Z,11.95
2018-11-27T08:35:24.463Z,12.10
2018-11-27T08:37:53.846Z,13.15
2018-11-27T08:40:24.117Z,13.32
2018-11-27T08:42:53.342Z,13.05
2018-11-27T08:45:22.633Z,12.53
2018-11-27T08:47:52.030Z,12.82
2018-11-27T08:50:22.107Z,13.72
2018-11-27T08:52:51.996Z,14.00
2018-11-27T08:55:21.013Z,14.38
2018-11-27T08:57:49.724Z,14.68
2018-11-27T09:00:20.576Z,13.18
2018-11-27T09:02:50.356Z,13.85
2018-11-27T09:05:19.095Z,13.00
2018-11-27T09:07:48.222Z,12.53
2018-11-27T09:10:18.154Z,12.63
2018-11-27T09:12:46.635Z,12.65
2018-11-27T09:15:15.655Z,12.45
2018-11-27T09:17:46.943Z,13.38
2018-11-27T09:20:15.492Z,12.80
2018-11-27T09:22:44.558Z,12.23
2018-11-27T09:25:14.073Z,12.73
2018-11-27T09:27:42.690Z,11.83
2018-11-27T09:30:14.116Z,12.00
2018-11-27T09:32:43.454Z,12.75
2018-11-27T09:35:12.204Z,12.25
2018-11-27T09:37:40.765Z,12.25
2018-11-27T09:40:11.019Z,13.25
2018-11-27T09:42:40.272Z,13.15
2018-11-27T09:45:10.951Z,13.28
2018-11-27T09:47:40.330Z,13.18
2018-11-27T09:50:10.745Z,13.95
2018-11-27T09:52:39.649Z,13.62
2018-11-27T09:55:10.135Z,12.88
2018-11-27T09:57:39.821Z,14.78
2018-11-27T10:00:15.714Z,13.95
2018-11-27T10:02:45.617Z,13.70
2018-11-27T10:05:14.973Z,13.15
2018-11-27T10:07:43.353Z,13.55
2018-11-27T10:10:13.538Z,14.25
2018-11-27T10:12:42.168Z,12.00
2018-11-27T10:15:13.151Z,13.00
2018-11-27T10:17:41.764Z,13.95
2018-11-27T10:20:11.788Z,15.13
2018-11-27T10:22:40.934Z,13.83
2018-11-27T10:25:10.194Z,15.60
2018-11-27T10:27:38.744Z,14.70
2018-11-27T10:30:12.827Z,15.25
2018-11-27T10:32:41.432Z,15.58
2018-11-27T10:35:12.753Z,13.70
2018-11-27T10:37:42.183Z,15.28
2018-11-27T10:40:11.774Z,14.80
2018-11-27T10:42:40.438Z,15.35
2018-11-27T10:45:09.895Z,15.60
2018-11-27T10:47:38.993Z,15.23
2018-11-27T10:50:08.892Z,15.00
2018-11-27T10:52:37.672Z,14.65
2018-11-27T10:55:07.576Z,14.03
2018-11-27T10:57:36.694Z,17.45
2018-11-27T11:00:07.787Z,15.98
2018-11-27T11:02:36.426Z,16.55
2018-11-27T11:05:06.747Z,19.12
2018-11-27T11:07:35.374Z,18.23
2018-11-27T11:10:04.311Z,17.57
2018-11-27T11:12:33.031Z,17.25
2018-11-27T11:15:03.003Z,18.85
2018-11-27T11:17:31.580Z,17.70
2018-11-27T11:20:00.159Z,17.50
2018-11-27T11:22:29.628Z,17.40
2018-11-27T11:24:58.281Z,17.42
2018-11-27T11:27:26.924Z,17.65
2018-11-27T11:29:55.880Z,18.70
2018-11-27T11:32:24.684Z,17.42
2018-11-27T11:34:53.553Z,17.55
2018-11-27T11:37:22.474Z,18.90
2018-11-27T11:39:51.849Z,17.20
2018-11-27T11:42:20.499Z,17.07
2018-11-27T11:44:50.815Z,18.75
2018-11-27T11:47:20.740Z,18.75
2018-11-27T11:49:50.642Z,17.48
2018-11-27T11:52:20.668Z,20.77
2018-11-27T11:54:49.607Z,19.80
2018-11-27T11:57:19.134Z,19.52
2018-11-27T11:59:48.480Z,20.02
2018-11-27T12:02:17.135Z,21.52
2018-11-27T12:04:45.691Z,18.85
2018-11-27T12:07:14.308Z,19.95
2018-11-27T12:09:43.209Z,19.17
2018-11-27T12:12:12.676Z,20.92
2018-11-27T12:14:42.588Z,22.25
2018-11-27T12:17:11.079Z,19.80
2018-11-27T12:19:39.639Z,22.00
2018-11-27T12:22:08.027Z,21.02
2018-11-27T12:24:36.517Z,20.35
2018-11-27T12:27:05.344Z,21.48
2018-11-27T12:29:33.803Z,20.97
2018-11-27T12:32:04.268Z,20.90
2018-11-27T12:34:32.647Z,20.68
2018-11-27T12:37:01.144Z,21.05
2018-11-27T12:39:31.395Z,22.40
2018-11-27T12:42:00.043Z,21.05
2018-11-27T12:44:29.955Z,22.30
2018-11-27T12:46:58.655Z,20.95
2018-11-27T12:49:27.366Z,21.80
2018-11-27T12:51:56.077Z,21.30
2018-11-27T12:54:24.872Z,20.82
2018-11-27T12:56:54.458Z,21.65
2018-11-27T12:59:23.077Z,22.20
2018-11-27T13:01:53.146Z,22.00
2018-11-27T13:04:22.221Z,19.95
2018-11-27T13:06:52.115Z,21.77
2018-11-27T13:09:20.962Z,20.95
2018-11-27T13:11:49.492Z,21.45
2018-11-27T13:14:19.921Z,22.02
2018-11-27T13:16:48.469Z,20.65
2018-11-27T13:19:16.921Z,19.77
2018-11-27T13:21:46.746Z,21.90
2018-11-27T13:24:15.121Z,20.02
2018-11-27T13:26:43.922Z,21.07
2018-11-27T13:29:12.754Z,21.97
2018-11-27T13:31:41.430Z,20.20
2018-11-27T13:34:11.212Z,21.68
2018-11-27T13:36:41.342Z,22.13
2018-11-27T13:39:16.531Z,21.45
2018-11-27T13:41:45.209Z,22.02
2018-11-27T13:44:15.498Z,21.02
2018-11-27T13:46:44.396Z,21.10
2018-11-27T13:49:14.399Z,20.00
2018-11-27T13:51:43.099Z,20.55
2018-11-27T13:54:11.744Z,20.92
2018-11-27T13:56:42.391Z,20.35
2018-11-27T13:59:11.380Z,20.20
2018-11-27T14:01:40.134Z,20.32
2018-11-27T14:04:09.573Z,19.85
2018-11-27T14:06:39.899Z,21.35
2018-11-27T14:09:09.487Z,18.98
2018-11-27T14:11:38.503Z,21.02
2018-11-27T14:14:08.437Z,20.60
2018-11-27T14:16:38.541Z,22.73
2018-11-27T14:19:08.516Z,19.98
2018-11-27T14:21:37.373Z,20.00
2018-11-27T14:24:07.465Z,20.62
2018-11-27T14:26:36.548Z,20.90
2018-11-27T14:29:05.480Z,20.25
2018-11-27T14:31:35.451Z,19.73
2018-11-27T14:34:03.948Z,19.32
2018-11-27T14:36:32.617Z,20.90
2018-11-27T14:39:01.907Z,20.25
2018-11-27T14:41:30.569Z,20.08
2018-11-27T14:43:59.351Z,19.70
2018-11-27T14:46:27.843Z,21.42
2018-11-27T14:48:57.591Z,20.80
2018-11-27T14:51:26.046Z,20.17
2018-11-27T14:53:55.064Z,22.73
2018-11-27T14:56:23.740Z,20.90
2018-11-27T14:58:54.354Z,22.98
2018-11-27T15:01:23.555Z,20.80
2018-11-27T15:03:52.423Z,19.75
2018-11-27T15:06:22.234Z,21.05
2018-11-27T15:08:51.139Z,20.70
2018-11-27T15:11:19.799Z,20.15
2018-11-27T15:13:50.138Z,21.02
2018-11-27T15:16:19.048Z,20.00
2018-11-27T15:18:48.212Z,20.55
2018-11-27T15:21:17.851Z,19.62
2018-11-27T15:23:46.764Z,20.75
2018-11-27T15:26:15.632Z,19.20
2018-11-27T15:28:45.798Z,19.60
2018-11-27T15:31:15.928Z,19.85
2018-11-27T15:33:44.556Z,20.30
2018-11-27T15:36:13.224Z,20.90
2018-11-27T15:38:42.223Z,21.73
2018-11-27T15:41:12.291Z,22.07
2018-11-27T15:43:41.115Z,22.17
2018-11-27T15:46:10.730Z,22.20
2018-11-27T15:48:40.740Z,21.77
2018-11-27T15:51:09.360Z,21.45
2018-11-27T15:53:38.044Z,20.32
2018-11-27T15:56:07.890Z,20.77
2018-11-27T15:58:36.489Z,20.00
2018-11-27T16:01:06.784Z,20.43
2018-11-27T16:03:35.653Z,21.05
2018-11-27T16:06:04.712Z,21.90
2018-11-27T16:08:33.733Z,22.45
2018-11-27T16:11:02.800Z,21.20
2018-11-27T16:13:32.215Z,22.95
2018-11-27T16:16:01.188Z,20.95
2018-11-27T16:18:30.096Z,21.05
2018-11-27T16:20:59.732Z,22.58
2018-11-27T16:23:30.056Z,21.85
2018-11-27T16:25:58.832Z,21.73
2018-11-27T16:28:28.155Z,21.85
2018-11-27T16:30:57.679Z,22.85
2018-11-27T16:33:26.289Z,21.70
2018-11-27T16:35:56.586Z,21.50
2018-11-27T16:38:25.489Z,22.25
2018-11-27T16:40:57.030Z,21.90
2018-11-27T16:43:25.766Z,22.75
2018-11-27T16:45:55.449Z,21.33
2018-11-27T16:48:24.925Z,21.73
2018-11-27T16:50:54.724Z,21.77
2018-11-27T16:53:24.543Z,22.87
2018-11-27T16:55:54.421Z,21.52
2018-11-27T16:58:23.474Z,21.17
2018-11-27T17:00:52.468Z,22.27
2018-11-27T17:03:22.484Z,21.68
2018-11-27T17:05:51.238Z,22.30
2018-11-27T17:08:19.982Z,22.58
2018-11-27T17:10:48.662Z,22.02
2018-11-27T17:13:18.705Z,25.05
2018-11-27T17:15:47.388Z,22.77
2018-11-27T17:18:16.262Z,22.50
2018-11-27T17:20:46.137Z,23.60
2018-11-27T17:23:15.775Z,22.10
2018-11-27T17:25:44.699Z,22.30
2018-11-27T17:28:15.092Z,23.05
2018-11-27T17:30:46.299Z,20.50
2018-11-27T17:33:17.253Z,21.60
2018-11-27T17:35:46.046Z,22.62
2018-11-27T17:38:14.777Z,22.13
2018-11-27T17:40:43.408Z,22.02
2018-11-27T17:43:12.252Z,23.15
2018-11-27T17:45:40.912Z,21.93
2018-11-27T17:48:10.744Z,21.52
2018-11-27T17:50:39.582Z,21.27
2018-11-27T17:53:08.446Z,22.40
2018-11-27T17:55:38.546Z,23.15
2018-11-27T17:58:07.793Z,22.95
2018-11-27T18:00:36.580Z,22.95
2018-11-27T18:03:11.199Z,21.52
2018-11-27T18:05:40.016Z,20.82
2018-11-27T18:08:10.004Z,21.37
2018-11-27T18:10:39.485Z,22.32
2018-11-27T18:13:08.504Z,22.02
2018-11-27T18:15:37.960Z,22.77
2018-11-27T18:18:07.780Z,23.20
2018-11-27T18:20:36.583Z,22.48
2018-11-27T18:23:05.472Z,22.87
2018-11-27T18:25:35.049Z,22.48
2018-11-27T18:28:04.392Z,22.58
2018-11-27T18:30:33.655Z,22.35
2018-11-27T18:33:03.607Z,21.97
2018-11-27T18:35:32.384Z,22.48
2018-11-27T18:38:01.182Z,22.05
2018-11-27T18:40:30.659Z,22.13
2018-11-27T18:42:59.587Z,22.90
2018-11-27T18:45:29.540Z,20.90
2018-11-27T18:47:58.243Z,20.23
2018-11-27T18:50:28.632Z,22.27
2018-11-27T18:52:57.178Z,20.32
2018-11-27T18:55:26.303Z,20.90
2018-11-27T18:57:56.027Z,21.37
2018-11-27T19:00:25.417Z,21.68
2018-11-27T19:02:55.796Z,23.15
2018-11-27T19:05:26.867Z,20.02
2018-11-27T19:07:57.100Z,19.48
2018-11-27T19:10:28.115Z,19.82
2018-11-27T19:12:58.892Z,22.75
2018-11-27T19:15:30.980Z,21.62
2018-11-27T19:18:02.649Z,20.12
2018-11-27T19:20:32.192Z,23.30
2018-11-27T19:23:00.939Z,21.37
2018-11-27T19:25:29.540Z,21.02
2018-11-27T19:27:58.802Z,23.00
2018-11-27T19:30:32.119Z,21.60
2018-11-27T19:32:56.928Z,20.72
2018-11-27T19:35:27.356Z,20.90
2018-11-27T19:37:56.132Z,19.82
2018-11-27T19:40:24.738Z,21.62
2018-11-27T19:42:53.764Z,21.57
2018-11-27T19:45:24.482Z,21.05
2018-11-27T19:47:53.506Z,20.70
2018-11-27T19:50:22.322Z,21.93
2018-11-27T19:52:54.717Z,20.27
2018-11-27T19:55:25.397Z,21.50
2018-11-27T19:57:54.467Z,22.48
2018-11-27T20:00:25.950Z,22.17
2018-11-27T20:02:54.658Z,21.23
2018-11-27T20:05:23.882Z,20.10
2018-11-27T20:07:52.616Z,20.97
2018-11-27T20:10:22.564Z,21.35
2018-11-27T20:12:51.336Z,20.15
2018-11-27T20:15:21.398Z,21.17
2018-11-27T20:17:51.218Z,19.67
2018-11-27T20:20:22.043Z,21.70
2018-11-27T20:22:50.794Z,20.65
2018-11-27T20:25:21.816Z,21.20
2018-11-27T20:27:50.871Z,20.65
2018-11-27T20:30:23.028Z,19.55
2018-11-27T20:32:52.446Z,19.40
2018-11-27T20:35:21.477Z,18.73
2018-11-27T20:37:54.900Z,20.30
2018-11-27T20:40:23.486Z,21.05
2018-11-27T20:42:54.346Z,19.12
2018-11-27T20:45:23.843Z,19.70
2018-11-27T20:47:53.174Z,20.27
2018-11-27T20:50:22.922Z,20.32
2018-11-27T20:52:51.650Z,21.20
2018-11-27T20:55:20.811Z,20.20
2018-11-27T20:57:51.386Z,20.92
2018-11-27T21:00:22.815Z,19.60
2018-11-27T21:02:52.143Z,18.95
2018-11-27T21:05:21.197Z,20.20
2018-11-27T21:07:50.577Z,20.68
2018-11-27T21:10:19.093Z,20.30
2018-11-27T21:12:47.786Z,19.62
2018-11-27T21:15:17.857Z,18.55
2018-11-27T21:17:46.275Z,18.25
2018-11-27T21:20:15.306Z,18.98
2018-11-27T21:22:44.110Z,19.57
2018-11-27T21:25:14.766Z,20.10
2018-11-27T21:27:45.335Z,19.20
2018-11-27T21:30:15.007Z,18.42
2018-11-27T21:32:44.824Z,20.15
2018-11-27T21:35:14.457Z,20.82
2018-11-27T21:37:43.246Z,18.92
2018-11-27T21:40:13.904Z,19.65
2018-11-27T21:42:44.100Z,18.30
2018-11-27T21:45:15.067Z,20.20
2018-11-27T21:47:43.848Z,18.15
2018-11-27T21:50:15.412Z,19.20
2018-11-27T21:52:44.085Z,19.55
2018-11-27T21:55:13.288Z,17.95
2018-11-27T21:57:43.204Z,19.32
2018-11-27T22:00:21.460Z,19.48
2018-11-27T22:02:51.012Z,20.43
2018-11-27T22:05:19.649Z,19.05
2018-11-27T22:07:48.994Z,19.32
2018-11-27T22:10:18.608Z,19.12
2018-11-27T22:12:47.870Z,18.15
2018-11-27T22:15:17.278Z,20.15
2018-11-27T22:17:46.078Z,18.30
2018-11-27T22:20:21.056Z,19.87
2018-11-27T22:22:45.842Z,18.55
2018-11-27T22:25:14.558Z,20.05
2018-11-27T22:27:43.221Z,19.95
2018-11-27T22:30:13.218Z,18.05
2018-11-27T22:32:42.479Z,20.15
2018-11-27T22:35:11.770Z,18.82
2018-11-27T22:37:40.447Z,19.17
2018-11-27T22:40:24.604Z,18.65
2018-11-27T22:42:55.042Z,18.15
2018-11-27T22:45:29.739Z,19.12
2018-11-27T22:47:58.651Z,18.57
2018-11-27T22:50:27.569Z,19.20
2018-11-27T22:52:56.619Z,18.62
2018-11-27T22:55:26.718Z,17.30
2018-11-27T22:57:55.381Z,20.00
2018-11-27T23:00:29.954Z,18.05
2018-11-27T23:02:59.866Z,18.48
2018-11-27T23:05:28.664Z,17.23
2018-11-27T23:07:57.319Z,18.37
2018-11-27T23:10:27.864Z,17.80
2018-11-27T23:12:56.469Z,18.87
2018-11-27T23:15:25.219Z,20.32
2018-11-27T23:17:54.201Z,19.52
2018-11-27T23:20:24.304Z,18.80
2018-11-27T23:22:53.304Z,17.98
2018-11-27T23:25:21.780Z,19.00
2018-11-27T23:27:51.657Z,19.05
2018-11-27T23:30:21.360Z,18.52
2018-11-27T23:32:50.123Z,17.82
2018-11-27T23:35:18.820Z,18.62
2018-11-27T23:37:47.991Z,18.15
2018-11-27T23:40:19.390Z,18.60
2018-11-27T23:42:48.236Z,17.27
2018-11-27T23:45:18.789Z,20.52
2018-11-27T23:47:47.510Z,18.95
2018-11-27T23:50:18.041Z,18.35
2018-11-27T23:52:47.375Z,18.90
2018-11-27T23:55:16.770Z,18.77
2018-11-27T23:57:45.697Z,17.10
