createdAt,value
2022-10-22T00:02:24.142Z,8.50
2022-10-22T00:04:51.122Z,9.30
2022-10-22T00:07:19.546Z,9.20
2022-10-22T00:09:47.074Z,9.20
2022-10-22T00:12:15.254Z,7.80
2022-10-22T00:14:42.851Z,7.73
2022-10-22T00:17:11.631Z,9.23
2022-10-22T00:19:39.474Z,8.57
2022-10-22T00:22:06.789Z,9.47
2022-10-22T00:24:34.887Z,8.67
2022-10-22T00:27:03.108Z,9.67
2022-10-22T00:29:29.783Z,10.03
2022-10-22T00:31:57.054Z,11.73
2022-10-22T00:34:26.761Z,10.73
2022-10-22T00:36:54.038Z,9.90
2022-10-22T00:39:24.131Z,9.87
2022-10-22T00:41:52.235Z,10.50
2022-10-22T00:44:56.739Z,10.97
2022-10-22T00:47:25.495Z,11.00
2022-10-22T00:49:54.832Z,11.80
2022-10-22T00:52:22.635Z,10.80
2022-10-22T00:54:50.759Z,11.83
2022-10-22T00:57:18.445Z,11.23
2022-10-22T00:59:45.969Z,12.10
2022-10-22T01:02:13.107Z,12.80
2022-10-22T01:04:41.571Z,13.10
2022-10-22T01:07:17.620Z,13.57
2022-10-22T01:10:03.097Z,14.47
2022-10-22T01:12:55.060Z,13.67
2022-10-22T01:15:49.770Z,12.93
2022-10-22T01:18:36.797Z,12.13
2022-10-22T01:21:16.765Z,13.17
2022-10-22T01:24:04.668Z,12.37
2022-10-22T01:26:50.226Z,12.77
2022-10-22T01:29:49.959Z,13.00
2022-10-22T01:32:21.319Z,13.30
2022-10-22T01:34:55.471Z,14.80
2022-10-22T01:37:24.805Z,14.07
2022-10-22T01:39:53.118Z,13.80
2022-10-22T01:42:20.851Z,13.70
2022-10-22T01:44:50.122Z,14.13
2022-10-22T01:47:16.956Z,13.47
2022-10-22T01:49:51.922Z,14.03
2022-10-22T01:52:30.272Z,14.03
2022-10-22T01:55:22.494Z,13.80
2022-10-22T01:58:10.913Z,13.73
2022-10-22T02:00:44.352Z,12.83
2022-10-22T02:03:22.771Z,13.73
2022-10-22T02:05:56.125Z,14.20
2022-10-22T02:08:27.955Z,14.13
2022-10-22T02:10:56.774Z,14.37
2022-10-22T02:13:34.168Z,14.87
2022-10-22T02:16:02.891Z,14.90
2022-10-22T02:18:36.356Z,14.03
2022-10-22T02:23:39.029Z,13.83
2022-10-22T02:26:19.420Z,14.07
2022-10-22T02:28:56.805Z,14.20
2022-10-22T02:31:29.289Z,14.30
2022-10-22T02:34:01.799Z,14.63
2022-10-22T02:36:29.078Z,16.30
2022-10-22T02:38:58.597Z,15.67
2022-10-22T02:41:25.448Z,15.63
2022-10-22T02:43:54.975Z,14.73
2022-10-22T02:46:21.964Z,16.37
2022-10-22T02:48:48.804Z,17.50
2022-10-22T02:51:15.867Z,15.57
2022-10-22T02:53:42.725Z,16.73
2022-10-22T02:56:09.449Z,14.97
2022-10-22T02:58:36.241Z,17.60
2022-10-22T03:01:03.129Z,16.67
2022-10-22T03:03:29.965Z,17.20
2022-10-22T03:05:56.722Z,18.67
2022-10-22T03:08:23.523Z,17.97
2022-10-22T03:10:50.330Z,17.93
2022-10-22T03:13:17.149Z,17.53
2022-10-22T03:15:43.846Z,19.20
2022-10-22T03:18:10.666Z,18.17
2022-10-22T03:20:37.551Z,20.00
2022-10-22T03:23:07.075Z,19.63
2022-10-22T03:25:35.743Z,18.40
2022-10-22T03:28:09.187Z,19.90
2022-10-22T03:30:35.931Z,19.73
2022-10-22T03:33:03.187Z,19.20
2022-10-22T03:35:31.329Z,19.37
2022-10-22T03:38:00.699Z,18.53
2022-10-22T03:40:27.410Z,18.73
2022-10-22T03:42:54.150Z,18.70
2022-10-22T03:45:21.814Z,20.90
2022-10-22T03:47:48.473Z,20.50
2022-10-22T03:50:15.367Z,18.93
2022-10-22T03:52:42.058Z,17.87
2022-10-22T03:55:09.664Z,18.77
2022-10-22T03:57:36.918Z,19.77
2022-10-22T04:00:06.278Z,20.43
2022-10-22T04:02:33.108Z,19.90
2022-10-22T04:04:59.983Z,21.10
2022-10-22T04:07:26.911Z,19.60
2022-10-22T04:09:53.732Z,19.73
2022-10-22T04:12:20.419Z,18.53
2022-10-22T04:14:47.956Z,18.70
2022-10-22T04:17:15.372Z,19.07
2022-10-22T04:19:42.109Z,19.40
2022-10-22T04:22:08.900Z,21.00
2022-10-22T04:24:36.935Z,21.43
2022-10-22T04:27:03.986Z,21.13
2022-10-22T04:29:30.684Z,21.40
2022-10-22T04:31:57.452Z,22.20
2022-10-22T04:34:27.653Z,20.00
2022-10-22T04:36:54.472Z,22.07
2022-10-22T04:39:21.314Z,20.63
2022-10-22T04:41:49.096Z,23.03
2022-10-22T04:44:18.398Z,20.60
2022-10-22T04:46:46.824Z,21.03
2022-10-22T04:49:13.546Z,19.73
2022-10-22T04:51:40.442Z,19.60
2022-10-22T04:54:07.292Z,20.10
2022-10-22T04:56:34.034Z,19.63
2022-10-22T04:59:06.825Z,19.27
2022-10-22T05:01:42.606Z,19.47
2022-10-22T05:04:13.610Z,18.47
2022-10-22T05:06:40.717Z,18.80
2022-10-22T05:09:12.674Z,18.63
2022-10-22T05:11:46.257Z,18.03
2022-10-22T05:14:13.163Z,17.27
2022-10-22T05:16:41.012Z,17.83
2022-10-22T05:19:08.751Z,17.43
2022-10-22T05:21:35.548Z,16.60
2022-10-22T05:24:02.342Z,17.10
2022-10-22T05:26:29.511Z,16.07
2022-10-22T05:28:56.502Z,16.60
2022-10-22T05:31:23.738Z,16.50
2022-10-22T05:33:50.577Z,16.73
2022-10-22T05:36:21.001Z,17.40
2022-10-22T05:38:48.156Z,16.33
2022-10-22T05:41:23.097Z,15.70
2022-10-22T05:43:50.181Z,16.53
2022-10-22T05:46:22.477Z,17.07
2022-10-22T05:49:02.534Z,15.97
2022-10-22T05:51:32.605Z,15.37
2022-10-22T05:54:01.593Z,15.30
2022-10-22T05:56:31.903Z,13.67
2022-10-22T06:01:37.389Z,13.10
2022-10-22T06:04:06.899Z,13.67
2022-10-22T06:06:45.209Z,13.27
2022-10-22T06:09:26.248Z,13.67
2022-10-22T06:11:53.513Z,13.80
2022-10-22T06:14:20.999Z,14.17
2022-10-22T06:16:47.951Z,13.97
2022-10-22T06:19:16.808Z,12.90
2022-10-22T06:21:44.655Z,12.90
2022-10-22T06:24:12.065Z,13.17
2022-10-22T06:26:39.185Z,12.40
2022-10-22T06:29:06.076Z,12.00
2022-10-22T06:31:36.788Z,12.07
2022-10-22T06:34:05.451Z,11.47
2022-10-22T06:36:32.648Z,10.70
2022-10-22T06:38:59.498Z,11.40
2022-10-22T06:41:28.773Z,10.40
2022-10-22T06:43:57.596Z,10.73
2022-10-22T06:46:25.188Z,11.17
2022-10-22T06:48:57.993Z,10.53
2022-10-22T06:51:25.971Z,9.83
2022-10-22T06:53:54.694Z,9.83
2022-10-22T06:56:23.669Z,9.50
2022-10-22T06:58:51.341Z,9.70
2022-10-22T07:01:21.175Z,10.40
2022-10-22T07:03:51.059Z,8.87
2022-10-22T07:06:18.455Z,8.17
2022-10-22T07:08:45.358Z,8.27
2022-10-22T07:11:18.027Z,8.30
2022-10-22T07:13:45.425Z,8.23
2022-10-22T07:16:12.969Z,9.17
2022-10-22T07:18:40.527Z,9.67
2022-10-22T07:21:08.093Z,8.20
2022-10-22T07:23:36.852Z,7.90
2022-10-22T07:26:07.347Z,8.20
2022-10-22T07:28:39.955Z,8.03
2022-10-22T07:31:08.801Z,7.90
2022-10-22T07:33:35.848Z,7.17
2022-10-22T07:36:05.227Z,7.70
2022-10-22T07:38:32.160Z,6.73
2022-10-22T07:40:59.411Z,6.23
2022-10-22T07:43:26.384Z,6.40
2022-10-22T07:45:53.145Z,5.93
2022-10-22T07:48:19.838Z,6.13
2022-10-22T07:50:46.536Z,5.87
2022-10-22T07:53:13.260Z,5.67
2022-10-22T07:55:39.915Z,5.73
2022-10-22T07:58:06.598Z,5.97
2022-10-22T08:00:33.438Z,5.70
2022-10-22T08:03:00.447Z,5.53
2022-10-22T08:05:27.129Z,5.93
2022-10-22T08:07:53.816Z,5.20
2022-10-22T08:10:20.671Z,5.37
2022-10-22T08:12:47.478Z,5.57
2022-10-22T08:15:15.177Z,5.03
2022-10-22T08:17:42.239Z,4.97
2022-10-22T08:20:09.686Z,4.60
2022-10-22T08:22:36.586Z,5.20
2022-10-22T08:25:03.572Z,5.85
2022-10-22T08:27:30.277Z,5.03
2022-10-22T08:29:56.986Z,4.72
2022-10-22T08:32:23.924Z,4.30
2022-10-22T08:34:50.703Z,4.53
2022-10-22T08:37:17.841Z,4.28
2022-10-22T08:39:45.134Z,3.92
2022-10-22T08:42:49.958Z,3.78
2022-10-22T08:45:31.731Z,4.28
2022-10-22T08:48:23.730Z,4.60
2022-10-22T08:50:54.548Z,4.22
2022-10-22T08:53:30.430Z,4.00
2022-10-22T08:55:57.573Z,3.80
2022-10-22T08:58:48.016Z,4.32
2022-10-22T09:01:24.050Z,4.45
2022-10-22T09:04:11.226Z,4.57
2022-10-22T09:06:41.061Z,3.67
2022-10-22T09:09:18.621Z,4.00
2022-10-22T09:11:48.971Z,4.38
2022-10-22T09:14:26.134Z,3.45
2022-10-22T09:17:14.589Z,3.92
2022-10-22T09:19:56.316Z,4.78
2022-10-22T09:22:38.318Z,4.78
2022-10-22T09:25:21.201Z,4.90
2022-10-22T09:27:49.649Z,4.63
2022-10-22T09:30:20.052Z,4.70
2022-10-22T09:32:48.361Z,4.43
2022-10-22T09:35:15.338Z,5.32
2022-10-22T09:37:52.355Z,5.13
2022-10-22T09:40:19.811Z,5.07
2022-10-22T09:42:47.267Z,5.65
2022-10-22T09:45:26.628Z,5.43
2022-10-22T09:48:16.699Z,4.70
2022-10-22T09:50:45.079Z,4.50
2022-10-22T09:53:13.847Z,5.07
2022-10-22T09:55:42.305Z,4.70
2022-10-22T09:58:12.786Z,4.80
2022-10-22T10:00:46.171Z,5.25
2022-10-22T10:03:22.575Z,5.00
2022-10-22T10:05:53.432Z,4.72
2022-10-22T10:08:22.340Z,5.07
2022-10-22T10:10:59.955Z,5.07
2022-10-22T10:13:52.047Z,5.07
2022-10-22T10:16:56.853Z,4.45
2022-10-22T10:19:41.832Z,4.90
2022-10-22T10:22:27.236Z,4.45
2022-10-22T10:25:12.896Z,4.43
2022-10-22T10:28:01.518Z,4.22
2022-10-22T10:30:28.351Z,5.18
2022-10-22T10:33:07.831Z,4.75
2022-10-22T10:35:46.662Z,4.60
2022-10-22T10:38:25.905Z,5.28
2022-10-22T10:41:26.399Z,3.92
2022-10-22T10:44:10.691Z,4.47
2022-10-22T10:47:12.936Z,3.88
2022-10-22T10:49:39.668Z,4.57
2022-10-22T10:52:20.508Z,4.13
2022-10-22T10:54:57.514Z,3.70
2022-10-22T10:57:38.701Z,3.85
2022-10-22T11:00:15.030Z,4.00
2022-10-22T11:02:54.400Z,4.38
2022-10-22T11:05:30.733Z,4.40
2022-10-22T11:08:11.376Z,3.92
2022-10-22T11:10:50.279Z,3.70
2022-10-22T11:13:39.949Z,3.92
2022-10-22T11:16:49.408Z,4.50
2022-10-22T11:19:23.013Z,4.38
2022-10-22T11:22:06.275Z,3.53
2022-10-22T11:24:39.326Z,3.88
2022-10-22T11:27:14.994Z,3.88
2022-10-22T11:29:46.189Z,3.53
2022-10-22T11:32:20.228Z,3.28
2022-10-22T11:35:09.306Z,3.03
2022-10-22T11:37:39.155Z,3.38
2022-10-22T11:40:35.942Z,3.40
2022-10-22T11:43:07.807Z,3.13
2022-10-22T11:45:36.306Z,3.08
2022-10-22T11:48:19.306Z,3.00
2022-10-22T11:51:02.229Z,2.97
2022-10-22T11:53:37.649Z,2.80
2022-10-22T11:56:07.383Z,2.85
2022-10-22T11:58:42.226Z,2.80
2022-10-22T12:01:08.961Z,3.05
2022-10-22T12:03:41.037Z,2.53
2022-10-22T12:06:19.815Z,2.58
2022-10-22T12:08:49.724Z,2.50
2022-10-22T12:11:22.271Z,2.63
2022-10-22T12:14:07.601Z,2.80
2022-10-22T12:16:57.328Z,2.92
2022-10-22T12:19:24.964Z,2.60
2022-10-22T12:22:06.806Z,2.33
2022-10-22T12:24:44.648Z,2.10
2022-10-22T12:27:25.860Z,2.53
2022-10-22T12:29:57.765Z,2.53
2022-10-22T12:32:41.242Z,2.08
2022-10-22T12:35:14.953Z,2.10
2022-10-22T12:37:42.255Z,2.55
2022-10-22T12:40:27.201Z,1.92
2022-10-22T12:43:12.829Z,1.80
2022-10-22T12:45:41.409Z,2.35
2022-10-22T12:48:34.552Z,2.85
2022-10-22T12:51:04.166Z,2.75
2022-10-22T12:53:49.508Z,2.95
2022-10-22T12:56:42.453Z,2.88
2022-10-22T12:59:27.778Z,2.13
2022-10-22T13:01:55.665Z,2.08
2022-10-22T13:04:26.836Z,2.35
2022-10-22T13:07:17.011Z,2.33
2022-10-22T13:09:59.032Z,2.35
2022-10-22T13:12:27.929Z,2.60
2022-10-22T13:14:55.083Z,2.40
2022-10-22T13:17:40.215Z,2.78
2022-10-22T13:20:21.022Z,2.55
2022-10-22T13:23:00.504Z,2.17
2022-10-22T13:25:30.370Z,2.88
2022-10-22T13:28:04.033Z,2.38
2022-10-22T13:30:37.345Z,2.28
2022-10-22T13:33:22.877Z,2.50
2022-10-22T13:35:49.834Z,2.65
2022-10-22T13:38:20.388Z,2.00
2022-10-22T13:40:47.969Z,2.10
2022-10-22T13:43:15.685Z,2.33
2022-10-22T13:45:42.691Z,2.25
2022-10-22T13:48:15.382Z,2.83
2022-10-22T13:50:45.558Z,2.60
2022-10-22T13:53:21.918Z,2.45
2022-10-22T13:55:50.254Z,2.58
2022-10-22T13:58:19.654Z,2.70
2022-10-22T14:00:57.876Z,2.95
2022-10-22T14:03:31.574Z,2.38
2022-10-22T14:05:58.508Z,2.53
2022-10-22T14:08:27.053Z,3.03
2022-10-22T14:10:54.564Z,3.60
2022-10-22T14:13:21.955Z,3.40
2022-10-22T14:15:52.268Z,3.72
2022-10-22T14:18:26.345Z,3.42
2022-10-22T14:21:00.254Z,2.72
2022-10-22T14:23:31.232Z,3.55
2022-10-22T14:25:59.421Z,2.78
2022-10-22T14:28:26.318Z,2.60
2022-10-22T14:30:53.884Z,2.90
2022-10-22T14:33:31.426Z,2.67
2022-10-22T14:35:59.999Z,3.38
2022-10-22T14:38:27.104Z,2.65
2022-10-22T14:40:54.168Z,3.08
2022-10-22T14:43:27.201Z,4.00
2022-10-22T14:45:54.800Z,3.60
2022-10-22T14:48:21.753Z,3.28
2022-10-22T14:50:49.204Z,4.00
2022-10-22T14:53:17.008Z,4.35
2022-10-22T14:55:47.214Z,3.58
2022-10-22T14:58:14.474Z,3.25
2022-10-22T15:00:43.172Z,3.17
2022-10-22T15:03:10.796Z,3.70
2022-10-22T15:05:44.750Z,4.90
2022-10-22T15:08:13.857Z,3.85
2022-10-22T15:10:41.038Z,4.65
2022-10-22T15:13:09.944Z,4.05
2022-10-22T15:15:40.122Z,3.65
2022-10-22T15:18:07.612Z,3.83
2022-10-22T15:20:37.498Z,4.78
2022-10-22T15:23:04.321Z,3.65
2022-10-22T15:25:31.196Z,4.45
2022-10-22T15:28:04.609Z,4.32
2022-10-22T15:30:35.932Z,4.05
2022-10-22T15:33:02.849Z,4.35
2022-10-22T15:35:31.338Z,4.45
2022-10-22T15:38:00.177Z,4.22
2022-10-22T15:40:27.124Z,5.63
2022-10-22T15:42:54.940Z,5.30
2022-10-22T15:45:25.053Z,4.70
2022-10-22T15:47:51.992Z,5.57
2022-10-22T15:50:19.169Z,4.57
2022-10-22T15:52:48.806Z,4.60
2022-10-22T15:55:15.726Z,4.70
2022-10-22T15:57:42.966Z,5.10
2022-10-22T16:00:10.699Z,4.55
2022-10-22T16:02:37.713Z,5.38
2022-10-22T16:05:04.914Z,5.68
2022-10-22T16:07:32.342Z,4.80
2022-10-22T16:10:00.608Z,5.45
2022-10-22T16:12:27.497Z,5.60
2022-10-22T16:14:54.490Z,4.90
2022-10-22T16:17:21.586Z,4.53
2022-10-22T16:19:49.423Z,4.60
2022-10-22T16:22:17.515Z,5.82
2022-10-22T16:24:44.395Z,5.03
2022-10-22T16:27:13.953Z,5.57
2022-10-22T16:29:40.972Z,5.72
2022-10-22T16:32:17.093Z,4.88
2022-10-22T16:34:44.222Z,5.60
2022-10-22T16:37:11.231Z,4.82
2022-10-22T16:39:38.150Z,6.57
2022-10-22T16:42:05.025Z,7.78
2022-10-22T16:44:32.034Z,7.30
2022-10-22T16:46:58.713Z,7.15
2022-10-22T16:49:25.606Z,6.75
2022-10-22T16:51:52.488Z,8.10
2022-10-22T16:54:21.710Z,8.23
2022-10-22T16:56:48.735Z,8.30
2022-10-22T16:59:15.534Z,7.87
2022-10-22T17:01:42.525Z,9.17
2022-10-22T17:04:09.872Z,9.07
2022-10-22T17:06:36.870Z,7.90
2022-10-22T17:09:04.324Z,8.70
2022-10-22T17:11:36.240Z,8.60
2022-10-22T17:14:05.229Z,8.77
2022-10-22T17:16:32.033Z,9.27
2022-10-22T17:18:58.889Z,8.73
2022-10-22T17:21:26.260Z,9.57
2022-10-22T17:23:57.987Z,15.40
2022-10-22T17:26:27.121Z,15.77
2022-10-22T17:28:55.180Z,18.10
2022-10-22T17:31:30.359Z,19.97
2022-10-22T17:33:57.555Z,19.80
2022-10-22T17:36:24.868Z,17.93
2022-10-22T17:38:54.811Z,15.03
2022-10-22T17:41:27.383Z,14.47
2022-10-22T17:43:55.812Z,15.70
2022-10-22T17:46:28.553Z,13.23
2022-10-22T17:49:01.853Z,12.10
2022-10-22T17:51:29.788Z,14.10
2022-10-22T17:53:56.858Z,14.33
2022-10-22T17:56:26.195Z,15.23
2022-10-22T17:58:53.712Z,15.93
2022-10-22T18:01:24.039Z,14.83
2022-10-22T18:03:52.192Z,18.07
2022-10-22T18:06:19.219Z,19.37
2022-10-22T18:08:48.415Z,19.13
2022-10-22T18:11:19.041Z,22.53
2022-10-22T18:13:50.779Z,25.47
2022-10-22T18:16:18.579Z,21.13
2022-10-22T18:18:47.596Z,17.40
2022-10-22T18:21:15.904Z,18.17
2022-10-22T18:23:42.814Z,16.80
2022-10-22T18:26:10.513Z,20.10
2022-10-22T18:28:40.764Z,20.07
2022-10-22T18:31:10.611Z,23.30
2022-10-22T18:33:37.799Z,19.77
2022-10-22T18:36:06.763Z,18.23
2022-10-22T18:38:33.589Z,19.73
2022-10-22T18:41:00.669Z,19.10
2022-10-22T18:43:31.049Z,22.20
2022-10-22T18:45:57.923Z,27.10
2022-10-22T18:48:25.041Z,27.30
2022-10-22T18:51:03.812Z,23.20
2022-10-22T18:53:30.811Z,21.33
2022-10-22T18:55:58.602Z,19.10
2022-10-22T18:58:25.897Z,19.57
2022-10-22T19:00:53.231Z,18.07
2022-10-22T19:03:20.150Z,17.43
2022-10-22T19:05:52.324Z,17.53
2022-10-22T19:08:19.813Z,16.70
2022-10-22T19:10:47.337Z,18.67
2022-10-22T19:13:16.907Z,18.07
2022-10-22T19:15:44.281Z,16.23
2022-10-22T19:18:13.144Z,18.53
2022-10-22T19:20:40.122Z,18.40
2022-10-22T19:23:07.749Z,17.90
2022-10-22T19:25:35.181Z,18.10
2022-10-22T19:28:01.894Z,17.80
2022-10-22T19:30:28.959Z,22.33
2022-10-22T19:32:55.782Z,21.00
2022-10-22T19:35:22.786Z,23.23
2022-10-22T19:37:49.611Z,23.27
2022-10-22T19:40:16.583Z,21.80
2022-10-22T19:42:46.932Z,19.60
2022-10-22T19:45:13.641Z,17.93
2022-10-22T19:47:42.246Z,17.07
2022-10-22T19:50:09.130Z,17.20
2022-10-22T19:52:36.060Z,16.67
2022-10-22T19:55:03.516Z,16.27
2022-10-22T19:57:30.462Z,15.53
2022-10-22T19:59:57.582Z,14.80
2022-10-22T20:02:26.762Z,11.93
2022-10-22T20:04:55.672Z,11.83
2022-10-22T20:07:23.025Z,14.07
2022-10-22T20:09:50.762Z,14.03
2022-10-22T20:12:17.813Z,13.50
2022-10-22T20:14:44.572Z,12.93
2022-10-22T20:17:11.948Z,12.80
2022-10-22T20:19:39.284Z,12.67
2022-10-22T20:22:06.339Z,13.83
2022-10-22T20:24:33.249Z,14.20
2022-10-22T20:27:00.016Z,13.50
2022-10-22T20:29:27.858Z,16.30
2022-10-22T20:31:58.516Z,15.23
2022-10-22T20:34:25.256Z,16.53
2022-10-22T20:36:51.979Z,16.70
2022-10-22T20:39:19.215Z,17.80
2022-10-22T20:41:46.262Z,15.00
2022-10-22T20:44:18.368Z,17.27
2022-10-22T20:46:45.818Z,15.03
2022-10-22T20:49:16.469Z,16.87
2022-10-22T20:51:44.161Z,18.37
2022-10-22T20:54:11.284Z,17.80
2022-10-22T20:56:40.064Z,20.83
2022-10-22T20:59:10.731Z,19.63
2022-10-22T21:01:41.323Z,19.13
2022-10-22T21:04:08.924Z,19.00
2022-10-22T21:06:38.286Z,20.40
2022-10-22T21:09:07.336Z,19.80
2022-10-22T21:11:35.425Z,20.37
2022-10-22T21:14:02.654Z,19.13
2022-10-22T21:16:29.345Z,18.67
2022-10-22T21:18:56.388Z,17.67
2022-10-22T21:21:23.389Z,18.40
2022-10-22T21:23:50.359Z,18.77
2022-10-22T21:26:18.676Z,19.67
2022-10-22T21:28:46.002Z,21.70
2022-10-22T21:31:26.104Z,20.30
2022-10-22T21:33:53.748Z,19.60
2022-10-22T21:36:23.203Z,18.73
2022-10-22T21:38:52.109Z,19.47
2022-10-22T21:41:20.664Z,18.33
2022-10-22T21:43:48.123Z,18.30
2022-10-22T21:46:26.865Z,17.40
2022-10-22T21:48:59.233Z,19.67
2022-10-22T21:51:26.781Z,20.53
2022-10-22T21:53:54.798Z,22.17
2022-10-22T21:56:33.094Z,21.10
2022-10-22T21:59:01.099Z,21.60
2022-10-22T22:01:27.943Z,21.57
2022-10-22T22:03:54.782Z,21.43
2022-10-22T22:06:24.107Z,23.57
2022-10-22T22:08:53.625Z,20.87
2022-10-22T22:11:23.035Z,24.20
2022-10-22T22:13:50.530Z,23.23
2022-10-22T22:16:25.541Z,21.90
2022-10-22T22:18:55.507Z,21.97
2022-10-22T22:21:22.512Z,24.43
2022-10-22T22:23:50.468Z,24.70
2022-10-22T22:26:25.217Z,24.43
2022-10-22T22:28:55.999Z,24.40
2022-10-22T22:31:31.777Z,22.53
2022-10-22T22:34:06.747Z,22.90
2022-10-22T22:36:39.259Z,24.27
2022-10-22T22:39:07.447Z,22.73
2022-10-22T22:41:34.503Z,24.03
2022-10-22T22:44:01.688Z,23.23
2022-10-22T22:46:28.813Z,22.03
2022-10-22T22:48:55.728Z,19.50
2022-10-22T22:51:22.767Z,20.63
2022-10-22T22:53:49.503Z,19.37
2022-10-22T22:56:19.967Z,21.90
2022-10-22T22:58:47.156Z,18.37
2022-10-22T23:01:22.553Z,19.13
2022-10-22T23:04:04.569Z,19.83
2022-10-22T23:06:34.789Z,17.07
2022-10-22T23:09:04.702Z,17.00
2022-10-22T23:11:34.447Z,16.73
2022-10-22T23:14:05.641Z,17.07
2022-10-22T23:16:36.632Z,16.53
2022-10-22T23:19:04.695Z,16.87
2022-10-22T23:21:37.365Z,17.57
2022-10-22T23:24:07.649Z,18.33
2022-10-22T23:26:37.345Z,15.97
2022-10-22T23:29:13.193Z,17.67
2022-10-22T23:31:40.774Z,16.03
2022-10-22T23:34:08.355Z,16.90
2022-10-22T23:36:39.627Z,16.57
2022-10-22T23:39:15.660Z,16.43
2022-10-22T23:41:42.483Z,16.27
2022-10-22T23:44:10.123Z,15.20
2022-10-22T23:46:43.181Z,15.10
2022-10-22T23:49:10.984Z,16.03
2022-10-22T23:51:38.440Z,17.30
2022-10-22T23:54:08.047Z,16.70
2022-10-22T23:56:35.784Z,15.93
2022-10-22T23:59:03.526Z,17.07
