createdAt,value
2019-04-04T00:02:03.918Z,46.08
2019-04-04T00:04:34.209Z,47.45
2019-04-04T00:07:02.685Z,41.02
2019-04-04T00:09:33.217Z,37.08
2019-04-04T00:12:01.517Z,36.65
2019-04-04T00:14:30.073Z,37.78
2019-04-04T00:16:58.570Z,39.63
2019-04-04T00:19:27.895Z,40.08
2019-04-04T00:22:00.090Z,33.48
2019-04-04T00:24:28.658Z,34.00
2019-04-04T00:26:57.289Z,35.30
2019-04-04T00:29:25.824Z,36.60
2019-04-04T00:31:54.393Z,33.28
2019-04-04T00:34:22.948Z,36.20
2019-04-04T00:36:51.408Z,29.87
2019-04-04T00:39:19.882Z,31.87
2019-04-04T00:41:49.059Z,27.73
2019-04-04T00:44:17.612Z,32.73
2019-04-04T00:46:46.475Z,29.80
2019-04-04T00:49:14.958Z,29.98
2019-04-04T00:51:45.081Z,27.85
2019-04-04T00:54:14.132Z,32.95
2019-04-04T00:56:44.205Z,27.67
2019-04-04T00:59:12.720Z,27.32
2019-04-04T01:01:41.237Z,32.05
2019-04-04T01:04:09.774Z,28.35
2019-04-04T01:06:38.281Z,28.62
2019-04-04T01:09:11.523Z,28.92
2019-04-04T01:11:37.035Z,27.52
2019-04-04T01:14:05.541Z,25.57
2019-04-04T01:16:37.162Z,27.67
2019-04-04T01:19:09.637Z,29.98
2019-04-04T01:21:38.015Z,25.87
2019-04-04T01:24:06.475Z,30.35
2019-04-04T01:26:35.818Z,29.00
2019-04-04T01:29:05.950Z,31.80
2019-04-04T01:31:34.887Z,28.35
2019-04-04T01:34:04.403Z,27.32
2019-04-04T01:36:32.906Z,28.98
2019-04-04T01:39:01.472Z,29.90
2019-04-04T01:41:29.950Z,32.60
2019-04-04T01:44:04.948Z,28.27
2019-04-04T01:46:33.987Z,28.67
2019-04-04T01:49:02.425Z,27.15
2019-04-04T01:51:30.995Z,29.87
2019-04-04T01:54:01.046Z,32.80
2019-04-04T01:56:29.944Z,32.75
2019-04-04T01:59:00.706Z,33.67
2019-04-04T02:01:29.209Z,29.80
2019-04-04T02:03:57.848Z,34.98
2019-04-04T02:06:28.433Z,28.57
2019-04-04T02:08:56.580Z,34.27
2019-04-04T02:11:25.115Z,34.30
2019-04-04T02:13:55.923Z,32.25
2019-04-04T02:16:25.042Z,32.10
2019-04-04T02:18:57.275Z,29.98
2019-04-04T02:21:29.172Z,32.97
2019-04-04T02:23:57.856Z,31.50
2019-04-04T02:26:29.411Z,31.82
2019-04-04T02:28:59.550Z,30.05
2019-04-04T02:31:29.743Z,30.43
2019-04-04T02:33:59.130Z,30.23
2019-04-04T02:36:27.698Z,30.57
2019-04-04T02:39:05.682Z,30.35
2019-04-04T02:41:34.311Z,33.58
2019-04-04T02:44:03.044Z,33.13
2019-04-04T02:46:31.677Z,32.85
2019-04-04T02:49:01.106Z,29.50
2019-04-04T02:51:31.411Z,29.98
2019-04-04T02:54:00.611Z,30.88
2019-04-04T02:56:29.245Z,33.50
2019-04-04T02:58:57.997Z,29.42
2019-04-04T03:01:26.598Z,32.70
2019-04-04T03:03:56.370Z,29.57
2019-04-04T03:06:25.163Z,32.70
2019-04-04T03:08:53.930Z,29.90
2019-04-04T03:11:23.083Z,37.80
2019-04-04T03:13:52.399Z,34.35
2019-04-04T03:16:22.390Z,36.28
2019-04-04T03:18:51.439Z,32.20
2019-04-04T03:21:23.390Z,32.15
2019-04-04T03:23:50.144Z,33.80
2019-04-04T03:26:20.209Z,31.23
2019-04-04T03:28:48.816Z,33.45
2019-04-04T03:31:18.502Z,31.77
2019-04-04T03:33:47.890Z,31.15
2019-04-04T03:36:16.437Z,32.55
2019-04-04T03:38:47.193Z,29.77
2019-04-04T03:41:15.633Z,31.82
2019-04-04T03:43:48.142Z,32.23
2019-04-04T03:46:14.314Z,36.68
2019-04-04T03:48:42.915Z,31.97
2019-04-04T03:51:11.516Z,33.83
2019-04-04T03:53:41.744Z,31.30
2019-04-04T03:56:10.369Z,37.37
2019-04-04T03:58:38.835Z,35.63
2019-04-04T04:01:11.744Z,35.50
2019-04-04T04:03:37.575Z,33.55
2019-04-04T04:06:09.113Z,37.83
2019-04-04T04:08:36.260Z,32.88
2019-04-04T04:11:05.787Z,35.50
2019-04-04T04:13:34.702Z,35.20
2019-04-04T04:16:09.946Z,36.50
2019-04-04T04:18:38.547Z,36.95
2019-04-04T04:21:10.944Z,37.73
2019-04-04T04:23:44.210Z,37.42
2019-04-04T04:26:13.388Z,38.20
2019-04-04T04:28:41.877Z,39.23
2019-04-04T04:31:14.358Z,35.45
2019-04-04T04:33:40.674Z,37.90
2019-04-04T04:36:10.123Z,36.20
2019-04-04T04:38:39.170Z,38.92
2019-04-04T04:41:08.408Z,35.58
2019-04-04T04:43:36.985Z,34.27
2019-04-04T04:46:05.534Z,34.90
2019-04-04T04:48:36.947Z,34.40
2019-04-04T04:51:05.496Z,37.03
2019-04-04T04:53:34.023Z,39.13
2019-04-04T04:56:04.184Z,35.63
2019-04-04T04:58:32.889Z,36.13
2019-04-04T05:01:01.509Z,36.17
2019-04-04T05:03:30.023Z,33.13
2019-04-04T05:05:58.590Z,31.60
2019-04-04T05:08:28.824Z,32.03
2019-04-04T05:10:57.467Z,32.10
2019-04-04T05:13:28.693Z,35.15
2019-04-04T05:16:08.838Z,35.83
2019-04-04T05:18:47.510Z,31.15
2019-04-04T05:24:03.663Z,33.78
2019-04-04T05:26:38.582Z,31.87
2019-04-04T05:29:07.501Z,31.05
2019-04-04T05:31:36.491Z,30.48
2019-04-04T05:34:05.141Z,35.70
2019-04-04T05:36:36.029Z,32.13
2019-04-04T05:39:07.589Z,30.57
2019-04-04T05:41:37.447Z,29.70
2019-04-04T05:44:10.207Z,29.92
2019-04-04T05:46:39.338Z,30.73
2019-04-04T05:49:08.411Z,28.60
2019-04-04T05:51:38.525Z,27.85
2019-04-04T05:54:08.179Z,27.07
2019-04-04T05:56:37.128Z,28.00
2019-04-04T05:59:05.747Z,35.10
2019-04-04T06:01:35.296Z,30.08
2019-04-04T06:04:04.802Z,27.87
2019-04-04T06:06:34.262Z,33.53
2019-04-04T06:12:13.436Z,27.62
2019-04-04T06:14:41.677Z,26.48
2019-04-04T06:17:11.762Z,29.48
2019-04-04T06:19:40.307Z,25.45
2019-04-04T06:22:31.614Z,24.98
2019-04-04T06:25:03.046Z,21.05
2019-04-04T06:27:31.658Z,19.70
2019-04-04T06:30:01.736Z,20.25
2019-04-04T06:32:31.040Z,19.48
2019-04-04T06:35:00.311Z,18.95
2019-04-04T06:37:28.860Z,20.55
2019-04-04T06:39:58.974Z,19.87
2019-04-04T06:42:28.023Z,19.05
2019-04-04T06:44:56.608Z,18.62
2019-04-04T06:47:25.636Z,25.48
2019-04-04T06:49:54.982Z,23.55
2019-04-04T06:52:23.653Z,23.25
2019-04-04T06:54:52.185Z,19.98
2019-04-04T06:57:21.439Z,17.75
2019-04-04T06:59:51.229Z,18.05
2019-04-04T07:02:20.150Z,17.23
2019-04-04T07:04:48.618Z,14.73
2019-04-04T07:07:17.172Z,16.55
2019-04-04T07:09:45.720Z,16.27
2019-04-04T07:12:21.158Z,16.50
2019-04-04T07:14:47.029Z,16.05
2019-04-04T07:17:16.454Z,13.70
2019-04-04T07:19:46.266Z,19.25
2019-04-04T07:22:15.472Z,15.18
2019-04-04T07:24:43.978Z,14.93
2019-04-04T07:27:15.960Z,19.27
2019-04-04T07:29:44.359Z,12.65
2019-04-04T07:32:12.903Z,14.80
2019-04-04T07:34:44.930Z,15.98
2019-04-04T07:37:11.642Z,12.23
2019-04-04T07:39:43.617Z,13.03
2019-04-04T07:42:15.362Z,11.12
2019-04-04T07:44:42.268Z,11.05
2019-04-04T07:47:10.859Z,14.03
2019-04-04T07:49:41.000Z,13.10
2019-04-04T07:52:09.459Z,14.64
2019-04-04T07:54:38.520Z,14.10
2019-04-04T07:57:08.990Z,12.45
2019-04-04T07:59:39.426Z,11.33
2019-04-04T08:02:09.563Z,12.00
2019-04-04T08:04:38.121Z,13.83
2019-04-04T08:07:06.595Z,14.00
2019-04-04T08:09:36.354Z,11.73
2019-04-04T08:12:07.279Z,13.78
2019-04-04T08:14:42.761Z,11.50
2019-04-04T08:17:12.238Z,14.83
2019-04-04T08:19:40.944Z,11.40
2019-04-04T08:22:09.732Z,13.62
2019-04-04T08:24:38.384Z,13.98
2019-04-04T08:27:07.046Z,12.00
2019-04-04T08:29:35.484Z,19.23
2019-04-04T08:32:05.163Z,11.55
2019-04-04T08:34:36.243Z,13.18
2019-04-04T08:37:04.692Z,12.25
2019-04-04T08:39:33.158Z,13.00
2019-04-04T08:42:01.637Z,11.70
2019-04-04T08:44:31.326Z,13.00
2019-04-04T08:46:59.830Z,14.33
2019-04-04T08:49:32.886Z,15.80
2019-04-04T08:52:02.209Z,10.83
2019-04-04T08:54:32.308Z,12.43
2019-04-04T08:59:58.304Z,12.82
2019-04-04T09:02:51.522Z,10.37
2019-04-04T09:07:55.880Z,12.05
2019-04-04T09:10:43.639Z,10.53
2019-04-04T09:13:12.176Z,14.68
2019-04-04T09:15:40.627Z,14.38
2019-04-04T09:18:10.033Z,13.62
2019-04-04T09:20:45.624Z,11.08
2019-04-04T09:23:14.150Z,10.98
2019-04-04T09:25:43.270Z,11.10
2019-04-04T09:28:14.494Z,11.90
2019-04-04T09:30:54.192Z,12.00
2019-04-04T09:33:23.082Z,11.08
2019-04-04T09:35:53.516Z,10.72
2019-04-04T09:38:22.021Z,10.90
2019-04-04T09:40:50.583Z,10.20
2019-04-04T09:43:20.217Z,14.47
2019-04-04T09:45:48.710Z,13.55
2019-04-04T09:48:18.159Z,11.20
2019-04-04T09:50:46.694Z,9.10
2019-04-04T09:53:15.178Z,13.62
2019-04-04T09:55:47.213Z,10.68
2019-04-04T09:58:36.686Z,10.43
2019-04-04T10:01:07.062Z,11.28
2019-04-04T10:03:35.668Z,10.18
2019-04-04T10:06:04.528Z,11.15
2019-04-04T10:08:33.979Z,9.63
2019-04-04T10:11:02.483Z,11.50
2019-04-04T10:13:30.936Z,10.15
2019-04-04T10:15:59.479Z,9.10
2019-04-04T10:18:28.012Z,9.73
2019-04-04T10:20:56.783Z,11.08
2019-04-04T10:23:25.260Z,11.53
2019-04-04T10:25:57.354Z,9.25
2019-04-04T10:28:25.809Z,13.75
2019-04-04T10:30:54.281Z,13.22
2019-04-04T10:33:25.631Z,11.60
2019-04-04T10:35:56.505Z,11.93
2019-04-04T10:41:03.997Z,12.57
2019-04-04T10:43:32.477Z,11.00
2019-04-04T10:46:02.142Z,11.15
2019-04-04T10:48:32.812Z,11.40
2019-04-04T10:51:03.811Z,11.33
2019-04-04T10:53:41.051Z,11.50
2019-04-04T10:56:10.428Z,12.46
2019-04-04T10:58:40.849Z,9.78
2019-04-04T11:01:14.371Z,9.86
2019-04-04T11:03:45.514Z,11.18
2019-04-04T11:06:13.797Z,10.82
2019-04-04T11:08:43.218Z,9.48
2019-04-04T11:11:12.648Z,10.80
2019-04-04T11:13:43.397Z,20.20
2019-04-04T11:16:11.844Z,9.75
2019-04-04T11:18:41.530Z,9.40
2019-04-04T11:21:10.056Z,8.70
2019-04-04T11:23:39.783Z,8.25
2019-04-04T11:26:12.281Z,8.68
2019-04-04T11:28:40.882Z,10.27
2019-04-04T11:31:36.203Z,8.70
2019-04-04T11:34:11.363Z,10.08
2019-04-04T11:36:48.272Z,8.50
2019-04-04T11:39:16.743Z,10.00
2019-04-04T11:41:45.534Z,10.05
2019-04-04T11:44:24.985Z,7.37
2019-04-04T11:50:25.704Z,13.00
2019-04-04T11:59:19.997Z,10.45
2019-04-04T12:04:31.455Z,7.87
2019-04-04T12:07:07.775Z,7.22
2019-04-04T12:09:37.700Z,8.43
2019-04-04T12:12:09.509Z,8.38
2019-04-04T12:14:38.557Z,9.58
2019-04-04T12:17:10.169Z,10.43
2019-04-04T12:19:38.780Z,8.53
2019-04-04T12:22:07.295Z,7.67
2019-04-04T12:24:36.569Z,8.58
2019-04-04T12:27:12.541Z,11.55
2019-04-04T12:29:41.107Z,7.62
2019-04-04T12:32:10.864Z,17.87
2019-04-04T12:34:46.905Z,11.00
2019-04-04T12:37:40.491Z,10.28
2019-04-04T12:39:51.794Z,8.55
2019-04-04T12:42:20.365Z,8.10
2019-04-04T12:44:50.423Z,12.10
2019-04-04T12:50:10.291Z,10.05
2019-04-04T12:52:39.331Z,9.75
2019-04-04T12:55:08.580Z,11.80
2019-04-04T12:57:37.803Z,9.37
2019-04-04T13:00:10.144Z,8.08
2019-04-04T13:02:43.092Z,8.33
2019-04-04T13:05:09.557Z,10.68
2019-04-04T13:07:39.283Z,9.15
2019-04-04T13:10:11.615Z,10.65
2019-04-04T13:12:44.416Z,9.63
2019-04-04T13:19:34.555Z,7.42
2019-04-04T13:22:10.417Z,10.23
2019-04-04T13:24:38.992Z,12.07
2019-04-04T13:27:12.583Z,9.35
2019-04-04T13:29:42.279Z,10.32
2019-04-04T13:32:11.028Z,10.55
2019-04-04T13:35:04.847Z,14.10
2019-04-04T13:37:34.740Z,9.43
2019-04-04T13:40:06.073Z,9.63
2019-04-04T13:42:34.617Z,8.88
2019-04-04T13:45:05.976Z,11.45
2019-04-04T13:47:38.103Z,8.98
2019-04-04T13:50:12.417Z,7.47
2019-04-04T13:52:40.197Z,8.50
2019-04-04T13:55:10.222Z,7.85
2019-04-04T13:57:40.738Z,6.12
2019-04-04T14:00:10.420Z,8.90
2019-04-04T14:02:39.376Z,8.88
2019-04-04T14:05:43.822Z,7.80
2019-04-04T14:10:57.292Z,9.03
2019-04-04T14:13:15.362Z,9.53
2019-04-04T14:15:43.979Z,12.75
2019-04-04T14:18:22.154Z,10.08
2019-04-04T14:21:03.393Z,9.03
2019-04-04T14:23:25.226Z,11.50
2019-04-04T14:25:53.772Z,11.08
2019-04-04T14:28:24.431Z,12.78
2019-04-04T14:30:55.171Z,10.35
2019-04-04T14:33:25.344Z,14.50
2019-04-04T14:35:54.065Z,11.85
2019-04-04T14:38:28.046Z,12.50
2019-04-04T14:43:24.828Z,10.85
2019-04-04T14:45:54.239Z,12.28
2019-04-04T14:48:23.441Z,11.83
2019-04-04T14:50:51.913Z,10.63
2019-04-04T14:53:21.737Z,15.32
2019-04-04T14:55:52.906Z,11.05
2019-04-04T14:58:21.415Z,14.70
2019-04-04T15:00:49.899Z,11.03
2019-04-04T15:03:18.505Z,11.60
2019-04-04T15:05:49.288Z,9.98
2019-04-04T15:08:18.150Z,11.85
2019-04-04T15:10:47.751Z,10.85
2019-04-04T15:13:16.280Z,11.00
2019-04-04T15:16:10.328Z,10.37
2019-04-04T15:18:39.879Z,10.98
2019-04-04T15:21:09.344Z,11.73
2019-04-04T15:23:38.495Z,13.80
2019-04-04T15:26:09.853Z,12.43
2019-04-04T15:28:41.659Z,9.78
2019-04-04T15:31:10.747Z,9.65
2019-04-04T15:33:39.230Z,11.57
2019-04-04T15:36:15.397Z,13.15
2019-04-04T15:38:44.307Z,10.68
2019-04-04T15:41:14.765Z,11.55
2019-04-04T15:43:43.230Z,12.53
2019-04-04T15:46:11.896Z,12.68
2019-04-04T15:48:41.312Z,14.20
2019-04-04T15:51:09.895Z,11.10
2019-04-04T15:53:38.415Z,12.15
2019-04-04T15:56:08.365Z,12.60
2019-04-04T15:58:38.656Z,13.95
2019-04-04T16:01:07.604Z,11.65
2019-04-04T16:03:37.573Z,12.98
2019-04-04T16:06:07.298Z,15.00
2019-04-04T16:08:36.699Z,13.93
2019-04-04T16:11:06.873Z,13.98
2019-04-04T16:13:37.469Z,15.72
2019-04-04T16:16:09.393Z,12.25
2019-04-04T16:18:40.201Z,13.35
2019-04-04T16:21:09.921Z,15.08
2019-04-04T16:23:39.982Z,15.40
2019-04-04T16:26:08.467Z,17.15
2019-04-04T16:28:39.693Z,16.57
2019-04-04T16:31:08.227Z,17.50
2019-04-04T16:33:36.710Z,18.70
2019-04-04T16:36:05.611Z,15.63
2019-04-04T16:38:34.665Z,18.80
2019-04-04T16:41:04.042Z,13.38
2019-04-04T16:43:32.506Z,13.30
2019-04-04T16:46:04.202Z,14.03
2019-04-04T16:48:34.024Z,13.72
2019-04-04T16:51:03.690Z,15.00
2019-04-04T16:53:32.241Z,14.53
2019-04-04T16:56:00.862Z,15.78
2019-04-04T16:58:29.945Z,13.90
2019-04-04T17:00:58.431Z,18.20
2019-04-04T17:03:26.904Z,19.55
2019-04-04T17:05:56.873Z,17.73
2019-04-04T17:08:25.324Z,20.70
2019-04-04T17:11:00.088Z,18.70
2019-04-04T17:13:29.825Z,20.50
2019-04-04T17:15:58.280Z,19.07
2019-04-04T17:18:28.138Z,22.35
2019-04-04T17:20:56.751Z,21.20
2019-04-04T17:23:25.233Z,25.23
2019-04-04T17:25:55.509Z,23.25
2019-04-04T17:28:43.787Z,23.27
2019-04-04T17:31:12.503Z,22.13
2019-04-04T17:33:41.142Z,23.30
2019-04-04T17:36:09.699Z,17.73
2019-04-04T17:38:38.382Z,17.82
2019-04-04T17:41:08.107Z,17.05
2019-04-04T17:43:41.766Z,17.50
2019-04-04T17:46:10.300Z,21.73
2019-04-04T17:48:40.671Z,20.77
2019-04-04T17:51:10.191Z,18.52
2019-04-04T17:53:41.387Z,18.25
2019-04-04T17:56:10.323Z,15.93
2019-04-04T17:58:38.888Z,14.98
2019-04-04T18:01:09.771Z,19.83
2019-04-04T18:03:38.405Z,19.75
2019-04-04T18:06:08.962Z,17.70
2019-04-04T18:08:37.573Z,18.95
2019-04-04T18:11:06.256Z,18.55
2019-04-04T18:13:34.865Z,16.70
2019-04-04T18:16:03.476Z,18.05
2019-04-04T18:18:33.434Z,15.68
2019-04-04T18:21:02.582Z,14.50
2019-04-04T18:23:32.025Z,15.53
2019-04-04T18:26:00.652Z,19.30
2019-04-04T18:28:29.337Z,17.27
2019-04-04T18:30:59.348Z,15.40
2019-04-04T18:33:29.765Z,16.12
2019-04-04T18:35:58.951Z,16.25
2019-04-04T18:38:27.792Z,18.82
2019-04-04T18:40:59.362Z,16.02
2019-04-04T18:43:28.687Z,15.18
2019-04-04T18:45:59.295Z,15.93
2019-04-04T18:48:28.009Z,13.62
2019-04-04T18:50:56.602Z,15.00
2019-04-04T18:53:25.172Z,15.93
2019-04-04T18:55:55.535Z,14.03
2019-04-04T18:58:23.989Z,17.32
2019-04-04T19:00:53.135Z,11.65
2019-04-04T19:03:24.257Z,13.13
2019-04-04T19:05:56.087Z,11.30
2019-04-04T19:08:24.768Z,16.07
2019-04-04T19:10:53.498Z,13.77
2019-04-04T19:13:22.669Z,16.02
2019-04-04T19:15:53.215Z,13.20
2019-04-04T19:18:24.285Z,18.75
2019-04-04T19:20:57.313Z,12.93
2019-04-04T19:23:25.869Z,15.00
2019-04-04T19:25:54.367Z,12.28
2019-04-04T19:28:23.654Z,14.98
2019-04-04T19:30:52.262Z,15.08
2019-04-04T19:33:20.762Z,14.63
2019-04-04T19:35:51.060Z,16.30
2019-04-04T19:38:25.032Z,14.87
2019-04-04T19:40:54.531Z,17.70
2019-04-04T19:43:23.309Z,14.28
2019-04-04T19:45:51.893Z,14.38
2019-04-04T19:48:25.086Z,15.90
2019-04-04T19:50:53.621Z,19.47
2019-04-04T19:53:25.096Z,14.65
2019-04-04T19:55:53.585Z,14.40
2019-04-04T19:58:22.427Z,15.08
2019-04-04T20:00:51.401Z,17.85
2019-04-04T20:03:20.043Z,16.23
2019-04-04T20:05:48.644Z,16.90
2019-04-04T20:08:17.121Z,19.07
2019-04-04T20:10:45.634Z,16.60
2019-04-04T20:13:14.197Z,14.43
2019-04-04T20:15:43.341Z,19.35
2019-04-04T20:18:12.081Z,16.47
2019-04-04T20:20:40.621Z,16.90
2019-04-04T20:23:09.401Z,14.93
2019-04-04T20:25:38.028Z,16.87
2019-04-04T20:28:07.100Z,15.55
2019-04-04T20:30:38.010Z,14.60
2019-04-04T20:33:07.991Z,13.72
2019-04-04T20:35:36.548Z,14.18
2019-04-04T20:38:05.745Z,18.67
2019-04-04T20:40:34.341Z,15.83
2019-04-04T20:43:02.826Z,12.50
2019-04-04T20:45:31.310Z,11.40
2019-04-04T20:48:00.115Z,12.63
2019-04-04T20:50:28.587Z,12.60
2019-04-04T20:52:57.787Z,11.63
2019-04-04T20:55:26.297Z,10.85
2019-04-04T20:57:54.868Z,14.73
2019-04-04T21:00:23.353Z,14.70
2019-04-04T21:02:51.897Z,12.45
2019-04-04T21:05:22.004Z,9.60
2019-04-04T21:07:50.665Z,10.45
2019-04-04T21:10:19.595Z,11.03
2019-04-04T21:12:48.221Z,10.05
2019-04-04T21:15:19.135Z,10.82
2019-04-04T21:17:47.619Z,10.50
2019-04-04T21:20:16.082Z,10.63
2019-04-04T21:22:45.102Z,11.80
2019-04-04T21:25:13.672Z,13.75
2019-04-04T21:27:43.853Z,9.55
2019-04-04T21:30:14.798Z,12.68
2019-04-04T21:32:45.313Z,8.43
2019-04-04T21:35:13.902Z,11.20
2019-04-04T21:37:42.392Z,11.03
2019-04-04T21:40:11.390Z,10.75
2019-04-04T21:42:39.874Z,10.93
2019-04-04T21:45:10.225Z,10.78
2019-04-04T21:47:39.346Z,11.00
2019-04-04T21:50:08.035Z,8.53
2019-04-04T21:52:37.854Z,8.78
2019-04-04T21:55:06.695Z,12.65
2019-04-04T21:57:35.573Z,10.45
2019-04-04T22:00:06.792Z,9.95
2019-04-04T22:02:36.019Z,13.68
2019-04-04T22:05:08.041Z,11.95
2019-04-04T22:07:36.753Z,10.08
2019-04-04T22:10:07.605Z,11.20
2019-04-04T22:12:37.842Z,9.58
2019-04-04T22:15:25.685Z,12.30
2019-04-04T22:17:54.425Z,11.63
2019-04-04T22:20:22.945Z,10.82
2019-04-04T22:22:52.942Z,11.40
2019-04-04T22:25:21.481Z,13.62
2019-04-04T22:27:50.330Z,11.95
2019-04-04T22:30:19.755Z,11.35
2019-04-04T22:32:52.232Z,10.55
2019-04-04T22:35:23.047Z,12.35
2019-04-04T22:37:51.510Z,12.23
2019-04-04T22:40:21.507Z,11.30
2019-04-04T22:42:49.949Z,10.25
2019-04-04T22:45:18.500Z,13.93
2019-04-04T22:47:47.336Z,13.68
2019-04-04T22:50:15.941Z,14.13
2019-04-04T22:52:44.431Z,13.45
2019-04-04T22:55:13.219Z,12.23
2019-04-04T22:57:42.336Z,12.50
2019-04-04T23:00:11.710Z,14.50
2019-04-04T23:02:41.035Z,13.25
2019-04-04T23:05:11.264Z,11.75
2019-04-04T23:07:40.546Z,14.68
2019-04-04T23:10:11.545Z,16.15
2019-04-04T23:12:40.286Z,14.75
2019-04-04T23:15:10.231Z,16.57
2019-04-04T23:17:38.703Z,13.32
2019-04-04T23:20:11.975Z,18.25
2019-04-04T23:22:52.097Z,15.88
2019-04-04T23:25:11.838Z,13.28
2019-04-04T23:27:41.878Z,13.70
2019-04-04T23:30:11.305Z,19.52
2019-04-04T23:32:39.763Z,14.70
2019-04-04T23:35:08.403Z,13.85
2019-04-04T23:37:39.316Z,15.18
2019-04-04T23:40:08.616Z,15.18
2019-04-04T23:42:37.117Z,13.50
2019-04-04T23:45:07.775Z,14.00
2019-04-04T23:47:42.717Z,15.25
2019-04-04T23:50:08.693Z,16.32
2019-04-04T23:52:37.261Z,15.98
2019-04-04T23:55:09.307Z,14.98
2019-04-04T23:57:40.486Z,12.63
