createdAt,value
2022-12-19T00:01:36.068Z,10.65
2022-12-19T00:04:07.543Z,10.65
2022-12-19T00:06:36.635Z,10.65
2022-12-19T00:09:03.837Z,10.07
2022-12-19T00:11:32.319Z,10.63
2022-12-19T00:14:04.624Z,10.02
2022-12-19T00:16:31.354Z,9.52
2022-12-19T00:18:59.157Z,10.48
2022-12-19T00:21:27.170Z,9.50
2022-12-19T00:23:56.837Z,9.77
2022-12-19T00:26:27.414Z,9.18
2022-12-19T00:29:01.294Z,9.30
2022-12-19T00:31:28.985Z,8.50
2022-12-19T00:33:55.410Z,8.57
2022-12-19T00:36:23.951Z,8.38
2022-12-19T00:38:51.461Z,6.45
2022-12-19T00:41:24.196Z,9.50
2022-12-19T00:44:00.444Z,8.93
2022-12-19T00:46:29.634Z,8.68
2022-12-19T00:48:58.756Z,10.10
2022-12-19T00:51:29.395Z,9.73
2022-12-19T00:53:56.642Z,9.60
2022-12-19T00:56:37.055Z,9.75
2022-12-19T00:59:03.957Z,8.75
2022-12-19T01:01:31.808Z,9.95
2022-12-19T01:04:27.209Z,9.57
2022-12-19T01:06:45.298Z,9.85
2022-12-19T01:09:14.331Z,9.25
2022-12-19T01:11:59.622Z,9.93
2022-12-19T01:14:26.000Z,9.75
2022-12-19T01:16:52.837Z,9.77
2022-12-19T01:19:20.199Z,9.20
2022-12-19T01:21:46.842Z,9.00
2022-12-19T01:24:15.227Z,9.68
2022-12-19T01:26:46.765Z,10.23
2022-12-19T01:29:13.238Z,9.00
2022-12-19T01:31:42.985Z,9.23
2022-12-19T01:34:09.419Z,10.15
2022-12-19T01:36:40.100Z,8.82
2022-12-19T01:39:08.470Z,9.45
2022-12-19T01:41:36.648Z,9.73
2022-12-19T01:44:05.452Z,10.13
2022-12-19T01:46:46.848Z,8.75
2022-12-19T01:49:20.940Z,10.35
2022-12-19T01:51:56.696Z,9.85
2022-12-19T01:54:28.758Z,9.95
2022-12-19T01:56:57.646Z,9.45
2022-12-19T01:59:27.150Z,9.32
2022-12-19T02:01:56.184Z,10.00
2022-12-19T02:04:25.083Z,9.15
2022-12-19T02:06:52.070Z,9.02
2022-12-19T02:09:19.025Z,9.95
2022-12-19T02:11:51.119Z,8.52
2022-12-19T02:14:20.066Z,9.45
2022-12-19T02:16:49.870Z,9.23
2022-12-19T02:19:34.728Z,9.32
2022-12-19T02:22:01.076Z,8.88
2022-12-19T02:24:51.994Z,8.82
2022-12-19T02:27:40.183Z,8.02
2022-12-19T02:30:10.529Z,8.20
2022-12-19T02:32:47.811Z,9.18
2022-12-19T02:35:17.099Z,9.32
2022-12-19T02:37:47.330Z,8.70
2022-12-19T02:40:17.023Z,8.20
2022-12-19T02:42:45.627Z,7.57
2022-12-19T02:45:14.641Z,7.63
2022-12-19T02:48:03.323Z,7.60
2022-12-19T02:50:54.518Z,7.75
2022-12-19T02:53:23.396Z,7.95
2022-12-19T02:56:19.148Z,6.40
2022-12-19T02:58:59.586Z,6.32
2022-12-19T03:01:41.760Z,7.13
2022-12-19T03:04:17.612Z,6.57
2022-12-19T03:06:57.310Z,6.93
2022-12-19T03:09:38.281Z,6.50
2022-12-19T03:12:17.046Z,5.75
2022-12-19T03:14:44.699Z,5.78
2022-12-19T03:17:17.271Z,5.30
2022-12-19T03:19:56.846Z,5.40
2022-12-19T03:22:25.294Z,5.40
2022-12-19T03:24:51.830Z,4.82
2022-12-19T03:27:28.095Z,4.53
2022-12-19T03:30:02.499Z,4.97
2022-12-19T03:32:32.771Z,4.90
2022-12-19T03:35:02.974Z,4.30
2022-12-19T03:37:36.414Z,4.45
2022-12-19T03:40:04.725Z,4.60
2022-12-19T03:42:56.050Z,4.10
2022-12-19T03:45:49.038Z,4.25
2022-12-19T03:48:21.746Z,3.97
2022-12-19T03:50:56.331Z,3.45
2022-12-19T03:53:34.858Z,3.40
2022-12-19T03:56:13.645Z,4.53
2022-12-19T03:58:44.702Z,3.30
2022-12-19T04:01:17.515Z,2.65
2022-12-19T04:03:44.139Z,3.00
2022-12-19T04:06:18.489Z,2.80
2022-12-19T04:08:51.381Z,3.13
2022-12-19T04:11:19.638Z,3.28
2022-12-19T04:13:51.652Z,3.05
2022-12-19T04:16:37.198Z,2.72
2022-12-19T04:19:07.268Z,2.73
2022-12-19T04:21:42.892Z,3.20
2022-12-19T04:24:15.804Z,3.35
2022-12-19T04:26:42.956Z,2.75
2022-12-19T04:29:12.092Z,2.63
2022-12-19T04:31:38.697Z,3.50
2022-12-19T04:34:06.324Z,2.65
2022-12-19T04:36:32.706Z,3.50
2022-12-19T04:39:03.591Z,2.25
2022-12-19T04:41:30.999Z,2.17
2022-12-19T04:43:57.392Z,2.60
2022-12-19T04:46:24.997Z,2.40
2022-12-19T04:48:51.335Z,2.28
2022-12-19T04:51:20.389Z,2.30
2022-12-19T04:53:47.101Z,2.50
2022-12-19T04:56:13.602Z,2.83
2022-12-19T04:58:41.352Z,2.63
2022-12-19T05:01:08.649Z,2.97
2022-12-19T05:03:35.786Z,3.38
2022-12-19T05:06:05.446Z,3.10
2022-12-19T05:08:32.038Z,3.28
2022-12-19T05:11:03.722Z,3.30
2022-12-19T05:13:30.565Z,2.95
2022-12-19T05:16:00.967Z,2.95
2022-12-19T05:18:27.777Z,3.42
2022-12-19T05:20:57.602Z,3.78
2022-12-19T05:23:24.105Z,3.90
2022-12-19T05:25:50.544Z,3.47
2022-12-19T05:28:17.180Z,3.90
2022-12-19T05:30:47.758Z,4.18
2022-12-19T05:33:17.085Z,4.03
2022-12-19T05:35:43.695Z,4.22
2022-12-19T05:38:11.400Z,4.10
2022-12-19T05:40:37.848Z,3.63
2022-12-19T05:43:05.812Z,3.92
2022-12-19T05:45:32.206Z,3.92
2022-12-19T05:48:01.342Z,3.80
2022-12-19T05:50:28.172Z,4.20
2022-12-19T05:52:57.739Z,4.55
2022-12-19T05:55:24.089Z,3.95
2022-12-19T05:57:54.241Z,3.83
2022-12-19T06:00:22.082Z,4.13
2022-12-19T06:02:48.624Z,3.53
2022-12-19T06:05:16.173Z,3.88
2022-12-19T06:07:42.658Z,3.33
2022-12-19T06:10:10.514Z,3.42
2022-12-19T06:12:37.219Z,3.70
2022-12-19T06:15:03.969Z,3.53
2022-12-19T06:17:30.377Z,3.28
2022-12-19T06:19:56.894Z,3.88
2022-12-19T06:22:24.072Z,3.63
2022-12-19T06:24:50.867Z,3.78
2022-12-19T06:27:24.600Z,3.38
2022-12-19T06:29:50.985Z,4.03
2022-12-19T06:32:17.473Z,3.92
2022-12-19T06:37:32.873Z,3.53
2022-12-19T06:39:59.349Z,4.70
2022-12-19T06:42:25.888Z,4.20
2022-12-19T06:44:52.932Z,3.95
2022-12-19T06:47:19.990Z,3.83
2022-12-19T06:49:50.371Z,4.40
2022-12-19T06:52:17.530Z,4.43
2022-12-19T06:54:46.035Z,4.15
2022-12-19T06:57:15.705Z,3.60
2022-12-19T06:59:44.874Z,3.55
2022-12-19T07:02:30.403Z,3.75
2022-12-19T07:05:07.107Z,3.90
2022-12-19T07:07:33.688Z,4.85
2022-12-19T07:10:00.184Z,4.10
2022-12-19T07:12:26.672Z,3.88
2022-12-19T07:14:53.758Z,4.35
2022-12-19T07:17:26.010Z,3.58
2022-12-19T07:19:58.745Z,3.85
2022-12-19T07:22:26.816Z,3.58
2022-12-19T07:24:54.543Z,4.03
2022-12-19T07:27:22.823Z,3.70
2022-12-19T07:29:53.673Z,3.78
2022-12-19T07:32:20.354Z,4.32
2022-12-19T07:34:46.696Z,3.78
2022-12-19T07:37:15.911Z,3.55
2022-12-19T07:39:42.375Z,3.65
2022-12-19T07:42:10.294Z,3.35
2022-12-19T07:44:36.697Z,3.28
2022-12-19T07:47:03.033Z,3.95
2022-12-19T07:49:31.509Z,3.88
2022-12-19T07:51:57.830Z,3.53
2022-12-19T07:54:26.989Z,3.70
2022-12-19T07:56:54.772Z,3.33
2022-12-19T07:59:28.936Z,3.35
2022-12-19T08:01:58.636Z,3.30
2022-12-19T08:04:29.210Z,3.28
2022-12-19T08:06:57.297Z,3.35
2022-12-19T08:09:27.644Z,3.40
2022-12-19T08:11:55.691Z,3.25
2022-12-19T08:14:22.198Z,3.13
2022-12-19T08:17:19.702Z,3.10
2022-12-19T08:19:40.755Z,2.90
2022-12-19T08:22:07.591Z,3.42
2022-12-19T08:24:34.385Z,3.70
2022-12-19T08:27:06.846Z,3.42
2022-12-19T08:29:38.368Z,3.25
2022-12-19T08:32:04.959Z,3.03
2022-12-19T08:34:31.423Z,3.00
2022-12-19T08:37:05.306Z,3.30
2022-12-19T08:39:32.743Z,2.92
2022-12-19T08:41:59.191Z,3.00
2022-12-19T08:44:26.779Z,2.80
2022-12-19T08:46:56.177Z,3.80
2022-12-19T08:49:23.787Z,3.47
2022-12-19T08:51:50.505Z,2.10
2022-12-19T08:54:20.533Z,3.13
2022-12-19T08:56:50.065Z,3.05
2022-12-19T08:59:22.172Z,3.08
2022-12-19T09:01:57.466Z,3.10
2022-12-19T09:05:57.446Z,2.50
2022-12-19T09:09:49.676Z,2.80
2022-12-19T09:12:19.095Z,2.72
2022-12-19T09:14:45.591Z,2.97
2022-12-19T09:17:12.041Z,2.53
2022-12-19T09:19:48.115Z,2.90
2022-12-19T09:22:16.976Z,2.95
2022-12-19T09:24:43.532Z,2.80
2022-12-19T09:27:10.084Z,2.47
2022-12-19T09:29:36.461Z,2.80
2022-12-19T09:32:07.517Z,2.72
2022-12-19T09:34:39.197Z,2.53
2022-12-19T09:37:16.292Z,2.10
2022-12-19T09:39:45.312Z,2.95
2022-12-19T09:42:14.837Z,2.30
2022-12-19T09:44:47.594Z,2.42
2022-12-19T09:47:18.312Z,2.33
2022-12-19T09:49:51.347Z,3.00
2022-12-19T09:52:32.909Z,2.38
2022-12-19T09:55:18.726Z,2.97
2022-12-19T09:57:45.212Z,2.05
2022-12-19T10:00:14.437Z,2.10
2022-12-19T10:02:46.485Z,2.00
2022-12-19T10:05:39.022Z,2.35
2022-12-19T10:08:18.667Z,2.58
2022-12-19T10:12:42.159Z,1.98
2022-12-19T10:14:09.123Z,2.38
2022-12-19T10:16:38.321Z,2.00
2022-12-19T10:19:08.265Z,2.63
2022-12-19T10:24:55.245Z,2.20
2022-12-19T10:27:38.983Z,2.85
2022-12-19T10:30:25.666Z,2.83
2022-12-19T10:32:54.158Z,2.65
2022-12-19T10:35:23.337Z,3.05
2022-12-19T10:37:57.893Z,2.75
2022-12-19T10:40:29.495Z,2.45
2022-12-19T10:43:10.385Z,2.30
2022-12-19T10:45:42.012Z,2.50
2022-12-19T10:48:30.982Z,2.03
2022-12-19T10:50:57.890Z,2.20
2022-12-19T10:53:36.521Z,2.10
2022-12-19T10:56:12.667Z,2.35
2022-12-19T10:58:45.215Z,1.98
2022-12-19T11:01:13.705Z,1.98
2022-12-19T11:03:46.859Z,2.10
2022-12-19T11:06:32.493Z,1.92
2022-12-19T11:09:16.460Z,2.17
2022-12-19T11:15:22.490Z,2.10
2022-12-19T11:19:39.694Z,1.83
2022-12-19T11:24:18.982Z,2.30
2022-12-19T11:29:18.727Z,2.10
2022-12-19T11:29:37.373Z,1.83
2022-12-19T11:30:41.366Z,2.10
2022-12-19T11:30:42.997Z,2.75
2022-12-19T11:34:28.604Z,2.63
2022-12-19T11:36:57.749Z,2.17
2022-12-19T11:39:35.367Z,2.13
2022-12-19T11:42:12.725Z,1.85
2022-12-19T11:44:44.115Z,2.00
2022-12-19T11:47:35.483Z,1.63
2022-12-19T11:50:09.743Z,1.85
2022-12-19T11:53:03.820Z,1.90
2022-12-19T11:55:48.209Z,1.85
2022-12-19T11:58:14.678Z,2.00
2022-12-19T12:00:58.569Z,2.08
2022-12-19T12:04:00.057Z,2.83
2022-12-19T12:06:33.176Z,1.98
2022-12-19T12:11:31.595Z,2.50
2022-12-19T12:17:48.808Z,2.15
2022-12-19T12:26:02.105Z,2.42
2022-12-19T12:30:49.331Z,2.00
2022-12-19T12:31:17.625Z,2.25
2022-12-19T12:31:18.152Z,2.35
2022-12-19T12:31:42.137Z,2.15
2022-12-19T12:31:49.210Z,2.42
2022-12-19T12:35:46.389Z,2.33
2022-12-19T12:39:18.198Z,2.42
2022-12-19T12:42:16.671Z,2.22
2022-12-19T12:44:49.513Z,2.10
2022-12-19T12:47:36.144Z,2.58
2022-12-19T12:50:07.692Z,2.05
2022-12-19T12:52:36.081Z,1.77
2022-12-19T12:55:06.118Z,1.85
2022-12-19T12:57:36.211Z,1.95
2022-12-19T13:00:17.394Z,2.38
2022-12-19T13:02:51.935Z,2.13
2022-12-19T13:05:24.467Z,2.50
2022-12-19T13:07:55.025Z,2.28
2022-12-19T13:10:25.931Z,2.13
2022-12-19T13:13:19.761Z,2.13
2022-12-19T13:15:48.974Z,2.15
2022-12-19T13:21:17.904Z,1.80
2022-12-19T13:23:45.862Z,1.70
2022-12-19T13:26:31.032Z,1.77
2022-12-19T13:29:17.701Z,1.80
2022-12-19T13:32:05.586Z,2.22
2022-12-19T13:34:40.470Z,1.90
2022-12-19T13:39:48.863Z,1.80
2022-12-19T13:40:32.555Z,1.75
2022-12-19T13:43:45.932Z,1.88
2022-12-19T13:46:35.905Z,2.20
2022-12-19T13:49:04.109Z,2.03
2022-12-19T13:51:41.834Z,1.63
2022-12-19T13:54:19.260Z,1.90
2022-12-19T13:56:45.880Z,2.13
2022-12-19T13:59:12.865Z,1.63
2022-12-19T14:01:40.756Z,1.90
2022-12-19T14:04:22.624Z,1.67
2022-12-19T14:06:53.120Z,1.90
2022-12-19T14:11:27.278Z,3.20
2022-12-19T14:13:57.508Z,2.08
2022-12-19T14:15:35.430Z,1.80
2022-12-19T14:18:43.178Z,1.83
2022-12-19T14:22:06.387Z,1.70
2022-12-19T14:24:26.592Z,1.73
2022-12-19T14:28:18.954Z,1.95
2022-12-19T14:30:26.804Z,1.80
2022-12-19T14:33:44.778Z,1.73
2022-12-19T14:36:12.553Z,1.50
2022-12-19T14:39:25.379Z,2.10
2022-12-19T14:41:58.824Z,2.05
2022-12-19T14:52:51.981Z,1.88
2022-12-19T14:54:14.618Z,2.03
2022-12-19T14:54:27.381Z,2.05
2022-12-19T14:56:53.836Z,2.08
2022-12-19T14:59:17.887Z,1.85
2022-12-19T15:01:51.122Z,1.75
2022-12-19T15:04:52.006Z,2.08
2022-12-19T15:07:12.347Z,2.00
2022-12-19T15:11:04.819Z,1.95
2022-12-19T15:14:48.856Z,1.70
2022-12-19T15:15:56.391Z,1.60
2022-12-19T15:18:39.866Z,1.83
2022-12-19T15:21:08.183Z,2.00
2022-12-19T15:23:37.260Z,2.35
2022-12-19T15:26:10.309Z,2.00
2022-12-19T15:28:42.090Z,1.42
2022-12-19T15:31:17.961Z,1.50
2022-12-19T15:36:32.697Z,1.73
2022-12-19T15:38:59.782Z,2.10
2022-12-19T15:41:26.436Z,1.60
2022-12-19T15:44:03.664Z,1.80
2022-12-19T15:46:31.115Z,2.45
2022-12-19T15:49:01.759Z,2.30
2022-12-19T15:51:28.238Z,2.17
2022-12-19T15:53:56.986Z,2.45
2022-12-19T15:59:04.483Z,2.05
2022-12-19T16:01:33.007Z,1.88
2022-12-19T16:04:01.013Z,1.83
2022-12-19T16:06:27.643Z,2.00
2022-12-19T16:08:54.051Z,2.08
2022-12-19T16:11:22.008Z,1.83
2022-12-19T16:13:55.763Z,2.25
2022-12-19T16:16:25.149Z,1.85
2022-12-19T16:18:53.795Z,2.00
2022-12-19T16:21:33.203Z,1.50
2022-12-19T16:24:00.428Z,1.63
2022-12-19T16:26:30.071Z,2.08
2022-12-19T16:28:56.654Z,1.80
2022-12-19T16:31:26.101Z,2.13
2022-12-19T16:33:52.787Z,1.55
2022-12-19T16:36:19.565Z,1.98
2022-12-19T16:38:46.351Z,1.98
2022-12-19T16:41:18.713Z,1.90
2022-12-19T16:43:46.024Z,1.38
2022-12-19T16:46:22.159Z,2.13
2022-12-19T16:48:49.071Z,1.90
2022-12-19T16:51:25.065Z,2.00
2022-12-19T16:53:53.160Z,1.98
2022-12-19T16:56:36.312Z,1.90
2022-12-19T16:59:07.492Z,1.77
2022-12-19T17:01:34.351Z,2.05
2022-12-19T17:04:00.884Z,2.00
2022-12-19T17:06:27.420Z,1.63
2022-12-19T17:08:56.585Z,1.63
2022-12-19T17:11:24.324Z,1.73
2022-12-19T17:13:52.267Z,1.67
2022-12-19T17:16:18.968Z,1.83
2022-12-19T17:18:46.149Z,2.00
2022-12-19T17:21:30.684Z,1.83
2022-12-19T17:23:59.518Z,1.77
2022-12-19T17:26:28.284Z,1.60
2022-12-19T17:29:01.243Z,1.67
2022-12-19T17:31:29.591Z,1.83
2022-12-19T17:33:57.776Z,1.92
2022-12-19T17:36:32.784Z,2.13
2022-12-19T17:39:03.675Z,2.10
2022-12-19T17:41:31.916Z,1.77
2022-12-19T17:43:58.271Z,1.83
2022-12-19T17:46:24.933Z,1.58
2022-12-19T17:48:54.817Z,1.90
2022-12-19T17:51:22.382Z,1.80
2022-12-19T17:53:51.337Z,1.83
2022-12-19T17:56:25.864Z,2.05
2022-12-19T17:58:52.452Z,1.88
2022-12-19T18:01:23.489Z,2.20
2022-12-19T18:03:58.206Z,1.70
2022-12-19T18:06:24.635Z,2.20
2022-12-19T18:08:54.198Z,2.15
2022-12-19T18:11:24.255Z,1.95
2022-12-19T18:13:51.141Z,1.90
2022-12-19T18:16:19.712Z,1.70
2022-12-19T18:18:46.458Z,1.88
2022-12-19T18:21:17.705Z,2.13
2022-12-19T18:23:44.170Z,1.83
2022-12-19T18:26:10.820Z,2.45
2022-12-19T18:28:46.173Z,1.83
2022-12-19T18:31:17.269Z,2.00
2022-12-19T18:33:46.835Z,1.90
2022-12-19T18:36:35.572Z,1.92
2022-12-19T18:39:14.230Z,2.33
2022-12-19T18:44:24.816Z,1.80
2022-12-19T18:46:51.873Z,2.17
2022-12-19T18:49:19.203Z,2.10
2022-12-19T18:51:45.671Z,2.00
2022-12-19T18:54:13.453Z,2.08
2022-12-19T18:56:39.940Z,1.98
2022-12-19T18:59:06.414Z,1.90
2022-12-19T19:01:36.397Z,2.40
2022-12-19T19:04:05.547Z,2.42
2022-12-19T19:06:38.274Z,1.95
2022-12-19T19:09:16.155Z,2.50
2022-12-19T19:11:51.679Z,2.40
2022-12-19T19:14:20.530Z,1.95
2022-12-19T19:16:49.549Z,1.80
2022-12-19T19:19:19.148Z,1.80
2022-12-19T19:21:46.948Z,2.30
2022-12-19T19:24:20.897Z,2.20
2022-12-19T19:26:50.041Z,1.90
2022-12-19T19:29:18.981Z,2.03
2022-12-19T19:31:46.586Z,2.20
2022-12-19T19:34:21.910Z,2.00
2022-12-19T19:36:49.633Z,2.00
2022-12-19T19:39:22.774Z,2.33
2022-12-19T19:41:56.391Z,2.20
2022-12-19T19:44:37.800Z,2.13
2022-12-19T19:47:04.234Z,2.15
2022-12-19T19:49:30.840Z,2.65
2022-12-19T19:52:02.943Z,2.53
2022-12-19T19:54:33.293Z,2.33
2022-12-19T19:57:06.040Z,2.20
2022-12-19T19:59:32.533Z,2.22
2022-12-19T20:02:02.597Z,2.58
2022-12-19T20:04:38.806Z,2.40
2022-12-19T20:07:12.730Z,2.20
2022-12-19T20:09:42.598Z,2.58
2022-12-19T20:12:09.660Z,2.60
2022-12-19T20:14:38.424Z,1.98
2022-12-19T20:17:04.913Z,2.53
2022-12-19T20:19:31.678Z,2.15
2022-12-19T20:22:01.534Z,2.40
2022-12-19T20:24:33.950Z,2.58
2022-12-19T20:27:00.338Z,2.38
2022-12-19T20:29:27.249Z,2.38
2022-12-19T20:31:56.589Z,2.08
2022-12-19T20:34:26.629Z,2.22
2022-12-19T20:36:59.307Z,2.47
2022-12-19T20:39:28.581Z,2.33
2022-12-19T20:41:55.172Z,2.33
2022-12-19T20:44:25.930Z,2.20
2022-12-19T20:46:55.004Z,2.08
2022-12-19T20:49:25.991Z,2.47
2022-12-19T20:51:52.531Z,2.33
2022-12-19T20:54:19.213Z,2.35
2022-12-19T20:56:45.502Z,2.30
2022-12-19T20:59:12.096Z,2.38
2022-12-19T21:01:38.738Z,3.13
2022-12-19T21:04:06.734Z,2.25
2022-12-19T21:06:39.602Z,2.63
2022-12-19T21:09:06.200Z,2.40
2022-12-19T21:11:38.360Z,1.92
2022-12-19T21:14:06.955Z,2.08
2022-12-19T21:16:36.941Z,2.17
2022-12-19T21:19:04.478Z,2.10
2022-12-19T21:21:31.291Z,2.65
2022-12-19T21:23:57.863Z,2.25
2022-12-19T21:26:26.337Z,2.15
2022-12-19T21:29:04.067Z,2.38
2022-12-19T21:31:31.112Z,1.90
2022-12-19T21:34:06.497Z,2.38
2022-12-19T21:36:32.988Z,2.22
2022-12-19T21:39:02.781Z,1.92
2022-12-19T21:41:34.971Z,2.25
2022-12-19T21:44:07.321Z,1.80
2022-12-19T21:46:33.726Z,2.17
2022-12-19T21:49:00.544Z,2.42
2022-12-19T21:51:31.313Z,2.22
2022-12-19T21:54:00.448Z,1.70
2022-12-19T21:56:37.537Z,1.85
2022-12-19T21:59:05.663Z,2.78
2022-12-19T22:01:33.730Z,1.95
2022-12-19T22:04:01.641Z,2.20
2022-12-19T22:06:30.451Z,2.47
2022-12-19T22:08:56.854Z,2.03
2022-12-19T22:11:23.706Z,1.80
2022-12-19T22:13:50.302Z,2.78
2022-12-19T22:16:17.143Z,2.53
2022-12-19T22:18:45.954Z,2.00
2022-12-19T22:21:21.663Z,1.83
2022-12-19T22:23:48.067Z,2.45
2022-12-19T22:26:16.197Z,2.03
2022-12-19T22:28:53.776Z,1.80
2022-12-19T22:31:25.956Z,2.17
2022-12-19T22:33:54.088Z,1.83
2022-12-19T22:36:27.567Z,2.20
2022-12-19T22:38:57.522Z,1.92
2022-12-19T22:41:24.409Z,2.10
2022-12-19T22:43:51.137Z,2.05
2022-12-19T22:46:32.181Z,2.25
2022-12-19T22:49:02.287Z,2.00
2022-12-19T22:51:33.415Z,2.00
2022-12-19T22:54:02.196Z,2.13
2022-12-19T22:56:29.858Z,1.98
2022-12-19T22:59:02.501Z,2.15
2022-12-19T23:01:33.384Z,1.80
2022-12-19T23:04:00.966Z,1.90
2022-12-19T23:06:29.470Z,2.30
2022-12-19T23:08:57.212Z,2.17
2022-12-19T23:11:25.739Z,1.70
2022-12-19T23:13:54.987Z,2.05
2022-12-19T23:16:21.342Z,1.75
2022-12-19T23:18:48.760Z,2.10
2022-12-19T23:21:17.510Z,1.55
2022-12-19T23:23:45.002Z,2.00
2022-12-19T23:26:17.688Z,1.70
2022-12-19T23:28:44.815Z,2.17
2022-12-19T23:31:18.087Z,2.00
2022-12-19T23:33:50.498Z,1.88
2022-12-19T23:36:38.072Z,2.08
2022-12-19T23:39:06.849Z,1.85
2022-12-19T23:41:33.392Z,2.10
2022-12-19T23:44:02.746Z,2.10
2022-12-19T23:46:29.174Z,1.80
2022-12-19T23:48:55.915Z,1.95
2022-12-19T23:51:24.955Z,2.00
2022-12-19T23:53:51.774Z,2.00
2022-12-19T23:56:21.727Z,1.90
2022-12-19T23:58:48.535Z,1.88
