createdAt,value
2023-04-16T00:00:03.299Z,7.65
2023-04-16T00:02:31.806Z,6.78
2023-04-16T00:04:59.616Z,8.40
2023-04-16T00:07:27.398Z,6.18
2023-04-16T00:09:55.686Z,5.53
2023-04-16T00:12:23.584Z,4.13
2023-04-16T00:14:51.338Z,8.68
2023-04-16T00:17:18.907Z,9.05
2023-04-16T00:19:46.653Z,6.53
2023-04-16T00:22:14.557Z,9.70
2023-04-16T00:24:42.245Z,6.50
2023-04-16T00:27:09.746Z,6.40
2023-04-16T00:29:37.342Z,8.27
2023-04-16T00:32:05.001Z,6.60
2023-04-16T00:34:32.850Z,7.82
2023-04-16T00:37:00.542Z,6.80
2023-04-16T00:39:28.024Z,6.50
2023-04-16T00:41:55.921Z,5.90
2023-04-16T00:44:23.536Z,7.10
2023-04-16T00:46:51.717Z,7.88
2023-04-16T00:49:19.996Z,6.72
2023-04-16T00:51:48.127Z,6.38
2023-04-16T00:54:15.618Z,7.80
2023-04-16T00:56:43.187Z,7.00
2023-04-16T00:59:11.815Z,5.95
2023-04-16T01:01:39.660Z,5.90
2023-04-16T01:04:07.337Z,6.53
2023-04-16T01:06:35.309Z,6.27
2023-04-16T01:09:03.380Z,6.40
2023-04-16T01:11:31.257Z,8.13
2023-04-16T01:13:58.751Z,6.72
2023-04-16T01:16:26.963Z,9.32
2023-04-16T01:18:54.781Z,9.27
2023-04-16T01:21:22.610Z,6.60
2023-04-16T01:23:49.992Z,6.57
2023-04-16T01:26:17.514Z,7.05
2023-04-16T01:28:45.359Z,7.18
2023-04-16T01:31:13.167Z,6.43
2023-04-16T01:33:41.015Z,8.88
2023-04-16T01:36:08.536Z,7.10
2023-04-16T01:38:36.226Z,7.47
2023-04-16T01:41:03.756Z,6.07
2023-04-16T01:43:31.460Z,8.02
2023-04-16T01:46:13.684Z,9.32
2023-04-16T01:48:41.526Z,6.97
2023-04-16T01:51:10.105Z,6.63
2023-04-16T01:53:38.136Z,7.03
2023-04-16T01:56:06.579Z,6.40
2023-04-16T01:58:34.672Z,4.13
2023-04-16T02:01:02.705Z,7.30
2023-04-16T02:03:31.442Z,6.60
2023-04-16T02:05:59.133Z,8.43
2023-04-16T02:08:26.892Z,8.57
2023-04-16T02:10:54.666Z,4.70
2023-04-16T02:13:23.361Z,6.90
2023-04-16T02:15:51.889Z,5.25
2023-04-16T02:18:19.307Z,7.55
2023-04-16T02:20:49.628Z,4.00
2023-04-16T02:23:17.390Z,6.90
2023-04-16T02:25:46.826Z,9.05
2023-04-16T02:28:16.450Z,7.00
2023-04-16T02:30:44.687Z,5.88
2023-04-16T02:33:12.631Z,6.10
2023-04-16T02:35:40.916Z,7.32
2023-04-16T02:38:08.838Z,7.78
2023-04-16T02:40:36.458Z,5.17
2023-04-16T02:43:03.977Z,6.68
2023-04-16T02:45:31.757Z,7.82
2023-04-16T02:48:00.017Z,6.28
2023-04-16T02:50:27.552Z,6.28
2023-04-16T02:52:55.279Z,6.63
2023-04-16T02:55:22.964Z,6.75
2023-04-16T02:57:52.066Z,5.97
2023-04-16T03:00:19.850Z,10.00
2023-04-16T03:02:47.379Z,6.50
2023-04-16T03:05:14.957Z,6.57
2023-04-16T03:07:42.510Z,7.78
2023-04-16T03:10:11.965Z,7.82
2023-04-16T03:12:39.627Z,6.47
2023-04-16T03:15:07.823Z,5.28
2023-04-16T03:17:35.794Z,9.68
2023-04-16T03:20:04.279Z,5.93
2023-04-16T03:22:31.965Z,7.15
2023-04-16T03:24:59.414Z,9.48
2023-04-16T03:27:27.110Z,6.65
2023-04-16T03:29:55.232Z,8.38
2023-04-16T03:32:22.759Z,8.32
2023-04-16T03:34:50.412Z,7.57
2023-04-16T03:37:17.897Z,7.18
2023-04-16T03:39:45.853Z,7.30
2023-04-16T03:42:19.828Z,7.20
2023-04-16T03:44:47.510Z,8.13
2023-04-16T03:47:15.048Z,7.68
2023-04-16T03:49:42.613Z,5.72
2023-04-16T03:52:11.357Z,10.57
2023-04-16T03:54:39.086Z,6.85
2023-04-16T03:57:06.885Z,7.45
2023-04-16T03:59:34.381Z,6.95
2023-04-16T04:02:01.935Z,7.05
2023-04-16T04:04:29.618Z,8.15
2023-04-16T04:06:57.088Z,6.95
2023-04-16T04:09:24.573Z,7.18
2023-04-16T04:11:52.115Z,6.85
2023-04-16T04:14:19.653Z,10.38
2023-04-16T04:16:47.174Z,6.15
2023-04-16T04:19:14.718Z,7.28
2023-04-16T04:21:42.444Z,9.60
2023-04-16T04:24:10.333Z,7.10
2023-04-16T04:26:37.982Z,8.70
2023-04-16T04:29:05.728Z,7.47
2023-04-16T04:31:33.746Z,9.00
2023-04-16T04:34:01.453Z,7.25
2023-04-16T04:36:29.215Z,6.28
2023-04-16T04:38:57.059Z,9.20
2023-04-16T04:41:26.890Z,7.15
2023-04-16T04:43:54.694Z,7.00
2023-04-16T04:46:22.324Z,7.55
2023-04-16T04:48:49.915Z,8.25
2023-04-16T04:51:17.360Z,6.72
2023-04-16T04:53:44.784Z,10.20
2023-04-16T04:56:13.187Z,6.13
2023-04-16T04:58:41.714Z,9.60
2023-04-16T05:01:09.572Z,5.45
2023-04-16T05:03:37.196Z,6.53
2023-04-16T05:06:04.944Z,6.05
2023-04-16T05:08:33.077Z,4.43
2023-04-16T05:11:01.596Z,5.00
2023-04-16T05:13:29.288Z,6.37
2023-04-16T05:15:56.693Z,7.60
2023-04-16T05:18:24.509Z,6.65
2023-04-16T05:20:52.858Z,9.50
2023-04-16T05:23:20.334Z,6.03
2023-04-16T05:25:48.170Z,6.68
2023-04-16T05:28:15.817Z,7.13
2023-04-16T05:30:43.586Z,7.88
2023-04-16T05:33:11.301Z,10.07
2023-04-16T05:35:43.870Z,7.18
2023-04-16T05:38:11.719Z,5.80
2023-04-16T05:40:39.420Z,5.72
2023-04-16T05:43:06.854Z,8.60
2023-04-16T05:45:39.626Z,7.15
2023-04-16T05:48:11.916Z,7.55
2023-04-16T05:50:40.007Z,8.45
2023-04-16T05:53:09.101Z,9.38
2023-04-16T05:58:06.966Z,8.05
2023-04-16T06:00:34.737Z,6.40
2023-04-16T06:03:03.135Z,7.00
2023-04-16T06:05:30.929Z,6.32
2023-04-16T06:07:58.522Z,10.98
2023-04-16T06:10:26.159Z,7.72
2023-04-16T06:12:53.706Z,6.53
2023-04-16T06:15:21.189Z,7.68
2023-04-16T06:17:49.881Z,7.35
2023-04-16T06:20:17.522Z,8.45
2023-04-16T06:22:45.503Z,7.15
2023-04-16T06:25:13.452Z,6.68
2023-04-16T06:27:41.187Z,7.15
2023-04-16T06:30:13.433Z,7.25
2023-04-16T06:32:42.431Z,8.77
2023-04-16T06:35:10.077Z,9.25
2023-04-16T06:37:37.852Z,7.35
2023-04-16T06:40:06.337Z,7.57
2023-04-16T06:42:33.943Z,8.23
2023-04-16T06:45:01.615Z,8.13
2023-04-16T06:49:58.349Z,9.23
2023-04-16T06:52:26.197Z,6.95
2023-04-16T06:54:54.005Z,8.15
2023-04-16T06:57:21.527Z,6.28
2023-04-16T06:59:49.100Z,7.78
2023-04-16T07:02:16.764Z,7.90
2023-04-16T07:04:44.380Z,7.05
2023-04-16T07:07:11.877Z,6.88
2023-04-16T07:09:39.675Z,6.95
2023-04-16T07:12:08.175Z,7.28
2023-04-16T07:14:35.836Z,9.65
2023-04-16T07:17:04.035Z,7.88
2023-04-16T07:19:32.855Z,8.18
2023-04-16T07:22:00.714Z,10.25
2023-04-16T07:24:28.536Z,10.77
2023-04-16T07:26:56.291Z,8.68
2023-04-16T07:29:23.768Z,7.55
2023-04-16T07:31:51.650Z,7.13
2023-04-16T07:34:19.203Z,9.27
2023-04-16T07:36:46.664Z,8.95
2023-04-16T07:39:14.219Z,8.32
2023-04-16T07:41:42.080Z,9.57
2023-04-16T07:44:09.863Z,8.30
2023-04-16T07:46:46.300Z,8.63
2023-04-16T07:49:15.646Z,7.07
2023-04-16T07:51:43.163Z,8.27
2023-04-16T07:54:11.119Z,7.90
2023-04-16T07:56:38.805Z,9.38
2023-04-16T07:59:20.934Z,8.13
2023-04-16T08:01:53.222Z,7.53
2023-04-16T08:04:25.757Z,9.30
2023-04-16T08:06:54.475Z,8.43
2023-04-16T08:09:23.707Z,9.73
2023-04-16T08:11:51.298Z,7.22
2023-04-16T08:14:19.292Z,8.63
2023-04-16T08:16:47.286Z,6.93
2023-04-16T08:19:15.194Z,9.23
2023-04-16T08:21:43.064Z,9.37
2023-04-16T08:24:10.926Z,8.65
2023-04-16T08:26:38.382Z,7.57
2023-04-16T08:29:06.045Z,7.70
2023-04-16T08:31:34.081Z,10.93
2023-04-16T08:34:01.945Z,7.03
2023-04-16T08:36:29.711Z,9.63
2023-04-16T08:38:57.415Z,9.13
2023-04-16T08:41:26.715Z,7.45
2023-04-16T08:43:56.873Z,9.82
2023-04-16T08:46:26.391Z,9.50
2023-04-16T08:48:58.034Z,8.18
2023-04-16T08:51:29.952Z,7.60
2023-04-16T08:54:03.563Z,9.75
2023-04-16T08:56:32.529Z,9.25
2023-04-16T08:59:05.119Z,8.55
2023-04-16T09:01:33.908Z,7.72
2023-04-16T09:04:03.159Z,11.65
2023-04-16T09:06:33.194Z,7.28
2023-04-16T09:09:04.724Z,6.80
2023-04-16T09:11:33.087Z,10.32
2023-04-16T09:14:01.001Z,9.05
2023-04-16T09:16:34.166Z,11.13
2023-04-16T09:19:01.965Z,10.88
2023-04-16T09:21:30.068Z,8.10
2023-04-16T09:23:57.998Z,11.27
2023-04-16T09:26:27.168Z,9.88
2023-04-16T09:28:55.211Z,10.57
2023-04-16T09:31:22.709Z,8.70
2023-04-16T09:34:07.153Z,8.38
2023-04-16T09:36:35.905Z,7.70
2023-04-16T09:41:35.902Z,12.43
2023-04-16T09:44:05.567Z,7.88
2023-04-16T09:49:13.532Z,7.57
2023-04-16T09:51:42.360Z,7.60
2023-04-16T09:54:10.187Z,8.00
2023-04-16T09:56:46.230Z,8.52
2023-04-16T09:59:21.142Z,10.63
2023-04-16T10:01:50.424Z,9.27
2023-04-16T10:04:18.482Z,7.70
2023-04-16T10:07:06.160Z,8.32
2023-04-16T10:09:40.052Z,10.18
2023-04-16T10:12:07.841Z,8.40
2023-04-16T10:14:35.957Z,6.97
2023-04-16T10:17:04.109Z,8.13
2023-04-16T10:19:32.780Z,6.20
2023-04-16T10:22:01.564Z,8.45
2023-04-16T10:24:31.312Z,5.40
2023-04-16T10:26:59.753Z,8.27
2023-04-16T10:29:28.932Z,10.63
2023-04-16T10:31:57.086Z,6.80
2023-04-16T10:34:25.705Z,6.67
2023-04-16T10:36:54.266Z,8.65
2023-04-16T10:39:24.176Z,10.30
2023-04-16T10:42:07.756Z,8.13
2023-04-16T10:44:36.176Z,11.48
2023-04-16T10:47:11.205Z,9.30
2023-04-16T10:49:39.698Z,9.70
2023-04-16T10:52:12.240Z,14.43
2023-04-16T10:54:41.366Z,7.57
2023-04-16T10:59:39.631Z,8.70
2023-04-16T11:02:09.809Z,11.07
2023-04-16T11:04:39.495Z,12.15
2023-04-16T11:07:17.001Z,9.05
2023-04-16T11:09:56.338Z,9.45
2023-04-16T11:12:29.985Z,18.75
2023-04-16T11:15:07.592Z,8.32
2023-04-16T11:17:39.565Z,7.50
2023-04-16T11:20:19.323Z,10.75
2023-04-16T11:22:49.208Z,11.52
2023-04-16T11:25:27.806Z,10.35
2023-04-16T11:27:57.022Z,9.02
2023-04-16T11:30:38.830Z,9.43
2023-04-16T11:33:09.417Z,10.57
2023-04-16T11:35:39.300Z,9.20
2023-04-16T11:38:07.718Z,11.30
2023-04-16T11:40:36.375Z,8.03
2023-04-16T11:43:13.345Z,10.93
2023-04-16T11:45:56.973Z,10.30
2023-04-16T11:48:25.330Z,9.75
2023-04-16T11:50:58.945Z,8.07
2023-04-16T11:53:27.076Z,9.25
2023-04-16T11:55:54.609Z,10.77
2023-04-16T11:58:23.464Z,9.38
2023-04-16T12:00:53.548Z,8.50
2023-04-16T12:03:44.246Z,8.82
2023-04-16T12:06:12.126Z,8.27
2023-04-16T12:08:39.806Z,12.85
2023-04-16T12:11:07.569Z,8.98
2023-04-16T12:13:40.330Z,8.98
2023-04-16T12:16:18.750Z,8.02
2023-04-16T12:19:01.364Z,12.48
2023-04-16T12:21:46.440Z,8.25
2023-04-16T12:24:23.986Z,6.90
2023-04-16T12:27:03.157Z,8.20
2023-04-16T12:29:31.946Z,14.02
2023-04-16T12:32:00.163Z,12.25
2023-04-16T12:34:48.049Z,7.97
2023-04-16T12:37:15.453Z,8.63
2023-04-16T12:39:43.336Z,10.27
2023-04-16T12:42:12.841Z,15.55
2023-04-16T12:44:40.582Z,10.23
2023-04-16T12:47:08.297Z,11.80
2023-04-16T12:49:36.504Z,8.00
2023-04-16T12:52:04.888Z,8.07
2023-04-16T12:54:32.537Z,12.15
2023-04-16T12:57:00.021Z,11.15
2023-04-16T12:59:27.953Z,13.70
2023-04-16T13:01:55.944Z,19.95
2023-04-16T13:04:25.679Z,8.63
2023-04-16T13:06:53.712Z,10.45
2023-04-16T13:09:21.621Z,10.80
2023-04-16T13:11:49.439Z,9.70
2023-04-16T13:14:17.172Z,11.98
2023-04-16T13:16:44.820Z,12.75
2023-04-16T13:19:12.716Z,9.13
2023-04-16T13:21:41.113Z,9.45
2023-04-16T13:24:08.933Z,8.25
2023-04-16T13:26:36.770Z,9.85
2023-04-16T13:29:04.556Z,9.73
2023-04-16T13:31:32.476Z,10.52
2023-04-16T13:34:00.641Z,10.77
2023-04-16T13:36:30.133Z,11.10
2023-04-16T13:38:58.867Z,8.25
2023-04-16T13:41:26.672Z,10.35
2023-04-16T13:43:55.073Z,14.07
2023-04-16T13:46:22.677Z,13.02
2023-04-16T13:48:50.264Z,10.02
2023-04-16T13:51:18.565Z,10.98
2023-04-16T13:53:46.076Z,67.55
2023-04-16T13:56:13.853Z,20.73
2023-04-16T13:58:41.995Z,11.70
2023-04-16T14:01:10.022Z,12.18
2023-04-16T14:03:39.044Z,9.95
2023-04-16T14:08:34.329Z,15.00
2023-04-16T14:11:02.227Z,10.60
2023-04-16T14:13:29.774Z,14.50
2023-04-16T14:15:57.343Z,9.77
2023-04-16T14:18:24.919Z,9.95
2023-04-16T14:20:53.254Z,9.55
2023-04-16T14:23:21.311Z,12.65
2023-04-16T14:25:49.165Z,16.05
2023-04-16T14:28:17.230Z,11.03
2023-04-16T14:30:45.264Z,11.00
2023-04-16T14:33:13.049Z,14.90
2023-04-16T14:35:41.269Z,6.23
2023-04-16T14:38:09.610Z,14.07
2023-04-16T14:40:37.367Z,9.05
2023-04-16T14:43:05.442Z,9.93
2023-04-16T14:45:33.205Z,13.63
2023-04-16T14:48:00.993Z,15.13
2023-04-16T14:50:28.543Z,12.13
2023-04-16T14:52:56.207Z,10.00
2023-04-16T14:55:23.790Z,11.90
2023-04-16T14:57:51.446Z,11.07
2023-04-16T15:00:19.146Z,11.60
2023-04-16T15:02:48.216Z,12.02
2023-04-16T15:05:16.496Z,12.07
2023-04-16T15:07:44.421Z,12.05
2023-04-16T15:10:12.828Z,9.60
2023-04-16T15:12:41.020Z,12.30
2023-04-16T15:15:09.419Z,12.88
2023-04-16T15:17:37.106Z,11.95
2023-04-16T15:20:08.424Z,10.63
2023-04-16T15:22:36.560Z,13.73
2023-04-16T15:25:06.375Z,10.80
2023-04-16T15:27:34.361Z,27.60
2023-04-16T15:30:02.256Z,11.75
2023-04-16T15:32:31.353Z,12.25
2023-04-16T15:34:59.999Z,10.73
2023-04-16T15:37:27.715Z,15.77
2023-04-16T15:39:55.248Z,23.88
2023-04-16T15:42:24.034Z,13.85
2023-04-16T15:44:51.563Z,10.75
2023-04-16T15:47:19.271Z,9.25
2023-04-16T15:49:47.248Z,10.10
2023-04-16T15:52:15.783Z,8.93
2023-04-16T15:54:43.672Z,10.00
2023-04-16T15:57:11.370Z,10.73
2023-04-16T15:59:39.050Z,12.18
2023-04-16T16:02:08.024Z,11.05
2023-04-16T16:04:37.657Z,13.10
2023-04-16T16:07:05.857Z,8.53
2023-04-16T16:09:33.704Z,9.48
2023-04-16T16:12:01.712Z,12.13
2023-04-16T16:14:29.638Z,8.33
2023-04-16T16:16:57.328Z,15.48
2023-04-16T16:19:25.385Z,12.45
2023-04-16T16:21:53.343Z,10.37
2023-04-16T16:24:21.343Z,15.07
2023-04-16T16:26:49.345Z,16.58
2023-04-16T16:29:16.983Z,13.73
2023-04-16T16:31:44.997Z,13.07
2023-04-16T16:34:19.900Z,13.27
2023-04-16T16:36:49.041Z,13.45
2023-04-16T16:39:16.810Z,9.38
2023-04-16T16:41:45.683Z,17.30
2023-04-16T16:44:13.420Z,13.80
2023-04-16T16:46:41.319Z,13.32
2023-04-16T16:49:10.109Z,13.73
2023-04-16T16:51:37.916Z,14.55
2023-04-16T16:54:07.859Z,13.85
2023-04-16T16:56:35.847Z,13.60
2023-04-16T16:59:04.024Z,15.00
2023-04-16T17:01:32.707Z,16.00
2023-04-16T17:04:01.095Z,17.33
2023-04-16T17:06:29.417Z,13.23
2023-04-16T17:08:57.375Z,13.68
2023-04-16T17:11:27.173Z,13.48
2023-04-16T17:13:55.360Z,15.25
2023-04-16T17:16:23.950Z,13.60
2023-04-16T17:21:19.407Z,12.52
2023-04-16T17:23:47.143Z,13.93
2023-04-16T17:26:15.026Z,17.60
2023-04-16T17:28:43.768Z,15.50
2023-04-16T17:31:12.785Z,14.52
2023-04-16T17:33:41.090Z,16.48
2023-04-16T17:36:09.102Z,18.77
2023-04-16T17:38:37.654Z,11.25
2023-04-16T17:41:05.505Z,12.45
2023-04-16T17:43:33.964Z,17.63
2023-04-16T17:46:01.762Z,16.63
2023-04-16T17:48:29.604Z,18.65
2023-04-16T17:50:57.534Z,15.02
2023-04-16T17:53:25.354Z,21.98
2023-04-16T17:55:55.951Z,18.70
2023-04-16T17:58:26.472Z,20.25
2023-04-16T18:00:53.936Z,22.27
2023-04-16T18:03:22.214Z,18.85
2023-04-16T18:05:50.558Z,18.88
2023-04-16T18:08:18.344Z,13.73
2023-04-16T18:10:46.323Z,23.60
2023-04-16T18:13:14.141Z,16.08
2023-04-16T18:15:42.045Z,24.50
2023-04-16T18:18:10.086Z,14.68
2023-04-16T18:20:37.998Z,18.17
2023-04-16T18:23:05.884Z,13.38
2023-04-16T18:25:35.274Z,17.10
2023-04-16T18:28:04.015Z,14.85
2023-04-16T18:30:32.174Z,17.45
2023-04-16T18:33:30.671Z,15.65
2023-04-16T18:35:47.831Z,14.73
2023-04-16T18:38:16.441Z,14.40
2023-04-16T18:40:44.551Z,20.33
2023-04-16T18:43:14.033Z,19.38
2023-04-16T18:45:41.938Z,15.00
2023-04-16T18:48:10.304Z,19.90
2023-04-16T18:50:38.161Z,17.55
2023-04-16T18:53:06.139Z,14.18
2023-04-16T18:55:33.971Z,17.03
2023-04-16T18:58:02.867Z,17.98
2023-04-16T19:00:31.054Z,14.80
2023-04-16T19:02:59.478Z,18.05
2023-04-16T19:05:27.662Z,13.50
2023-04-16T19:07:55.807Z,21.63
2023-04-16T19:10:23.790Z,17.17
2023-04-16T19:12:59.525Z,25.90
2023-04-16T19:15:30.727Z,21.42
2023-04-16T19:18:00.264Z,22.23
2023-04-16T19:22:56.509Z,19.58
2023-04-16T19:25:27.183Z,19.02
2023-04-16T19:27:56.627Z,23.33
2023-04-16T19:30:24.118Z,21.00
2023-04-16T19:32:55.193Z,19.67
2023-04-16T19:35:23.658Z,21.40
2023-04-16T19:37:51.626Z,19.52
2023-04-16T19:40:19.279Z,19.00
2023-04-16T19:42:47.121Z,17.02
2023-04-16T19:45:15.056Z,15.70
2023-04-16T19:47:43.246Z,16.23
2023-04-16T19:50:11.254Z,16.17
2023-04-16T19:52:39.364Z,18.03
2023-04-16T19:55:08.797Z,21.40
2023-04-16T19:57:36.733Z,16.00
2023-04-16T20:00:09.109Z,18.88
2023-04-16T20:02:38.270Z,16.92
2023-04-16T20:05:06.528Z,14.35
2023-04-16T20:07:34.275Z,15.13
2023-04-16T20:10:03.041Z,11.15
2023-04-16T20:12:31.089Z,17.23
2023-04-16T20:14:58.704Z,14.52
2023-04-16T20:17:26.666Z,13.07
2023-04-16T20:20:00.796Z,15.10
2023-04-16T20:22:28.844Z,14.25
2023-04-16T20:24:56.855Z,17.65
2023-04-16T20:27:24.562Z,16.55
2023-04-16T20:29:53.255Z,10.02
2023-04-16T20:32:22.064Z,15.13
2023-04-16T20:34:50.378Z,18.20
2023-04-16T20:37:18.332Z,18.17
2023-04-16T20:39:46.801Z,14.45
2023-04-16T20:44:42.853Z,11.80
2023-04-16T20:47:15.311Z,13.13
2023-04-16T20:49:46.629Z,16.45
2023-04-16T20:52:15.675Z,17.45
2023-04-16T20:57:11.160Z,15.43
2023-04-16T20:59:39.080Z,13.35
2023-04-16T21:02:06.750Z,14.02
2023-04-16T21:04:34.449Z,15.13
2023-04-16T21:07:04.351Z,13.68
2023-04-16T21:09:32.247Z,16.77
2023-04-16T21:11:59.757Z,14.52
2023-04-16T21:14:27.438Z,13.27
2023-04-16T21:16:54.966Z,14.40
2023-04-16T21:19:22.564Z,15.88
2023-04-16T21:21:50.115Z,15.75
2023-04-16T21:24:17.568Z,16.30
2023-04-16T21:26:45.077Z,15.98
2023-04-16T21:29:12.840Z,15.60
2023-04-16T21:31:40.644Z,16.65
2023-04-16T21:34:08.292Z,14.40
2023-04-16T21:36:35.830Z,15.93
2023-04-16T21:39:03.535Z,17.90
2023-04-16T21:41:31.157Z,20.40
2023-04-16T21:43:58.659Z,18.83
2023-04-16T21:46:27.040Z,16.33
2023-04-16T21:48:55.086Z,21.48
2023-04-16T21:51:29.184Z,16.67
2023-04-16T21:53:57.588Z,20.85
2023-04-16T21:56:25.888Z,17.37
2023-04-16T21:58:53.595Z,17.70
2023-04-16T22:01:21.408Z,23.33
2023-04-16T22:03:51.998Z,23.92
2023-04-16T22:06:20.674Z,21.45
2023-04-16T22:08:50.038Z,17.92
2023-04-16T22:11:18.660Z,19.77
2023-04-16T22:13:47.571Z,21.58
2023-04-16T22:16:15.696Z,15.45
2023-04-16T22:18:43.596Z,15.37
2023-04-16T22:21:11.473Z,16.75
2023-04-16T22:23:39.314Z,16.80
2023-04-16T22:26:07.355Z,14.63
2023-04-16T22:28:35.322Z,16.83
2023-04-16T22:31:03.105Z,16.65
2023-04-16T22:33:31.104Z,16.15
2023-04-16T22:36:00.210Z,18.90
2023-04-16T22:40:55.393Z,17.38
2023-04-16T22:43:23.036Z,15.15
2023-04-16T22:45:50.526Z,13.30
2023-04-16T22:48:18.764Z,17.52
2023-04-16T22:50:48.611Z,17.77
2023-04-16T22:53:17.073Z,14.55
2023-04-16T22:55:44.853Z,16.20
2023-04-16T22:58:12.525Z,17.33
2023-04-16T23:00:40.425Z,14.65
2023-04-16T23:03:08.601Z,20.52
2023-04-16T23:05:36.188Z,16.08
2023-04-16T23:08:04.467Z,12.03
2023-04-16T23:10:32.532Z,15.07
2023-04-16T23:13:00.824Z,16.02
2023-04-16T23:15:28.896Z,13.45
2023-04-16T23:17:56.758Z,17.58
2023-04-16T23:20:24.564Z,18.05
2023-04-16T23:22:52.901Z,15.05
2023-04-16T23:25:22.430Z,17.00
2023-04-16T23:27:50.249Z,17.02
2023-04-16T23:30:18.123Z,16.38
2023-04-16T23:32:46.327Z,18.60
2023-04-16T23:35:20.412Z,20.08
2023-04-16T23:37:48.255Z,17.38
2023-04-16T23:40:16.523Z,15.73
2023-04-16T23:42:44.290Z,17.83
2023-04-16T23:45:12.416Z,16.77
2023-04-16T23:47:40.280Z,14.98
2023-04-16T23:50:08.092Z,16.27
2023-04-16T23:52:35.786Z,16.55
2023-04-16T23:55:03.414Z,16.15
2023-04-16T23:57:31.206Z,18.65
2023-04-16T23:59:58.944Z,15.80
