createdAt,value
2019-05-18T00:01:58.117Z,10.32
2019-05-18T00:04:27.585Z,9.33
2019-05-18T00:06:57.299Z,8.53
2019-05-18T00:09:46.109Z,9.18
2019-05-18T00:12:15.623Z,10.18
2019-05-18T00:14:45.087Z,9.18
2019-05-18T00:17:24.959Z,9.25
2019-05-18T00:19:45.632Z,9.53
2019-05-18T00:22:15.173Z,9.93
2019-05-18T00:24:44.642Z,10.15
2019-05-18T00:27:14.125Z,9.73
2019-05-18T00:29:50.668Z,8.10
2019-05-18T00:32:23.727Z,8.85
2019-05-18T00:34:53.173Z,8.07
2019-05-18T00:37:22.639Z,9.05
2019-05-18T00:39:52.406Z,9.75
2019-05-18T00:42:21.903Z,8.55
2019-05-18T00:44:51.344Z,10.58
2019-05-18T00:47:20.818Z,9.70
2019-05-18T00:49:50.292Z,8.15
2019-05-18T00:52:19.742Z,10.00
2019-05-18T00:54:49.280Z,10.10
2019-05-18T00:57:18.822Z,9.83
2019-05-18T00:59:48.288Z,9.08
2019-05-18T01:02:21.319Z,9.08
2019-05-18T01:04:50.778Z,9.63
2019-05-18T01:07:36.296Z,7.65
2019-05-18T01:10:07.449Z,8.15
2019-05-18T01:12:37.006Z,8.33
2019-05-18T01:15:08.162Z,8.73
2019-05-18T01:17:37.681Z,9.73
2019-05-18T01:20:08.012Z,8.00
2019-05-18T01:22:37.481Z,8.55
2019-05-18T01:25:07.175Z,8.10
2019-05-18T01:27:36.749Z,8.20
2019-05-18T01:30:08.182Z,10.28
2019-05-18T01:32:38.824Z,7.97
2019-05-18T01:35:09.854Z,9.08
2019-05-18T01:37:39.331Z,8.43
2019-05-18T01:40:09.356Z,8.30
2019-05-18T01:42:38.788Z,9.00
2019-05-18T01:45:17.017Z,7.58
2019-05-18T01:47:43.237Z,8.30
2019-05-18T01:50:13.048Z,9.25
2019-05-18T01:52:42.518Z,9.55
2019-05-18T01:55:12.217Z,9.68
2019-05-18T01:57:41.689Z,8.48
2019-05-18T02:00:11.771Z,9.53
2019-05-18T02:02:42.342Z,9.15
2019-05-18T02:05:12.531Z,8.23
2019-05-18T02:07:41.997Z,8.50
2019-05-18T02:10:11.804Z,8.08
2019-05-18T02:12:41.255Z,7.67
2019-05-18T02:15:11.706Z,8.80
2019-05-18T02:17:41.155Z,8.75
2019-05-18T02:20:10.966Z,8.65
2019-05-18T02:22:40.423Z,9.10
2019-05-18T02:25:11.038Z,8.93
2019-05-18T02:27:40.485Z,8.45
2019-05-18T02:30:10.616Z,8.25
2019-05-18T02:32:40.148Z,8.65
2019-05-18T02:35:09.843Z,9.00
2019-05-18T02:37:39.318Z,8.73
2019-05-18T02:40:09.507Z,9.00
2019-05-18T02:42:40.022Z,8.45
2019-05-18T02:45:10.110Z,8.98
2019-05-18T02:47:39.576Z,9.98
2019-05-18T02:50:09.759Z,9.45
2019-05-18T02:52:40.218Z,9.43
2019-05-18T02:55:09.776Z,9.45
2019-05-18T02:57:51.058Z,9.33
2019-05-18T03:00:32.456Z,9.18
2019-05-18T03:03:01.899Z,8.23
2019-05-18T03:05:31.421Z,8.90
2019-05-18T03:08:00.874Z,7.95
2019-05-18T03:10:35.626Z,8.50
2019-05-18T03:13:05.901Z,9.05
2019-05-18T03:15:35.364Z,10.43
2019-05-18T03:18:04.906Z,9.30
2019-05-18T03:20:34.347Z,9.03
2019-05-18T03:23:15.876Z,9.25
2019-05-18T03:25:45.328Z,9.05
2019-05-18T03:28:14.919Z,9.98
2019-05-18T03:30:44.497Z,8.93
2019-05-18T03:33:14.033Z,9.73
2019-05-18T03:35:43.528Z,10.48
2019-05-18T03:38:13.017Z,10.35
2019-05-18T03:40:54.832Z,10.43
2019-05-18T03:43:24.309Z,12.53
2019-05-18T03:45:54.810Z,11.25
2019-05-18T03:48:24.292Z,9.50
2019-05-18T03:50:53.761Z,10.72
2019-05-18T03:53:23.251Z,10.90
2019-05-18T03:55:52.711Z,10.23
2019-05-18T03:58:22.170Z,10.40
2019-05-18T04:00:54.555Z,9.38
2019-05-18T04:03:24.012Z,9.83
2019-05-18T04:05:53.472Z,10.32
2019-05-18T04:08:22.933Z,9.78
2019-05-18T04:11:04.762Z,10.32
2019-05-18T04:13:34.230Z,10.00
2019-05-18T04:16:05.230Z,10.32
2019-05-18T04:18:36.262Z,10.00
2019-05-18T04:21:08.569Z,8.85
2019-05-18T04:23:38.012Z,9.45
2019-05-18T04:26:07.657Z,8.45
2019-05-18T04:28:37.130Z,10.53
2019-05-18T04:31:06.577Z,9.15
2019-05-18T04:33:39.991Z,9.45
2019-05-18T04:36:09.464Z,9.78
2019-05-18T04:38:38.936Z,11.12
2019-05-18T04:41:08.398Z,9.88
2019-05-18T04:43:38.136Z,11.08
2019-05-18T04:46:07.587Z,11.57
2019-05-18T04:48:37.038Z,11.43
2019-05-18T04:51:06.524Z,12.28
2019-05-18T04:53:35.965Z,11.90
2019-05-18T04:56:05.501Z,11.33
2019-05-18T04:58:35.537Z,11.95
2019-05-18T05:01:05.058Z,11.50
2019-05-18T05:03:35.088Z,11.55
2019-05-18T05:06:04.560Z,11.60
2019-05-18T05:08:46.533Z,12.10
2019-05-18T05:11:23.214Z,12.05
2019-05-18T05:13:52.684Z,11.08
2019-05-18T05:16:22.694Z,11.65
2019-05-18T05:18:52.238Z,14.28
2019-05-18T05:21:21.658Z,11.40
2019-05-18T05:23:51.190Z,11.38
2019-05-18T05:26:20.657Z,12.00
2019-05-18T05:28:50.174Z,12.65
2019-05-18T05:31:19.606Z,12.98
2019-05-18T05:33:49.070Z,12.15
2019-05-18T05:36:18.538Z,12.47
2019-05-18T05:38:48.015Z,14.25
2019-05-18T05:41:17.499Z,12.58
2019-05-18T05:43:47.083Z,11.75
2019-05-18T05:46:23.859Z,14.40
2019-05-18T05:48:53.332Z,15.00
2019-05-18T05:51:23.325Z,14.78
2019-05-18T05:53:52.770Z,14.73
2019-05-18T05:56:30.999Z,14.63
2019-05-18T05:59:00.527Z,13.13
2019-05-18T06:01:29.983Z,14.55
2019-05-18T06:03:59.452Z,15.10
2019-05-18T06:06:29.639Z,15.08
2019-05-18T06:08:59.095Z,15.85
2019-05-18T06:11:28.580Z,15.63
2019-05-18T06:14:07.723Z,15.48
2019-05-18T06:16:37.075Z,13.55
2019-05-18T06:19:06.523Z,13.93
2019-05-18T06:21:35.977Z,12.93
2019-05-18T06:24:05.549Z,14.07
2019-05-18T06:26:35.946Z,14.45
2019-05-18T06:29:05.466Z,16.07
2019-05-18T06:31:34.939Z,13.65
2019-05-18T06:34:04.549Z,13.72
2019-05-18T06:36:33.981Z,14.65
2019-05-18T06:39:05.083Z,14.53
2019-05-18T06:41:34.574Z,13.20
2019-05-18T06:44:04.683Z,14.15
2019-05-18T06:46:34.158Z,13.62
2019-05-18T06:49:03.624Z,12.68
2019-05-18T06:51:33.103Z,12.98
2019-05-18T06:54:02.558Z,13.43
2019-05-18T06:56:33.861Z,14.35
2019-05-18T06:59:03.503Z,14.05
2019-05-18T07:01:32.955Z,13.95
2019-05-18T07:04:02.494Z,12.18
2019-05-18T07:06:32.343Z,14.80
2019-05-18T07:09:01.868Z,15.95
2019-05-18T07:11:32.922Z,15.43
2019-05-18T07:14:02.887Z,12.95
2019-05-18T07:16:32.352Z,14.93
2019-05-18T07:19:01.823Z,14.98
2019-05-18T07:21:31.302Z,14.60
2019-05-18T07:24:00.766Z,15.10
2019-05-18T07:26:31.326Z,13.10
2019-05-18T07:29:05.403Z,13.68
2019-05-18T07:31:32.320Z,13.55
2019-05-18T07:34:01.775Z,12.73
2019-05-18T07:36:31.275Z,13.68
2019-05-18T07:39:00.814Z,12.33
2019-05-18T07:41:44.528Z,12.18
2019-05-18T07:44:02.024Z,12.28
2019-05-18T07:46:32.746Z,11.40
2019-05-18T07:49:02.272Z,14.30
2019-05-18T07:51:36.932Z,13.72
2019-05-18T07:54:02.792Z,13.20
2019-05-18T07:56:32.334Z,14.93
2019-05-18T07:59:01.786Z,15.15
2019-05-18T08:01:31.245Z,14.78
2019-05-18T08:04:00.707Z,14.78
2019-05-18T08:06:40.463Z,14.70
2019-05-18T08:09:11.125Z,14.95
2019-05-18T08:11:41.843Z,15.38
2019-05-18T08:14:11.923Z,14.65
2019-05-18T08:16:41.383Z,13.70
2019-05-18T08:19:11.894Z,16.48
2019-05-18T08:21:52.641Z,15.03
2019-05-18T08:24:13.907Z,15.68
2019-05-18T08:26:44.394Z,14.95
2019-05-18T08:29:13.871Z,12.53
2019-05-18T08:31:43.405Z,15.85
2019-05-18T08:34:12.861Z,14.83
2019-05-18T08:36:42.335Z,15.50
2019-05-18T08:39:11.923Z,14.93
2019-05-18T08:41:48.730Z,14.55
2019-05-18T08:44:17.407Z,14.83
2019-05-18T08:46:46.896Z,15.55
2019-05-18T08:49:16.844Z,16.05
2019-05-18T08:51:51.952Z,13.43
2019-05-18T08:54:21.414Z,15.63
2019-05-18T08:56:50.867Z,14.73
2019-05-18T08:59:20.383Z,14.25
2019-05-18T09:01:49.839Z,13.70
2019-05-18T09:04:19.329Z,13.80
2019-05-18T09:06:48.846Z,14.45
2019-05-18T09:09:18.315Z,14.50
2019-05-18T09:11:47.763Z,15.60
2019-05-18T09:14:17.329Z,11.75
2019-05-18T09:16:46.789Z,16.70
2019-05-18T09:19:16.360Z,14.47
2019-05-18T09:21:46.878Z,14.75
2019-05-18T09:24:17.605Z,14.53
2019-05-18T09:26:53.591Z,13.75
2019-05-18T09:29:29.528Z,13.98
2019-05-18T09:32:05.165Z,14.70
2019-05-18T09:37:18.617Z,11.18
2019-05-18T09:39:57.734Z,12.33
2019-05-18T09:42:29.163Z,11.50
2019-05-18T09:44:58.644Z,13.40
2019-05-18T09:47:31.042Z,11.83
2019-05-18T09:50:01.775Z,11.75
2019-05-18T09:52:44.131Z,12.75
2019-05-18T09:55:08.371Z,12.98
2019-05-18T09:57:40.654Z,13.58
2019-05-18T10:00:11.937Z,12.40
2019-05-18T10:02:42.058Z,10.50
2019-05-18T10:05:12.984Z,10.80
2019-05-18T10:07:42.924Z,11.22
2019-05-18T10:10:13.371Z,10.88
2019-05-18T10:12:44.270Z,12.55
2019-05-18T10:15:20.575Z,12.33
2019-05-18T10:17:50.048Z,12.93
2019-05-18T10:20:20.240Z,13.72
2019-05-18T10:23:04.220Z,13.50
2019-05-18T10:25:24.288Z,15.15
2019-05-18T10:27:53.810Z,14.55
2019-05-18T10:30:25.920Z,13.68
2019-05-18T10:32:55.393Z,14.20
2019-05-18T10:35:24.879Z,13.05
2019-05-18T10:37:54.995Z,14.53
2019-05-18T10:40:24.548Z,13.32
2019-05-18T10:42:55.327Z,13.78
2019-05-18T10:45:29.038Z,13.58
2019-05-18T10:48:05.529Z,14.20
2019-05-18T10:50:38.362Z,12.35
2019-05-18T10:53:10.577Z,12.45
2019-05-18T10:55:52.651Z,14.40
2019-05-18T10:58:23.774Z,13.53
2019-05-18T11:00:54.326Z,14.50
2019-05-18T11:03:25.311Z,13.03
2019-05-18T11:05:54.851Z,12.58
2019-05-18T11:08:26.166Z,13.28
2019-05-18T11:10:57.533Z,11.57
2019-05-18T11:13:26.996Z,10.15
2019-05-18T11:15:57.874Z,11.48
2019-05-18T11:18:30.508Z,11.65
2019-05-18T11:21:08.894Z,10.68
2019-05-18T11:23:43.633Z,10.78
2019-05-18T11:26:12.384Z,11.00
2019-05-18T11:28:44.568Z,11.75
2019-05-18T11:31:14.026Z,11.20
2019-05-18T11:33:43.474Z,10.90
2019-05-18T11:36:13.020Z,9.45
2019-05-18T11:38:42.531Z,10.72
2019-05-18T11:41:13.663Z,11.45
2019-05-18T11:43:43.400Z,9.78
2019-05-18T11:46:14.440Z,10.55
2019-05-18T11:48:43.981Z,10.18
2019-05-18T11:51:13.380Z,10.05
2019-05-18T11:53:42.854Z,11.40
2019-05-18T11:56:12.303Z,8.95
2019-05-18T11:58:41.762Z,9.50
2019-05-18T12:01:11.295Z,10.63
2019-05-18T12:03:40.762Z,8.73
2019-05-18T12:06:10.234Z,7.90
2019-05-18T12:08:39.694Z,9.48
2019-05-18T12:11:09.171Z,9.38
2019-05-18T12:13:38.635Z,9.55
2019-05-18T12:16:08.253Z,8.58
2019-05-18T12:18:37.716Z,7.78
2019-05-18T12:21:07.430Z,7.95
2019-05-18T12:23:38.095Z,8.20
2019-05-18T12:26:07.624Z,8.45
2019-05-18T12:28:37.078Z,8.78
2019-05-18T12:31:06.577Z,7.35
2019-05-18T12:33:36.085Z,7.17
2019-05-18T12:36:07.585Z,5.97
2019-05-18T12:38:38.868Z,6.33
2019-05-18T12:41:08.342Z,6.95
2019-05-18T12:44:01.419Z,5.80
2019-05-18T12:46:32.258Z,7.20
2019-05-18T12:49:03.182Z,6.30
2019-05-18T12:51:32.637Z,7.20
2019-05-18T12:54:02.178Z,2.90
2019-05-18T12:56:37.371Z,2.80
2019-05-18T12:59:06.915Z,2.42
2019-05-18T13:01:36.362Z,2.67
2019-05-18T13:04:05.820Z,1.80
2019-05-18T13:06:36.610Z,1.72
2019-05-18T13:09:07.214Z,3.05
2019-05-18T13:11:40.769Z,3.40
2019-05-18T13:14:13.032Z,2.00
2019-05-18T13:16:50.850Z,3.10
2019-05-18T13:19:23.087Z,3.25
2019-05-18T13:21:52.603Z,4.20
2019-05-18T13:24:23.603Z,4.22
2019-05-18T13:26:53.083Z,4.17
2019-05-18T13:29:24.476Z,4.40
2019-05-18T13:31:53.630Z,3.90
2019-05-18T13:34:23.074Z,4.15
2019-05-18T13:36:54.071Z,3.77
2019-05-18T13:39:24.371Z,4.58
2019-05-18T13:41:54.053Z,4.58
2019-05-18T13:44:23.911Z,4.05
2019-05-18T13:46:53.441Z,4.40
2019-05-18T13:49:22.900Z,5.45
2019-05-18T13:51:52.323Z,5.22
2019-05-18T13:54:22.967Z,5.53
2019-05-18T13:56:52.491Z,6.12
2019-05-18T13:59:24.113Z,5.35
2019-05-18T14:01:55.135Z,4.45
2019-05-18T14:04:24.840Z,4.30
2019-05-18T14:06:54.290Z,3.77
2019-05-18T14:09:23.726Z,4.33
2019-05-18T14:11:53.191Z,4.53
2019-05-18T14:14:22.646Z,5.70
2019-05-18T14:16:52.083Z,5.87
2019-05-18T14:19:21.577Z,4.92
2019-05-18T14:21:51.002Z,5.40
2019-05-18T14:24:20.462Z,4.67
2019-05-18T14:26:50.970Z,4.40
2019-05-18T14:29:20.685Z,3.40
2019-05-18T14:31:50.123Z,5.60
2019-05-18T14:34:19.588Z,6.85
2019-05-18T14:36:49.088Z,7.08
2019-05-18T14:39:18.547Z,5.28
2019-05-18T14:41:49.525Z,6.50
2019-05-18T14:44:20.055Z,5.35
2019-05-18T14:46:49.506Z,5.37
2019-05-18T14:49:18.968Z,6.03
2019-05-18T14:51:48.412Z,6.40
2019-05-18T14:54:17.901Z,5.72
2019-05-18T14:56:47.372Z,5.72
2019-05-18T14:59:16.841Z,5.28
2019-05-18T15:01:46.306Z,5.25
2019-05-18T15:04:16.998Z,10.45
2019-05-18T15:06:46.457Z,11.75
2019-05-18T15:09:15.925Z,13.85
2019-05-18T15:11:45.378Z,15.75
2019-05-18T15:14:14.868Z,16.93
2019-05-18T15:16:44.340Z,16.02
2019-05-18T15:19:14.881Z,17.02
2019-05-18T15:21:45.095Z,17.07
2019-05-18T15:24:14.553Z,14.68
2019-05-18T15:26:44.073Z,16.57
2019-05-18T15:29:14.522Z,14.63
2019-05-18T15:31:44.044Z,14.93
2019-05-18T15:34:13.607Z,14.33
2019-05-18T15:36:43.239Z,13.65
2019-05-18T15:39:12.719Z,15.75
2019-05-18T15:41:42.181Z,15.70
2019-05-18T15:44:17.557Z,15.83
2019-05-18T15:46:47.028Z,14.93
2019-05-18T15:49:16.634Z,14.10
2019-05-18T15:51:46.091Z,14.63
2019-05-18T15:54:15.633Z,14.20
2019-05-18T15:56:45.096Z,13.10
2019-05-18T15:59:15.695Z,13.30
2019-05-18T16:01:45.147Z,13.88
2019-05-18T16:04:14.587Z,13.50
2019-05-18T16:06:44.025Z,15.25
2019-05-18T16:09:13.553Z,14.15
2019-05-18T16:11:43.043Z,15.58
2019-05-18T16:14:12.497Z,14.28
2019-05-18T16:16:42.034Z,13.08
2019-05-18T16:19:11.430Z,14.40
2019-05-18T16:21:40.907Z,15.70
2019-05-18T16:24:10.381Z,15.05
2019-05-18T16:26:39.824Z,15.58
2019-05-18T16:29:09.352Z,15.75
2019-05-18T16:31:38.825Z,14.07
2019-05-18T16:34:08.370Z,16.85
2019-05-18T16:36:37.948Z,14.58
2019-05-18T16:39:08.025Z,15.35
2019-05-18T16:41:37.545Z,15.98
2019-05-18T16:44:07.154Z,17.02
2019-05-18T16:46:36.615Z,15.45
2019-05-18T16:49:06.068Z,16.00
2019-05-18T16:51:42.745Z,16.00
2019-05-18T16:54:12.303Z,14.47
2019-05-18T16:56:43.306Z,15.72
2019-05-18T16:59:14.190Z,15.32
2019-05-18T17:01:44.413Z,16.93
2019-05-18T17:04:14.077Z,16.07
2019-05-18T17:06:43.571Z,14.65
2019-05-18T17:09:13.051Z,15.95
2019-05-18T17:11:42.543Z,17.15
2019-05-18T17:14:12.015Z,17.00
2019-05-18T17:16:41.454Z,15.58
2019-05-18T17:19:10.914Z,17.52
2019-05-18T17:21:41.924Z,15.60
2019-05-18T17:24:11.440Z,14.65
2019-05-18T17:26:52.412Z,14.98
2019-05-18T17:29:12.063Z,14.15
2019-05-18T17:31:41.593Z,14.28
2019-05-18T17:34:11.055Z,13.58
2019-05-18T17:36:40.508Z,13.45
2019-05-18T17:39:09.958Z,13.70
2019-05-18T17:41:39.495Z,14.43
2019-05-18T17:44:08.969Z,13.80
2019-05-18T17:46:38.424Z,14.20
2019-05-18T17:49:07.908Z,14.00
2019-05-18T17:51:37.375Z,13.80
2019-05-18T17:54:06.922Z,15.13
2019-05-18T17:56:36.378Z,13.53
2019-05-18T17:59:14.084Z,13.13
2019-05-18T18:01:45.005Z,14.83
2019-05-18T18:04:14.538Z,13.58
2019-05-18T18:06:44.006Z,12.75
2019-05-18T18:09:13.685Z,14.78
2019-05-18T18:11:43.133Z,15.45
2019-05-18T18:14:12.662Z,14.18
2019-05-18T18:16:43.726Z,13.93
2019-05-18T18:19:13.186Z,13.32
2019-05-18T18:21:46.695Z,13.55
2019-05-18T18:24:24.710Z,14.85
2019-05-18T18:26:54.177Z,15.30
2019-05-18T18:29:23.644Z,14.53
2019-05-18T18:31:53.103Z,14.40
2019-05-18T18:34:22.562Z,13.55
2019-05-18T18:36:52.031Z,14.18
2019-05-18T18:39:22.392Z,14.78
2019-05-18T18:41:56.947Z,15.98
2019-05-18T18:44:26.444Z,14.75
2019-05-18T18:46:57.266Z,13.62
2019-05-18T18:49:26.809Z,14.93
2019-05-18T18:52:00.691Z,15.32
2019-05-18T18:57:06.362Z,15.95
2019-05-18T18:59:35.831Z,15.23
2019-05-18T19:02:08.266Z,15.32
2019-05-18T19:04:43.262Z,14.43
2019-05-18T19:07:10.901Z,16.62
2019-05-18T19:09:40.420Z,14.43
2019-05-18T19:12:10.423Z,16.05
2019-05-18T19:14:39.872Z,16.27
2019-05-18T19:17:09.413Z,16.17
2019-05-18T19:19:40.229Z,17.55
2019-05-18T19:22:10.673Z,16.32
2019-05-18T19:24:41.659Z,17.02
2019-05-18T19:27:12.188Z,15.88
2019-05-18T19:29:41.659Z,16.62
2019-05-18T19:32:11.147Z,14.80
2019-05-18T19:34:40.603Z,15.18
2019-05-18T19:37:10.661Z,16.00
2019-05-18T19:39:40.140Z,18.37
2019-05-18T19:42:14.033Z,17.73
2019-05-18T19:47:17.463Z,15.10
2019-05-18T19:49:52.742Z,15.53
2019-05-18T19:52:22.208Z,15.45
2019-05-18T19:54:51.738Z,15.45
2019-05-18T19:57:21.273Z,17.57
2019-05-18T19:59:50.750Z,16.12
2019-05-18T20:02:21.075Z,16.77
2019-05-18T20:05:06.785Z,15.18
2019-05-18T20:07:23.231Z,18.12
2019-05-18T20:09:53.047Z,16.48
2019-05-18T20:12:22.575Z,17.25
2019-05-18T20:14:52.042Z,17.35
2019-05-18T20:17:21.561Z,16.87
2019-05-18T20:19:51.206Z,14.40
2019-05-18T20:22:20.755Z,16.62
2019-05-18T20:24:50.208Z,18.15
2019-05-18T20:27:19.683Z,15.15
2019-05-18T20:29:49.979Z,14.87
2019-05-18T20:32:19.494Z,15.80
2019-05-18T20:34:48.943Z,16.75
2019-05-18T20:37:25.519Z,14.98
2019-05-18T20:39:54.977Z,16.27
2019-05-18T20:42:27.417Z,19.17
2019-05-18T20:44:57.694Z,15.53
2019-05-18T20:47:28.817Z,14.63
2019-05-18T20:50:01.229Z,16.48
2019-05-18T20:52:31.934Z,15.93
2019-05-18T20:55:02.443Z,17.15
2019-05-18T20:57:34.416Z,16.93
2019-05-18T21:00:07.704Z,15.58
2019-05-18T21:02:38.939Z,17.00
2019-05-18T21:05:10.267Z,15.78
2019-05-18T21:07:40.035Z,16.50
2019-05-18T21:10:10.249Z,16.00
2019-05-18T21:12:52.390Z,16.27
2019-05-18T21:15:22.003Z,15.45
2019-05-18T21:17:56.168Z,17.85
2019-05-18T21:20:32.811Z,16.57
2019-05-18T21:23:02.226Z,16.27
2019-05-18T21:25:36.637Z,17.07
2019-05-18T21:28:06.150Z,16.07
2019-05-18T21:30:36.579Z,14.83
2019-05-18T21:33:06.094Z,15.75
2019-05-18T21:35:35.568Z,16.30
2019-05-18T21:38:05.035Z,16.20
2019-05-18T21:40:34.574Z,16.27
2019-05-18T21:43:16.488Z,16.65
2019-05-18T21:45:45.950Z,16.85
2019-05-18T21:48:15.410Z,18.62
2019-05-18T21:50:45.003Z,16.42
2019-05-18T21:53:14.465Z,15.30
2019-05-18T21:55:45.474Z,16.32
2019-05-18T21:58:14.926Z,16.55
2019-05-18T22:00:46.907Z,17.00
2019-05-18T22:03:16.548Z,18.30
2019-05-18T22:05:46.043Z,16.00
2019-05-18T22:08:15.489Z,16.45
2019-05-18T22:10:45.034Z,18.00
2019-05-18T22:13:14.474Z,17.75
2019-05-18T22:15:43.926Z,17.82
2019-05-18T22:18:24.075Z,17.27
2019-05-18T22:20:44.621Z,18.12
2019-05-18T22:23:20.866Z,18.52
2019-05-18T22:25:50.340Z,18.48
2019-05-18T22:28:19.969Z,17.82
2019-05-18T22:30:49.435Z,19.12
2019-05-18T22:33:18.904Z,20.90
2019-05-18T22:35:48.349Z,18.80
2019-05-18T22:38:17.798Z,18.15
2019-05-18T22:40:47.235Z,18.60
2019-05-18T22:43:16.639Z,19.05
2019-05-18T22:45:46.095Z,18.70
2019-05-18T22:48:15.545Z,16.90
2019-05-18T22:50:45.022Z,19.70
2019-05-18T22:53:14.518Z,18.40
2019-05-18T22:55:43.997Z,19.75
2019-05-18T22:58:15.142Z,17.62
2019-05-18T23:00:44.584Z,19.92
2019-05-18T23:03:20.960Z,19.02
2019-05-18T23:05:50.430Z,18.52
2019-05-18T23:08:23.644Z,20.30
2019-05-18T23:10:55.049Z,20.50
2019-05-18T23:13:24.184Z,20.20
2019-05-18T23:15:53.614Z,20.15
2019-05-18T23:18:23.059Z,20.25
2019-05-18T23:20:52.427Z,21.05
2019-05-18T23:23:21.880Z,19.62
2019-05-18T23:25:52.421Z,19.35
2019-05-18T23:28:21.871Z,22.65
2019-05-18T23:30:51.357Z,20.30
2019-05-18T23:33:21.871Z,21.05
2019-05-18T23:35:51.344Z,20.82
2019-05-18T23:38:20.778Z,21.07
2019-05-18T23:40:50.247Z,21.07
2019-05-18T23:43:19.718Z,20.90
2019-05-18T23:46:03.458Z,22.50
2019-05-18T23:48:32.893Z,21.93
2019-05-18T23:51:02.362Z,20.52
2019-05-18T23:53:31.839Z,22.98
2019-05-18T23:56:01.286Z,20.82
2019-05-18T23:58:30.814Z,21.82
