createdAt,value
2023-02-26T00:03:45.587Z,3.50
2023-02-26T00:07:48.425Z,3.50
2023-02-26T00:11:51.466Z,3.60
2023-02-26T00:15:59.946Z,3.50
2023-02-26T00:20:05.474Z,3.50
2023-02-26T00:24:08.684Z,3.50
2023-02-26T00:28:12.434Z,3.40
2023-02-26T00:32:18.058Z,3.30
2023-02-26T00:36:25.811Z,3.40
2023-02-26T00:40:45.148Z,3.30
2023-02-26T00:44:48.561Z,3.20
2023-02-26T00:48:58.952Z,3.20
2023-02-26T00:53:13.610Z,3.00
2023-02-26T00:57:16.379Z,3.00
2023-02-26T01:01:19.506Z,2.90
2023-02-26T01:05:23.202Z,2.90
2023-02-26T01:09:29.757Z,2.90
2023-02-26T01:13:32.878Z,2.80
2023-02-26T01:17:41.221Z,2.60
2023-02-26T01:21:52.323Z,2.70
2023-02-26T01:25:59.376Z,2.50
2023-02-26T01:30:02.754Z,2.60
2023-02-26T01:34:10.091Z,2.60
2023-02-26T01:38:21.423Z,2.60
2023-02-26T01:42:32.480Z,2.60
2023-02-26T01:46:40.274Z,2.60
2023-02-26T01:50:43.201Z,2.50
2023-02-26T01:54:45.998Z,2.70
2023-02-26T01:58:51.631Z,2.60
2023-02-26T02:02:54.916Z,2.50
2023-02-26T02:06:57.991Z,2.50
2023-02-26T02:11:00.845Z,2.50
2023-02-26T02:15:14.469Z,2.50
2023-02-26T02:19:39.953Z,2.50
2023-02-26T02:23:46.188Z,2.40
2023-02-26T02:27:59.662Z,2.60
2023-02-26T02:32:07.726Z,2.30
2023-02-26T02:36:15.422Z,2.30
2023-02-26T02:40:21.800Z,2.30
2023-02-26T02:44:27.324Z,2.20
2023-02-26T02:48:34.262Z,2.30
2023-02-26T02:52:43.711Z,2.30
2023-02-26T02:56:53.488Z,2.20
2023-02-26T03:01:01.607Z,2.10
2023-02-26T03:05:06.561Z,2.00
2023-02-26T03:09:11.142Z,2.00
2023-02-26T03:13:18.767Z,2.00
2023-02-26T03:17:29.885Z,1.90
2023-02-26T03:21:44.241Z,2.00
2023-02-26T03:25:56.139Z,2.00
2023-02-26T03:30:03.478Z,1.90
2023-02-26T03:34:18.651Z,1.80
2023-02-26T03:38:30.005Z,1.80
2023-02-26T03:42:39.213Z,1.80
2023-02-26T03:46:47.250Z,1.80
2023-02-26T03:50:53.944Z,1.70
2023-02-26T03:55:25.133Z,1.70
2023-02-26T03:59:43.486Z,1.50
2023-02-26T04:04:10.202Z,1.50
2023-02-26T04:08:13.065Z,1.50
2023-02-26T04:12:21.233Z,1.60
2023-02-26T04:16:25.594Z,1.30
2023-02-26T04:20:28.736Z,1.50
2023-02-26T04:24:31.608Z,1.30
2023-02-26T04:28:38.590Z,1.20
2023-02-26T04:32:41.524Z,1.30
2023-02-26T04:36:47.009Z,1.10
2023-02-26T04:40:50.677Z,1.20
2023-02-26T04:44:56.055Z,1.10
2023-02-26T04:49:01.137Z,1.20
2023-02-26T04:53:04.073Z,1.10
2023-02-26T04:57:12.220Z,1.00
2023-02-26T05:01:16.606Z,1.10
2023-02-26T05:05:19.729Z,0.90
2023-02-26T05:09:22.585Z,0.80
2023-02-26T05:13:25.700Z,0.60
2023-02-26T05:17:29.944Z,0.60
2023-02-26T05:21:32.818Z,0.60
2023-02-26T05:25:35.715Z,0.50
2023-02-26T05:29:41.039Z,0.30
2023-02-26T05:33:46.805Z,0.20
2023-02-26T05:37:49.673Z,0.30
2023-02-26T05:41:55.339Z,0.20
2023-02-26T05:45:58.379Z,0.10
2023-02-26T05:50:02.855Z,0.10
2023-02-26T05:54:05.721Z,0.10
2023-02-26T05:58:08.536Z,0.00
2023-02-26T06:02:11.472Z,0.20
2023-02-26T06:06:18.440Z,0.10
2023-02-26T06:10:21.286Z,0.00
2023-02-26T06:14:24.169Z,-0.10
2023-02-26T06:18:27.118Z,-0.10
2023-02-26T06:22:31.481Z,-0.20
2023-02-26T06:26:34.357Z,-0.20
2023-02-26T06:30:37.480Z,-0.20
2023-02-26T06:34:40.310Z,-0.10
2023-02-26T06:38:45.428Z,-0.20
2023-02-26T06:42:48.212Z,-0.30
2023-02-26T06:46:51.021Z,-0.20
2023-02-26T06:50:53.947Z,0.00
2023-02-26T06:54:58.176Z,0.30
2023-02-26T06:59:01.384Z,0.50
2023-02-26T07:03:04.277Z,0.60
2023-02-26T07:07:07.104Z,0.80
2023-02-26T07:11:11.751Z,0.80
2023-02-26T07:15:14.539Z,0.90
2023-02-26T07:19:17.294Z,1.00
2023-02-26T07:23:20.085Z,1.00
2023-02-26T07:27:24.501Z,1.10
2023-02-26T07:31:28.123Z,1.20
2023-02-26T07:35:31.086Z,1.30
2023-02-26T07:39:33.843Z,1.20
2023-02-26T07:43:38.019Z,1.40
2023-02-26T07:47:40.970Z,1.50
2023-02-26T07:51:45.902Z,1.60
2023-02-26T07:55:48.740Z,1.80
2023-02-26T07:59:52.905Z,1.80
2023-02-26T08:03:55.650Z,1.80
2023-02-26T08:07:58.626Z,1.80
2023-02-26T08:12:01.432Z,1.90
2023-02-26T08:16:07.072Z,1.90
2023-02-26T08:20:11.829Z,2.20
2023-02-26T08:24:15.023Z,2.10
2023-02-26T08:28:17.827Z,2.00
2023-02-26T08:32:23.062Z,1.90
2023-02-26T08:36:26.671Z,1.80
2023-02-26T08:40:29.635Z,1.80
2023-02-26T08:44:32.461Z,1.70
2023-02-26T08:48:36.623Z,1.50
2023-02-26T08:52:40.082Z,1.50
2023-02-26T08:56:42.884Z,1.60
2023-02-26T09:00:45.820Z,1.60
2023-02-26T09:04:50.031Z,1.90
2023-02-26T09:08:52.863Z,2.00
2023-02-26T09:12:55.795Z,1.90
2023-02-26T09:16:58.930Z,1.80
2023-02-26T09:21:03.356Z,1.70
2023-02-26T09:25:10.008Z,1.60
2023-02-26T09:29:16.703Z,1.70
2023-02-26T09:33:19.913Z,1.90
2023-02-26T09:37:24.386Z,2.00
2023-02-26T09:41:31.220Z,1.70
2023-02-26T09:45:38.059Z,1.90
2023-02-26T09:49:49.720Z,1.60
2023-02-26T09:53:54.673Z,1.90
2023-02-26T09:58:01.087Z,2.30
2023-02-26T10:02:13.004Z,2.70
2023-02-26T10:06:24.807Z,2.60
2023-02-26T10:10:39.824Z,2.50
2023-02-26T10:14:50.875Z,2.40
2023-02-26T10:18:58.105Z,2.30
2023-02-26T10:23:04.311Z,2.30
2023-02-26T10:27:16.110Z,2.30
2023-02-26T10:31:26.226Z,2.40
2023-02-26T10:35:33.117Z,2.50
2023-02-26T10:39:43.238Z,3.00
2023-02-26T10:43:50.615Z,2.70
2023-02-26T10:48:03.862Z,3.10
2023-02-26T10:52:14.828Z,3.20
2023-02-26T10:56:22.500Z,3.30
2023-02-26T11:00:26.805Z,3.20
2023-02-26T11:04:29.761Z,3.10
2023-02-26T11:08:35.304Z,3.30
2023-02-26T11:12:38.174Z,3.40
2023-02-26T11:16:50.309Z,3.70
2023-02-26T11:20:57.778Z,3.60
2023-02-26T11:25:01.518Z,3.40
2023-02-26T11:29:06.367Z,3.40
2023-02-26T11:33:18.837Z,3.00
2023-02-26T11:37:25.025Z,3.40
2023-02-26T11:41:29.994Z,3.40
2023-02-26T11:45:36.708Z,3.80
2023-02-26T11:49:43.997Z,3.90
2023-02-26T11:53:50.957Z,4.20
2023-02-26T11:57:55.350Z,4.40
2023-02-26T12:02:04.236Z,4.50
2023-02-26T12:06:13.187Z,4.40
2023-02-26T12:10:19.892Z,4.30
2023-02-26T12:14:37.295Z,4.20
2023-02-26T12:18:54.377Z,3.70
2023-02-26T12:23:20.742Z,3.40
2023-02-26T12:27:33.448Z,3.50
2023-02-26T12:32:12.249Z,3.30
2023-02-26T12:36:36.408Z,5.70
2023-02-26T12:41:21.368Z,8.30
2023-02-26T12:45:35.636Z,9.00
2023-02-26T12:50:18.192Z,9.20
2023-02-26T12:54:36.706Z,9.60
2023-02-26T12:59:14.511Z,7.70
2023-02-26T13:03:49.923Z,7.70
2023-02-26T13:08:01.530Z,6.90
2023-02-26T13:12:18.416Z,6.30
2023-02-26T13:16:36.707Z,7.10
2023-02-26T13:20:43.255Z,8.30
2023-02-26T13:24:50.415Z,9.90
2023-02-26T13:28:58.104Z,8.70
2023-02-26T13:33:02.994Z,7.40
2023-02-26T13:37:06.542Z,6.30
2023-02-26T13:41:16.765Z,5.40
2023-02-26T13:45:32.251Z,4.20
2023-02-26T13:49:45.917Z,3.60
2023-02-26T13:53:59.224Z,4.20
2023-02-26T13:58:18.092Z,5.60
2023-02-26T14:02:52.221Z,6.70
2023-02-26T14:06:59.038Z,6.30
2023-02-26T14:11:05.476Z,5.70
2023-02-26T14:15:26.576Z,5.10
2023-02-26T14:19:35.349Z,5.00
2023-02-26T14:23:41.125Z,5.70
2023-02-26T14:27:46.489Z,5.70
2023-02-26T14:32:13.159Z,4.50
2023-02-26T14:36:22.141Z,4.50
2023-02-26T14:40:27.164Z,5.40
2023-02-26T14:44:32.706Z,5.80
2023-02-26T14:48:36.120Z,5.50
2023-02-26T14:52:52.892Z,5.50
2023-02-26T14:57:02.488Z,5.60
2023-02-26T15:01:21.635Z,5.00
2023-02-26T15:05:35.921Z,4.70
2023-02-26T15:09:50.835Z,4.60
2023-02-26T15:14:14.912Z,4.50
2023-02-26T15:18:47.632Z,4.00
2023-02-26T15:23:10.677Z,4.00
2023-02-26T15:27:18.480Z,4.20
2023-02-26T15:31:31.717Z,4.20
2023-02-26T15:35:34.918Z,4.10
2023-02-26T15:39:37.687Z,4.10
2023-02-26T15:43:45.682Z,4.40
2023-02-26T15:47:54.971Z,4.20
2023-02-26T15:51:59.100Z,3.40
2023-02-26T15:56:05.729Z,3.00
2023-02-26T16:00:11.647Z,2.70
2023-02-26T16:04:21.805Z,2.80
2023-02-26T16:08:25.040Z,2.80
2023-02-26T16:12:35.300Z,3.20
2023-02-26T16:16:47.294Z,3.00
2023-02-26T16:20:55.537Z,3.00
2023-02-26T16:25:02.045Z,3.00
2023-02-26T16:29:11.096Z,3.00
2023-02-26T16:33:16.713Z,3.00
2023-02-26T16:37:28.542Z,3.10
2023-02-26T16:41:36.068Z,3.10
2023-02-26T16:45:50.729Z,3.10
2023-02-26T16:49:53.833Z,3.30
2023-02-26T16:54:02.961Z,3.40
2023-02-26T16:58:09.943Z,3.10
2023-02-26T17:02:18.476Z,3.20
2023-02-26T17:06:23.618Z,3.00
2023-02-26T17:10:33.926Z,2.70
2023-02-26T17:14:43.098Z,2.60
2023-02-26T17:18:48.302Z,2.40
2023-02-26T17:22:52.010Z,2.50
2023-02-26T17:26:56.337Z,2.50
2023-02-26T17:30:59.343Z,2.30
2023-02-26T17:35:06.462Z,2.50
2023-02-26T17:39:12.950Z,2.30
2023-02-26T17:43:16.917Z,2.40
2023-02-26T17:47:21.294Z,2.50
2023-02-26T17:51:24.362Z,2.30
2023-02-26T17:55:27.417Z,2.30
2023-02-26T17:59:31.585Z,2.50
2023-02-26T18:03:34.506Z,2.00
2023-02-26T18:07:37.558Z,2.30
2023-02-26T18:11:41.846Z,2.10
2023-02-26T18:15:46.333Z,1.90
2023-02-26T18:19:49.594Z,1.80
2023-02-26T18:23:52.483Z,1.80
2023-02-26T18:28:00.238Z,1.80
2023-02-26T18:32:04.722Z,1.40
2023-02-26T18:36:09.004Z,1.40
2023-02-26T18:40:16.402Z,1.40
2023-02-26T18:44:19.188Z,1.40
2023-02-26T18:48:23.324Z,1.60
2023-02-26T18:52:26.388Z,1.60
2023-02-26T18:56:29.315Z,1.60
2023-02-26T19:00:32.893Z,1.50
2023-02-26T19:04:37.166Z,1.70
2023-02-26T19:08:39.920Z,2.00
2023-02-26T19:12:43.247Z,2.10
2023-02-26T19:16:46.014Z,2.10
2023-02-26T19:20:50.271Z,2.00
2023-02-26T19:24:53.218Z,2.10
2023-02-26T19:28:55.975Z,2.00
2023-02-26T19:32:58.987Z,2.20
2023-02-26T19:37:04.373Z,2.10
2023-02-26T19:41:07.895Z,2.10
2023-02-26T19:45:11.901Z,2.10
2023-02-26T19:49:14.911Z,1.90
2023-02-26T19:53:19.339Z,2.10
2023-02-26T19:57:22.104Z,1.70
2023-02-26T20:01:25.366Z,1.80
2023-02-26T20:05:28.215Z,1.70
2023-02-26T20:09:32.439Z,1.80
2023-02-26T20:13:36.120Z,1.70
2023-02-26T20:17:39.295Z,1.80
2023-02-26T20:21:42.453Z,1.50
2023-02-26T20:25:50.271Z,1.60
2023-02-26T20:29:53.120Z,1.60
2023-02-26T20:33:55.941Z,1.70
2023-02-26T20:37:58.722Z,1.50
2023-02-26T20:42:03.201Z,1.60
2023-02-26T20:46:06.852Z,1.50
2023-02-26T20:50:10.939Z,1.40
2023-02-26T20:54:14.688Z,1.30
2023-02-26T20:58:18.899Z,1.40
2023-02-26T21:02:21.732Z,1.40
2023-02-26T21:06:24.504Z,1.40
2023-02-26T21:10:27.294Z,1.40
2023-02-26T21:14:32.784Z,1.20
2023-02-26T21:18:35.601Z,1.20
2023-02-26T21:22:39.184Z,1.20
2023-02-26T21:26:42.064Z,1.20
2023-02-26T21:30:46.299Z,1.30
2023-02-26T21:34:49.421Z,1.30
2023-02-26T21:38:52.369Z,1.20
2023-02-26T21:42:55.242Z,1.30
2023-02-26T21:47:00.220Z,1.20
2023-02-26T21:51:03.778Z,1.30
2023-02-26T21:55:07.537Z,1.20
2023-02-26T21:59:10.419Z,1.20
2023-02-26T22:03:14.604Z,1.30
2023-02-26T22:07:17.417Z,1.30
2023-02-26T22:11:21.210Z,1.30
2023-02-26T22:15:24.016Z,1.30
2023-02-26T22:19:28.459Z,1.10
2023-02-26T22:23:31.295Z,1.20
2023-02-26T22:27:34.145Z,1.20
2023-02-26T22:31:37.063Z,1.30
2023-02-26T22:35:41.294Z,1.10
2023-02-26T22:39:44.109Z,1.10
2023-02-26T22:43:46.943Z,1.30
2023-02-26T22:47:50.513Z,1.40
2023-02-26T22:51:54.826Z,1.50
2023-02-26T22:55:58.314Z,1.20
2023-02-26T23:00:01.101Z,1.30
2023-02-26T23:04:04.126Z,1.30
2023-02-26T23:08:08.379Z,1.20
2023-02-26T23:12:11.805Z,1.30
2023-02-26T23:16:14.756Z,1.20
2023-02-26T23:20:17.915Z,0.80
2023-02-26T23:24:22.080Z,0.90
2023-02-26T23:28:25.468Z,1.10
2023-02-26T23:32:28.335Z,1.00
2023-02-26T23:36:31.209Z,0.90
2023-02-26T23:40:35.594Z,0.80
2023-02-26T23:44:38.348Z,0.90
2023-02-26T23:48:41.186Z,0.90
2023-02-26T23:52:44.028Z,0.80
2023-02-26T23:56:48.142Z,0.50
