createdAt,value
2018-09-24T00:03:00.000Z,98112
2018-09-24T00:08:00.000Z,98090
2018-09-24T00:13:00.000Z,98016
2018-09-24T00:18:00.000Z,98086
2018-09-24T00:23:00.000Z,98080
2018-09-24T00:28:00.000Z,98101
2018-09-24T00:33:00.000Z,98110
2018-09-24T00:38:00.000Z,98180
2018-09-24T00:43:00.000Z,98212
2018-09-24T00:48:00.000Z,98234
2018-09-24T00:53:00.000Z,98268
2018-09-24T00:58:00.000Z,98342
2018-09-24T01:03:00.000Z,98385
2018-09-24T01:08:00.000Z,98456
2018-09-24T01:13:00.000Z,98467
2018-09-24T01:18:00.000Z,98453
2018-09-24T01:23:00.000Z,98452
2018-09-24T01:28:00.000Z,98484
2018-09-24T01:33:00.000Z,98547
2018-09-24T01:38:00.000Z,98594
2018-09-24T01:43:00.000Z,98637
2018-09-24T01:48:00.000Z,98636
2018-09-24T01:53:00.000Z,98671
2018-09-24T01:58:00.000Z,98658
2018-09-24T02:03:00.000Z,98634
2018-09-24T02:08:00.000Z,98627
2018-09-24T02:13:00.000Z,98629
2018-09-24T02:18:00.000Z,98619
2018-09-24T02:23:00.000Z,98627
2018-09-24T02:28:00.000Z,98654
2018-09-24T02:33:00.000Z,98661
2018-09-24T02:38:00.000Z,98684
2018-09-24T02:43:00.000Z,98684
2018-09-24T02:48:00.000Z,98694
2018-09-24T02:53:00.000Z,98699
2018-09-24T02:58:00.000Z,98732
2018-09-24T03:03:00.000Z,98714
2018-09-24T03:08:00.000Z,98744
2018-09-24T03:13:00.000Z,98806
2018-09-24T03:18:00.000Z,98810
2018-09-24T03:23:00.000Z,98832
2018-09-24T03:28:00.000Z,98846
2018-09-24T03:33:00.000Z,98859
2018-09-24T03:38:00.000Z,98914
2018-09-24T03:43:00.000Z,98913
2018-09-24T03:48:00.000Z,98957
2018-09-24T03:53:00.000Z,98964
2018-09-24T03:58:00.000Z,98967
2018-09-24T04:03:00.000Z,98981
2018-09-24T04:08:00.000Z,98972
2018-09-24T04:13:00.000Z,98994
2018-09-24T04:18:00.000Z,98993
2018-09-24T04:23:00.000Z,99003
2018-09-24T04:28:00.000Z,99011
2018-09-24T04:34:00.000Z,99033
2018-09-24T04:39:00.000Z,99069
2018-09-24T04:44:00.000Z,99086
2018-09-24T04:49:00.000Z,99108
2018-09-24T04:54:00.000Z,99121
2018-09-24T04:59:00.000Z,99112
2018-09-24T05:04:00.000Z,99142
2018-09-24T05:09:00.000Z,99143
2018-09-24T05:14:00.000Z,99154
2018-09-24T05:19:00.000Z,99174
2018-09-24T05:24:00.000Z,99186
2018-09-24T05:29:00.000Z,99193
2018-09-24T05:34:00.000Z,99202
2018-09-24T05:39:00.000Z,99198
2018-09-24T05:44:00.000Z,99201
2018-09-24T05:49:00.000Z,99198
2018-09-24T05:54:00.000Z,99193
2018-09-24T05:59:00.000Z,99225
2018-09-24T06:04:00.000Z,99229
2018-09-24T06:09:00.000Z,99246
2018-09-24T06:14:00.000Z,99251
2018-09-24T06:19:00.000Z,99250
2018-09-24T06:24:00.000Z,99256
2018-09-24T06:29:00.000Z,99273
2018-09-24T06:34:00.000Z,99296
2018-09-24T06:39:00.000Z,99303
2018-09-24T06:44:00.000Z,99310
2018-09-24T06:49:00.000Z,99313
2018-09-24T06:54:00.000Z,99310
2018-09-24T06:59:00.000Z,99329
2018-09-24T07:04:00.000Z,99342
2018-09-24T07:09:00.000Z,99368
2018-09-24T07:14:00.000Z,99375
2018-09-24T07:19:00.000Z,99401
2018-09-24T07:24:00.000Z,99412
2018-09-24T07:29:00.000Z,99429
2018-09-24T07:34:00.000Z,99448
2018-09-24T07:39:00.000Z,99450
2018-09-24T07:44:00.000Z,99452
2018-09-24T07:49:00.000Z,99465
2018-09-24T07:54:00.000Z,99479
2018-09-24T07:59:00.000Z,99479
2018-09-24T08:04:00.000Z,99485
2018-09-24T08:09:00.000Z,99493
2018-09-24T08:14:00.000Z,99504
2018-09-24T08:19:00.000Z,99514
2018-09-24T08:24:00.000Z,99524
2018-09-24T08:29:00.000Z,99535
2018-09-24T08:34:00.000Z,99551
2018-09-24T08:39:00.000Z,99570
2018-09-24T08:44:00.000Z,99565
2018-09-24T08:49:00.000Z,99578
2018-09-24T08:54:00.000Z,99591
2018-09-24T08:59:00.000Z,99591
2018-09-24T09:04:00.000Z,99602
2018-09-24T09:09:00.000Z,99601
2018-09-24T09:14:00.000Z,99621
2018-09-24T09:19:00.000Z,99620
2018-09-24T09:24:00.000Z,99645
2018-09-24T09:29:00.000Z,99633
2018-09-24T09:34:00.000Z,99645
2018-09-24T09:39:00.000Z,99648
2018-09-24T09:44:00.000Z,99660
2018-09-24T09:49:00.000Z,99668
2018-09-24T09:54:00.000Z,99669
2018-09-24T09:59:00.000Z,99663
2018-09-24T10:04:00.000Z,99659
2018-09-24T10:09:00.000Z,99674
2018-09-24T10:14:00.000Z,99666
2018-09-24T10:20:00.000Z,99675
2018-09-24T10:25:00.000Z,99686
2018-09-24T10:30:00.000Z,99676
2018-09-24T10:35:00.000Z,99677
2018-09-24T10:40:00.000Z,99699
2018-09-24T10:45:00.000Z,99688
2018-09-24T10:50:00.000Z,99692
2018-09-24T10:55:00.000Z,99705
2018-09-24T11:00:00.000Z,99710
2018-09-24T11:05:00.000Z,99706
2018-09-24T11:10:00.000Z,99714
2018-09-24T11:15:00.000Z,99693
2018-09-24T11:20:00.000Z,99704
2018-09-24T11:25:00.000Z,99701
2018-09-24T11:30:00.000Z,99698
2018-09-24T11:35:00.000Z,99699
2018-09-24T11:40:00.000Z,99699
2018-09-24T11:45:00.000Z,99689
2018-09-24T11:50:00.000Z,99691
2018-09-24T11:55:00.000Z,99680
2018-09-24T12:00:00.000Z,99672
2018-09-24T12:05:00.000Z,99679
2018-09-24T12:10:00.000Z,99682
2018-09-24T12:15:00.000Z,99699
2018-09-24T12:20:00.000Z,99691
2018-09-24T12:25:00.000Z,99691
2018-09-24T12:30:00.000Z,99679
2018-09-24T12:35:00.000Z,99675
2018-09-24T12:40:00.000Z,99676
2018-09-24T12:45:00.000Z,99681
2018-09-24T12:50:00.000Z,99675
2018-09-24T12:55:00.000Z,99672
2018-09-24T13:00:00.000Z,99671
2018-09-24T13:05:00.000Z,99670
2018-09-24T13:10:00.000Z,99655
2018-09-24T13:15:00.000Z,99683
2018-09-24T13:20:00.000Z,99685
2018-09-24T13:25:00.000Z,99674
2018-09-24T13:30:00.000Z,99664
2018-09-24T13:35:00.000Z,99696
2018-09-24T13:40:00.000Z,99676
2018-09-24T13:45:00.000Z,99675
2018-09-24T13:50:00.000Z,99663
2018-09-24T13:55:00.000Z,99649
2018-09-24T14:00:00.000Z,99665
2018-09-24T14:05:00.000Z,99668
2018-09-24T14:10:00.000Z,99702
2018-09-24T14:15:00.000Z,99694
2018-09-24T14:20:00.000Z,99696
2018-09-24T14:25:00.000Z,99693
2018-09-24T14:30:00.000Z,99688
2018-09-24T14:35:00.000Z,99691
2018-09-24T14:40:00.000Z,99699
2018-09-24T14:45:00.000Z,99698
2018-09-24T14:50:00.000Z,99699
2018-09-24T14:55:00.000Z,99693
2018-09-24T15:00:00.000Z,99699
2018-09-24T15:05:00.000Z,99683
2018-09-24T15:10:00.000Z,99700
2018-09-24T15:15:00.000Z,99685
2018-09-24T15:20:00.000Z,99704
2018-09-24T15:25:00.000Z,99720
2018-09-24T15:30:00.000Z,99710
2018-09-24T15:35:00.000Z,99706
2018-09-24T15:40:00.000Z,99704
2018-09-24T15:45:00.000Z,99719
2018-09-24T15:50:00.000Z,99721
2018-09-24T15:55:00.000Z,99744
2018-09-24T16:00:00.000Z,99727
2018-09-24T16:05:00.000Z,99724
2018-09-24T16:10:00.000Z,99713
2018-09-24T16:15:00.000Z,99730
2018-09-24T16:20:00.000Z,99733
2018-09-24T16:25:00.000Z,99739
2018-09-24T16:31:00.000Z,99758
2018-09-24T16:36:00.000Z,99758
2018-09-24T16:41:00.000Z,99780
2018-09-24T16:46:00.000Z,99785
2018-09-24T16:51:00.000Z,99787
2018-09-24T16:56:00.000Z,99796
2018-09-24T17:01:00.000Z,99785
2018-09-24T17:06:00.000Z,99791
2018-09-24T17:11:00.000Z,99803
2018-09-24T17:16:00.000Z,99822
2018-09-24T17:21:00.000Z,99826
2018-09-24T17:26:00.000Z,99838
2018-09-24T17:31:00.000Z,99841
2018-09-24T17:36:00.000Z,99857
2018-09-24T17:41:00.000Z,99861
2018-09-24T17:46:00.000Z,99868
2018-09-24T17:51:00.000Z,99887
2018-09-24T17:56:00.000Z,99890
2018-09-24T18:01:00.000Z,99891
2018-09-24T18:06:00.000Z,99881
2018-09-24T18:11:00.000Z,99887
2018-09-24T18:16:00.000Z,99899
2018-09-24T18:21:00.000Z,99903
2018-09-24T18:26:00.000Z,99898
2018-09-24T18:31:00.000Z,99899
2018-09-24T18:36:00.000Z,99909
2018-09-24T18:41:00.000Z,99909
2018-09-24T18:46:00.000Z,99914
2018-09-24T18:51:00.000Z,99925
2018-09-24T18:56:00.000Z,99926
2018-09-24T19:01:00.000Z,99932
2018-09-24T19:06:00.000Z,99934
2018-09-24T19:11:00.000Z,99938
2018-09-24T19:16:00.000Z,99939
2018-09-24T19:21:00.000Z,99940
2018-09-24T19:26:00.000Z,99943
2018-09-24T19:31:00.000Z,99959
2018-09-24T19:36:00.000Z,99947
2018-09-24T19:41:00.000Z,99953
2018-09-24T19:46:00.000Z,99950
2018-09-24T19:51:00.000Z,99956
2018-09-24T19:56:00.000Z,99963
2018-09-24T20:01:00.000Z,99967
2018-09-24T20:06:00.000Z,99982
2018-09-24T20:11:00.000Z,99987
2018-09-24T20:16:00.000Z,100000
2018-09-24T20:21:00.000Z,99998
2018-09-24T20:26:00.000Z,99998
2018-09-24T20:31:00.000Z,100003
2018-09-24T20:36:00.000Z,99997
2018-09-24T20:41:00.000Z,100001
2018-09-24T20:46:00.000Z,100000
2018-09-24T20:51:00.000Z,100000
2018-09-24T20:56:00.000Z,100006
2018-09-24T21:01:00.000Z,100012
2018-09-24T21:06:00.000Z,100006
2018-09-24T21:11:00.000Z,100011
2018-09-24T21:16:00.000Z,100018
2018-09-24T21:21:00.000Z,100027
2018-09-24T21:26:00.000Z,100035
2018-09-24T21:31:00.000Z,100040
2018-09-24T21:36:00.000Z,100039
2018-09-24T21:41:00.000Z,100050
2018-09-24T21:46:00.000Z,100053
2018-09-24T21:51:00.000Z,100056
2018-09-24T21:56:00.000Z,100048
2018-09-24T22:01:00.000Z,100047
2018-09-24T22:06:00.000Z,100061
2018-09-24T22:12:00.000Z,100054
2018-09-24T22:17:00.000Z,100058
2018-09-24T22:22:00.000Z,100056
2018-09-24T22:27:00.000Z,100062
2018-09-24T22:32:00.000Z,100059
2018-09-24T22:37:00.000Z,100068
2018-09-24T22:42:00.000Z,100075
2018-09-24T22:47:00.000Z,100082
2018-09-24T22:52:00.000Z,100069
2018-09-24T22:57:00.000Z,100076
2018-09-24T23:02:00.000Z,100088
2018-09-24T23:07:00.000Z,100088
2018-09-24T23:12:00.000Z,100095
2018-09-24T23:17:00.000Z,100104
2018-09-24T23:22:00.000Z,100113
2018-09-24T23:27:00.000Z,100113
2018-09-24T23:32:00.000Z,100118
2018-09-24T23:37:00.000Z,100124
2018-09-24T23:42:00.000Z,100131
2018-09-24T23:47:00.000Z,100124
2018-09-24T23:52:00.000Z,100137
2018-09-24T23:57:00.000Z,100138
