createdAt,value
2023-03-22T00:00:10.762Z,946.70
2023-03-22T00:00:21.788Z,946.71
2023-03-22T00:00:33.772Z,946.69
2023-03-22T00:00:45.755Z,946.70
2023-03-22T00:00:56.776Z,946.70
2023-03-22T00:01:08.749Z,946.71
2023-03-22T00:01:19.875Z,946.72
2023-03-22T00:01:31.764Z,946.72
2023-03-22T00:01:42.774Z,946.71
2023-03-22T00:01:53.803Z,946.71
2023-03-22T00:02:05.786Z,946.71
2023-03-22T00:02:17.832Z,946.69
2023-03-22T00:02:28.761Z,946.67
2023-03-22T00:02:39.832Z,946.68
2023-03-22T00:02:51.822Z,946.68
2023-03-22T00:03:02.842Z,946.68
2023-03-22T00:03:14.786Z,946.69
2023-03-22T00:03:26.772Z,946.69
2023-03-22T00:03:38.784Z,946.70
2023-03-22T00:03:49.764Z,946.70
2023-03-22T00:04:01.838Z,946.70
2023-03-22T00:04:12.890Z,946.70
2023-03-22T00:04:24.801Z,946.70
2023-03-22T00:04:36.759Z,946.70
2023-03-22T00:04:48.782Z,946.72
2023-03-22T00:05:00.756Z,946.73
2023-03-22T00:05:11.761Z,946.72
2023-03-22T00:05:22.783Z,946.71
2023-03-22T00:05:34.798Z,946.71
2023-03-22T00:05:46.823Z,946.70
2023-03-22T00:05:57.808Z,946.70
2023-03-22T00:06:09.793Z,946.69
2023-03-22T00:06:21.765Z,946.68
2023-03-22T00:06:33.783Z,946.68
2023-03-22T00:06:45.782Z,946.68
2023-03-22T00:06:57.755Z,946.68
2023-03-22T00:07:09.763Z,946.67
2023-03-22T00:07:20.781Z,946.67
2023-03-22T00:07:32.773Z,946.66
2023-03-22T00:07:43.769Z,946.67
2023-03-22T00:07:55.774Z,946.67
2023-03-22T00:08:07.749Z,946.67
2023-03-22T00:08:19.765Z,946.68
2023-03-22T00:08:31.752Z,946.67
2023-03-22T00:08:43.762Z,946.67
2023-03-22T00:08:55.780Z,946.67
2023-03-22T00:09:07.791Z,946.66
2023-03-22T00:09:19.776Z,946.66
2023-03-22T00:09:31.744Z,946.66
2023-03-22T00:09:42.771Z,946.65
2023-03-22T00:09:53.781Z,946.66
2023-03-22T00:10:05.795Z,946.66
2023-03-22T00:10:17.807Z,946.67
2023-03-22T00:10:29.813Z,946.68
2023-03-22T00:10:41.796Z,946.69
2023-03-22T00:10:53.806Z,946.69
2023-03-22T00:11:05.795Z,946.69
2023-03-22T00:11:17.783Z,946.68
2023-03-22T00:11:29.756Z,946.68
2023-03-22T00:11:41.765Z,946.67
2023-03-22T00:11:53.746Z,946.65
2023-03-22T00:12:04.754Z,946.63
2023-03-22T00:12:15.767Z,946.63
2023-03-22T00:12:27.755Z,946.63
2023-03-22T00:12:38.777Z,946.64
2023-03-22T00:12:50.789Z,946.63
2023-03-22T00:13:02.759Z,946.62
2023-03-22T00:13:14.748Z,946.61
2023-03-22T00:13:26.745Z,946.59
2023-03-22T00:13:37.763Z,946.59
2023-03-22T00:13:49.783Z,946.60
2023-03-22T00:14:01.787Z,946.61
2023-03-22T00:14:13.773Z,946.60
2023-03-22T00:14:25.782Z,946.59
2023-03-22T00:14:37.768Z,946.59
2023-03-22T00:14:49.779Z,946.60
2023-03-22T00:15:01.778Z,946.60
2023-03-22T00:15:12.773Z,946.59
2023-03-22T00:15:24.795Z,946.59
2023-03-22T00:15:36.772Z,946.59
2023-03-22T00:15:48.824Z,946.59
2023-03-22T00:15:59.860Z,946.59
2023-03-22T00:16:10.943Z,946.60
2023-03-22T00:16:22.839Z,946.61
2023-03-22T00:16:33.818Z,946.60
2023-03-22T00:16:44.757Z,946.59
2023-03-22T00:16:56.756Z,946.58
2023-03-22T00:17:08.780Z,946.57
2023-03-22T00:17:20.769Z,946.56
2023-03-22T00:17:32.773Z,946.55
2023-03-22T00:17:44.753Z,946.53
2023-03-22T00:17:55.750Z,946.52
2023-03-22T00:18:06.776Z,946.53
2023-03-22T00:18:18.784Z,946.53
2023-03-22T00:18:30.789Z,946.53
2023-03-22T00:18:42.808Z,946.52
2023-03-22T00:18:54.783Z,946.51
2023-03-22T00:19:06.793Z,946.51
2023-03-22T00:19:18.756Z,946.51
2023-03-22T00:19:29.756Z,946.50
2023-03-22T00:19:40.761Z,946.51
2023-03-22T00:19:52.780Z,946.51
2023-03-22T00:20:04.786Z,946.51
2023-03-22T00:20:18.494Z,946.51
2023-03-22T00:20:27.743Z,946.52
2023-03-22T00:20:39.073Z,946.53
2023-03-22T00:20:50.789Z,946.53
2023-03-22T00:21:02.785Z,946.52
2023-03-22T00:21:14.791Z,946.53
2023-03-22T00:21:26.778Z,946.53
2023-03-22T00:21:38.769Z,946.53
2023-03-22T00:21:49.776Z,946.52
2023-03-22T00:22:01.751Z,946.51
2023-03-22T00:22:13.757Z,946.51
2023-03-22T00:22:25.768Z,946.51
2023-03-22T00:22:37.751Z,946.51
2023-03-22T00:22:49.759Z,946.50
2023-03-22T00:23:00.791Z,946.49
2023-03-22T00:23:12.762Z,946.50
2023-03-22T00:23:24.752Z,946.49
2023-03-22T00:23:36.762Z,946.50
2023-03-22T00:23:48.793Z,946.51
2023-03-22T00:24:00.795Z,946.51
2023-03-22T00:24:12.764Z,946.51
2023-03-22T00:24:24.744Z,946.51
2023-03-22T00:24:36.760Z,946.51
2023-03-22T00:24:48.761Z,946.50
2023-03-22T00:25:00.758Z,946.50
2023-03-22T00:25:12.742Z,946.48
2023-03-22T00:25:23.757Z,946.48
2023-03-22T00:25:35.785Z,946.47
2023-03-22T00:25:47.795Z,946.46
2023-03-22T00:25:59.768Z,946.45
2023-03-22T00:26:11.758Z,946.44
2023-03-22T00:26:23.759Z,946.44
2023-03-22T00:26:35.762Z,946.44
2023-03-22T00:26:47.743Z,946.43
2023-03-22T00:26:59.747Z,946.44
2023-03-22T00:27:11.799Z,946.43
2023-03-22T00:27:23.775Z,946.43
2023-03-22T00:27:35.773Z,946.43
2023-03-22T00:27:46.764Z,946.43
2023-03-22T00:27:58.772Z,946.43
2023-03-22T00:28:10.763Z,946.43
2023-03-22T00:28:21.765Z,946.43
2023-03-22T00:28:33.770Z,946.42
2023-03-22T00:28:44.779Z,946.44
2023-03-22T00:28:56.779Z,946.43
2023-03-22T00:29:08.790Z,946.44
2023-03-22T00:29:20.800Z,946.44
2023-03-22T00:29:32.813Z,946.45
2023-03-22T00:29:44.801Z,946.45
2023-03-22T00:29:56.817Z,946.43
2023-03-22T00:30:08.813Z,946.45
2023-03-22T00:30:20.724Z,946.44
2023-03-22T00:30:31.741Z,946.45
2023-03-22T00:30:42.758Z,946.46
2023-03-22T00:30:53.771Z,946.46
2023-03-22T00:31:05.823Z,946.47
2023-03-22T00:31:16.810Z,946.46
2023-03-22T00:31:27.802Z,946.43
2023-03-22T00:31:38.837Z,946.46
2023-03-22T00:31:50.849Z,946.48
2023-03-22T00:32:01.757Z,946.48
2023-03-22T00:32:13.769Z,946.48
2023-03-22T00:32:25.779Z,946.49
2023-03-22T00:32:37.762Z,946.48
2023-03-22T00:32:49.759Z,946.48
2023-03-22T00:33:01.765Z,946.47
2023-03-22T00:33:13.769Z,946.47
2023-03-22T00:33:25.742Z,946.46
2023-03-22T00:33:36.783Z,946.45
2023-03-22T00:33:48.771Z,946.46
2023-03-22T00:34:00.778Z,946.44
2023-03-22T00:34:12.779Z,946.42
2023-03-22T00:34:24.758Z,946.42
2023-03-22T00:34:35.786Z,946.40
2023-03-22T00:34:47.771Z,946.38
2023-03-22T00:34:59.750Z,946.38
2023-03-22T00:35:11.756Z,946.38
2023-03-22T00:35:23.798Z,946.38
2023-03-22T00:35:34.786Z,946.38
2023-03-22T00:35:45.831Z,946.39
2023-03-22T00:35:57.772Z,946.39
2023-03-22T00:36:08.848Z,946.39
2023-03-22T00:36:20.724Z,946.40
2023-03-22T00:36:31.725Z,946.41
2023-03-22T00:36:42.743Z,946.41
2023-03-22T00:36:53.747Z,946.42
2023-03-22T00:37:04.748Z,946.42
2023-03-22T00:37:16.746Z,946.41
2023-03-22T00:37:27.736Z,946.42
2023-03-22T00:37:38.808Z,946.42
2023-03-22T00:37:49.742Z,946.42
2023-03-22T00:38:01.760Z,946.44
2023-03-22T00:38:13.757Z,946.43
2023-03-22T00:38:35.941Z,946.42
2023-03-22T00:38:45.198Z,946.42
2023-03-22T00:38:48.702Z,946.41
2023-03-22T00:38:58.767Z,946.40
2023-03-22T00:39:10.778Z,946.40
2023-03-22T00:39:22.741Z,946.40
2023-03-22T00:39:34.759Z,946.40
2023-03-22T00:39:45.769Z,946.41
2023-03-22T00:39:57.770Z,946.40
2023-03-22T00:40:08.785Z,946.40
2023-03-22T00:40:20.800Z,946.40
2023-03-22T00:40:31.806Z,946.41
2023-03-22T00:40:43.785Z,946.40
2023-03-22T00:40:55.778Z,946.40
2023-03-22T00:41:07.785Z,946.40
2023-03-22T00:41:19.757Z,946.40
2023-03-22T00:41:31.764Z,946.41
2023-03-22T00:41:43.777Z,946.40
2023-03-22T00:41:54.790Z,946.40
2023-03-22T00:42:06.832Z,946.41
2023-03-22T00:42:18.808Z,946.40
2023-03-22T00:42:30.813Z,946.41
2023-03-22T00:42:42.794Z,946.41
2023-03-22T00:42:54.761Z,946.40
2023-03-22T00:43:05.782Z,946.40
2023-03-22T00:43:17.760Z,946.40
2023-03-22T00:43:29.758Z,946.39
2023-03-22T00:43:40.755Z,946.36
2023-03-22T00:43:52.761Z,946.34
2023-03-22T00:44:03.830Z,946.33
2023-03-22T00:44:15.805Z,946.33
2023-03-22T00:44:27.793Z,946.34
2023-03-22T00:44:39.771Z,946.35
2023-03-22T00:44:50.776Z,946.36
2023-03-22T00:45:02.759Z,946.36
2023-03-22T00:45:13.780Z,946.35
2023-03-22T00:45:25.743Z,946.35
2023-03-22T00:45:36.745Z,946.36
2023-03-22T00:45:47.770Z,946.37
2023-03-22T00:45:59.765Z,946.36
2023-03-22T00:46:10.870Z,946.36
2023-03-22T00:46:22.778Z,946.37
2023-03-22T00:46:34.804Z,946.37
2023-03-22T00:46:45.741Z,946.36
2023-03-22T00:46:56.780Z,946.36
2023-03-22T00:47:08.756Z,946.36
2023-03-22T00:47:20.754Z,946.35
2023-03-22T00:47:32.764Z,946.35
2023-03-22T00:47:43.797Z,946.35
2023-03-22T00:47:55.791Z,946.33
2023-03-22T00:48:07.818Z,946.34
2023-03-22T00:48:19.879Z,946.34
2023-03-22T00:48:31.774Z,946.33
2023-03-22T00:48:43.752Z,946.33
2023-03-22T00:48:54.769Z,946.33
2023-03-22T00:49:05.829Z,946.33
2023-03-22T00:49:17.798Z,946.33
2023-03-22T00:49:29.789Z,946.32
2023-03-22T00:49:41.800Z,946.32
2023-03-22T00:49:53.791Z,946.32
2023-03-22T00:50:05.792Z,946.33
2023-03-22T00:50:17.803Z,946.32
2023-03-22T00:50:29.777Z,946.32
2023-03-22T00:50:41.793Z,946.31
2023-03-22T00:50:53.752Z,946.30
2023-03-22T00:51:04.770Z,946.30
2023-03-22T00:51:16.769Z,946.30
2023-03-22T00:51:28.745Z,946.29
2023-03-22T00:51:39.756Z,946.29
2023-03-22T00:51:50.777Z,946.29
2023-03-22T00:52:01.781Z,946.29
2023-03-22T00:52:12.780Z,946.30
2023-03-22T00:52:24.774Z,946.30
2023-03-22T00:52:35.763Z,946.30
2023-03-22T00:52:47.798Z,946.30
2023-03-22T00:52:59.775Z,946.30
2023-03-22T00:53:11.777Z,946.29
2023-03-22T00:53:23.772Z,946.30
2023-03-22T00:53:35.759Z,946.31
2023-03-22T00:53:46.783Z,946.31
2023-03-22T00:53:58.778Z,946.31
2023-03-22T00:54:10.747Z,946.30
2023-03-22T00:54:22.756Z,946.29
2023-03-22T00:54:33.778Z,946.29
2023-03-22T00:54:44.776Z,946.29
2023-03-22T00:54:56.753Z,946.29
2023-03-22T00:55:07.758Z,946.28
2023-03-22T00:55:19.756Z,946.28
2023-03-22T00:55:30.769Z,946.28
2023-03-22T00:55:42.779Z,946.28
2023-03-22T00:55:54.758Z,946.28
2023-03-22T00:56:05.783Z,946.27
2023-03-22T00:56:17.774Z,946.27
2023-03-22T00:56:29.766Z,946.26
2023-03-22T00:56:40.766Z,946.27
2023-03-22T00:56:52.779Z,946.25
2023-03-22T00:57:04.792Z,946.25
2023-03-22T00:57:16.792Z,946.25
2023-03-22T00:57:28.765Z,946.24
2023-03-22T00:57:40.776Z,946.23
2023-03-22T00:57:52.751Z,946.23
2023-03-22T00:58:04.752Z,946.24
2023-03-22T00:58:15.773Z,946.24
2023-03-22T00:58:27.760Z,946.25
2023-03-22T00:58:38.760Z,946.26
2023-03-22T00:58:49.774Z,946.26
2023-03-22T00:59:01.778Z,946.26
2023-03-22T00:59:13.760Z,946.25
2023-03-22T00:59:24.802Z,946.25
2023-03-22T00:59:36.786Z,946.26
2023-03-22T00:59:48.785Z,946.25
2023-03-22T01:00:00.789Z,946.23
2023-03-22T01:11:29.747Z,946.12
2023-03-22T01:11:40.763Z,946.11
2023-03-22T01:11:51.755Z,946.10
2023-03-22T01:12:02.762Z,946.09
2023-03-22T01:12:13.783Z,946.09
2023-03-22T01:12:25.788Z,946.09
2023-03-22T01:12:36.783Z,946.09
2023-03-22T01:12:48.759Z,946.09
2023-03-22T01:12:59.769Z,946.10
2023-03-22T01:13:10.777Z,946.10
2023-03-22T01:13:21.790Z,946.11
2023-03-22T01:13:33.778Z,946.10
2023-03-22T01:13:45.800Z,946.11
2023-03-22T01:13:57.785Z,946.12
2023-03-22T01:14:08.786Z,946.12
2023-03-22T01:14:19.792Z,946.12
2023-03-22T01:14:30.802Z,946.12
2023-03-22T01:14:42.785Z,946.12
2023-03-22T01:14:53.787Z,946.12
2023-03-22T01:15:05.758Z,946.13
2023-03-22T01:15:16.773Z,946.13
2023-03-22T01:15:27.762Z,946.13
2023-03-22T01:15:38.756Z,946.14
2023-03-22T01:15:49.767Z,946.14
2023-03-22T01:16:00.776Z,946.14
2023-03-22T01:16:11.861Z,946.14
2023-03-22T01:16:23.859Z,946.14
2023-03-22T01:16:35.809Z,946.13
2023-03-22T01:16:46.774Z,946.12
2023-03-22T01:16:57.909Z,946.12
2023-03-22T01:17:09.836Z,946.11
2023-03-22T01:17:21.796Z,946.10
2023-03-22T01:17:33.768Z,946.10
2023-03-22T01:17:44.765Z,946.09
2023-03-22T01:17:55.764Z,946.08
2023-03-22T01:18:07.771Z,946.07
2023-03-22T01:18:19.749Z,946.07
2023-03-22T01:18:30.762Z,946.06
2023-03-22T01:18:41.774Z,946.06
2023-03-22T01:18:53.783Z,946.05
2023-03-22T01:19:04.801Z,946.05
2023-03-22T01:19:16.762Z,946.05
2023-03-22T01:19:27.763Z,946.05
2023-03-22T01:19:38.767Z,946.06
2023-03-22T01:19:49.765Z,946.06
2023-03-22T01:20:00.776Z,946.07
2023-03-22T01:20:11.775Z,946.07
2023-03-22T01:20:22.770Z,946.08
2023-03-22T01:20:33.775Z,946.08
2023-03-22T01:20:45.779Z,946.11
2023-03-22T01:20:57.795Z,946.12
2023-03-22T01:21:09.766Z,946.13
2023-03-22T01:21:20.777Z,946.13
2023-03-22T01:21:31.773Z,946.13
2023-03-22T01:21:42.769Z,946.12
2023-03-22T01:21:54.756Z,946.11
2023-03-22T01:22:05.743Z,946.10
2023-03-22T01:22:16.760Z,946.09
2023-03-22T01:22:27.766Z,946.09
2023-03-22T01:22:38.782Z,946.09
2023-03-22T01:22:49.771Z,946.09
2023-03-22T01:23:00.774Z,946.09
2023-03-22T01:23:11.770Z,946.09
2023-03-22T01:23:22.783Z,946.09
2023-03-22T01:23:33.776Z,946.09
2023-03-22T01:23:45.747Z,946.08
2023-03-22T01:23:56.745Z,946.08
2023-03-22T01:24:07.750Z,946.07
2023-03-22T01:24:18.771Z,946.06
2023-03-22T01:24:29.761Z,946.07
2023-03-22T01:24:40.782Z,946.07
2023-03-22T01:24:51.798Z,946.06
2023-03-22T01:25:02.823Z,946.04
2023-03-22T01:25:14.730Z,946.03
2023-03-22T01:25:25.730Z,946.01
2023-03-22T01:25:36.729Z,946.01
2023-03-22T01:25:47.836Z,946.01
2023-03-22T01:25:58.807Z,946.01
2023-03-22T01:26:10.781Z,946.02
2023-03-22T01:26:22.752Z,946.04
2023-03-22T01:26:33.779Z,946.06
2023-03-22T01:26:44.783Z,946.07
2023-03-22T01:26:55.800Z,946.08
2023-03-22T01:27:07.774Z,946.07
2023-03-22T01:27:19.762Z,946.06
2023-03-22T01:27:30.785Z,946.06
2023-03-22T01:27:42.768Z,946.04
2023-03-22T01:27:53.775Z,946.04
2023-03-22T01:28:04.784Z,946.04
2023-03-22T01:28:16.759Z,946.05
2023-03-22T01:28:27.759Z,946.06
2023-03-22T01:28:38.758Z,946.05
2023-03-22T01:28:49.780Z,946.02
2023-03-22T01:29:00.772Z,946.03
2023-03-22T01:29:12.775Z,946.04
2023-03-22T01:29:23.785Z,946.05
2023-03-22T01:29:35.758Z,946.06
2023-03-22T01:29:46.779Z,946.05
2023-03-22T01:29:57.772Z,946.04
2023-03-22T01:30:08.778Z,946.03
2023-03-22T01:30:20.778Z,946.02
2023-03-22T01:30:31.818Z,946.01
2023-03-22T01:30:43.876Z,946.01
2023-03-22T01:30:55.846Z,946.02
2023-03-22T01:31:06.986Z,946.01
2023-03-22T01:31:18.828Z,946.02
2023-03-22T01:31:30.809Z,946.01
2023-03-22T01:31:41.803Z,946.01
2023-03-22T01:31:53.775Z,946.01
2023-03-22T01:32:04.783Z,946.01
2023-03-22T01:32:15.798Z,946.01
2023-03-22T01:32:26.800Z,946.02
2023-03-22T01:32:38.801Z,946.05
2023-03-22T01:32:50.765Z,946.01
2023-03-22T01:33:01.771Z,945.97
2023-03-22T01:33:12.775Z,945.99
2023-03-22T01:33:23.779Z,946.02
2023-03-22T01:33:34.787Z,946.04
2023-03-22T01:33:45.802Z,946.04
2023-03-22T01:33:57.771Z,946.03
2023-03-22T01:34:08.759Z,946.02
2023-03-22T01:34:19.763Z,946.00
2023-03-22T01:34:30.757Z,945.99
2023-03-22T01:34:41.768Z,945.98
2023-03-22T01:34:52.782Z,945.98
2023-03-22T01:35:03.785Z,945.96
2023-03-22T01:35:15.780Z,945.94
2023-03-22T01:35:26.798Z,945.94
2023-03-22T01:35:38.806Z,945.95
2023-03-22T01:35:50.825Z,945.97
2023-03-22T01:36:01.852Z,945.98
2023-03-22T01:36:13.770Z,945.99
2023-03-22T01:36:24.772Z,945.98
2023-03-22T01:36:35.782Z,945.97
2023-03-22T01:36:46.787Z,945.97
2023-03-22T01:36:57.798Z,945.96
2023-03-22T01:37:09.762Z,945.95
2023-03-22T01:37:20.761Z,945.94
2023-03-22T01:37:31.770Z,945.95
2023-03-22T01:37:42.776Z,945.96
2023-03-22T01:37:53.782Z,945.98
2023-03-22T01:38:04.798Z,945.99
2023-03-22T01:38:15.791Z,945.99
2023-03-22T01:38:27.779Z,946.00
2023-03-22T01:38:38.796Z,946.00
2023-03-22T01:38:50.791Z,946.00
2023-03-22T01:39:01.796Z,946.01
2023-03-22T01:39:13.780Z,946.02
2023-03-22T01:39:24.794Z,946.02
2023-03-22T01:39:35.795Z,946.01
2023-03-22T01:39:47.770Z,946.01
2023-03-22T01:39:58.789Z,946.00
2023-03-22T01:40:09.789Z,945.99
2023-03-22T01:40:20.780Z,945.97
2023-03-22T01:40:31.779Z,945.97
2023-03-22T01:40:42.962Z,945.96
2023-03-22T01:40:53.840Z,945.94
2023-03-22T01:41:05.816Z,945.92
2023-03-22T01:41:17.766Z,945.93
2023-03-22T01:41:28.763Z,945.95
2023-03-22T01:41:39.800Z,945.97
2023-03-22T01:41:51.774Z,945.98
2023-03-22T01:42:03.796Z,945.98
2023-03-22T01:42:15.785Z,945.97
2023-03-22T01:42:27.761Z,945.96
2023-03-22T01:42:38.770Z,945.96
2023-03-22T01:42:49.781Z,945.96
2023-03-22T01:43:00.788Z,945.95
2023-03-22T01:43:11.801Z,945.95
2023-03-22T01:43:23.765Z,945.96
2023-03-22T01:43:35.757Z,945.95
2023-03-22T01:43:46.759Z,945.95
2023-03-22T01:43:57.733Z,945.96
2023-03-22T01:44:08.744Z,945.96
2023-03-22T01:44:19.767Z,945.96
2023-03-22T01:44:30.772Z,945.96
2023-03-22T01:44:42.766Z,945.97
2023-03-22T01:44:53.781Z,945.98
2023-03-22T01:45:04.774Z,945.99
2023-03-22T01:45:15.793Z,945.99
2023-03-22T01:45:26.775Z,945.98
2023-03-22T01:45:37.782Z,945.99
2023-03-22T01:45:49.807Z,945.98
2023-03-22T01:46:01.798Z,945.97
2023-03-22T01:46:13.828Z,945.97
2023-03-22T01:46:24.761Z,945.95
2023-03-22T01:46:36.895Z,945.94
2023-03-22T01:46:47.836Z,945.93
2023-03-22T01:46:59.797Z,945.92
2023-03-22T01:47:11.769Z,945.92
2023-03-22T01:47:22.780Z,945.90
2023-03-22T01:47:33.785Z,945.89
2023-03-22T01:47:45.849Z,945.88
2023-03-22T01:47:56.805Z,945.89
2023-03-22T01:48:08.811Z,945.89
2023-03-22T01:48:20.986Z,945.89
2023-03-22T01:48:32.804Z,945.89
2023-03-22T01:48:44.817Z,945.89
2023-03-22T01:48:56.826Z,945.89
2023-03-22T01:49:07.811Z,945.91
2023-03-22T01:49:19.866Z,945.91
2023-03-22T01:49:31.784Z,945.90
2023-03-22T01:49:43.765Z,945.90
2023-03-22T01:49:54.780Z,945.91
2023-03-22T01:50:05.780Z,945.90
2023-03-22T01:50:16.791Z,945.90
2023-03-22T01:50:28.779Z,945.90
2023-03-22T01:50:40.921Z,945.90
2023-03-22T01:50:51.746Z,945.90
2023-03-22T01:51:02.747Z,945.92
2023-03-22T01:51:13.781Z,945.91
2023-03-22T01:51:24.803Z,945.91
2023-03-22T01:51:36.780Z,945.90
2023-03-22T01:51:48.753Z,945.90
2023-03-22T01:51:59.773Z,945.91
2023-03-22T01:52:10.776Z,945.91
2023-03-22T01:52:21.773Z,945.90
2023-03-22T01:52:32.772Z,945.89
2023-03-22T01:52:44.761Z,945.89
2023-03-22T01:52:55.761Z,945.89
2023-03-22T01:53:06.769Z,945.89
2023-03-22T01:53:17.784Z,945.89
2023-03-22T01:53:28.785Z,945.89
2023-03-22T01:53:39.773Z,945.90
2023-03-22T01:53:50.770Z,945.90
2023-03-22T01:54:01.765Z,945.90
2023-03-22T01:54:12.764Z,945.90
2023-03-22T01:54:23.755Z,945.88
2023-03-22T01:54:34.753Z,945.88
2023-03-22T01:54:45.781Z,945.87
2023-03-22T01:54:56.787Z,945.86
2023-03-22T01:55:08.759Z,945.88
2023-03-22T01:55:19.763Z,945.88
2023-03-22T01:55:30.758Z,945.89
2023-03-22T01:55:41.760Z,945.89
2023-03-22T01:55:52.765Z,945.89
2023-03-22T01:56:03.799Z,945.87
2023-03-22T01:56:15.762Z,945.85
2023-03-22T01:56:27.774Z,945.84
2023-03-22T01:56:39.794Z,945.85
2023-03-22T01:56:51.790Z,945.83
2023-03-22T01:57:02.779Z,945.83
2023-03-22T01:57:13.775Z,945.83
2023-03-22T01:57:24.771Z,945.85
2023-03-22T01:57:35.767Z,945.84
2023-03-22T01:57:47.770Z,945.82
2023-03-22T01:57:58.772Z,945.81
2023-03-22T01:58:09.766Z,945.81
2023-03-22T01:58:20.768Z,945.81
2023-03-22T01:58:32.752Z,945.80
2023-03-22T01:58:43.748Z,945.80
2023-03-22T01:58:54.774Z,945.80
2023-03-22T01:59:05.765Z,945.80
2023-03-22T01:59:16.752Z,945.79
2023-03-22T01:59:27.764Z,945.79
2023-03-22T01:59:38.754Z,945.80
2023-03-22T01:59:49.750Z,945.80
2023-03-22T02:00:00.788Z,945.82
2023-03-22T02:00:12.753Z,945.83
2023-03-22T02:00:23.754Z,945.83
2023-03-22T02:00:34.748Z,945.84
2023-03-22T02:00:45.745Z,945.85
2023-03-22T02:00:56.774Z,945.85
2023-03-22T02:01:07.812Z,945.86
2023-03-22T02:01:19.827Z,945.86
2023-03-22T02:01:31.833Z,945.87
2023-03-22T02:01:43.744Z,945.87
2023-03-22T02:01:54.758Z,945.87
2023-03-22T02:02:06.769Z,945.87
2023-03-22T02:02:17.810Z,945.87
2023-03-22T02:02:29.790Z,945.88
2023-03-22T02:02:41.815Z,945.88
2023-03-22T02:02:53.890Z,945.88
2023-03-22T02:03:05.789Z,945.87
2023-03-22T02:03:17.764Z,945.86
2023-03-22T02:03:29.792Z,945.86
2023-03-22T02:03:41.755Z,945.86
2023-03-22T02:03:52.800Z,945.86
2023-03-22T02:04:03.805Z,945.87
2023-03-22T02:04:15.764Z,945.87
2023-03-22T02:04:26.758Z,945.87
2023-03-22T02:04:38.760Z,945.87
2023-03-22T02:04:50.783Z,945.85
2023-03-22T02:05:02.755Z,945.85
2023-03-22T02:05:13.767Z,945.85
2023-03-22T02:05:24.777Z,945.86
2023-03-22T02:05:36.773Z,945.87
2023-03-22T02:05:48.765Z,945.87
2023-03-22T02:05:59.785Z,945.86
2023-03-22T02:06:11.763Z,945.86
2023-03-22T02:06:22.765Z,945.86
2023-03-22T02:06:33.787Z,945.88
2023-03-22T02:06:45.767Z,945.90
2023-03-22T02:06:56.743Z,945.89
2023-03-22T02:07:07.740Z,945.88
2023-03-22T02:07:18.736Z,945.88
2023-03-22T02:07:29.735Z,945.86
2023-03-22T02:07:40.749Z,945.85
2023-03-22T02:07:51.746Z,945.86
2023-03-22T02:08:02.765Z,945.86
2023-03-22T02:08:13.775Z,945.85
2023-03-22T02:08:24.770Z,945.85
2023-03-22T02:08:35.798Z,945.85
2023-03-22T02:08:47.762Z,945.81
2023-03-22T02:08:59.759Z,945.79
2023-03-22T02:09:10.758Z,945.83
2023-03-22T02:09:21.765Z,945.84
2023-03-22T02:09:32.784Z,945.82
2023-03-22T02:09:43.785Z,945.82
2023-03-22T02:09:54.813Z,945.82
2023-03-22T02:10:06.770Z,945.83
2023-03-22T02:10:17.775Z,945.84
2023-03-22T02:10:28.782Z,945.80
2023-03-22T02:10:41.018Z,945.79
2023-03-22T02:10:52.773Z,945.81
2023-03-22T02:11:03.774Z,945.80
2023-03-22T02:11:14.776Z,945.80
2023-03-22T02:11:26.755Z,945.81
2023-03-22T02:11:37.771Z,945.80
2023-03-22T02:11:49.762Z,945.80
2023-03-22T02:12:00.773Z,945.80
2023-03-22T02:12:11.778Z,945.79
2023-03-22T02:12:22.773Z,945.81
2023-03-22T02:12:34.761Z,945.80
2023-03-22T02:12:45.777Z,945.80
2023-03-22T02:12:56.788Z,945.81
2023-03-22T02:13:07.806Z,945.82
2023-03-22T02:13:19.778Z,945.83
2023-03-22T02:13:30.793Z,945.82
2023-03-22T02:13:42.802Z,945.83
2023-03-22T02:13:54.767Z,945.82
2023-03-22T02:14:05.780Z,945.82
2023-03-22T02:14:17.753Z,945.82
2023-03-22T02:14:28.756Z,945.82
2023-03-22T02:14:39.771Z,945.83
2023-03-22T02:14:50.773Z,945.83
2023-03-22T02:15:01.781Z,945.83
2023-03-22T02:15:12.786Z,945.83
2023-03-22T02:15:23.788Z,945.81
2023-03-22T02:15:34.813Z,945.78
2023-03-22T02:15:46.912Z,945.77
2023-03-22T02:15:58.894Z,945.79
2023-03-22T02:16:10.929Z,945.82
2023-03-22T02:16:21.773Z,945.80
2023-03-22T02:16:33.760Z,945.81
2023-03-22T02:16:44.762Z,945.80
2023-03-22T02:16:55.781Z,945.81
2023-03-22T02:17:07.790Z,945.80
2023-03-22T02:17:19.786Z,945.79
2023-03-22T02:17:30.780Z,945.79
2023-03-22T02:17:41.786Z,945.80
2023-03-22T02:17:53.774Z,945.79
2023-03-22T02:18:04.768Z,945.79
2023-03-22T02:18:16.773Z,945.78
2023-03-22T02:18:27.769Z,945.77
2023-03-22T02:18:38.780Z,945.76
2023-03-22T02:18:49.787Z,945.75
2023-03-22T02:19:01.798Z,945.75
2023-03-22T02:19:13.814Z,945.75
2023-03-22T02:19:25.775Z,945.74
2023-03-22T02:19:36.769Z,945.74
2023-03-22T02:19:48.768Z,945.74
2023-03-22T02:19:59.776Z,945.76
2023-03-22T02:20:10.788Z,945.75
2023-03-22T02:20:22.772Z,945.75
2023-03-22T02:20:33.788Z,945.74
2023-03-22T02:20:44.797Z,945.75
2023-03-22T02:20:56.785Z,945.75
2023-03-22T02:21:07.801Z,945.75
2023-03-22T02:21:19.784Z,945.76
2023-03-22T02:21:30.791Z,945.76
2023-03-22T02:21:42.784Z,945.76
2023-03-22T02:21:53.778Z,945.75
2023-03-22T02:22:04.798Z,945.74
2023-03-22T02:22:16.796Z,945.73
2023-03-22T02:22:28.792Z,945.74
2023-03-22T02:22:40.767Z,945.73
2023-03-22T02:22:51.775Z,945.72
2023-03-22T02:23:02.781Z,945.72
2023-03-22T02:23:13.788Z,945.71
2023-03-22T02:23:24.805Z,945.70
2023-03-22T02:23:36.798Z,945.68
2023-03-22T02:23:48.764Z,945.67
2023-03-22T02:23:59.791Z,945.67
2023-03-22T02:24:11.786Z,945.69
2023-03-22T02:24:23.756Z,945.72
2023-03-22T02:24:34.755Z,945.73
2023-03-22T02:24:45.761Z,945.75
2023-03-22T02:24:56.777Z,945.75
2023-03-22T02:25:07.781Z,945.75
2023-03-22T02:25:19.769Z,945.75
2023-03-22T02:25:30.806Z,945.75
2023-03-22T02:25:42.795Z,945.76
2023-03-22T02:25:54.774Z,945.76
2023-03-22T02:26:06.907Z,945.76
2023-03-22T02:26:18.796Z,945.77
2023-03-22T02:26:30.771Z,945.76
2023-03-22T02:26:42.772Z,945.76
2023-03-22T02:26:53.778Z,945.75
2023-03-22T02:27:04.802Z,945.75
2023-03-22T02:27:16.789Z,945.73
2023-03-22T02:27:27.795Z,945.72
2023-03-22T02:27:39.761Z,945.71
2023-03-22T02:27:51.757Z,945.72
2023-03-22T02:28:02.783Z,945.72
2023-03-22T02:28:14.782Z,945.73
2023-03-22T02:28:25.781Z,945.73
2023-03-22T02:28:36.773Z,945.74
2023-03-22T02:28:48.780Z,945.75
2023-03-22T02:28:59.784Z,945.75
2023-03-22T02:29:10.790Z,945.76
2023-03-22T02:29:22.773Z,945.75
2023-03-22T02:29:34.766Z,945.73
2023-03-22T02:29:46.778Z,945.71
2023-03-22T02:29:58.755Z,945.70
2023-03-22T02:30:10.733Z,945.68
2023-03-22T02:30:21.784Z,945.65
2023-03-22T02:30:32.791Z,945.62
2023-03-22T02:30:44.768Z,945.62
2023-03-22T02:30:55.833Z,945.64
2023-03-22T02:31:06.786Z,945.65
2023-03-22T02:31:17.788Z,945.67
2023-03-22T02:31:28.774Z,945.70
2023-03-22T02:31:39.738Z,945.72
2023-03-22T02:31:50.737Z,945.73
2023-03-22T02:32:01.762Z,945.75
2023-03-22T02:32:12.745Z,945.76
2023-03-22T02:32:23.768Z,945.78
2023-03-22T02:32:34.762Z,945.80
2023-03-22T02:32:45.768Z,945.81
2023-03-22T02:32:57.752Z,945.83
2023-03-22T02:33:08.750Z,945.84
2023-03-22T02:33:19.768Z,945.86
2023-03-22T02:33:30.766Z,945.87
2023-03-22T02:33:41.862Z,945.88
2023-03-22T02:33:52.767Z,945.88
2023-03-22T02:34:03.758Z,945.88
2023-03-22T02:34:15.769Z,945.86
2023-03-22T02:34:26.761Z,945.84
2023-03-22T02:34:37.778Z,945.83
2023-03-22T02:34:49.777Z,945.81