createdAt,value
2019-01-02T00:00:28.505Z,0
2019-01-02T00:01:39.630Z,0
2019-01-02T00:02:50.379Z,0
2019-01-02T00:04:00.495Z,0
2019-01-02T00:05:11.447Z,0
2019-01-02T00:06:22.121Z,0
2019-01-02T00:07:32.780Z,0
2019-01-02T00:08:42.963Z,0
2019-01-02T00:09:54.097Z,0
2019-01-02T00:11:04.721Z,0
2019-01-02T00:12:15.558Z,0
2019-01-02T00:13:25.401Z,0
2019-01-02T00:14:36.247Z,0
2019-01-02T00:15:46.971Z,0
2019-01-02T00:16:57.290Z,0
2019-01-02T00:18:07.134Z,0
2019-01-02T00:19:18.092Z,0
2019-01-02T00:20:28.859Z,0
2019-01-02T00:21:38.961Z,0
2019-01-02T00:22:49.077Z,0
2019-01-02T00:24:00.071Z,0
2019-01-02T00:25:10.601Z,0
2019-01-02T00:26:20.703Z,0
2019-01-02T00:27:31.302Z,0
2019-01-02T00:28:42.440Z,0
2019-01-02T00:29:53.081Z,0
2019-01-02T00:31:03.183Z,0
2019-01-02T00:32:14.198Z,0
2019-01-02T00:33:25.004Z,0
2019-01-02T00:34:35.392Z,0
2019-01-02T00:35:45.485Z,0
2019-01-02T00:36:56.475Z,0
2019-01-02T00:38:07.126Z,0
2019-01-02T00:39:16.984Z,0
2019-01-02T00:40:28.065Z,0
2019-01-02T00:41:38.225Z,0
2019-01-02T00:42:48.946Z,0
2019-01-02T00:43:59.063Z,0
2019-01-02T00:45:09.936Z,0
2019-01-02T00:46:20.748Z,0
2019-01-02T00:47:30.832Z,0
2019-01-02T00:48:40.670Z,0
2019-01-02T00:49:51.826Z,0
2019-01-02T00:51:02.554Z,0
2019-01-02T00:52:12.653Z,0
2019-01-02T00:53:23.697Z,0
2019-01-02T00:54:34.389Z,0
2019-01-02T00:55:44.492Z,0
2019-01-02T00:56:55.268Z,0
2019-01-02T00:58:06.158Z,0
2019-01-02T00:59:16.779Z,0
2019-01-02T01:00:26.628Z,0
2019-01-02T01:01:37.557Z,0
2019-01-02T01:02:48.225Z,0
2019-01-02T01:03:59.640Z,0
2019-01-02T01:05:10.694Z,0
2019-01-02T01:06:21.533Z,0
2019-01-02T01:07:31.639Z,0
2019-01-02T01:08:42.434Z,0
2019-01-02T01:09:52.709Z,0
2019-01-02T01:11:03.172Z,0
2019-01-02T01:12:13.267Z,0
2019-01-02T01:13:23.982Z,0
2019-01-02T01:14:34.662Z,0
2019-01-02T01:15:44.738Z,0
2019-01-02T01:16:55.216Z,0
2019-01-02T01:18:05.734Z,0
2019-01-02T01:19:16.333Z,0
2019-01-02T01:20:26.508Z,0
2019-01-02T01:21:37.076Z,0
2019-01-02T01:22:47.929Z,0
2019-01-02T01:23:57.762Z,0
2019-01-02T01:25:09.447Z,0
2019-01-02T01:26:20.274Z,0
2019-01-02T01:27:30.597Z,0
2019-01-02T01:28:41.261Z,0
2019-01-02T01:29:51.364Z,0
2019-01-02T01:31:01.901Z,0
2019-01-02T01:32:12.510Z,0
2019-01-02T01:33:23.268Z,0
2019-01-02T01:34:33.369Z,0
2019-01-02T01:35:43.453Z,0
2019-01-02T01:36:54.267Z,0
2019-01-02T01:38:04.648Z,0
2019-01-02T01:39:14.700Z,0
2019-01-02T01:40:24.781Z,0
2019-01-02T01:41:35.987Z,0
2019-01-02T01:42:46.120Z,0
2019-01-02T01:43:56.708Z,0
2019-01-02T01:45:06.798Z,0
2019-01-02T01:46:17.564Z,0
2019-01-02T01:47:27.835Z,0
2019-01-02T01:48:37.923Z,0
2019-01-02T01:49:48.053Z,0
2019-01-02T01:50:58.446Z,0
2019-01-02T01:52:09.256Z,0
2019-01-02T01:53:19.356Z,0
2019-01-02T01:54:28.691Z,0
2019-01-02T01:55:39.087Z,0
2019-01-02T01:56:49.707Z,0
2019-01-02T01:58:01.174Z,0
2019-01-02T01:59:11.314Z,0
2019-01-02T02:00:21.508Z,0
2019-01-02T02:01:32.448Z,0
2019-01-02T02:02:42.838Z,0
2019-01-02T02:03:52.946Z,0
2019-01-02T02:05:03.083Z,0
2019-01-02T02:06:14.266Z,0
2019-01-02T02:07:24.782Z,0
2019-01-02T02:08:35.408Z,0
2019-01-02T02:09:45.549Z,0
2019-01-02T02:10:56.430Z,0
2019-01-02T02:12:07.381Z,0
2019-01-02T02:13:18.153Z,0
2019-01-02T02:14:28.310Z,0
2019-01-02T02:15:38.442Z,0
2019-01-02T02:16:49.100Z,0
2019-01-02T02:17:59.617Z,0
2019-01-02T02:19:09.467Z,0
2019-01-02T02:20:19.562Z,0
2019-01-02T02:21:30.393Z,0
2019-01-02T02:22:40.824Z,0
2019-01-02T02:23:50.927Z,0
2019-01-02T02:25:00.810Z,0
2019-01-02T02:26:11.559Z,0
2019-01-02T02:27:22.347Z,0
2019-01-02T02:28:32.446Z,0
2019-01-02T02:29:42.546Z,0
2019-01-02T02:30:53.206Z,0
2019-01-02T02:32:03.635Z,0
2019-01-02T02:33:14.179Z,0
2019-01-02T02:34:25.564Z,0
2019-01-02T02:35:36.891Z,0
2019-01-02T02:36:48.035Z,0
2019-01-02T02:37:58.777Z,0
2019-01-02T02:39:09.718Z,0
2019-01-02T02:40:20.407Z,0
2019-01-02T02:41:31.231Z,0
2019-01-02T02:42:42.847Z,0
2019-01-02T02:43:53.618Z,0
2019-01-02T02:45:05.304Z,0
2019-01-02T02:46:16.316Z,0
2019-01-02T02:47:26.938Z,0
2019-01-02T02:48:38.386Z,0
2019-01-02T02:49:48.926Z,0
2019-01-02T02:50:59.596Z,0
2019-01-02T02:52:09.989Z,0
2019-01-02T02:53:21.056Z,0
2019-01-02T02:54:31.529Z,0
2019-01-02T02:55:42.185Z,0
2019-01-02T02:56:53.667Z,0
2019-01-02T02:58:04.105Z,0
2019-01-02T02:59:15.129Z,0
2019-01-02T03:00:26.212Z,0
2019-01-02T03:01:37.253Z,0
2019-01-02T03:34:29.880Z,0
2019-01-02T03:35:39.946Z,0
2019-01-02T03:36:49.732Z,0
2019-01-02T03:37:59.559Z,0
2019-01-02T03:39:09.616Z,0
2019-01-02T03:40:19.686Z,0
2019-01-02T03:41:29.483Z,0
2019-01-02T03:42:39.540Z,0
2019-01-02T03:43:49.689Z,0
2019-01-02T03:44:59.747Z,0
2019-01-02T03:46:09.841Z,0
2019-01-02T03:47:19.394Z,0
2019-01-02T03:48:29.187Z,0
2019-01-02T03:49:39.265Z,0
2019-01-02T03:50:49.064Z,0
2019-01-02T03:51:59.114Z,0
2019-01-02T03:53:09.169Z,0
2019-01-02T03:54:18.972Z,0
2019-01-02T03:55:28.816Z,0
2019-01-02T03:56:38.893Z,0
2019-01-02T03:57:49.024Z,0
2019-01-02T03:58:59.091Z,0
2019-01-02T04:00:09.763Z,0
2019-01-02T04:01:20.026Z,0
2019-01-02T04:02:30.078Z,0
2019-01-02T04:03:39.925Z,0
2019-01-02T04:04:49.984Z,0
2019-01-02T04:06:00.050Z,0
2019-01-02T04:07:10.103Z,0
2019-01-02T04:08:19.883Z,0
2019-01-02T04:09:29.811Z,0
2019-01-02T04:10:40.192Z,0
2019-01-02T04:11:50.473Z,0
2019-01-02T04:13:00.017Z,0
2019-01-02T04:14:09.837Z,0
2019-01-02T04:15:19.902Z,0
2019-01-02T04:16:29.969Z,0
2019-01-02T04:17:39.783Z,0
2019-01-02T04:18:49.851Z,0
2019-01-02T04:19:59.908Z,0
2019-01-02T04:21:09.994Z,0
2019-01-02T04:22:19.804Z,0
2019-01-02T04:23:29.592Z,0
2019-01-02T04:24:39.642Z,0
2019-01-02T04:25:49.687Z,0
2019-01-02T04:26:59.741Z,0
2019-01-02T04:28:09.819Z,0
2019-01-02T04:29:19.620Z,0
2019-01-02T04:30:29.690Z,0
2019-01-02T04:31:39.485Z,0
2019-01-02T04:32:49.277Z,0
2019-01-02T04:33:59.104Z,0
2019-01-02T04:35:09.162Z,0
2019-01-02T04:36:19.219Z,0
2019-01-02T04:37:29.284Z,0
2019-01-02T04:38:39.080Z,0
2019-01-02T04:39:48.884Z,0
2019-01-02T04:40:58.937Z,0
2019-01-02T04:42:08.722Z,0
2019-01-02T04:43:18.794Z,0
2019-01-02T04:44:28.906Z,0
2019-01-02T04:45:38.960Z,0
2019-01-02T04:46:49.022Z,0
2019-01-02T04:47:59.082Z,0
2019-01-02T04:49:08.880Z,0
2019-01-02T04:50:19.204Z,0
2019-01-02T04:51:29.253Z,0
2019-01-02T04:52:39.376Z,0
2019-01-02T04:53:49.192Z,0
2019-01-02T04:54:59.256Z,0
2019-01-02T04:56:10.731Z,0
2019-01-02T04:57:20.803Z,0
2019-01-02T04:58:30.613Z,0
2019-01-02T04:59:40.673Z,0
2019-01-02T05:00:50.730Z,0
2019-01-02T05:02:00.785Z,0
2019-01-02T05:03:10.566Z,0
2019-01-02T05:04:20.623Z,0
2019-01-02T05:05:30.689Z,0
2019-01-02T05:06:40.750Z,0
2019-01-02T05:07:50.789Z,0
2019-01-02T05:09:01.308Z,0
2019-01-02T05:10:11.437Z,0
2019-01-02T05:11:21.507Z,0
2019-01-02T05:12:31.309Z,0
2019-01-02T05:13:41.411Z,0
2019-01-02T05:14:51.478Z,0
2019-01-02T05:16:01.546Z,0
2019-01-02T05:17:11.605Z,0
2019-01-02T05:18:21.662Z,0
2019-01-02T05:19:31.470Z,0
2019-01-02T05:20:41.283Z,0
2019-01-02T05:21:51.097Z,0
2019-01-02T05:23:01.170Z,0
2019-01-02T05:24:10.971Z,0
2019-01-02T05:25:21.079Z,0
2019-01-02T05:26:30.884Z,0
2019-01-02T05:27:40.941Z,0
2019-01-02T05:28:50.468Z,0
2019-01-02T05:30:00.567Z,0
2019-01-02T05:31:10.359Z,0
2019-01-02T05:32:20.184Z,0
2019-01-02T05:33:30.259Z,0
2019-01-02T05:34:40.332Z,0
2019-01-02T05:35:50.476Z,0
2019-01-02T05:37:02.175Z,0
2019-01-02T05:38:12.273Z,0
2019-01-02T05:39:22.358Z,0
2019-01-02T05:40:32.405Z,0
2019-01-02T05:41:42.205Z,0
2019-01-02T05:42:52.259Z,0
2019-01-02T05:44:02.172Z,0
2019-01-02T05:45:12.241Z,0
2019-01-02T05:46:22.286Z,0
2019-01-02T05:47:33.284Z,0
2019-01-02T05:48:43.138Z,0
2019-01-02T05:49:53.205Z,0
2019-01-02T05:51:03.250Z,0
2019-01-02T05:52:13.310Z,0
2019-01-02T05:53:23.384Z,0
2019-01-02T05:54:33.493Z,0
2019-01-02T05:55:43.607Z,0
2019-01-02T05:56:53.661Z,0
2019-01-02T05:58:03.713Z,0
2019-01-02T05:59:13.803Z,0
2019-01-02T06:00:24.203Z,0
2019-01-02T06:01:34.271Z,0
2019-01-02T06:02:44.345Z,0
2019-01-02T06:03:54.399Z,0
2019-01-02T06:05:04.449Z,0
2019-01-02T06:06:14.523Z,0
2019-01-02T06:07:24.583Z,0
2019-01-02T06:08:34.388Z,0
2019-01-02T06:09:44.452Z,0
2019-01-02T06:10:53.979Z,0
2019-01-02T06:12:03.902Z,0
2019-01-02T06:13:13.947Z,0
2019-01-02T06:14:24.010Z,0
2019-01-02T06:15:34.082Z,0
2019-01-02T06:16:44.160Z,0
2019-01-02T06:17:53.964Z,0
2019-01-02T06:19:04.023Z,0
2019-01-02T06:20:14.086Z,0
2019-01-02T06:21:23.632Z,0
2019-01-02T06:22:33.427Z,4
2019-01-02T06:23:43.491Z,4
2019-01-02T06:24:53.024Z,0
2019-01-02T06:26:03.078Z,0
2019-01-02T06:27:13.137Z,4
2019-01-02T06:28:22.946Z,4
2019-01-02T06:29:33.015Z,0
2019-01-02T06:30:43.088Z,4
2019-01-02T06:31:53.187Z,4
2019-01-02T06:33:02.983Z,4
2019-01-02T06:34:13.045Z,8
2019-01-02T06:35:22.859Z,4
2019-01-02T06:36:34.417Z,4
2019-01-02T06:37:43.987Z,8
2019-01-02T06:38:54.039Z,4
2019-01-02T06:40:04.098Z,8
2019-01-02T06:41:14.457Z,8
2019-01-02T06:42:24.497Z,8
2019-01-02T06:43:34.057Z,16
2019-01-02T06:44:44.136Z,12
2019-01-02T06:45:53.928Z,12
2019-01-02T06:47:04.024Z,12
2019-01-02T06:48:14.106Z,16
2019-01-02T06:49:23.952Z,16
2019-01-02T06:50:34.017Z,16
2019-01-02T06:51:44.071Z,16
2019-01-02T06:52:54.135Z,24
2019-01-02T06:54:04.185Z,24
2019-01-02T06:55:14.094Z,28
2019-01-02T06:56:24.189Z,28
2019-01-02T06:57:34.266Z,32
2019-01-02T06:58:44.319Z,32
2019-01-02T06:59:54.393Z,36
2019-01-02T07:01:04.451Z,36
2019-01-02T07:02:14.297Z,40
2019-01-02T07:03:24.356Z,56
2019-01-02T07:04:34.395Z,64
2019-01-02T07:05:44.203Z,72
2019-01-02T07:06:54.258Z,80
2019-01-02T07:08:03.811Z,80
2019-01-02T07:09:13.352Z,76
2019-01-02T07:10:24.123Z,80
2019-01-02T07:11:33.904Z,92
2019-01-02T07:12:43.974Z,96
2019-01-02T07:13:54.037Z,92
2019-01-02T07:15:04.087Z,104
2019-01-02T07:16:13.903Z,112
2019-01-02T07:17:23.691Z,120
2019-01-02T07:18:33.774Z,116
2019-01-02T07:19:43.819Z,112
2019-01-02T07:20:53.862Z,100
2019-01-02T07:22:03.928Z,100
2019-01-02T07:23:13.722Z,116
2019-01-02T07:24:23.819Z,136
2019-01-02T07:25:33.917Z,140
2019-01-02T07:26:44.002Z,140
2019-01-02T07:27:54.065Z,128
2019-01-02T07:29:04.305Z,132
2019-01-02T07:30:14.364Z,156
2019-01-02T07:31:24.179Z,180
2019-01-02T07:32:34.262Z,224
2019-01-02T07:33:44.067Z,272
2019-01-02T07:34:53.879Z,320
2019-01-02T07:36:03.931Z,392
2019-01-02T07:37:13.741Z,420
2019-01-02T07:38:23.549Z,408
2019-01-02T07:39:33.606Z,352
2019-01-02T07:40:43.666Z,316
2019-01-02T07:41:53.727Z,352
2019-01-02T07:43:03.789Z,552
2019-01-02T07:44:13.598Z,600
2019-01-02T07:45:23.405Z,588
2019-01-02T07:46:33.223Z,584
2019-01-02T07:47:43.036Z,564
2019-01-02T07:48:52.884Z,584
2019-01-02T07:50:03.747Z,640
2019-01-02T07:51:13.305Z,640
2019-01-02T07:52:23.093Z,612
2019-01-02T07:53:32.909Z,608
2019-01-02T07:54:42.968Z,700
2019-01-02T07:55:53.031Z,756
2019-01-02T07:57:03.078Z,788
2019-01-02T07:58:12.907Z,768
2019-01-02T07:59:22.966Z,760
2019-01-02T08:00:32.766Z,716
2019-01-02T08:01:42.561Z,736
2019-01-02T08:02:52.366Z,740
2019-01-02T08:04:02.428Z,688
2019-01-02T08:05:12.507Z,652
2019-01-02T08:06:22.301Z,676
2019-01-02T08:07:32.366Z,712
2019-01-02T08:08:42.434Z,780
2019-01-02T08:09:52.509Z,804
2019-01-02T08:11:02.322Z,836
2019-01-02T08:12:12.132Z,880
2019-01-02T08:13:21.671Z,892
2019-01-02T08:14:31.487Z,912
2019-01-02T08:15:41.559Z,940
2019-01-02T08:16:51.623Z,960
2019-01-02T08:18:01.692Z,968
2019-01-02T08:19:11.804Z,1012
2019-01-02T08:20:21.892Z,1044
2019-01-02T08:21:34.732Z,1092
2019-01-02T08:22:44.809Z,1128
2019-01-02T08:23:54.877Z,1164
2019-01-02T08:25:05.088Z,1164
2019-01-02T08:26:15.339Z,1172
2019-01-02T08:27:25.158Z,1164
2019-01-02T08:28:35.223Z,1204
2019-01-02T08:29:45.301Z,1280
2019-01-02T08:30:55.356Z,1356
2019-01-02T08:32:06.639Z,1376
2019-01-02T08:33:16.425Z,1300
2019-01-02T08:34:25.974Z,1184
2019-01-02T08:35:36.057Z,1108
2019-01-02T08:36:46.103Z,1120
2019-01-02T08:37:55.649Z,1124
2019-01-02T08:39:05.728Z,1284
2019-01-02T08:40:15.792Z,1372
2019-01-02T08:41:25.925Z,1376
2019-01-02T08:42:36.019Z,1376
2019-01-02T08:43:45.833Z,1376
2019-01-02T08:44:55.897Z,1372
2019-01-02T08:46:05.200Z,1384
2019-01-02T08:47:15.246Z,1616
2019-01-02T08:48:25.316Z,1640
2019-01-02T08:49:35.133Z,1840
2019-01-02T08:50:45.189Z,2676
2019-01-02T08:51:54.995Z,2744
2019-01-02T08:53:05.094Z,3368
2019-01-02T08:54:15.152Z,2068
2019-01-02T08:55:24.742Z,3496
2019-01-02T08:56:34.806Z,3284
2019-01-02T08:57:44.871Z,1856
2019-01-02T08:58:54.722Z,3584
2019-01-02T09:00:04.796Z,3588
2019-01-02T09:01:14.844Z,3600
2019-01-02T09:02:24.895Z,3596
2019-01-02T09:03:34.941Z,3592
2019-01-02T09:04:44.237Z,3652
2019-01-02T09:05:54.299Z,3672
2019-01-02T09:07:04.366Z,3656
2019-01-02T09:08:14.431Z,3768
2019-01-02T09:09:24.500Z,3852
2019-01-02T09:10:34.619Z,3836
2019-01-02T09:11:44.413Z,3820
2019-01-02T09:12:54.484Z,3852
2019-01-02T09:14:04.562Z,3964
2019-01-02T09:15:15.037Z,4304
2019-01-02T09:16:25.168Z,4296
2019-01-02T09:17:35.242Z,3432
2019-01-02T09:18:45.055Z,3388
2019-01-02T09:19:55.127Z,2928
2019-01-02T09:21:05.201Z,2112
2019-01-02T09:22:14.993Z,2148
2019-01-02T09:23:24.553Z,3932
2019-01-02T09:24:34.358Z,2844
2019-01-02T09:25:44.436Z,2116
2019-01-02T09:26:54.499Z,3992
2019-01-02T09:28:04.558Z,4220
2019-01-02T09:29:14.646Z,3524
2019-01-02T09:30:24.705Z,4176
2019-01-02T09:31:34.786Z,4212
2019-01-02T09:32:44.852Z,4236
2019-01-02T09:33:59.480Z,4280
2019-01-02T09:35:09.548Z,4272
2019-01-02T09:36:19.619Z,4340
2019-01-02T09:37:29.442Z,4368
2019-01-02T09:38:39.499Z,4336
2019-01-02T09:39:49.594Z,4480
2019-01-02T09:40:59.663Z,4584
2019-01-02T09:42:09.479Z,4496
2019-01-02T09:43:24.478Z,4440
2019-01-02T09:44:34.804Z,4356
2019-01-02T09:45:44.874Z,4364
2019-01-02T09:46:56.377Z,4448
2019-01-02T09:48:06.819Z,4488
2019-01-02T09:49:16.993Z,4556
2019-01-02T09:50:27.074Z,4660
2019-01-02T09:51:37.167Z,4772
2019-01-02T09:52:46.959Z,5100
2019-01-02T09:53:56.514Z,5428
2019-01-02T09:55:08.735Z,3908
2019-01-02T09:56:18.822Z,4000
2019-01-02T09:57:28.872Z,4808
2019-01-02T09:58:38.929Z,3956
2019-01-02T09:59:48.751Z,4984
2019-01-02T10:00:58.852Z,5116
2019-01-02T10:02:08.666Z,3572
2019-01-02T10:03:18.737Z,3264
2019-01-02T10:04:28.317Z,2772
2019-01-02T10:05:38.372Z,2632
2019-01-02T10:06:48.454Z,1980
2019-01-02T10:07:58.533Z,1884
2019-01-02T10:09:08.597Z,1776
2019-01-02T10:10:18.415Z,1684
2019-01-02T10:11:28.526Z,1376
2019-01-02T10:12:38.309Z,1348
2019-01-02T10:13:48.117Z,1200
2019-01-02T10:14:57.899Z,1156
2019-01-02T10:16:07.478Z,1324
2019-01-02T10:17:17.523Z,1488
2019-01-02T10:18:27.320Z,1728
2019-01-02T10:19:37.387Z,1952
2019-01-02T10:20:51.202Z,2176
2019-01-02T10:22:01.264Z,2540
2019-01-02T10:23:11.059Z,3140
2019-01-02T10:24:21.129Z,3144
2019-01-02T10:25:31.195Z,2668
2019-01-02T10:26:41.256Z,2136
2019-01-02T10:27:51.313Z,2132
2019-01-02T10:29:02.234Z,1976
2019-01-02T10:30:12.306Z,2036
2019-01-02T10:31:22.381Z,2080
2019-01-02T10:32:32.570Z,2224
2019-01-02T10:33:42.628Z,2148
2019-01-02T10:34:52.182Z,2104
2019-01-02T10:36:02.239Z,2360
2019-01-02T10:37:12.290Z,5032
2019-01-02T10:38:22.129Z,2720
2019-01-02T10:39:31.671Z,2652
2019-01-02T10:40:41.494Z,2688
2019-01-02T10:41:51.316Z,2720
2019-01-02T10:43:01.116Z,2788
2019-01-02T10:44:11.178Z,5580
2019-01-02T10:45:21.245Z,3216
2019-01-02T10:46:31.320Z,5656
2019-01-02T10:47:41.388Z,2464
2019-01-02T10:48:51.449Z,2528
2019-01-02T10:50:02.448Z,2524
2019-01-02T10:51:12.570Z,2612
2019-01-02T10:52:22.622Z,5780
2019-01-02T10:53:32.461Z,3452
2019-01-02T10:54:42.505Z,3760
2019-01-02T10:55:52.290Z,6068
2019-01-02T10:57:02.108Z,6080
2019-01-02T10:58:12.170Z,5816
2019-01-02T10:59:21.983Z,6020
2019-01-02T11:00:32.064Z,5672
2019-01-02T11:01:42.133Z,6020
2019-01-02T11:02:52.215Z,5432
2019-01-02T11:04:02.282Z,5324
2019-01-02T11:05:12.095Z,4980
2019-01-02T11:06:21.925Z,4216
2019-01-02T11:07:31.812Z,4708
2019-01-02T11:08:41.696Z,4212
2019-01-02T11:09:52.791Z,4432
2019-01-02T11:11:05.303Z,4556
2019-01-02T11:12:15.374Z,4396
2019-01-02T11:13:25.192Z,4076
2019-01-02T11:14:35.033Z,3176
2019-01-02T11:15:45.095Z,2728
2019-01-02T11:16:55.159Z,2424
2019-01-02T11:18:05.241Z,2400
2019-01-02T11:19:15.038Z,2324
2019-01-02T11:20:25.137Z,2252
2019-01-02T11:21:35.194Z,2464
2019-01-02T11:22:45.270Z,2568
2019-01-02T11:23:55.083Z,2592
2019-01-02T11:25:05.168Z,2548
2019-01-02T11:26:15.216Z,2620
2019-01-02T11:27:25.023Z,2676
2019-01-02T11:28:35.104Z,2708
2019-01-02T11:29:45.160Z,2724
2019-01-02T11:30:54.973Z,2776
2019-01-02T11:32:05.777Z,2880
2019-01-02T11:33:15.851Z,3012
2019-01-02T11:34:25.932Z,3180
2019-01-02T11:35:35.762Z,3400
2019-01-02T11:36:45.832Z,3424
2019-01-02T11:37:55.949Z,3744
2019-01-02T11:39:06.009Z,4180
2019-01-02T11:40:16.091Z,4032
2019-01-02T11:41:25.906Z,3864
2019-01-02T11:42:35.981Z,4772
2019-01-02T11:43:46.040Z,3832
2019-01-02T11:44:56.110Z,3152
2019-01-02T11:46:06.179Z,3144
2019-01-02T11:47:16.249Z,3216
2019-01-02T11:48:26.340Z,3272
2019-01-02T11:49:36.387Z,3224
2019-01-02T11:50:46.441Z,3384
2019-01-02T11:51:56.503Z,3176
2019-01-02T11:53:06.879Z,3236
2019-01-02T11:54:16.944Z,3180
2019-01-02T11:55:27.017Z,3884
2019-01-02T11:56:37.104Z,3540
2019-01-02T11:57:47.168Z,4180
2019-01-02T11:58:57.341Z,5040
2019-01-02T12:00:07.846Z,3484
2019-01-02T12:01:18.068Z,3140
2019-01-02T12:02:34.055Z,3024
2019-01-02T12:03:44.220Z,3080
2019-01-02T12:04:54.044Z,3184
2019-01-02T12:06:03.857Z,3216
2019-01-02T12:07:13.685Z,3244
2019-01-02T12:08:23.754Z,3172
2019-01-02T12:09:34.057Z,3136
2019-01-02T12:10:44.142Z,3136
2019-01-02T12:11:54.215Z,3192
2019-01-02T12:13:04.278Z,3488
2019-01-02T12:14:14.920Z,2932
2019-01-02T12:15:24.753Z,2548
2019-01-02T12:16:34.574Z,2660
2019-01-02T12:17:44.652Z,2124
2019-01-02T12:18:54.720Z,2072
2019-01-02T12:20:04.510Z,1940
2019-01-02T12:21:14.307Z,1844
2019-01-02T12:22:23.852Z,1740
2019-01-02T12:23:33.659Z,1628
2019-01-02T12:24:43.722Z,1588
2019-01-02T12:25:53.518Z,1512
2019-01-02T12:27:03.340Z,1592
2019-01-02T12:28:13.414Z,1660
2019-01-02T12:29:23.234Z,1604
2019-01-02T12:30:33.296Z,1548
2019-01-02T12:31:43.362Z,1468
2019-01-02T12:32:52.897Z,1408
2019-01-02T12:34:02.976Z,1308
2019-01-02T12:35:12.853Z,1228
2019-01-02T12:36:22.902Z,1168
2019-01-02T12:37:32.951Z,1176
2019-01-02T12:38:43.034Z,1192
2019-01-02T12:39:53.092Z,1212
2019-01-02T12:41:03.165Z,1288
2019-01-02T12:42:12.987Z,1380
2019-01-02T12:43:23.054Z,1404
2019-01-02T12:44:33.147Z,1428
2019-01-02T12:45:43.247Z,1444
2019-01-02T12:46:52.534Z,1484
2019-01-02T12:48:02.105Z,1608
2019-01-02T12:49:12.187Z,1680
2019-01-02T12:50:22.250Z,1680
2019-01-02T12:51:32.052Z,1624
2019-01-02T12:52:42.129Z,1652
2019-01-02T12:53:52.210Z,1624
2019-01-02T12:55:02.025Z,1620
2019-01-02T12:56:12.129Z,1616
2019-01-02T12:57:21.937Z,1612
2019-01-02T12:58:32.025Z,1640
2019-01-02T12:59:42.107Z,1596
2019-01-02T13:00:52.184Z,1556
2019-01-02T13:02:02.253Z,1516
2019-01-02T13:03:12.346Z,1488
2019-01-02T13:04:22.427Z,1500
2019-01-02T13:05:33.786Z,1520
2019-01-02T13:06:44.060Z,1532
2019-01-02T13:07:54.148Z,1464
2019-01-02T13:09:04.233Z,1408
2019-01-02T13:10:14.308Z,1380
2019-01-02T13:11:24.406Z,1372
2019-01-02T13:12:34.449Z,1368
2019-01-02T13:13:44.516Z,1360
2019-01-02T13:14:54.321Z,1376
2019-01-02T13:16:04.345Z,1320
2019-01-02T13:17:14.471Z,1280
2019-01-02T13:18:25.806Z,1208
2019-01-02T13:19:35.935Z,1152
2019-01-02T13:20:46.045Z,1096
2019-01-02T13:21:55.849Z,1020
2019-01-02T13:23:05.905Z,964
2019-01-02T13:24:15.953Z,928
2019-01-02T13:25:26.033Z,900
2019-01-02T13:26:36.107Z,856
2019-01-02T13:27:46.196Z,820
2019-01-02T13:28:56.242Z,764
2019-01-02T13:30:06.046Z,704
2019-01-02T13:31:16.110Z,660
2019-01-02T13:32:26.180Z,652
2019-01-02T13:33:35.988Z,612
2019-01-02T13:34:46.067Z,576
2019-01-02T13:35:55.881Z,560
2019-01-02T13:37:06.451Z,536
2019-01-02T13:38:16.255Z,512
2019-01-02T13:39:26.313Z,484
2019-01-02T13:40:36.130Z,456
2019-01-02T13:41:46.221Z,444
2019-01-02T13:42:56.280Z,432
2019-01-02T13:44:06.372Z,424
2019-01-02T13:45:16.439Z,400
2019-01-02T13:46:26.565Z,408
2019-01-02T13:47:36.635Z,428
2019-01-02T13:48:46.441Z,428
2019-01-02T13:49:56.264Z,452
2019-01-02T13:51:06.620Z,460
2019-01-02T13:52:16.690Z,452
2019-01-02T13:53:26.773Z,428
2019-01-02T13:54:36.837Z,392
2019-01-02T13:55:46.936Z,360
2019-01-02T13:56:57.010Z,340
2019-01-02T13:58:07.184Z,336
2019-01-02T13:59:17.253Z,332
2019-01-02T14:00:27.068Z,328
2019-01-02T14:01:37.151Z,324
2019-01-02T14:02:47.236Z,300
2019-01-02T14:03:57.333Z,296
2019-01-02T14:05:07.450Z,280
2019-01-02T14:06:17.511Z,312
2019-01-02T14:07:27.580Z,344
2019-01-02T14:08:37.690Z,356
2019-01-02T14:09:47.762Z,364
2019-01-02T14:10:57.556Z,356
2019-01-02T14:12:07.644Z,348
2019-01-02T14:13:17.705Z,336
2019-01-02T14:14:27.773Z,336
2019-01-02T14:15:37.585Z,328
2019-01-02T14:16:47.393Z,320
2019-01-02T14:17:57.458Z,316
2019-01-02T14:19:07.520Z,332
2019-01-02T14:20:17.381Z,352
2019-01-02T14:21:27.442Z,380
2019-01-02T14:22:37.488Z,388
2019-01-02T14:23:47.301Z,388
2019-01-02T14:24:56.852Z,372
2019-01-02T14:26:06.664Z,360
2019-01-02T14:27:16.728Z,328
2019-01-02T14:28:26.305Z,320
2019-01-02T14:29:36.378Z,304
2019-01-02T14:30:45.909Z,280
2019-01-02T14:31:55.964Z,260
2019-01-02T14:33:06.040Z,240
2019-01-02T14:34:16.107Z,216
2019-01-02T14:35:29.693Z,196
2019-01-02T14:36:39.771Z,184
2019-01-02T14:37:49.581Z,176
2019-01-02T14:38:59.654Z,180
2019-01-02T14:40:09.724Z,172
2019-01-02T14:41:19.807Z,156
2019-01-02T14:42:29.610Z,152
2019-01-02T14:43:39.817Z,148
2019-01-02T14:44:49.634Z,144
2019-01-02T14:45:59.714Z,144
2019-01-02T14:47:10.476Z,144
2019-01-02T14:48:20.584Z,136
2019-01-02T14:49:30.665Z,128
2019-01-02T14:50:40.769Z,116
2019-01-02T14:51:50.581Z,112
2019-01-02T14:53:02.246Z,96
2019-01-02T14:54:12.323Z,88
2019-01-02T14:55:22.206Z,80
2019-01-02T14:56:32.280Z,76
2019-01-02T14:57:42.370Z,76
2019-01-02T14:58:52.426Z,72
2019-01-02T15:00:02.762Z,72
2019-01-02T15:01:12.756Z,68
2019-01-02T15:02:22.338Z,64
2019-01-02T15:03:32.411Z,64
2019-01-02T15:04:42.466Z,64
2019-01-02T15:05:52.541Z,60
2019-01-02T15:07:02.749Z,56
2019-01-02T15:08:12.823Z,52
2019-01-02T15:09:22.643Z,48
2019-01-02T15:10:32.705Z,44
2019-01-02T15:11:42.762Z,40
2019-01-02T15:12:52.862Z,36
2019-01-02T15:14:05.115Z,32
2019-01-02T15:15:15.247Z,32
2019-01-02T15:16:25.048Z,28
2019-01-02T15:17:35.115Z,24
2019-01-02T15:18:45.172Z,20
2019-01-02T15:19:55.240Z,24
2019-01-02T15:21:05.970Z,20
2019-01-02T15:22:16.038Z,20
2019-01-02T15:23:26.111Z,16
2019-01-02T15:24:35.942Z,16
2019-01-02T15:25:46.033Z,12
2019-01-02T15:26:56.093Z,8
2019-01-02T15:28:06.180Z,8
2019-01-02T15:29:16.259Z,4
2019-01-02T15:30:26.087Z,4
2019-01-02T15:31:36.156Z,8
2019-01-02T15:32:46.235Z,4
2019-01-02T15:33:56.050Z,4
2019-01-02T15:35:07.018Z,4
2019-01-02T15:36:17.081Z,0
2019-01-02T15:37:27.175Z,4
2019-01-02T15:38:37.224Z,0
2019-01-02T15:39:46.771Z,0
2019-01-02T15:40:56.838Z,4
2019-01-02T15:42:06.910Z,4
2019-01-02T15:43:16.997Z,0
2019-01-02T15:44:27.089Z,0
2019-01-02T15:45:36.936Z,0
2019-01-02T15:46:47.018Z,0
2019-01-02T15:47:57.136Z,0
2019-01-02T15:49:07.200Z,0
2019-01-02T15:50:17.277Z,0
2019-01-02T15:51:28.129Z,0
2019-01-02T15:52:38.233Z,0
2019-01-02T15:53:48.307Z,0
2019-01-02T15:54:58.364Z,0
2019-01-02T15:56:08.731Z,0
2019-01-02T15:57:18.808Z,0
2019-01-02T15:58:30.154Z,0
2019-01-02T15:59:40.218Z,0
2019-01-02T16:00:50.284Z,0
2019-01-02T16:02:00.119Z,0
2019-01-02T16:03:10.189Z,0
2019-01-02T16:04:20.776Z,0
2019-01-02T16:05:30.567Z,0
2019-01-02T16:06:40.382Z,0
2019-01-02T16:07:50.444Z,0
2019-01-02T16:09:00.573Z,0
2019-01-02T16:10:10.392Z,0
2019-01-02T16:11:20.435Z,0
2019-01-02T16:12:30.290Z,0
2019-01-02T16:13:40.414Z,0
2019-01-02T16:14:50.477Z,0
2019-01-02T16:16:00.535Z,0
2019-01-02T16:17:10.624Z,0
2019-01-02T16:18:20.692Z,0
2019-01-02T16:19:30.778Z,0
2019-01-02T16:20:40.574Z,0
2019-01-02T16:21:50.111Z,0
2019-01-02T16:23:00.175Z,0
2019-01-02T16:24:10.029Z,0
2019-01-02T16:25:20.103Z,0
2019-01-02T16:26:30.242Z,0
2019-01-02T16:27:40.308Z,0
2019-01-02T16:28:50.392Z,0
2019-01-02T16:30:00.512Z,0
2019-01-02T16:31:10.591Z,0
2019-01-02T16:32:20.651Z,0
2019-01-02T16:33:30.701Z,0
2019-01-02T16:34:40.491Z,0
2019-01-02T16:35:50.620Z,0
2019-01-02T16:37:00.435Z,0
2019-01-02T16:38:09.998Z,0
2019-01-02T16:39:20.059Z,0
2019-01-02T16:40:30.131Z,0
2019-01-02T16:41:40.211Z,0
2019-01-02T16:42:50.294Z,0
2019-01-02T16:44:00.802Z,0
2019-01-02T16:45:10.901Z,0
2019-01-02T16:46:20.705Z,0
2019-01-02T16:47:30.616Z,0
2019-01-02T16:48:40.695Z,0
2019-01-02T16:49:50.746Z,0
2019-01-02T16:51:01.230Z,0
2019-01-02T16:52:11.293Z,0
2019-01-02T16:53:21.163Z,0
2019-01-02T16:54:31.244Z,0
2019-01-02T16:55:41.319Z,0
2019-01-02T16:56:51.385Z,0
2019-01-02T16:58:02.182Z,0
2019-01-02T16:59:12.264Z,0
2019-01-02T17:00:22.558Z,0
2019-01-02T17:01:32.652Z,0