createdAt,value
2019-05-10T00:01:58.111Z,92.57
2019-05-10T00:05:21.037Z,91.78
2019-05-10T00:08:43.648Z,90.89
2019-05-10T00:12:07.741Z,90.88
2019-05-10T00:15:14.400Z,92.05
2019-05-10T00:18:19.548Z,91.72
2019-05-10T00:21:25.810Z,92.51
2019-05-10T00:24:31.083Z,92.28
2019-05-10T00:27:36.189Z,93.88
2019-05-10T00:30:41.388Z,94.87
2019-05-10T00:33:47.588Z,95.72
2019-05-10T00:36:52.775Z,96.36
2019-05-10T00:39:57.937Z,95.88
2019-05-10T00:43:03.109Z,94.67
2019-05-10T00:46:08.260Z,94.66
2019-05-10T00:49:13.406Z,94.33
2019-05-10T00:52:18.561Z,94.58
2019-05-10T00:55:23.807Z,92.33
2019-05-10T00:58:28.926Z,92.99
2019-05-10T01:01:34.085Z,94.60
2019-05-10T01:04:39.668Z,94.91
2019-05-10T01:07:44.782Z,94.68
2019-05-10T01:10:49.934Z,94.81
2019-05-10T01:13:55.063Z,94.46
2019-05-10T01:17:00.215Z,94.02
2019-05-10T01:20:05.626Z,94.11
2019-05-10T01:23:10.821Z,94.83
2019-05-10T01:26:15.997Z,95.51
2019-05-10T01:29:21.098Z,96.26
2019-05-10T01:32:26.327Z,96.96
2019-05-10T01:35:31.470Z,96.67
2019-05-10T01:38:36.577Z,97.58
2019-05-10T01:41:41.792Z,98.59
2019-05-10T01:44:46.945Z,99.06
2019-05-10T01:47:52.125Z,99.90
2019-05-10T01:50:57.303Z,100.00
2019-05-10T01:54:02.489Z,100.00
2019-05-10T01:57:07.606Z,100.00
2019-05-10T02:00:14.666Z,98.43
2019-05-10T02:03:19.890Z,98.75
2019-05-10T02:06:24.987Z,99.66
2019-05-10T02:09:33.253Z,99.17
2019-05-10T02:12:37.089Z,98.71
2019-05-10T02:15:42.252Z,99.05
2019-05-10T02:18:47.400Z,99.80
2019-05-10T02:21:52.639Z,100.00
2019-05-10T02:24:57.778Z,100.00
2019-05-10T02:28:02.923Z,100.00
2019-05-10T02:31:08.111Z,100.00
2019-05-10T02:34:13.327Z,100.00
2019-05-10T02:37:18.541Z,100.00
2019-05-10T02:40:23.630Z,100.00
2019-05-10T02:43:28.791Z,100.00
2019-05-10T02:46:34.294Z,100.00
2019-05-10T02:49:39.413Z,98.88
2019-05-10T02:52:44.554Z,97.84
2019-05-10T02:55:50.473Z,98.75
2019-05-10T02:58:57.420Z,99.72
2019-05-10T03:02:05.530Z,100.00
2019-05-10T03:05:11.217Z,100.00
2019-05-10T03:08:16.765Z,100.00
2019-05-10T03:11:21.927Z,100.00
2019-05-10T03:14:30.015Z,100.00
2019-05-10T03:17:38.388Z,100.00
2019-05-10T03:20:45.135Z,100.00
2019-05-10T03:23:50.539Z,100.00
2019-05-10T03:26:55.731Z,100.00
2019-05-10T03:30:00.889Z,100.00
2019-05-10T03:33:06.101Z,100.00
2019-05-10T03:36:11.361Z,100.00
2019-05-10T03:39:16.609Z,100.00
2019-05-10T03:42:21.766Z,100.00
2019-05-10T03:45:27.952Z,100.00
2019-05-10T03:48:33.165Z,100.00
2019-05-10T03:51:38.302Z,100.00
2019-05-10T03:54:43.502Z,100.00
2019-05-10T03:57:48.667Z,100.00
2019-05-10T04:00:54.008Z,100.00
2019-05-10T04:03:59.197Z,100.00
2019-05-10T04:07:04.285Z,100.00
2019-05-10T04:10:09.850Z,100.00
2019-05-10T04:13:15.029Z,100.00
2019-05-10T04:16:20.142Z,100.00
2019-05-10T04:19:25.349Z,100.00
2019-05-10T04:22:31.548Z,100.00
2019-05-10T04:25:36.654Z,100.00
2019-05-10T04:28:41.792Z,98.75
2019-05-10T04:31:46.986Z,96.05
2019-05-10T04:34:52.136Z,91.03
2019-05-10T04:37:57.320Z,89.56
2019-05-10T04:41:02.415Z,91.59
2019-05-10T04:44:07.527Z,93.02
2019-05-10T04:47:12.654Z,94.32
2019-05-10T04:50:17.816Z,94.75
2019-05-10T04:53:22.981Z,96.12
2019-05-10T04:56:28.185Z,96.62
2019-05-10T04:59:33.388Z,93.07
2019-05-10T05:02:39.616Z,88.92
2019-05-10T05:05:44.821Z,85.28
2019-05-10T05:08:49.974Z,82.18
2019-05-10T05:11:55.153Z,76.66
2019-05-10T05:15:00.477Z,74.70
2019-05-10T05:18:05.635Z,73.85
2019-05-10T05:21:10.864Z,75.52
2019-05-10T05:24:17.091Z,73.50
2019-05-10T05:27:22.988Z,71.67
2019-05-10T05:30:28.079Z,71.49
2019-05-10T05:33:33.285Z,68.80
2019-05-10T05:36:38.398Z,68.41
2019-05-10T05:39:43.527Z,68.39
2019-05-10T05:42:48.658Z,71.99
2019-05-10T05:45:53.719Z,70.41
2019-05-10T05:48:58.926Z,68.29
2019-05-10T05:52:04.072Z,66.12
2019-05-10T05:55:09.471Z,67.78
2019-05-10T05:58:25.793Z,68.56
2019-05-10T06:01:26.109Z,69.18
2019-05-10T06:04:28.411Z,62.71
2019-05-10T06:07:37.939Z,65.12
2019-05-10T06:10:43.793Z,60.83
2019-05-10T06:13:48.264Z,64.12
2019-05-10T06:16:53.356Z,66.06
2019-05-10T06:20:00.827Z,66.21
2019-05-10T06:23:07.146Z,66.76
2019-05-10T06:26:21.046Z,63.85
2019-05-10T06:29:19.886Z,64.26
2019-05-10T06:32:25.464Z,62.35
2019-05-10T06:35:30.832Z,60.63
2019-05-10T06:38:36.109Z,63.66
2019-05-10T06:41:41.214Z,62.87
2019-05-10T06:44:46.456Z,63.55
2019-05-10T06:47:53.491Z,63.20
2019-05-10T06:51:02.753Z,64.41
2019-05-10T06:54:05.521Z,62.37
2019-05-10T06:57:11.166Z,63.72
2019-05-10T07:00:17.692Z,61.01
2019-05-10T07:03:23.767Z,63.81
2019-05-10T07:06:29.948Z,60.15
2019-05-10T07:10:00.599Z,61.00
2019-05-10T07:12:42.064Z,60.45
2019-05-10T07:15:47.280Z,59.67
2019-05-10T07:18:54.869Z,58.92
2019-05-10T07:21:59.290Z,59.74
2019-05-10T07:25:07.235Z,59.63
2019-05-10T07:28:15.883Z,57.94
2019-05-10T07:31:18.437Z,57.74
2019-05-10T07:34:23.637Z,58.27
2019-05-10T07:37:28.779Z,55.43
2019-05-10T07:40:33.920Z,56.82
2019-05-10T07:43:39.071Z,55.16
2019-05-10T07:46:46.432Z,54.51
2019-05-10T07:49:52.224Z,55.47
2019-05-10T07:52:57.379Z,54.81
2019-05-10T07:56:06.037Z,53.58
2019-05-10T07:59:09.347Z,50.98
2019-05-10T08:02:14.968Z,50.64
2019-05-10T08:05:20.205Z,53.02
2019-05-10T08:08:25.392Z,51.55
2019-05-10T08:11:30.543Z,49.29
2019-05-10T08:14:35.714Z,50.94
2019-05-10T08:17:45.332Z,49.54
2019-05-10T08:20:53.756Z,48.48
2019-05-10T08:23:59.096Z,47.43
2019-05-10T08:27:09.575Z,47.32
2019-05-10T08:30:24.296Z,47.42
2019-05-10T08:33:15.810Z,45.00
2019-05-10T08:36:21.891Z,45.42
2019-05-10T08:39:27.271Z,50.23
2019-05-10T08:42:43.848Z,47.44
2019-05-10T08:45:44.851Z,46.95
2019-05-10T08:48:51.306Z,46.25
2019-05-10T08:51:54.638Z,44.89
2019-05-10T08:55:02.499Z,46.09
2019-05-10T08:58:08.122Z,51.36
2019-05-10T09:01:25.827Z,46.79
2019-05-10T09:04:22.268Z,46.28
2019-05-10T09:07:29.421Z,46.49
2019-05-10T09:10:34.434Z,44.14
2019-05-10T09:13:42.621Z,42.99
2019-05-10T09:16:56.520Z,44.18
2019-05-10T09:19:53.328Z,43.55
2019-05-10T09:22:58.519Z,42.57
2019-05-10T09:26:10.574Z,43.95
2019-05-10T09:29:12.102Z,45.53
2019-05-10T09:32:23.361Z,43.50
2019-05-10T09:35:24.194Z,43.21
2019-05-10T09:38:34.875Z,46.00
2019-05-10T09:41:38.399Z,46.21
2019-05-10T09:44:45.596Z,45.50
2019-05-10T09:47:50.142Z,42.55
2019-05-10T09:50:57.172Z,42.05
2019-05-10T09:54:02.104Z,40.87
2019-05-10T09:57:08.197Z,40.35
2019-05-10T10:00:14.118Z,40.99
2019-05-10T10:03:19.289Z,42.79
2019-05-10T10:06:24.523Z,40.98
2019-05-10T10:09:34.698Z,42.30
2019-05-10T10:12:37.310Z,41.09
2019-05-10T10:15:42.548Z,42.10
2019-05-10T10:18:47.847Z,40.13
2019-05-10T10:21:53.011Z,38.98
2019-05-10T10:25:00.645Z,40.33
2019-05-10T10:28:08.352Z,41.01
2019-05-10T10:31:26.263Z,41.05
2019-05-10T10:34:18.921Z,39.13
2019-05-10T10:37:28.386Z,39.29
2019-05-10T10:40:35.398Z,39.14
2019-05-10T10:43:37.903Z,39.68
2019-05-10T10:46:43.030Z,38.86
2019-05-10T10:49:48.244Z,38.16
2019-05-10T10:52:53.388Z,37.27
2019-05-10T10:56:03.521Z,39.96
2019-05-10T10:59:07.523Z,39.69
2019-05-10T11:02:33.080Z,38.88
2019-05-10T11:05:19.122Z,38.45
2019-05-10T11:08:24.359Z,38.24
2019-05-10T11:11:38.445Z,38.39
2019-05-10T11:14:40.062Z,38.34
2019-05-10T11:17:43.405Z,37.36
2019-05-10T11:20:49.800Z,37.30
2019-05-10T11:23:55.414Z,36.49
2019-05-10T11:27:01.132Z,35.87
2019-05-10T11:30:07.290Z,36.42
2019-05-10T11:33:25.826Z,36.42
2019-05-10T11:36:21.122Z,35.11
2019-05-10T11:39:26.989Z,36.95
2019-05-10T11:42:32.228Z,36.03
2019-05-10T11:45:37.418Z,34.63
2019-05-10T11:48:44.053Z,36.23
2019-05-10T11:51:54.757Z,34.95
2019-05-10T11:54:56.111Z,34.87
2019-05-10T12:01:14.755Z,34.76
2019-05-10T12:07:27.468Z,35.61
2019-05-10T12:10:28.765Z,36.15
2019-05-10T12:13:33.957Z,34.40
2019-05-10T12:16:42.085Z,35.28
2019-05-10T12:19:50.585Z,38.08
2019-05-10T12:22:52.883Z,35.25
2019-05-10T12:26:26.526Z,36.18
2019-05-10T12:26:30.935Z,35.80
2019-05-10T12:27:13.848Z,33.57
2019-05-10T12:29:11.962Z,34.93
2019-05-10T12:32:12.135Z,34.60
2019-05-10T12:35:17.340Z,36.86
2019-05-10T12:38:29.112Z,34.91
2019-05-10T12:41:31.648Z,33.88
2019-05-10T12:44:38.885Z,33.65
2019-05-10T12:47:43.395Z,33.64
2019-05-10T12:50:52.263Z,34.01
2019-05-10T12:53:56.571Z,33.60
2019-05-10T12:57:01.728Z,33.80
2019-05-10T13:00:13.067Z,34.58
2019-05-10T13:03:18.859Z,33.56
2019-05-10T13:06:22.019Z,33.77
2019-05-10T13:09:38.596Z,35.19
2019-05-10T13:12:36.917Z,34.70
2019-05-10T13:15:41.034Z,32.92
2019-05-10T13:18:52.301Z,33.68
2019-05-10T13:21:58.725Z,32.31
2019-05-10T13:25:01.077Z,32.78
2019-05-10T13:28:11.047Z,32.68
2019-05-10T13:31:15.237Z,33.72
2019-05-10T13:34:19.957Z,32.84
2019-05-10T13:37:25.402Z,32.75
2019-05-10T13:40:30.661Z,32.80
2019-05-10T13:43:35.793Z,33.33
2019-05-10T13:46:40.957Z,32.91
2019-05-10T13:49:48.671Z,32.87
2019-05-10T13:52:53.047Z,32.96
2019-05-10T13:55:58.170Z,31.57
2019-05-10T13:59:13.674Z,33.59
2019-05-10T14:02:10.217Z,31.84
2019-05-10T14:05:17.599Z,33.23
2019-05-10T14:08:22.214Z,33.97
2019-05-10T14:11:27.495Z,33.81
2019-05-10T14:14:32.644Z,33.84
2019-05-10T14:17:37.806Z,33.56
2019-05-10T14:20:43.021Z,33.66
2019-05-10T14:23:48.177Z,33.23
2019-05-10T14:26:57.089Z,33.29
2019-05-10T14:30:00.250Z,34.79
2019-05-10T14:33:08.675Z,35.76
2019-05-10T14:36:12.185Z,36.50
2019-05-10T14:39:17.365Z,35.48
2019-05-10T14:42:30.437Z,34.39
2019-05-10T14:45:29.343Z,34.05
2019-05-10T14:48:35.543Z,33.98
2019-05-10T14:51:57.737Z,34.88
2019-05-10T14:54:49.855Z,35.86
2019-05-10T14:57:54.828Z,36.43
2019-05-10T15:01:00.046Z,35.33
2019-05-10T15:04:05.160Z,35.04
2019-05-10T15:07:14.321Z,35.00
2019-05-10T15:10:17.279Z,35.98
2019-05-10T15:13:26.105Z,35.60
2019-05-10T15:16:30.791Z,36.34
2019-05-10T15:19:36.323Z,34.19
2019-05-10T15:22:41.502Z,35.70
2019-05-10T15:25:56.729Z,34.34
2019-05-10T15:28:53.456Z,36.13
2019-05-10T15:31:58.664Z,35.05
2019-05-10T15:35:07.226Z,35.61
2019-05-10T15:38:10.671Z,33.64
2019-05-10T15:41:16.902Z,34.72
2019-05-10T15:44:30.438Z,35.81
2019-05-10T15:47:29.739Z,35.53
2019-05-10T15:50:38.691Z,35.99
2019-05-10T15:53:41.868Z,36.14
2019-05-10T15:56:47.044Z,37.54
2019-05-10T15:59:56.798Z,36.50
2019-05-10T16:02:58.991Z,36.73
2019-05-10T16:06:04.171Z,36.40
2019-05-10T16:09:18.913Z,39.05
2019-05-10T16:12:28.883Z,37.44
2019-05-10T16:15:35.255Z,37.71
2019-05-10T16:18:43.423Z,38.39
2019-05-10T16:21:52.260Z,39.44
2019-05-10T16:25:02.445Z,38.37
2019-05-10T16:28:08.076Z,40.33
2019-05-10T16:31:14.114Z,38.74
2019-05-10T16:34:20.094Z,37.71
2019-05-10T16:37:26.571Z,38.92
2019-05-10T16:40:35.893Z,38.67
2019-05-10T16:43:41.221Z,39.59
2019-05-10T16:46:47.496Z,38.58
2019-05-10T16:49:53.402Z,41.03
2019-05-10T16:53:05.495Z,39.92
2019-05-10T16:56:06.539Z,39.63
2019-05-10T16:59:11.728Z,40.89
2019-05-10T17:02:17.019Z,40.13
2019-05-10T17:05:22.305Z,40.13
2019-05-10T17:08:30.773Z,39.99
2019-05-10T17:11:34.372Z,39.66
2019-05-10T17:14:39.547Z,38.90
2019-05-10T17:17:45.158Z,38.68
2019-05-10T17:20:52.537Z,42.02
2019-05-10T17:23:58.890Z,41.82
2019-05-10T17:27:04.204Z,41.83
2019-05-10T17:30:09.745Z,41.67
2019-05-10T17:33:14.911Z,42.18
2019-05-10T17:36:21.506Z,44.04
2019-05-10T17:39:32.401Z,44.04
2019-05-10T17:42:35.654Z,44.27
2019-05-10T17:45:42.391Z,44.62
2019-05-10T17:48:49.528Z,44.37
2019-05-10T17:51:54.909Z,44.90
2019-05-10T17:55:00.128Z,47.21
2019-05-10T17:58:05.354Z,48.41
2019-05-10T18:01:10.697Z,51.34
2019-05-10T18:04:15.915Z,54.49
2019-05-10T18:07:21.133Z,55.01
2019-05-10T18:10:26.353Z,54.44
2019-05-10T18:13:35.468Z,54.38
2019-05-10T18:16:41.894Z,55.57
2019-05-10T18:19:45.264Z,56.30
2019-05-10T18:22:50.488Z,57.64
2019-05-10T18:25:58.651Z,57.38
2019-05-10T18:29:02.694Z,58.65
2019-05-10T18:32:10.992Z,58.21
2019-05-10T18:35:16.918Z,58.59
2019-05-10T18:38:21.657Z,58.23
2019-05-10T18:41:26.827Z,57.33
2019-05-10T18:44:32.047Z,57.63
2019-05-10T18:47:37.240Z,57.27
2019-05-10T18:50:45.562Z,58.87
2019-05-10T18:53:49.276Z,60.73
2019-05-10T18:56:54.613Z,59.76
2019-05-10T18:59:59.898Z,61.44
2019-05-10T19:03:05.227Z,62.41
2019-05-10T19:06:11.323Z,60.71
2019-05-10T19:09:17.697Z,60.27
2019-05-10T19:12:23.750Z,62.87
2019-05-10T19:15:29.377Z,63.49
2019-05-10T19:18:34.602Z,62.49
2019-05-10T19:21:39.833Z,63.49
2019-05-10T19:24:45.019Z,64.36
2019-05-10T19:27:51.005Z,63.39
2019-05-10T19:30:58.562Z,64.30
2019-05-10T19:34:08.993Z,66.03
2019-05-10T19:37:11.305Z,67.16
2019-05-10T19:40:18.832Z,68.45
2019-05-10T19:43:24.141Z,69.49
2019-05-10T19:46:30.023Z,72.08
2019-05-10T19:49:36.215Z,72.38
2019-05-10T19:52:41.461Z,71.53
2019-05-10T19:55:51.325Z,72.52
2019-05-10T19:58:53.631Z,71.43
2019-05-10T20:01:58.899Z,71.22
2019-05-10T20:05:04.470Z,71.69
2019-05-10T20:08:09.622Z,70.81
2019-05-10T20:11:14.816Z,71.82
2019-05-10T20:14:19.995Z,73.25
2019-05-10T20:17:25.292Z,73.81
2019-05-10T20:20:30.462Z,74.59
2019-05-10T20:23:35.643Z,75.32
2019-05-10T20:26:40.858Z,76.48
2019-05-10T20:29:47.103Z,76.41
2019-05-10T20:32:52.346Z,75.63
2019-05-10T20:35:57.530Z,75.30
2019-05-10T20:39:02.750Z,75.26
2019-05-10T20:42:07.996Z,75.64
2019-05-10T20:45:13.764Z,74.54
2019-05-10T20:48:19.280Z,74.95
2019-05-10T20:51:24.409Z,75.71
2019-05-10T20:54:29.647Z,76.23
2019-05-10T20:57:34.828Z,77.30
2019-05-10T21:00:40.018Z,78.50
2019-05-10T21:03:45.214Z,78.99
2019-05-10T21:06:50.429Z,78.56
2019-05-10T21:09:55.539Z,78.81
2019-05-10T21:13:00.769Z,79.51
2019-05-10T21:16:05.945Z,79.77
2019-05-10T21:19:11.107Z,81.08
2019-05-10T21:22:16.256Z,81.43
2019-05-10T21:25:21.412Z,80.66
2019-05-10T21:28:26.510Z,80.60
2019-05-10T21:31:31.679Z,80.71
2019-05-10T21:34:36.920Z,79.79
2019-05-10T21:37:42.173Z,79.57
2019-05-10T21:40:47.404Z,79.71
2019-05-10T21:43:52.631Z,79.00
2019-05-10T21:46:57.735Z,79.05
2019-05-10T21:50:02.901Z,79.56
2019-05-10T21:53:08.109Z,79.81
2019-05-10T21:56:13.287Z,79.85
2019-05-10T21:59:18.431Z,79.98
2019-05-10T22:02:23.571Z,80.25
2019-05-10T22:05:28.738Z,80.35
2019-05-10T22:08:48.428Z,80.45
2019-05-10T22:11:40.959Z,80.71
2019-05-10T22:14:46.191Z,81.88
2019-05-10T22:17:51.401Z,81.84
2019-05-10T22:20:56.653Z,81.66
2019-05-10T22:24:01.865Z,81.61
2019-05-10T22:27:07.168Z,81.36
2019-05-10T22:30:12.784Z,80.82
2019-05-10T22:33:18.141Z,81.27
2019-05-10T22:36:23.291Z,81.80
2019-05-10T22:39:28.542Z,82.71
2019-05-10T22:42:33.748Z,83.57
2019-05-10T22:45:38.889Z,83.48
2019-05-10T22:48:44.107Z,83.30
2019-05-10T22:51:49.281Z,83.46
2019-05-10T22:54:54.467Z,84.83
2019-05-10T22:57:59.679Z,84.91
2019-05-10T23:01:04.867Z,83.51
2019-05-10T23:04:10.108Z,84.41
2019-05-10T23:07:16.581Z,84.18
2019-05-10T23:10:21.793Z,83.95
2019-05-10T23:13:26.971Z,85.25
2019-05-10T23:16:32.236Z,84.98
2019-05-10T23:19:37.389Z,84.35
2019-05-10T23:22:42.600Z,84.21
2019-05-10T23:25:47.791Z,85.03
2019-05-10T23:28:52.924Z,84.69
2019-05-10T23:31:58.104Z,85.17
2019-05-10T23:35:03.875Z,85.48
2019-05-10T23:38:09.031Z,86.27
2019-05-10T23:41:14.120Z,87.07
2019-05-10T23:44:19.293Z,88.36
2019-05-10T23:47:24.481Z,88.14
2019-05-10T23:50:29.777Z,87.00
2019-05-10T23:53:34.951Z,87.68
2019-05-10T23:56:40.111Z,87.54
2019-05-10T23:59:45.254Z,87.61
