createdAt,value
2019-05-05T00:02:39.528Z,99.90
2019-05-05T00:05:12.320Z,99.90
2019-05-05T00:07:40.704Z,99.90
2019-05-05T00:10:10.653Z,99.90
2019-05-05T00:12:40.566Z,99.90
2019-05-05T00:15:26.497Z,99.90
2019-05-05T00:17:55.095Z,99.90
2019-05-05T00:20:25.071Z,99.90
2019-05-05T00:22:54.628Z,99.90
2019-05-05T00:25:24.845Z,99.90
2019-05-05T00:27:54.566Z,99.90
2019-05-05T00:30:24.501Z,99.90
2019-05-05T00:32:54.717Z,99.90
2019-05-05T00:35:25.113Z,99.90
2019-05-05T00:37:54.430Z,99.90
2019-05-05T00:40:24.851Z,99.90
2019-05-05T00:42:54.730Z,99.90
2019-05-05T00:45:25.113Z,99.90
2019-05-05T00:47:54.595Z,99.90
2019-05-05T00:50:25.101Z,99.90
2019-05-05T00:52:54.935Z,99.90
2019-05-05T00:55:24.423Z,99.90
2019-05-05T00:57:54.751Z,99.90
2019-05-05T01:00:40.711Z,99.90
2019-05-05T01:03:09.771Z,99.90
2019-05-05T01:05:48.393Z,99.90
2019-05-05T01:08:19.339Z,99.90
2019-05-05T01:10:47.578Z,99.90
2019-05-05T01:13:15.875Z,99.90
2019-05-05T01:15:44.853Z,99.90
2019-05-05T01:18:15.177Z,99.90
2019-05-05T01:20:44.830Z,99.90
2019-05-05T01:23:15.042Z,99.90
2019-05-05T01:25:45.525Z,99.90
2019-05-05T01:28:14.342Z,99.90
2019-05-05T01:30:44.537Z,99.90
2019-05-05T01:33:17.210Z,99.90
2019-05-05T01:35:45.539Z,99.90
2019-05-05T01:38:18.194Z,99.90
2019-05-05T01:40:57.076Z,99.90
2019-05-05T01:43:25.429Z,99.90
2019-05-05T01:45:54.632Z,99.90
2019-05-05T01:48:24.757Z,99.90
2019-05-05T01:50:54.373Z,99.90
2019-05-05T01:53:24.515Z,99.90
2019-05-05T01:55:54.221Z,99.90
2019-05-05T01:58:24.319Z,99.90
2019-05-05T02:00:54.588Z,99.90
2019-05-05T02:03:24.373Z,99.90
2019-05-05T02:05:54.573Z,99.90
2019-05-05T02:08:24.454Z,99.90
2019-05-05T02:10:54.745Z,99.90
2019-05-05T02:13:24.625Z,99.90
2019-05-05T02:15:55.110Z,99.90
2019-05-05T02:18:22.836Z,99.90
2019-05-05T02:21:05.340Z,99.90
2019-05-05T02:23:35.135Z,99.90
2019-05-05T02:26:04.709Z,99.90
2019-05-05T02:28:34.756Z,99.90
2019-05-05T02:31:05.614Z,99.90
2019-05-05T02:33:35.348Z,99.90
2019-05-05T02:36:05.549Z,99.90
2019-05-05T02:38:35.531Z,99.90
2019-05-05T02:41:05.005Z,99.90
2019-05-05T02:43:34.466Z,99.90
2019-05-05T02:46:08.369Z,99.90
2019-05-05T02:48:37.026Z,99.90
2019-05-05T02:51:06.989Z,99.90
2019-05-05T02:53:41.223Z,99.90
2019-05-05T02:56:11.233Z,99.90
2019-05-05T02:58:39.508Z,99.90
2019-05-05T03:01:09.483Z,99.90
2019-05-05T03:03:38.005Z,99.90
2019-05-05T03:06:06.350Z,99.90
2019-05-05T03:08:34.879Z,99.90
2019-05-05T03:11:03.879Z,99.90
2019-05-05T03:13:33.733Z,99.90
2019-05-05T03:16:18.676Z,99.90
2019-05-05T03:18:46.943Z,99.90
2019-05-05T03:21:15.199Z,99.90
2019-05-05T03:23:44.129Z,99.90
2019-05-05T03:26:14.094Z,99.90
2019-05-05T03:28:44.193Z,99.90
2019-05-05T03:31:15.502Z,99.90
2019-05-05T03:33:45.776Z,99.90
2019-05-05T03:36:14.029Z,99.90
2019-05-05T03:38:44.176Z,99.90
2019-05-05T03:41:13.984Z,99.90
2019-05-05T03:44:01.964Z,99.90
2019-05-05T03:46:31.363Z,99.90
2019-05-05T03:48:59.679Z,99.90
2019-05-05T03:51:27.924Z,99.90
2019-05-05T03:53:56.215Z,99.90
2019-05-05T03:56:24.474Z,99.90
2019-05-05T03:58:54.269Z,99.90
2019-05-05T04:01:34.630Z,99.90
2019-05-05T04:04:21.018Z,99.90
2019-05-05T04:06:51.060Z,99.90
2019-05-05T04:09:19.399Z,99.90
2019-05-05T04:11:48.211Z,99.90
2019-05-05T04:14:18.373Z,99.90
2019-05-05T04:17:03.885Z,99.90
2019-05-05T04:19:34.296Z,99.90
2019-05-05T04:22:04.204Z,99.90
2019-05-05T04:24:34.189Z,99.90
2019-05-05T04:27:03.999Z,99.90
2019-05-05T04:29:34.308Z,99.90
2019-05-05T04:32:04.468Z,99.90
2019-05-05T04:34:34.551Z,99.90
2019-05-05T04:37:04.161Z,99.90
2019-05-05T04:39:34.369Z,99.90
2019-05-05T04:42:04.673Z,99.90
2019-05-05T04:44:34.566Z,99.90
2019-05-05T04:47:04.399Z,99.90
2019-05-05T04:49:37.400Z,99.90
2019-05-05T04:52:19.130Z,99.90
2019-05-05T04:54:49.054Z,99.90
2019-05-05T04:57:17.316Z,99.90
2019-05-05T04:59:46.421Z,99.90
2019-05-05T05:02:23.601Z,99.90
2019-05-05T05:04:56.437Z,99.90
2019-05-05T05:07:25.074Z,99.90
2019-05-05T05:09:54.045Z,99.90
2019-05-05T05:12:23.756Z,99.90
2019-05-05T05:14:52.135Z,99.90
2019-05-05T05:17:22.056Z,99.90
2019-05-05T05:19:50.299Z,99.90
2019-05-05T05:22:18.609Z,99.90
2019-05-05T05:24:46.884Z,99.90
2019-05-05T05:27:15.139Z,99.90
2019-05-05T05:29:43.801Z,99.90
2019-05-05T05:32:12.161Z,99.90
2019-05-05T05:34:40.417Z,99.90
2019-05-05T05:37:08.709Z,99.90
2019-05-05T05:39:44.616Z,99.90
2019-05-05T05:42:13.761Z,99.90
2019-05-05T05:44:44.470Z,99.90
2019-05-05T05:47:17.404Z,99.90
2019-05-05T05:49:47.294Z,99.90
2019-05-05T05:52:18.996Z,99.90
2019-05-05T05:54:45.584Z,99.90
2019-05-05T05:57:13.869Z,99.90
2019-05-05T05:59:44.340Z,99.90
2019-05-05T06:02:15.222Z,99.90
2019-05-05T06:04:42.124Z,99.90
2019-05-05T06:07:10.403Z,99.90
2019-05-05T06:09:38.669Z,99.90
2019-05-05T06:12:06.956Z,99.90
2019-05-05T06:14:35.243Z,99.90
2019-05-05T06:17:04.250Z,99.90
2019-05-05T06:19:33.783Z,99.90
2019-05-05T06:22:03.564Z,99.90
2019-05-05T06:24:31.899Z,99.90
2019-05-05T06:27:00.240Z,99.90
2019-05-05T06:29:28.486Z,99.90
2019-05-05T06:31:56.771Z,99.90
2019-05-05T06:34:25.036Z,99.90
2019-05-05T06:36:53.760Z,99.90
2019-05-05T06:39:24.035Z,99.90
2019-05-05T06:41:56.482Z,99.90
2019-05-05T06:44:35.343Z,99.90
2019-05-05T06:47:17.331Z,99.90
2019-05-05T06:49:45.608Z,99.90
2019-05-05T06:52:14.363Z,99.90
2019-05-05T06:54:43.809Z,99.90
2019-05-05T06:57:13.686Z,99.90
2019-05-05T06:59:43.906Z,99.90
2019-05-05T07:02:14.385Z,99.90
2019-05-05T07:04:44.293Z,99.90
2019-05-05T07:07:14.379Z,99.90
2019-05-05T07:09:44.288Z,99.90
2019-05-05T07:12:13.826Z,99.90
2019-05-05T07:14:44.333Z,99.90
2019-05-05T07:17:14.142Z,99.90
2019-05-05T07:19:44.700Z,99.90
2019-05-05T07:22:14.071Z,99.90
2019-05-05T07:24:43.645Z,99.90
2019-05-05T07:27:13.900Z,99.90
2019-05-05T07:29:43.690Z,99.90
2019-05-05T07:32:14.130Z,99.90
2019-05-05T07:34:46.790Z,99.90
2019-05-05T07:37:15.050Z,99.90
2019-05-05T07:39:44.656Z,99.90
2019-05-05T07:42:13.698Z,99.90
2019-05-05T07:44:43.958Z,99.90
2019-05-05T07:47:12.134Z,99.90
2019-05-05T07:49:40.435Z,99.90
2019-05-05T07:52:08.825Z,99.90
2019-05-05T07:54:37.166Z,99.90
2019-05-05T07:57:05.443Z,99.90
2019-05-05T07:59:34.106Z,99.90
2019-05-05T08:02:04.008Z,99.90
2019-05-05T08:04:34.559Z,99.90
2019-05-05T08:07:04.064Z,99.90
2019-05-05T08:09:33.876Z,99.90
2019-05-05T08:12:04.216Z,99.90
2019-05-05T08:14:33.756Z,99.90
2019-05-05T08:17:06.864Z,99.90
2019-05-05T08:19:39.759Z,99.90
2019-05-05T08:22:08.084Z,99.90
2019-05-05T08:24:54.530Z,99.90
2019-05-05T08:27:30.419Z,99.90
2019-05-05T08:30:02.209Z,99.90
2019-05-05T08:32:35.683Z,99.90
2019-05-05T08:35:06.290Z,99.90
2019-05-05T08:37:34.558Z,99.90
2019-05-05T08:40:04.298Z,99.90
2019-05-05T08:42:33.885Z,99.90
2019-05-05T08:45:04.448Z,99.90
2019-05-05T08:47:34.433Z,99.90
2019-05-05T08:50:04.117Z,99.90
2019-05-05T08:52:34.164Z,99.90
2019-05-05T08:55:04.518Z,99.90
2019-05-05T08:57:34.111Z,99.90
2019-05-05T09:00:04.872Z,99.90
2019-05-05T09:02:34.079Z,99.90
2019-05-05T09:05:04.268Z,99.90
2019-05-05T09:07:33.637Z,99.90
2019-05-05T09:10:03.922Z,99.90
2019-05-05T09:12:33.928Z,99.90
2019-05-05T09:15:04.246Z,99.90
2019-05-05T09:17:33.644Z,99.90
2019-05-05T09:20:04.356Z,99.90
2019-05-05T09:22:32.037Z,99.90
2019-05-05T09:25:18.006Z,99.90
2019-05-05T09:27:50.945Z,99.90
2019-05-05T09:30:24.195Z,99.90
2019-05-05T09:32:54.080Z,99.90
2019-05-05T09:35:24.029Z,99.90
2019-05-05T09:37:53.604Z,99.90
2019-05-05T09:40:25.228Z,99.90
2019-05-05T09:42:53.621Z,99.90
2019-05-05T09:45:21.866Z,99.90
2019-05-05T09:47:50.188Z,99.90
2019-05-05T09:50:18.464Z,99.90
2019-05-05T09:52:46.744Z,99.90
2019-05-05T09:55:14.994Z,99.90
2019-05-05T09:57:43.894Z,99.90
2019-05-05T10:00:14.206Z,99.90
2019-05-05T10:02:44.212Z,99.90
2019-05-05T10:05:14.547Z,99.90
2019-05-05T10:07:44.085Z,99.90
2019-05-05T10:10:13.795Z,99.90
2019-05-05T10:12:44.385Z,99.90
2019-05-05T10:15:13.851Z,99.90
2019-05-05T10:17:42.728Z,99.90
2019-05-05T10:20:11.064Z,99.90
2019-05-05T10:22:39.343Z,99.90
2019-05-05T10:25:25.228Z,99.90
2019-05-05T10:27:54.061Z,99.90
2019-05-05T10:30:23.817Z,99.90
2019-05-05T10:32:54.392Z,99.90
2019-05-05T10:35:23.757Z,99.90
2019-05-05T10:37:54.326Z,99.90
2019-05-05T10:40:23.861Z,99.90
2019-05-05T10:42:53.951Z,99.90
2019-05-05T10:45:24.233Z,99.90
2019-05-05T10:47:52.380Z,99.90
2019-05-05T10:50:20.721Z,99.90
2019-05-05T10:52:49.074Z,99.90
2019-05-05T10:55:18.107Z,99.90
2019-05-05T10:57:46.364Z,99.90
2019-05-05T11:00:17.483Z,99.90
2019-05-05T11:02:45.823Z,99.90
2019-05-05T11:05:14.107Z,99.90
2019-05-05T11:07:42.350Z,99.90
2019-05-05T11:10:10.649Z,99.90
2019-05-05T11:12:38.947Z,99.90
2019-05-05T11:15:07.610Z,99.90
2019-05-05T11:17:35.886Z,99.90
2019-05-05T11:20:05.911Z,99.90
2019-05-05T11:22:34.656Z,99.90
2019-05-05T11:25:05.127Z,99.90
2019-05-05T11:27:34.508Z,99.90
2019-05-05T11:30:11.515Z,99.90
2019-05-05T11:32:57.212Z,99.90
2019-05-05T11:35:27.129Z,99.90
2019-05-05T11:37:55.399Z,99.90
2019-05-05T11:40:32.415Z,99.90
2019-05-05T11:43:00.675Z,99.90
2019-05-05T11:45:28.997Z,96.50
2019-05-05T11:47:57.313Z,96.90
2019-05-05T11:50:25.624Z,96.40
2019-05-05T11:52:54.502Z,98.60
2019-05-05T11:55:24.818Z,97.70
2019-05-05T11:57:54.478Z,98.60
2019-05-05T12:00:24.138Z,99.90
2019-05-05T12:02:54.314Z,99.90
2019-05-05T12:05:24.379Z,99.70
2019-05-05T12:07:54.135Z,98.10
2019-05-05T12:10:27.158Z,99.30
2019-05-05T12:12:56.236Z,99.90
2019-05-05T12:15:25.319Z,99.90
2019-05-05T12:17:54.569Z,99.10
2019-05-05T12:20:36.933Z,98.30
2019-05-05T12:23:05.279Z,98.60
2019-05-05T12:25:50.408Z,97.90
2019-05-05T12:28:38.022Z,98.40
2019-05-05T12:31:25.938Z,99.90
2019-05-05T12:33:54.963Z,99.90
2019-05-05T12:36:23.738Z,99.90
2019-05-05T12:38:54.403Z,99.90
2019-05-05T12:41:23.846Z,99.90
2019-05-05T12:43:54.589Z,99.90
2019-05-05T12:46:26.668Z,99.90
2019-05-05T12:48:56.586Z,99.90
2019-05-05T12:51:26.026Z,99.90
2019-05-05T12:53:54.579Z,99.90
2019-05-05T12:56:23.837Z,99.90
2019-05-05T12:58:54.334Z,99.90
2019-05-05T13:01:24.583Z,99.90
2019-05-05T13:03:54.268Z,99.90
2019-05-05T13:06:24.001Z,99.90
2019-05-05T13:08:52.425Z,99.90
2019-05-05T13:11:20.992Z,99.90
2019-05-05T13:13:49.450Z,99.90
2019-05-05T13:16:17.735Z,99.90
2019-05-05T13:18:46.011Z,99.90
2019-05-05T13:21:24.684Z,99.90
2019-05-05T13:24:10.706Z,99.90
2019-05-05T13:26:46.654Z,99.90
2019-05-05T13:29:15.015Z,99.90
2019-05-05T13:31:44.170Z,99.90
2019-05-05T13:34:13.659Z,99.90
2019-05-05T13:36:43.967Z,99.90
2019-05-05T13:39:14.190Z,99.90
2019-05-05T13:41:42.115Z,99.90
2019-05-05T13:44:12.100Z,99.90
2019-05-05T13:46:44.178Z,99.90
2019-05-05T13:49:31.485Z,99.90
2019-05-05T13:52:01.441Z,99.90
2019-05-05T13:54:29.793Z,99.90
2019-05-05T13:56:58.130Z,99.90
2019-05-05T13:59:26.491Z,99.90
2019-05-05T14:01:54.789Z,99.90
2019-05-05T14:04:23.078Z,99.90
2019-05-05T14:06:51.408Z,99.90
2019-05-05T14:09:19.717Z,99.90
2019-05-05T14:11:48.090Z,99.90
2019-05-05T14:14:16.433Z,99.90
2019-05-05T14:16:44.841Z,99.90
2019-05-05T14:19:14.659Z,99.90
2019-05-05T14:21:44.544Z,99.90
2019-05-05T14:24:17.737Z,99.90
2019-05-05T14:26:46.105Z,99.90
2019-05-05T14:29:15.995Z,99.90
2019-05-05T14:31:45.070Z,99.90
2019-05-05T14:34:17.930Z,99.90
2019-05-05T14:36:50.898Z,99.90
2019-05-05T14:39:20.224Z,99.90
2019-05-05T14:41:48.522Z,99.90
2019-05-05T14:44:16.904Z,99.90
2019-05-05T14:46:45.176Z,99.90
2019-05-05T14:49:14.081Z,99.90
2019-05-05T14:51:44.515Z,99.90
2019-05-05T14:54:14.613Z,99.90
2019-05-05T14:56:44.059Z,99.90
2019-05-05T14:59:14.238Z,99.90
2019-05-05T15:01:44.531Z,99.90
2019-05-05T15:04:14.210Z,99.90
2019-05-05T15:06:44.154Z,99.90
2019-05-05T15:09:24.679Z,99.90
2019-05-05T15:12:10.633Z,99.90
2019-05-05T15:14:38.974Z,99.90
2019-05-05T15:17:07.273Z,99.90
2019-05-05T15:19:35.576Z,99.90
2019-05-05T15:22:03.876Z,99.90
2019-05-05T15:24:33.613Z,99.90
2019-05-05T15:27:01.896Z,99.90
2019-05-05T15:29:30.188Z,99.40
2019-05-05T15:31:58.517Z,99.00
2019-05-05T15:34:26.806Z,98.50
2019-05-05T15:36:55.086Z,98.70
2019-05-05T15:39:24.578Z,98.60
2019-05-05T15:41:54.247Z,98.50
2019-05-05T15:44:24.101Z,98.10
2019-05-05T15:46:55.719Z,98.50
2019-05-05T15:49:22.930Z,96.60
2019-05-05T15:51:51.299Z,95.10
2019-05-05T15:54:19.605Z,93.70
2019-05-05T15:56:47.965Z,92.80
2019-05-05T15:59:16.259Z,91.60
2019-05-05T16:01:44.551Z,92.10
2019-05-05T16:04:14.111Z,93.20
2019-05-05T16:06:44.426Z,93.40
2019-05-05T16:09:13.724Z,94.50
2019-05-05T16:11:44.416Z,95.40
2019-05-05T16:14:14.320Z,94.40
2019-05-05T16:16:54.164Z,95.00
2019-05-05T16:19:28.125Z,96.10
2019-05-05T16:22:00.904Z,96.00
2019-05-05T16:24:30.904Z,97.40
2019-05-05T16:26:59.246Z,99.10
2019-05-05T16:29:27.619Z,99.90
2019-05-05T16:31:55.904Z,99.90
2019-05-05T16:34:24.273Z,99.90
2019-05-05T16:36:56.666Z,99.90
2019-05-05T16:39:22.544Z,99.90
2019-05-05T16:41:50.904Z,99.90
2019-05-05T16:44:19.246Z,99.90
2019-05-05T16:46:47.553Z,99.90
2019-05-05T16:49:15.831Z,99.90
2019-05-05T16:51:48.481Z,99.90
2019-05-05T16:54:18.390Z,99.90
2019-05-05T16:56:47.165Z,99.90
2019-05-05T16:59:16.569Z,99.90
2019-05-05T17:01:45.029Z,99.90
2019-05-05T17:04:14.284Z,99.90
2019-05-05T17:06:45.615Z,99.90
2019-05-05T17:09:14.971Z,99.90
2019-05-05T17:11:44.435Z,99.90
2019-05-05T17:14:23.524Z,99.90
2019-05-05T17:16:59.292Z,99.90
2019-05-05T17:19:29.285Z,99.90
2019-05-05T17:22:08.103Z,99.90
2019-05-05T17:24:38.718Z,99.90
2019-05-05T17:27:06.475Z,99.90
2019-05-05T17:29:34.807Z,99.90
2019-05-05T17:32:03.175Z,99.90
2019-05-05T17:34:31.510Z,99.90
2019-05-05T17:36:59.821Z,99.90
2019-05-05T17:39:29.830Z,99.90
2019-05-05T17:42:02.489Z,99.90
2019-05-05T17:44:47.250Z,99.90
2019-05-05T17:47:26.177Z,99.90
2019-05-05T17:50:03.987Z,99.90
2019-05-05T17:52:34.333Z,99.90
2019-05-05T17:55:04.703Z,99.90
2019-05-05T17:57:34.537Z,99.90
2019-05-05T18:00:04.334Z,99.90
2019-05-05T18:02:34.359Z,99.90
2019-05-05T18:05:04.485Z,99.90
2019-05-05T18:07:34.677Z,99.90
2019-05-05T18:10:07.668Z,99.90
2019-05-05T18:12:44.541Z,99.90
2019-05-05T18:15:14.611Z,99.90
2019-05-05T18:17:43.388Z,99.90
2019-05-05T18:20:11.695Z,99.90
2019-05-05T18:22:39.948Z,99.90
2019-05-05T18:25:08.260Z,99.90
2019-05-05T18:27:36.528Z,99.90
2019-05-05T18:30:05.934Z,99.90
2019-05-05T18:32:34.285Z,99.90
2019-05-05T18:35:06.120Z,99.90
2019-05-05T18:37:34.009Z,99.90
2019-05-05T18:40:04.124Z,99.90
2019-05-05T18:42:33.958Z,99.90
2019-05-05T18:45:06.970Z,99.90
2019-05-05T18:47:35.261Z,99.90
2019-05-05T18:50:05.660Z,99.90
2019-05-05T18:52:34.629Z,99.90
2019-05-05T18:55:04.497Z,99.90
2019-05-05T18:57:34.116Z,99.90
2019-05-05T19:00:03.856Z,99.90
2019-05-05T19:02:45.985Z,99.90
2019-05-05T19:05:15.970Z,99.90
2019-05-05T19:07:55.547Z,99.90
2019-05-05T19:10:18.885Z,99.90
2019-05-05T19:12:50.288Z,99.90
2019-05-05T19:15:17.225Z,99.90
2019-05-05T19:17:45.490Z,99.90
2019-05-05T19:20:15.409Z,99.90
2019-05-05T19:22:43.730Z,99.90
2019-05-05T19:25:14.938Z,99.90
2019-05-05T19:27:44.490Z,99.90
2019-05-05T19:30:13.803Z,99.90
2019-05-05T19:32:43.741Z,99.90
2019-05-05T19:35:12.123Z,99.90
2019-05-05T19:37:40.420Z,99.90
2019-05-05T19:40:08.870Z,99.90
2019-05-05T19:42:37.220Z,99.90
2019-05-05T19:45:07.100Z,99.90
2019-05-05T19:47:35.377Z,99.90
2019-05-05T19:50:08.173Z,99.90
2019-05-05T19:52:36.492Z,99.90
2019-05-05T19:55:05.777Z,99.90
2019-05-05T19:57:36.123Z,99.90
2019-05-05T20:00:05.359Z,99.90
2019-05-05T20:02:34.092Z,99.90
2019-05-05T20:05:04.315Z,99.90
2019-05-05T20:07:32.687Z,99.90
2019-05-05T20:10:00.964Z,99.90
2019-05-05T20:12:29.311Z,99.90
2019-05-05T20:14:58.385Z,99.90
2019-05-05T20:17:33.946Z,99.90
2019-05-05T20:20:08.969Z,99.90
2019-05-05T20:22:37.315Z,99.90
2019-05-05T20:25:08.392Z,99.90
2019-05-05T20:27:36.690Z,99.90
2019-05-05T20:30:06.759Z,99.90
2019-05-05T20:32:36.859Z,99.90
2019-05-05T20:35:10.307Z,99.90
2019-05-05T20:37:46.490Z,99.90
2019-05-05T20:40:16.455Z,99.90
2019-05-05T20:42:44.951Z,99.90
2019-05-05T20:45:14.921Z,99.90
2019-05-05T20:47:44.001Z,99.90
2019-05-05T20:50:12.404Z,99.90
2019-05-05T20:52:40.709Z,99.90
2019-05-05T20:55:09.036Z,99.90
2019-05-05T20:57:37.303Z,99.90
2019-05-05T21:00:05.835Z,99.90
2019-05-05T21:02:34.098Z,99.90
2019-05-05T21:05:04.093Z,99.90
2019-05-05T21:07:34.492Z,99.90
2019-05-05T21:10:04.119Z,99.90
2019-05-05T21:12:40.102Z,99.90
2019-05-05T21:15:04.671Z,99.90
2019-05-05T21:17:33.773Z,99.90
2019-05-05T21:20:04.188Z,99.90
2019-05-05T21:22:44.278Z,99.90
2019-05-05T21:25:25.900Z,99.90
2019-05-05T21:27:54.174Z,99.90
2019-05-05T21:30:23.814Z,99.90
2019-05-05T21:32:54.463Z,99.90
2019-05-05T21:35:24.008Z,99.90
2019-05-05T21:37:54.343Z,99.90
2019-05-05T21:40:25.013Z,99.90
2019-05-05T21:42:54.150Z,99.90
2019-05-05T21:45:22.759Z,99.90
2019-05-05T21:47:51.025Z,99.90
2019-05-05T21:50:24.067Z,99.90
2019-05-05T21:52:57.190Z,99.90
2019-05-05T21:55:27.149Z,99.90
2019-05-05T21:57:59.757Z,99.90
2019-05-05T22:00:45.792Z,99.90
2019-05-05T22:03:15.717Z,99.90
2019-05-05T22:05:44.079Z,99.90
2019-05-05T22:08:14.341Z,99.90
2019-05-05T22:10:42.425Z,99.90
2019-05-05T22:13:10.689Z,99.90
2019-05-05T22:15:38.979Z,99.90
2019-05-05T22:18:07.241Z,99.90
2019-05-05T22:20:37.237Z,99.90
2019-05-05T22:23:05.510Z,99.90
2019-05-05T22:25:34.211Z,99.90
2019-05-05T22:28:04.287Z,99.90
2019-05-05T22:30:34.431Z,99.90
2019-05-05T22:33:05.786Z,99.90
2019-05-05T22:35:34.350Z,99.90
2019-05-05T22:38:05.828Z,99.90
2019-05-05T22:40:34.625Z,99.90
2019-05-05T22:43:03.656Z,99.90
2019-05-05T22:45:34.099Z,99.90
2019-05-05T22:48:02.059Z,99.90
2019-05-05T22:50:30.345Z,99.90
2019-05-05T22:52:58.583Z,99.90
2019-05-05T22:55:26.885Z,99.90
2019-05-05T22:57:55.129Z,99.90
2019-05-05T23:00:29.054Z,99.90
2019-05-05T23:03:07.159Z,99.90
2019-05-05T23:05:51.918Z,99.90
2019-05-05T23:08:20.180Z,99.90
2019-05-05T23:10:48.444Z,99.90
2019-05-05T23:13:16.845Z,99.90
2019-05-05T23:15:46.728Z,99.90
2019-05-05T23:18:16.644Z,99.90
2019-05-05T23:20:48.105Z,99.90
2019-05-05T23:23:24.039Z,99.90
2019-05-05T23:25:56.975Z,99.90
2019-05-05T23:28:26.465Z,99.90
2019-05-05T23:30:54.837Z,99.90
2019-05-05T23:33:24.981Z,99.90
2019-05-05T23:35:55.024Z,99.90
2019-05-05T23:38:23.948Z,99.90
2019-05-05T23:40:54.113Z,99.90
2019-05-05T23:43:24.615Z,99.90
2019-05-05T23:45:54.053Z,99.90
2019-05-05T23:48:24.079Z,99.90
2019-05-05T23:50:54.230Z,99.90
2019-05-05T23:53:24.480Z,99.90
2019-05-05T23:55:54.628Z,99.90
2019-05-05T23:58:23.973Z,99.90
