createdAt,value
2022-12-23T00:00:29.773Z,95.14
2022-12-23T00:02:57.844Z,95.92
2022-12-23T00:05:25.988Z,96.52
2022-12-23T00:07:55.300Z,96.43
2022-12-23T00:10:23.247Z,95.98
2022-12-23T00:13:08.589Z,95.64
2022-12-23T00:15:36.516Z,94.14
2022-12-23T00:18:04.613Z,95.17
2022-12-23T00:20:34.352Z,95.13
2022-12-23T00:23:06.534Z,95.37
2022-12-23T00:25:42.060Z,96.02
2022-12-23T00:28:11.825Z,96.43
2022-12-23T00:30:46.468Z,96.51
2022-12-23T00:33:14.880Z,96.20
2022-12-23T00:35:42.991Z,95.86
2022-12-23T00:38:12.475Z,95.77
2022-12-23T00:40:57.791Z,95.48
2022-12-23T00:43:25.760Z,95.61
2022-12-23T00:45:53.831Z,95.46
2022-12-23T00:48:38.913Z,95.40
2022-12-23T00:51:07.403Z,95.39
2022-12-23T00:53:36.734Z,95.79
2022-12-23T00:56:04.772Z,96.05
2022-12-23T00:58:33.082Z,96.18
2022-12-23T01:01:18.261Z,96.24
2022-12-23T01:04:03.847Z,95.83
2022-12-23T01:06:31.795Z,95.65
2022-12-23T01:09:01.120Z,95.55
2022-12-23T01:11:29.079Z,95.18
2022-12-23T01:13:56.990Z,95.45
2022-12-23T01:16:24.943Z,95.68
2022-12-23T01:18:52.906Z,95.44
2022-12-23T01:21:20.855Z,95.46
2022-12-23T01:23:48.773Z,95.51
2022-12-23T01:26:18.063Z,95.64
2022-12-23T01:28:46.878Z,95.65
2022-12-23T01:31:14.880Z,95.68
2022-12-23T01:33:43.000Z,95.91
2022-12-23T01:36:12.034Z,95.42
2022-12-23T01:38:39.998Z,95.58
2022-12-23T01:41:07.991Z,95.59
2022-12-23T01:43:47.584Z,95.48
2022-12-23T01:46:15.588Z,95.63
2022-12-23T01:48:46.845Z,95.58
2022-12-23T01:51:19.478Z,95.46
2022-12-23T01:53:51.567Z,95.23
2022-12-23T01:56:24.729Z,95.23
2022-12-23T01:58:57.458Z,95.54
2022-12-23T02:01:43.984Z,95.66
2022-12-23T02:04:17.220Z,95.83
2022-12-23T02:07:04.273Z,95.49
2022-12-23T02:09:34.616Z,95.37
2022-12-23T02:12:38.369Z,95.42
2022-12-23T02:15:42.876Z,95.41
2022-12-23T02:18:28.538Z,95.19
2022-12-23T02:21:32.666Z,94.88
2022-12-23T02:24:33.155Z,95.37
2022-12-23T02:27:13.055Z,95.41
2022-12-23T02:30:20.324Z,95.71
2022-12-23T02:33:06.460Z,96.39
2022-12-23T02:35:43.639Z,96.47
2022-12-23T02:38:15.662Z,96.51
2022-12-23T02:40:54.935Z,96.56
2022-12-23T02:43:31.144Z,96.60
2022-12-23T02:46:04.156Z,96.17
2022-12-23T02:48:39.975Z,95.58
2022-12-23T02:51:10.958Z,95.85
2022-12-23T02:53:43.607Z,96.13
2022-12-23T02:56:13.698Z,96.32
2022-12-23T02:58:48.416Z,96.27
2022-12-23T03:01:19.014Z,96.00
2022-12-23T03:03:49.648Z,95.88
2022-12-23T03:06:23.264Z,95.67
2022-12-23T03:08:57.025Z,96.04
2022-12-23T03:11:40.215Z,96.16
2022-12-23T03:14:43.211Z,96.44
2022-12-23T03:17:25.994Z,96.35
2022-12-23T03:20:02.429Z,96.25
2022-12-23T03:22:37.132Z,96.14
2022-12-23T03:25:10.085Z,96.01
2022-12-23T03:27:42.189Z,96.17
2022-12-23T03:30:14.246Z,96.17
2022-12-23T03:32:47.220Z,96.47
2022-12-23T03:35:20.630Z,96.33
2022-12-23T03:37:51.684Z,96.39
2022-12-23T03:40:24.321Z,96.27
2022-12-23T03:42:56.223Z,96.44
2022-12-23T03:45:40.067Z,96.33
2022-12-23T03:48:10.938Z,97.07
2022-12-23T03:50:42.968Z,97.11
2022-12-23T03:53:15.771Z,96.49
2022-12-23T03:55:48.711Z,96.59
2022-12-23T03:58:25.667Z,96.43
2022-12-23T04:01:01.061Z,96.75
2022-12-23T04:03:36.139Z,96.73
2022-12-23T04:06:12.023Z,97.84
2022-12-23T04:08:41.113Z,97.98
2022-12-23T04:11:09.529Z,96.43
2022-12-23T04:13:37.710Z,95.95
2022-12-23T04:16:06.674Z,95.37
2022-12-23T04:18:34.672Z,95.52
2022-12-23T04:21:02.645Z,96.17
2022-12-23T04:23:31.954Z,96.36
2022-12-23T04:25:59.923Z,94.52
2022-12-23T04:28:27.851Z,94.38
2022-12-23T04:30:55.801Z,93.88
2022-12-23T04:33:23.741Z,92.82
2022-12-23T04:35:51.686Z,92.59
2022-12-23T04:38:19.618Z,92.42
2022-12-23T04:40:48.927Z,93.36
2022-12-23T04:43:16.891Z,93.21
2022-12-23T04:45:44.776Z,93.14
2022-12-23T04:48:12.723Z,93.01
2022-12-23T04:50:40.799Z,93.12
2022-12-23T04:53:08.723Z,92.69
2022-12-23T04:55:36.681Z,92.39
2022-12-23T04:58:06.015Z,93.08
2022-12-23T05:00:39.215Z,93.30
2022-12-23T05:03:08.057Z,93.71
2022-12-23T05:05:36.099Z,93.48
2022-12-23T05:08:05.483Z,94.08
2022-12-23T05:10:33.815Z,94.49
2022-12-23T05:13:01.794Z,95.17
2022-12-23T05:15:33.138Z,95.77
2022-12-23T05:18:01.096Z,96.69
2022-12-23T05:20:29.029Z,96.39
2022-12-23T05:22:56.933Z,96.10
2022-12-23T05:25:24.846Z,95.87
2022-12-23T05:27:52.757Z,96.25
2022-12-23T05:30:20.915Z,96.15
2022-12-23T05:32:54.182Z,95.89
2022-12-23T05:35:22.176Z,96.43
2022-12-23T05:37:50.106Z,95.71
2022-12-23T05:40:23.247Z,96.04
2022-12-23T05:42:51.844Z,96.16
2022-12-23T05:45:20.488Z,96.47
2022-12-23T05:47:48.469Z,96.54
2022-12-23T05:50:18.011Z,96.83
2022-12-23T05:52:45.931Z,97.09
2022-12-23T05:55:13.909Z,97.74
2022-12-23T05:57:41.810Z,96.84
2022-12-23T06:00:11.076Z,97.13
2022-12-23T06:02:39.199Z,96.98
2022-12-23T06:05:07.909Z,97.28
2022-12-23T06:07:37.581Z,97.04
2022-12-23T06:10:06.322Z,97.06
2022-12-23T06:12:34.364Z,97.99
2022-12-23T06:15:02.399Z,98.09
2022-12-23T06:17:30.378Z,99.32
2022-12-23T06:19:58.440Z,98.31
2022-12-23T06:22:26.397Z,98.36
2022-12-23T06:24:55.708Z,98.51
2022-12-23T06:27:23.743Z,98.27
2022-12-23T06:29:51.693Z,98.37
2022-12-23T06:32:19.732Z,98.32
2022-12-23T06:34:49.691Z,97.67
2022-12-23T06:37:17.627Z,98.15
2022-12-23T06:39:45.558Z,98.90
2022-12-23T06:42:14.898Z,100.00
2022-12-23T06:44:42.815Z,99.71
2022-12-23T06:47:10.929Z,99.35
2022-12-23T06:49:38.896Z,98.92
2022-12-23T06:52:06.856Z,98.74
2022-12-23T06:54:34.896Z,98.39
2022-12-23T06:57:03.002Z,96.73
2022-12-23T06:59:32.278Z,97.55
2022-12-23T07:02:00.484Z,98.05
2022-12-23T07:04:28.509Z,97.81
2022-12-23T07:06:57.891Z,97.08
2022-12-23T07:09:26.307Z,97.95
2022-12-23T07:11:54.320Z,98.02
2022-12-23T07:14:22.519Z,98.35
2022-12-23T07:16:51.864Z,98.53
2022-12-23T07:19:19.839Z,98.61
2022-12-23T07:21:47.822Z,99.20
2022-12-23T07:24:15.734Z,100.00
2022-12-23T07:26:43.753Z,100.00
2022-12-23T07:29:11.688Z,100.00
2022-12-23T07:31:41.306Z,100.00
2022-12-23T07:34:11.213Z,100.00
2022-12-23T07:36:39.156Z,100.00
2022-12-23T07:39:07.499Z,100.00
2022-12-23T07:41:35.460Z,100.00
2022-12-23T07:44:03.431Z,100.00
2022-12-23T07:46:31.544Z,100.00
2022-12-23T07:48:59.484Z,100.00
2022-12-23T07:51:28.813Z,100.00
2022-12-23T07:53:56.735Z,100.00
2022-12-23T07:56:24.750Z,100.00
2022-12-23T07:58:54.113Z,100.00
2022-12-23T08:01:22.715Z,98.99
2022-12-23T08:03:50.740Z,98.95
2022-12-23T08:06:18.647Z,98.68
2022-12-23T08:08:48.085Z,98.63
2022-12-23T08:11:16.949Z,98.96
2022-12-23T08:13:46.209Z,99.05
2022-12-23T08:16:14.298Z,99.81
2022-12-23T08:18:43.153Z,100.00
2022-12-23T08:21:14.765Z,100.00
2022-12-23T08:23:43.662Z,100.00
2022-12-23T08:26:15.566Z,100.00
2022-12-23T08:28:45.090Z,100.00
2022-12-23T08:31:14.837Z,100.00
2022-12-23T08:33:44.926Z,99.13
2022-12-23T08:36:20.816Z,98.60
2022-12-23T08:38:51.056Z,96.59
2022-12-23T08:41:23.019Z,98.28
2022-12-23T08:43:51.401Z,99.09
2022-12-23T08:46:19.561Z,100.00
2022-12-23T08:48:49.702Z,100.00
2022-12-23T08:51:19.832Z,100.00
2022-12-23T08:53:48.429Z,99.33
2022-12-23T08:56:19.930Z,96.94
2022-12-23T08:58:52.777Z,97.04
2022-12-23T09:01:23.006Z,95.03
2022-12-23T09:03:51.490Z,92.41
2022-12-23T09:06:28.287Z,93.12
2022-12-23T09:08:57.292Z,90.72
2022-12-23T09:11:28.255Z,89.12
2022-12-23T09:13:59.551Z,90.03
2022-12-23T09:16:27.972Z,88.44
2022-12-23T09:18:56.400Z,88.68
2022-12-23T09:21:25.239Z,89.53
2022-12-23T09:23:53.462Z,88.36
2022-12-23T09:26:24.520Z,88.45
2022-12-23T09:28:53.006Z,90.32
2022-12-23T09:31:23.203Z,91.03
2022-12-23T09:33:53.387Z,88.77
2022-12-23T09:36:22.874Z,89.50
2022-12-23T09:38:55.817Z,89.02
2022-12-23T09:42:01.457Z,90.26
2022-12-23T09:44:56.860Z,92.51
2022-12-23T09:47:29.708Z,91.05
2022-12-23T09:50:02.394Z,91.67
2022-12-23T09:52:41.624Z,91.74
2022-12-23T09:55:12.172Z,90.64
2022-12-23T09:57:47.225Z,90.24
2022-12-23T10:00:17.996Z,90.42
2022-12-23T10:03:05.954Z,89.79
2022-12-23T10:05:42.554Z,90.09
2022-12-23T10:08:15.502Z,89.96
2022-12-23T10:10:46.496Z,91.10
2022-12-23T10:13:24.579Z,91.90
2022-12-23T10:15:53.975Z,90.70
2022-12-23T10:18:29.184Z,89.88
2022-12-23T10:21:04.248Z,90.11
2022-12-23T10:23:37.674Z,89.05
2022-12-23T10:26:13.563Z,88.54
2022-12-23T10:28:41.468Z,88.49
2022-12-23T10:34:18.806Z,88.42
2022-12-23T10:36:54.797Z,87.23
2022-12-23T10:39:32.109Z,86.58
2022-12-23T10:42:09.736Z,85.57
2022-12-23T10:44:49.732Z,83.02
2022-12-23T10:47:26.662Z,83.03
2022-12-23T10:50:09.783Z,81.87
2022-12-23T10:52:41.250Z,84.00
2022-12-23T10:55:21.380Z,84.32
2022-12-23T10:57:50.765Z,85.61
2022-12-23T11:00:23.802Z,84.77
2022-12-23T11:03:05.293Z,87.88
2022-12-23T11:05:35.639Z,86.21
2022-12-23T11:08:03.716Z,86.69
2022-12-23T11:10:34.229Z,84.31
2022-12-23T11:13:02.691Z,84.43
2022-12-23T11:15:33.785Z,84.77
2022-12-23T11:18:04.702Z,82.64
2022-12-23T11:20:35.302Z,82.93
2022-12-23T11:23:04.924Z,82.30
2022-12-23T11:25:37.552Z,82.96
2022-12-23T11:28:09.443Z,82.35
2022-12-23T11:30:41.020Z,82.69
2022-12-23T11:33:22.448Z,82.39
2022-12-23T11:36:01.789Z,82.68
2022-12-23T11:38:29.943Z,81.67
2022-12-23T11:40:58.221Z,81.09
2022-12-23T11:43:27.421Z,81.84
2022-12-23T11:46:25.218Z,82.69
2022-12-23T11:49:15.332Z,80.96
2022-12-23T11:51:46.048Z,81.55
2022-12-23T11:54:19.460Z,81.45
2022-12-23T11:56:51.471Z,80.56
2022-12-23T11:59:33.135Z,82.25
2022-12-23T12:02:03.555Z,81.82
2022-12-23T12:04:34.885Z,81.32
2022-12-23T12:07:06.179Z,82.53
2022-12-23T12:09:35.475Z,83.71
2022-12-23T12:12:07.001Z,83.59
2022-12-23T12:14:42.143Z,81.38
2022-12-23T12:17:17.603Z,81.91
2022-12-23T12:19:57.440Z,83.12
2022-12-23T12:22:34.228Z,82.14
2022-12-23T12:25:18.172Z,81.55
2022-12-23T12:27:52.808Z,82.18
2022-12-23T12:30:22.806Z,82.95
2022-12-23T12:32:57.200Z,82.03
2022-12-23T12:35:32.159Z,79.91
2022-12-23T12:38:06.983Z,80.39
2022-12-23T12:40:40.033Z,80.23
2022-12-23T12:43:19.403Z,80.00
2022-12-23T12:45:54.018Z,81.06
2022-12-23T12:48:39.100Z,81.06
2022-12-23T12:51:17.301Z,81.60
2022-12-23T12:54:04.470Z,80.49
2022-12-23T12:56:41.046Z,80.23
2022-12-23T12:59:16.782Z,80.06
2022-12-23T13:01:54.074Z,80.16
2022-12-23T13:04:48.721Z,80.82
2022-12-23T13:07:26.733Z,79.77
2022-12-23T13:10:04.646Z,81.27
2022-12-23T13:12:47.113Z,81.57
2022-12-23T13:15:23.212Z,81.11
2022-12-23T13:18:08.833Z,79.91
2022-12-23T13:20:44.019Z,81.06
2022-12-23T13:23:42.227Z,81.70
2022-12-23T13:26:24.659Z,81.04
2022-12-23T13:29:03.908Z,82.35
2022-12-23T13:31:45.920Z,82.70
2022-12-23T13:34:30.384Z,82.08
2022-12-23T13:37:08.316Z,81.16
2022-12-23T13:39:51.119Z,81.48
2022-12-23T13:42:29.463Z,80.35
2022-12-23T13:44:59.360Z,83.08
2022-12-23T13:47:42.574Z,83.49
2022-12-23T13:50:16.155Z,83.72
2022-12-23T13:53:02.196Z,83.74
2022-12-23T13:55:48.482Z,83.98
2022-12-23T13:58:21.964Z,84.10
2022-12-23T14:00:58.595Z,84.02
2022-12-23T14:03:33.731Z,84.57
2022-12-23T14:06:21.081Z,86.26
2022-12-23T14:08:49.767Z,85.87
2022-12-23T14:11:22.040Z,86.35
2022-12-23T14:13:59.509Z,85.62
2022-12-23T14:16:38.349Z,86.06
2022-12-23T14:19:32.752Z,87.12
2022-12-23T14:22:14.314Z,87.06
2022-12-23T14:25:17.175Z,86.10
2022-12-23T14:27:56.197Z,85.81
2022-12-23T14:30:34.879Z,85.76
2022-12-23T14:33:06.269Z,85.83
2022-12-23T14:35:56.004Z,85.27
2022-12-23T14:38:29.842Z,85.03
2022-12-23T14:41:23.941Z,85.30
2022-12-23T14:43:59.852Z,85.02
2022-12-23T14:46:59.861Z,84.66
2022-12-23T14:49:41.049Z,84.89
2022-12-23T14:52:49.135Z,84.78
2022-12-23T14:55:42.556Z,85.43
2022-12-23T14:58:47.538Z,85.52
2022-12-23T15:01:19.328Z,85.79
2022-12-23T15:03:56.026Z,85.23
2022-12-23T15:06:36.480Z,84.85
2022-12-23T15:09:06.001Z,85.36
2022-12-23T15:11:35.984Z,85.33
2022-12-23T15:14:08.079Z,85.71
2022-12-23T15:16:38.737Z,85.46
2022-12-23T15:19:19.990Z,85.72
2022-12-23T15:21:53.739Z,85.91
2022-12-23T15:24:26.188Z,85.82
2022-12-23T15:27:25.312Z,85.85
2022-12-23T15:29:47.190Z,85.17
2022-12-23T15:32:15.223Z,85.57
2022-12-23T15:34:45.333Z,86.15
2022-12-23T15:37:16.962Z,85.91
2022-12-23T15:39:45.739Z,85.91
2022-12-23T15:42:24.287Z,86.18
2022-12-23T15:44:52.795Z,86.38
2022-12-23T15:47:30.289Z,86.39
2022-12-23T15:50:00.962Z,86.38
2022-12-23T15:52:31.171Z,86.33
2022-12-23T15:55:03.864Z,86.63
2022-12-23T15:57:32.599Z,86.42
2022-12-23T16:00:00.930Z,86.79
2022-12-23T16:02:59.794Z,86.29
2022-12-23T16:05:30.160Z,86.22
2022-12-23T16:08:11.937Z,86.71
2022-12-23T16:10:40.312Z,86.44
2022-12-23T16:13:18.120Z,86.59
2022-12-23T16:15:46.383Z,86.92
2022-12-23T16:18:20.888Z,86.81
2022-12-23T16:20:53.640Z,87.20
2022-12-23T16:23:22.741Z,87.79
2022-12-23T16:25:54.024Z,87.84
2022-12-23T16:28:24.584Z,87.63
2022-12-23T16:30:54.714Z,87.44
2022-12-23T16:33:35.067Z,87.37
2022-12-23T16:36:21.931Z,88.14
2022-12-23T16:38:52.173Z,88.52
2022-12-23T16:41:20.878Z,89.42
2022-12-23T16:43:52.392Z,89.19
2022-12-23T16:46:23.452Z,89.46
2022-12-23T16:48:53.156Z,89.93
2022-12-23T16:51:25.808Z,89.52
2022-12-23T16:53:56.446Z,89.11
2022-12-23T16:56:28.609Z,89.23
2022-12-23T16:58:56.605Z,89.72
2022-12-23T17:01:27.188Z,89.86
2022-12-23T17:03:55.996Z,90.69
2022-12-23T17:06:26.522Z,91.46
2022-12-23T17:08:54.477Z,91.12
2022-12-23T17:11:26.950Z,91.46
2022-12-23T17:14:01.400Z,91.81
2022-12-23T17:16:32.225Z,91.08
2022-12-23T17:19:00.311Z,91.16
2022-12-23T17:21:32.672Z,90.83
2022-12-23T17:24:06.488Z,91.18
2022-12-23T17:26:34.575Z,91.12
2022-12-23T17:29:03.571Z,90.69
2022-12-23T17:31:31.677Z,90.26
2022-12-23T17:33:59.656Z,90.10
2022-12-23T17:36:29.195Z,90.52
2022-12-23T17:38:57.242Z,90.61
2022-12-23T17:41:29.637Z,89.78
2022-12-23T17:43:58.455Z,90.10
2022-12-23T17:46:27.012Z,89.38
2022-12-23T17:48:57.199Z,88.36
2022-12-23T17:51:25.352Z,88.33
2022-12-23T17:53:58.236Z,87.91
2022-12-23T17:56:28.789Z,87.94
2022-12-23T17:58:56.864Z,87.23
2022-12-23T18:01:27.947Z,86.57
2022-12-23T18:03:57.627Z,86.34
2022-12-23T18:06:27.421Z,86.14
2022-12-23T18:08:57.064Z,86.39
2022-12-23T18:11:31.355Z,86.86
2022-12-23T18:13:59.216Z,87.23
2022-12-23T18:16:27.232Z,87.77
2022-12-23T18:18:55.360Z,87.84
2022-12-23T18:21:26.150Z,87.93
2022-12-23T18:23:57.772Z,90.40
2022-12-23T18:26:27.911Z,90.63
2022-12-23T18:28:55.887Z,90.48
2022-12-23T18:31:27.385Z,91.13
2022-12-23T18:33:55.742Z,91.43
2022-12-23T18:36:25.413Z,90.16
2022-12-23T18:38:54.120Z,89.84
2022-12-23T18:41:24.204Z,90.90
2022-12-23T18:43:52.608Z,91.50
2022-12-23T18:46:21.127Z,92.08
2022-12-23T18:48:49.627Z,91.91
2022-12-23T18:51:19.289Z,92.43
2022-12-23T18:53:47.956Z,92.15
2022-12-23T18:56:16.537Z,90.90
2022-12-23T18:58:45.862Z,90.77
2022-12-23T19:01:14.617Z,90.63
2022-12-23T19:03:43.278Z,90.88
2022-12-23T19:06:14.062Z,90.09
2022-12-23T19:08:42.095Z,90.63
2022-12-23T19:11:14.120Z,90.77
2022-12-23T19:13:42.330Z,90.94
2022-12-23T19:16:15.464Z,91.02
2022-12-23T19:18:43.690Z,91.23
2022-12-23T19:21:11.675Z,92.13
2022-12-23T19:23:41.184Z,91.25
2022-12-23T19:26:10.493Z,89.64
2022-12-23T19:28:39.031Z,90.88
2022-12-23T19:31:08.808Z,90.84
2022-12-23T19:33:41.975Z,89.33
2022-12-23T19:36:11.189Z,89.10
2022-12-23T19:38:39.237Z,89.02
2022-12-23T19:41:07.401Z,90.02
2022-12-23T19:43:36.080Z,90.20
2022-12-23T19:46:05.907Z,90.58
2022-12-23T19:48:34.094Z,90.72
2022-12-23T19:51:06.421Z,90.70
2022-12-23T19:53:34.941Z,91.42
2022-12-23T19:56:04.651Z,92.55
2022-12-23T19:58:33.976Z,93.01
2022-12-23T20:01:10.312Z,92.49
2022-12-23T20:03:38.988Z,90.93
2022-12-23T20:06:09.678Z,90.73
2022-12-23T20:08:37.589Z,91.20
2022-12-23T20:11:07.609Z,92.02
2022-12-23T20:13:36.396Z,92.54
2022-12-23T20:16:04.995Z,93.13
2022-12-23T20:18:33.754Z,92.37
2022-12-23T20:21:02.086Z,92.78
2022-12-23T20:23:32.331Z,95.27
2022-12-23T20:26:00.716Z,96.05
2022-12-23T20:28:29.302Z,95.58
2022-12-23T20:31:02.280Z,96.75
2022-12-23T20:33:30.304Z,96.13
2022-12-23T20:35:58.362Z,96.10
2022-12-23T20:38:26.316Z,96.27
2022-12-23T20:40:55.604Z,95.84
2022-12-23T20:43:23.619Z,94.85
2022-12-23T20:45:52.593Z,93.69
2022-12-23T20:48:21.773Z,93.35
2022-12-23T20:50:50.197Z,93.21
2022-12-23T20:53:18.221Z,93.06
2022-12-23T20:55:46.255Z,92.29
2022-12-23T20:58:33.461Z,92.77
2022-12-23T21:01:09.443Z,92.69
2022-12-23T21:03:37.658Z,92.09
2022-12-23T21:06:06.289Z,91.37
2022-12-23T21:08:34.428Z,90.69
2022-12-23T21:11:02.432Z,91.64
2022-12-23T21:13:31.770Z,91.92
2022-12-23T21:16:02.407Z,91.92
2022-12-23T21:18:30.380Z,93.04
2022-12-23T21:21:00.821Z,93.90
2022-12-23T21:23:29.762Z,94.85
2022-12-23T21:26:12.509Z,95.28
2022-12-23T21:28:43.067Z,95.13
2022-12-23T21:31:11.518Z,95.20
2022-12-23T21:33:42.155Z,95.37
2022-12-23T21:36:17.831Z,94.49
2022-12-23T21:38:48.179Z,95.63
2022-12-23T21:41:18.674Z,95.20
2022-12-23T21:43:48.329Z,94.77
2022-12-23T21:46:17.793Z,95.39
2022-12-23T21:48:46.446Z,94.74
2022-12-23T21:51:16.241Z,94.80
2022-12-23T21:53:45.538Z,94.68
2022-12-23T21:56:16.600Z,95.59
2022-12-23T21:58:45.238Z,94.96
2022-12-23T22:01:16.461Z,95.46
2022-12-23T22:03:45.093Z,96.07
2022-12-23T22:06:14.889Z,94.77
2022-12-23T22:08:42.887Z,96.04
2022-12-23T22:11:12.715Z,96.14
2022-12-23T22:13:41.702Z,97.19
2022-12-23T22:16:12.066Z,98.48
2022-12-23T22:18:41.521Z,99.16
2022-12-23T22:21:11.227Z,98.64
2022-12-23T22:23:40.000Z,98.33
2022-12-23T22:26:08.855Z,98.29
2022-12-23T22:28:40.208Z,98.28
2022-12-23T22:31:12.659Z,98.39
2022-12-23T22:33:42.093Z,98.51
2022-12-23T22:36:12.073Z,99.26
2022-12-23T22:38:40.079Z,99.40
2022-12-23T22:41:08.925Z,99.13
2022-12-23T22:43:36.877Z,99.60
2022-12-23T22:46:05.198Z,99.57
2022-12-23T22:48:33.464Z,99.25
2022-12-23T22:51:07.052Z,99.41
2022-12-23T22:53:35.196Z,99.65
2022-12-23T22:56:04.574Z,99.52
2022-12-23T22:58:34.132Z,100.00
2022-12-23T23:01:02.193Z,100.00
2022-12-23T23:03:30.251Z,100.00
2022-12-23T23:05:59.765Z,99.69
2022-12-23T23:08:29.763Z,100.00
2022-12-23T23:10:58.417Z,100.00
2022-12-23T23:13:26.741Z,100.00
2022-12-23T23:15:54.722Z,100.00
2022-12-23T23:18:23.612Z,100.00
2022-12-23T23:20:52.153Z,100.00
2022-12-23T23:23:20.588Z,100.00
2022-12-23T23:25:49.916Z,100.00
2022-12-23T23:28:17.972Z,100.00
2022-12-23T23:30:46.157Z,100.00
2022-12-23T23:33:14.214Z,100.00
2022-12-23T23:35:42.206Z,100.00
2022-12-23T23:38:10.239Z,100.00
2022-12-23T23:40:38.392Z,100.00
2022-12-23T23:43:07.701Z,100.00
2022-12-23T23:45:35.688Z,100.00
2022-12-23T23:48:04.160Z,100.00
2022-12-23T23:50:32.074Z,100.00
2022-12-23T23:53:00.024Z,100.00
2022-12-23T23:55:27.965Z,100.00
2022-12-23T23:57:55.887Z,100.00
