createdAt,value
2019-03-20T00:00:23.684Z,99.90
2019-03-20T00:01:28.535Z,99.90
2019-03-20T00:02:33.504Z,99.90
2019-03-20T00:03:38.498Z,99.90
2019-03-20T00:04:49.595Z,99.90
2019-03-20T00:05:49.813Z,99.90
2019-03-20T00:06:54.805Z,99.90
2019-03-20T00:07:59.771Z,99.90
2019-03-20T00:09:06.253Z,99.90
2019-03-20T00:10:11.897Z,99.90
2019-03-20T00:11:16.648Z,99.90
2019-03-20T00:12:21.684Z,99.90
2019-03-20T00:13:26.614Z,99.90
2019-03-20T00:14:31.538Z,99.90
2019-03-20T00:15:36.441Z,99.90
2019-03-20T00:16:41.520Z,99.90
2019-03-20T00:17:46.440Z,99.90
2019-03-20T00:18:51.469Z,99.90
2019-03-20T00:19:56.468Z,99.90
2019-03-20T00:21:01.226Z,99.90
2019-03-20T00:22:06.872Z,99.90
2019-03-20T00:23:11.794Z,99.90
2019-03-20T00:24:16.781Z,99.90
2019-03-20T00:25:21.540Z,99.90
2019-03-20T00:26:26.430Z,99.90
2019-03-20T00:27:31.361Z,99.90
2019-03-20T00:28:36.484Z,99.90
2019-03-20T00:29:41.412Z,99.90
2019-03-20T00:30:46.388Z,99.90
2019-03-20T00:31:51.376Z,99.90
2019-03-20T00:32:56.379Z,99.90
2019-03-20T00:34:01.230Z,99.90
2019-03-20T00:35:06.784Z,99.90
2019-03-20T00:36:11.723Z,99.90
2019-03-20T00:37:16.583Z,99.90
2019-03-20T00:38:21.492Z,99.90
2019-03-20T00:39:26.457Z,99.90
2019-03-20T00:40:31.475Z,99.90
2019-03-20T00:41:36.289Z,99.90
2019-03-20T00:42:41.282Z,99.90
2019-03-20T00:43:46.268Z,99.90
2019-03-20T00:44:51.265Z,99.90
2019-03-20T00:45:56.089Z,99.90
2019-03-20T00:47:01.040Z,99.90
2019-03-20T00:48:06.552Z,99.90
2019-03-20T00:49:11.641Z,99.90
2019-03-20T00:50:16.968Z,99.90
2019-03-20T00:51:21.960Z,99.90
2019-03-20T00:52:26.866Z,99.90
2019-03-20T00:53:31.885Z,99.90
2019-03-20T00:54:36.888Z,99.90
2019-03-20T00:55:42.012Z,99.90
2019-03-20T00:56:46.910Z,99.90
2019-03-20T00:57:52.092Z,99.90
2019-03-20T00:58:57.105Z,99.90
2019-03-20T01:00:02.070Z,99.90
2019-03-20T01:01:06.899Z,99.90
2019-03-20T01:02:11.970Z,99.90
2019-03-20T01:04:27.978Z,99.90
2019-03-20T01:05:33.122Z,99.90
2019-03-20T01:06:38.039Z,99.90
2019-03-20T01:07:43.212Z,99.90
2019-03-20T01:08:48.168Z,99.90
2019-03-20T01:09:53.150Z,99.90
2019-03-20T01:10:58.004Z,99.90
2019-03-20T01:12:02.972Z,99.90
2019-03-20T01:13:07.916Z,99.90
2019-03-20T01:14:12.923Z,99.90
2019-03-20T01:15:17.868Z,99.90
2019-03-20T01:16:22.905Z,99.90
2019-03-20T01:17:27.891Z,99.90
2019-03-20T01:18:33.660Z,99.90
2019-03-20T01:19:38.771Z,99.90
2019-03-20T01:20:43.717Z,99.90
2019-03-20T01:21:48.579Z,99.90
2019-03-20T01:22:53.735Z,99.90
2019-03-20T01:23:58.795Z,99.90
2019-03-20T01:25:04.286Z,99.90
2019-03-20T01:26:09.204Z,99.90
2019-03-20T01:27:14.076Z,99.90
2019-03-20T01:28:18.997Z,99.90
2019-03-20T01:29:24.069Z,99.90
2019-03-20T01:30:33.299Z,99.90
2019-03-20T01:31:38.224Z,99.90
2019-03-20T01:32:43.173Z,99.90
2019-03-20T01:33:48.112Z,99.90
2019-03-20T01:34:53.330Z,99.90
2019-03-20T01:35:58.434Z,99.90
2019-03-20T01:37:03.371Z,99.90
2019-03-20T01:38:08.625Z,99.90
2019-03-20T01:39:13.609Z,99.90
2019-03-20T01:40:18.512Z,99.90
2019-03-20T01:41:23.462Z,99.90
2019-03-20T01:42:28.576Z,99.90
2019-03-20T01:43:33.403Z,99.90
2019-03-20T01:44:38.304Z,99.90
2019-03-20T01:45:43.208Z,99.90
2019-03-20T01:46:48.144Z,99.90
2019-03-20T01:47:53.062Z,99.90
2019-03-20T01:48:58.202Z,99.90
2019-03-20T01:50:03.276Z,99.90
2019-03-20T01:51:21.930Z,99.90
2019-03-20T01:52:26.705Z,99.90
2019-03-20T01:53:31.719Z,99.90
2019-03-20T01:54:36.735Z,99.90
2019-03-20T01:55:42.100Z,99.90
2019-03-20T01:56:47.180Z,99.90
2019-03-20T01:57:52.201Z,99.90
2019-03-20T01:58:56.949Z,99.90
2019-03-20T02:00:01.901Z,99.90
2019-03-20T02:01:06.826Z,99.90
2019-03-20T02:02:11.680Z,99.90
2019-03-20T02:03:16.571Z,99.90
2019-03-20T02:04:21.604Z,99.90
2019-03-20T02:05:35.373Z,99.90
2019-03-20T02:06:33.392Z,99.90
2019-03-20T02:07:38.131Z,99.90
2019-03-20T02:08:43.225Z,99.90
2019-03-20T02:09:48.232Z,99.90
2019-03-20T02:10:53.196Z,99.90
2019-03-20T02:11:57.993Z,99.90
2019-03-20T02:13:02.853Z,99.90
2019-03-20T02:14:07.760Z,99.90
2019-03-20T02:15:13.924Z,99.90
2019-03-20T02:16:19.488Z,99.90
2019-03-20T02:17:24.846Z,99.90
2019-03-20T02:18:30.354Z,99.90
2019-03-20T02:19:35.205Z,99.90
2019-03-20T02:20:40.313Z,99.90
2019-03-20T02:21:45.251Z,99.90
2019-03-20T02:22:50.184Z,99.90
2019-03-20T02:23:54.994Z,99.90
2019-03-20T02:24:59.899Z,99.90
2019-03-20T02:26:04.938Z,99.90
2019-03-20T02:27:10.505Z,99.90
2019-03-20T02:28:15.455Z,99.90
2019-03-20T02:29:20.272Z,99.90
2019-03-20T02:30:25.283Z,99.90
2019-03-20T02:31:30.224Z,99.90
2019-03-20T02:32:35.219Z,99.90
2019-03-20T02:33:40.116Z,99.90
2019-03-20T02:34:44.903Z,99.90
2019-03-20T02:35:52.627Z,99.90
2019-03-20T02:36:57.504Z,99.90
2019-03-20T02:38:02.321Z,99.90
2019-03-20T02:39:08.276Z,99.90
2019-03-20T02:40:13.941Z,99.90
2019-03-20T02:41:18.856Z,99.90
2019-03-20T02:42:23.745Z,99.90
2019-03-20T02:43:28.853Z,99.90
2019-03-20T02:44:33.901Z,99.90
2019-03-20T02:45:38.834Z,99.90
2019-03-20T02:46:43.647Z,99.90
2019-03-20T02:47:48.642Z,99.90
2019-03-20T02:48:53.712Z,99.90
2019-03-20T02:49:58.700Z,99.90
2019-03-20T02:51:03.470Z,99.90
2019-03-20T02:52:08.373Z,99.90
2019-03-20T02:53:13.279Z,99.90
2019-03-20T02:54:18.160Z,99.90
2019-03-20T02:55:22.981Z,99.90
2019-03-20T02:56:27.831Z,99.90
2019-03-20T02:57:32.604Z,99.90
2019-03-20T02:58:37.620Z,99.90
2019-03-20T02:59:42.518Z,99.90
2019-03-20T03:00:47.430Z,99.90
2019-03-20T03:01:52.227Z,99.90
2019-03-20T03:02:57.158Z,99.90
2019-03-20T03:04:02.188Z,99.90
2019-03-20T03:05:07.668Z,99.90
2019-03-20T03:06:12.729Z,99.90
2019-03-20T03:07:17.516Z,99.90
2019-03-20T03:08:22.407Z,99.90
2019-03-20T03:09:27.452Z,99.90
2019-03-20T03:10:32.405Z,99.90
2019-03-20T03:11:37.157Z,99.90
2019-03-20T03:12:42.248Z,99.90
2019-03-20T03:13:47.184Z,99.90
2019-03-20T03:14:52.076Z,99.90
2019-03-20T03:15:56.884Z,99.90
2019-03-20T03:17:01.780Z,99.90
2019-03-20T03:18:07.173Z,99.90
2019-03-20T03:19:11.965Z,99.90
2019-03-20T03:20:16.916Z,99.90
2019-03-20T03:21:21.914Z,99.90
2019-03-20T03:22:26.812Z,99.90
2019-03-20T03:23:31.768Z,99.90
2019-03-20T03:24:36.589Z,99.90
2019-03-20T03:25:41.488Z,99.90
2019-03-20T03:26:46.425Z,99.90
2019-03-20T03:27:51.308Z,99.90
2019-03-20T03:28:56.310Z,99.90
2019-03-20T03:30:01.150Z,99.90
2019-03-20T03:31:06.051Z,99.90
2019-03-20T03:32:11.059Z,99.90
2019-03-20T03:33:16.155Z,99.90
2019-03-20T03:34:21.041Z,99.90
2019-03-20T03:35:25.905Z,99.90
2019-03-20T03:36:30.806Z,99.90
2019-03-20T03:37:35.774Z,99.90
2019-03-20T03:38:40.697Z,99.90
2019-03-20T03:39:45.440Z,99.90
2019-03-20T03:40:50.389Z,99.90
2019-03-20T03:41:55.417Z,99.90
2019-03-20T03:43:00.314Z,99.90
2019-03-20T03:44:05.374Z,99.90
2019-03-20T03:45:11.476Z,99.90
2019-03-20T03:46:16.486Z,99.90
2019-03-20T03:47:21.509Z,99.90
2019-03-20T03:48:26.290Z,99.90
2019-03-20T03:49:31.304Z,99.90
2019-03-20T03:50:39.385Z,99.90
2019-03-20T03:51:44.124Z,99.90
2019-03-20T03:52:49.108Z,99.90
2019-03-20T03:53:54.017Z,99.90
2019-03-20T03:54:58.780Z,99.90
2019-03-20T03:56:03.585Z,99.90
2019-03-20T03:57:08.918Z,99.90
2019-03-20T03:58:16.838Z,99.90
2019-03-20T03:59:21.811Z,99.90
2019-03-20T04:00:26.956Z,99.90
2019-03-20T04:01:31.840Z,99.90
2019-03-20T04:02:36.701Z,99.90
2019-03-20T04:03:41.951Z,99.90
2019-03-20T04:04:46.937Z,99.90
2019-03-20T04:05:51.710Z,99.90
2019-03-20T04:06:56.685Z,99.90
2019-03-20T04:08:01.776Z,99.90
2019-03-20T04:09:08.325Z,99.90
2019-03-20T04:10:13.548Z,99.90
2019-03-20T04:11:18.353Z,99.90
2019-03-20T04:12:23.780Z,99.90
2019-03-20T04:13:28.840Z,99.90
2019-03-20T04:14:33.800Z,99.90
2019-03-20T04:15:38.669Z,99.90
2019-03-20T04:16:43.584Z,99.90
2019-03-20T04:17:48.516Z,99.90
2019-03-20T04:18:53.435Z,99.90
2019-03-20T04:19:58.227Z,99.90
2019-03-20T04:21:03.276Z,99.90
2019-03-20T04:22:08.403Z,99.90
2019-03-20T04:23:13.281Z,99.90
2019-03-20T04:24:18.240Z,99.90
2019-03-20T04:25:23.166Z,99.90
2019-03-20T04:26:28.090Z,99.90
2019-03-20T04:27:33.043Z,99.90
2019-03-20T04:28:37.874Z,99.90
2019-03-20T04:29:42.937Z,99.90
2019-03-20T04:30:47.966Z,99.90
2019-03-20T04:31:53.002Z,99.90
2019-03-20T04:32:57.777Z,99.90
2019-03-20T04:34:02.573Z,99.90
2019-03-20T04:35:07.799Z,99.90
2019-03-20T04:36:12.785Z,99.90
2019-03-20T04:37:17.662Z,99.90
2019-03-20T04:38:22.389Z,99.90
2019-03-20T04:39:27.343Z,99.90
2019-03-20T04:40:32.372Z,99.90
2019-03-20T04:41:37.642Z,99.90
2019-03-20T04:42:42.696Z,99.90
2019-03-20T04:43:47.460Z,99.90
2019-03-20T04:44:52.545Z,99.90
2019-03-20T04:45:57.456Z,99.90
2019-03-20T04:47:02.476Z,99.90
2019-03-20T04:48:07.234Z,99.90
2019-03-20T04:49:12.322Z,99.90
2019-03-20T04:50:17.216Z,99.90
2019-03-20T04:51:22.297Z,99.90
2019-03-20T04:52:27.196Z,99.90
2019-03-20T04:53:32.132Z,99.90
2019-03-20T04:54:37.114Z,99.90
2019-03-20T04:55:42.066Z,99.90
2019-03-20T04:56:46.883Z,99.90
2019-03-20T04:57:51.963Z,99.90
2019-03-20T04:58:56.968Z,99.90
2019-03-20T05:00:01.995Z,99.90
2019-03-20T05:01:06.764Z,99.90
2019-03-20T05:02:12.049Z,99.90
2019-03-20T05:03:17.284Z,99.90
2019-03-20T05:04:22.346Z,99.90
2019-03-20T05:05:27.113Z,99.90
2019-03-20T05:06:31.967Z,99.90
2019-03-20T05:07:37.065Z,99.90
2019-03-20T05:08:41.944Z,99.90
2019-03-20T05:09:46.793Z,99.90
2019-03-20T05:10:51.604Z,99.90
2019-03-20T05:11:56.447Z,99.90
2019-03-20T05:13:01.373Z,99.90
2019-03-20T05:14:06.417Z,99.90
2019-03-20T05:15:11.559Z,99.90
2019-03-20T05:16:16.414Z,99.90
2019-03-20T05:17:21.473Z,99.90
2019-03-20T05:18:26.543Z,99.90
2019-03-20T05:19:31.834Z,99.90
2019-03-20T05:20:36.804Z,99.90
2019-03-20T05:21:42.321Z,99.90
2019-03-20T05:22:47.506Z,99.90
2019-03-20T05:23:52.608Z,99.90
2019-03-20T05:25:00.710Z,99.90
2019-03-20T05:26:05.782Z,99.90
2019-03-20T05:27:10.958Z,99.90
2019-03-20T05:28:16.279Z,99.90
2019-03-20T05:29:21.470Z,99.90
2019-03-20T05:30:26.525Z,99.90
2019-03-20T05:31:31.590Z,99.90
2019-03-20T05:32:36.525Z,99.90
2019-03-20T05:33:41.587Z,99.90
2019-03-20T05:34:46.833Z,99.90
2019-03-20T05:35:51.837Z,99.90
2019-03-20T05:36:57.123Z,99.90
2019-03-20T05:38:02.121Z,99.90
2019-03-20T05:39:08.826Z,99.90
2019-03-20T05:40:14.160Z,99.90
2019-03-20T05:41:19.245Z,99.90
2019-03-20T05:42:24.422Z,99.90
2019-03-20T05:43:29.774Z,99.90
2019-03-20T05:44:35.069Z,99.90
2019-03-20T05:45:40.175Z,99.90
2019-03-20T05:46:45.547Z,99.90
2019-03-20T05:47:50.568Z,99.90
2019-03-20T05:48:57.153Z,99.90
2019-03-20T05:50:02.513Z,99.90
2019-03-20T05:51:07.759Z,99.90
2019-03-20T05:52:12.893Z,99.90
2019-03-20T05:53:17.999Z,99.90
2019-03-20T05:54:23.125Z,99.90
2019-03-20T05:55:28.237Z,99.90
2019-03-20T05:56:33.369Z,99.90
2019-03-20T05:57:38.460Z,99.90
2019-03-20T05:58:43.660Z,99.90
2019-03-20T05:59:49.174Z,99.90
2019-03-20T06:00:54.366Z,99.90
2019-03-20T06:01:59.760Z,99.90
2019-03-20T06:03:05.002Z,99.90
2019-03-20T06:04:10.151Z,99.90
2019-03-20T06:05:15.395Z,99.90
2019-03-20T06:06:20.675Z,99.90
2019-03-20T06:07:26.126Z,99.90
2019-03-20T06:08:31.442Z,99.90
2019-03-20T06:09:36.336Z,99.90
2019-03-20T06:10:42.423Z,99.90
2019-03-20T06:11:47.555Z,99.90
2019-03-20T06:12:52.778Z,99.90
2019-03-20T06:13:57.658Z,99.90
2019-03-20T06:15:02.608Z,99.90
2019-03-20T06:16:07.705Z,99.90
2019-03-20T06:17:15.211Z,99.90
2019-03-20T06:18:21.436Z,99.90
2019-03-20T06:19:26.902Z,99.90
2019-03-20T06:20:33.831Z,99.90
2019-03-20T06:21:39.890Z,99.90
2019-03-20T06:22:45.096Z,99.90
2019-03-20T06:23:50.275Z,99.90
2019-03-20T06:24:55.184Z,99.90
2019-03-20T06:26:00.779Z,99.90
2019-03-20T06:27:06.589Z,99.90
2019-03-20T06:28:11.915Z,99.90
2019-03-20T06:29:17.121Z,99.90
2019-03-20T06:30:22.241Z,99.90
2019-03-20T06:31:27.260Z,99.90
2019-03-20T06:32:32.528Z,99.90
2019-03-20T06:33:37.741Z,99.90
2019-03-20T06:34:42.877Z,99.90
2019-03-20T06:35:47.922Z,99.90
2019-03-20T06:36:53.114Z,99.90
2019-03-20T06:37:57.972Z,99.90
2019-03-20T06:39:04.957Z,99.90
2019-03-20T06:40:10.353Z,99.90
2019-03-20T06:41:15.201Z,99.90
2019-03-20T06:42:20.201Z,99.90
2019-03-20T06:43:25.260Z,99.90
2019-03-20T06:44:30.338Z,99.90
2019-03-20T06:45:35.310Z,99.90
2019-03-20T06:46:40.538Z,99.90
2019-03-20T06:47:45.818Z,99.90
2019-03-20T06:48:50.822Z,99.90
2019-03-20T06:49:55.725Z,99.90
2019-03-20T06:51:00.783Z,99.90
2019-03-20T06:52:05.953Z,99.90
2019-03-20T06:53:10.994Z,99.90
2019-03-20T06:54:15.979Z,99.90
2019-03-20T06:55:21.122Z,99.90
2019-03-20T06:56:26.097Z,99.90
2019-03-20T06:57:31.009Z,99.90
2019-03-20T06:58:36.067Z,99.90
2019-03-20T07:00:33.834Z,99.90
2019-03-20T07:01:39.218Z,99.90
2019-03-20T07:02:49.661Z,99.90
2019-03-20T07:04:14.156Z,99.90
2019-03-20T07:05:59.165Z,99.90
2019-03-20T07:07:23.339Z,99.90
2019-03-20T07:08:31.547Z,99.90
2019-03-20T07:10:03.656Z,99.90
2019-03-20T07:11:11.098Z,99.90
2019-03-20T07:12:16.243Z,99.90
2019-03-20T07:13:21.179Z,99.90
2019-03-20T07:14:26.289Z,99.90
2019-03-20T07:15:31.381Z,99.90
2019-03-20T07:16:36.629Z,99.90
2019-03-20T07:17:41.737Z,99.90
2019-03-20T07:18:49.562Z,99.90
2019-03-20T07:19:54.721Z,99.90
2019-03-20T07:20:59.759Z,99.90
2019-03-20T07:22:04.939Z,99.90
2019-03-20T07:23:10.264Z,99.90
2019-03-20T07:24:15.425Z,99.90
2019-03-20T07:25:20.477Z,99.90
2019-03-20T07:26:25.337Z,99.90
2019-03-20T07:27:30.550Z,99.90
2019-03-20T07:28:35.877Z,99.90
2019-03-20T07:29:41.155Z,99.90
2019-03-20T07:30:46.423Z,99.90
2019-03-20T07:31:51.657Z,99.90
2019-03-20T07:32:56.756Z,99.90
2019-03-20T07:34:01.872Z,99.90
2019-03-20T07:35:06.869Z,99.90
2019-03-20T07:36:13.652Z,99.90
2019-03-20T07:37:18.758Z,99.90
2019-03-20T07:38:24.082Z,99.90
2019-03-20T07:39:29.091Z,99.90
2019-03-20T07:40:34.300Z,99.90
2019-03-20T07:41:39.479Z,99.90
2019-03-20T07:42:44.437Z,99.90
2019-03-20T07:43:49.457Z,99.90
2019-03-20T07:44:54.917Z,99.90
2019-03-20T07:46:00.260Z,99.90
2019-03-20T07:47:05.551Z,99.90
2019-03-20T07:48:21.235Z,99.90
2019-03-20T07:49:17.614Z,99.90
2019-03-20T07:50:22.655Z,99.90
2019-03-20T07:51:27.747Z,99.90
2019-03-20T07:52:32.948Z,99.90
2019-03-20T07:53:38.124Z,99.90
2019-03-20T07:54:43.145Z,99.90
2019-03-20T07:55:48.230Z,99.90
2019-03-20T07:56:53.208Z,99.90
2019-03-20T07:57:58.182Z,99.90
2019-03-20T07:59:03.217Z,99.90
2019-03-20T08:00:10.620Z,99.90
2019-03-20T08:01:15.689Z,99.90
2019-03-20T08:02:20.817Z,99.90
2019-03-20T08:03:28.260Z,99.90
2019-03-20T08:04:33.416Z,99.90
2019-03-20T08:05:39.585Z,99.90
2019-03-20T08:06:44.868Z,99.90
2019-03-20T08:07:49.978Z,99.90
2019-03-20T08:08:55.188Z,99.90
2019-03-20T08:10:00.463Z,99.90
2019-03-20T08:11:05.996Z,99.90
2019-03-20T08:12:11.252Z,99.90
2019-03-20T08:13:17.644Z,99.90
2019-03-20T08:14:22.648Z,99.90
2019-03-20T08:15:27.780Z,99.90
2019-03-20T08:16:32.886Z,99.90
2019-03-20T08:17:37.899Z,99.90
2019-03-20T08:18:43.217Z,99.90
2019-03-20T08:19:48.308Z,99.90
2019-03-20T08:20:53.310Z,99.90
2019-03-20T08:21:58.251Z,99.90
2019-03-20T08:23:03.404Z,99.90
2019-03-20T08:24:08.631Z,99.90
2019-03-20T08:25:14.357Z,99.90
2019-03-20T08:26:19.499Z,99.90
2019-03-20T08:27:24.574Z,99.90
2019-03-20T08:28:29.780Z,99.90
2019-03-20T08:29:34.895Z,99.90
2019-03-20T08:30:40.063Z,99.90
2019-03-20T08:31:48.129Z,99.90
2019-03-20T08:32:53.180Z,99.90
2019-03-20T08:33:58.218Z,99.90
2019-03-20T08:35:03.218Z,99.90
2019-03-20T08:36:08.698Z,99.90
2019-03-20T08:37:17.230Z,99.90
2019-03-20T08:38:22.284Z,99.90
2019-03-20T08:39:27.096Z,99.90
2019-03-20T08:40:34.838Z,99.90
2019-03-20T08:41:40.158Z,99.90
2019-03-20T08:42:45.290Z,99.90
2019-03-20T08:43:51.716Z,99.90
2019-03-20T08:44:56.763Z,99.90
2019-03-20T08:46:03.910Z,99.90
2019-03-20T08:47:10.103Z,99.90
2019-03-20T08:48:15.041Z,99.90
2019-03-20T08:49:20.184Z,99.90
2019-03-20T08:50:25.175Z,99.90
2019-03-20T08:51:30.408Z,99.90
2019-03-20T08:52:35.318Z,99.90
2019-03-20T08:53:40.512Z,99.90
2019-03-20T08:54:45.638Z,99.90
2019-03-20T08:55:53.056Z,99.90
2019-03-20T08:56:58.381Z,99.90
2019-03-20T08:58:03.180Z,99.90
2019-03-20T08:59:08.457Z,99.90
2019-03-20T09:00:17.878Z,99.90
2019-03-20T09:01:28.476Z,98.90
2019-03-20T09:02:29.761Z,98.70
2019-03-20T09:03:34.824Z,99.90
2019-03-20T09:04:39.912Z,99.90
2019-03-20T09:05:44.960Z,99.40
2019-03-20T09:06:50.218Z,98.50
2019-03-20T09:07:55.290Z,97.60
2019-03-20T09:09:00.535Z,99.20
2019-03-20T09:10:06.911Z,99.90
2019-03-20T09:11:12.013Z,99.90
2019-03-20T09:12:16.968Z,99.80
2019-03-20T09:13:21.910Z,99.80
2019-03-20T09:14:27.008Z,99.90
2019-03-20T09:15:32.046Z,98.50
2019-03-20T09:16:37.190Z,95.70
2019-03-20T09:17:42.279Z,96.70
2019-03-20T09:18:47.444Z,98.20
2019-03-20T09:19:53.049Z,97.90
2019-03-20T09:20:58.175Z,97.00
2019-03-20T09:22:03.246Z,96.70
2019-03-20T09:23:08.478Z,96.30
2019-03-20T09:24:13.471Z,95.90
2019-03-20T09:25:18.807Z,95.70
2019-03-20T09:26:23.801Z,94.80
2019-03-20T09:27:28.877Z,93.90
2019-03-20T09:28:35.174Z,95.00
2019-03-20T09:29:41.249Z,95.00
2019-03-20T09:30:46.257Z,91.80
2019-03-20T09:31:51.277Z,92.30
2019-03-20T09:33:02.155Z,89.60
2019-03-20T09:34:07.140Z,90.50
2019-03-20T09:35:12.279Z,91.30
2019-03-20T09:36:17.350Z,90.30
2019-03-20T09:37:22.446Z,91.40
2019-03-20T09:38:27.469Z,90.90
2019-03-20T09:39:32.479Z,90.80
2019-03-20T09:40:37.427Z,87.40
2019-03-20T09:41:42.512Z,87.80
2019-03-20T09:42:47.678Z,88.90
2019-03-20T09:43:52.711Z,85.50
2019-03-20T09:44:57.573Z,86.30
2019-03-20T09:46:02.409Z,90.70
2019-03-20T09:47:07.530Z,84.00
2019-03-20T09:48:12.703Z,86.30
2019-03-20T09:49:17.572Z,86.60
2019-03-20T09:50:23.301Z,83.70
2019-03-20T09:51:28.427Z,84.40
2019-03-20T09:52:33.581Z,85.80
2019-03-20T09:53:38.478Z,84.20
2019-03-20T09:54:43.601Z,85.40
2019-03-20T09:55:48.859Z,88.60
2019-03-20T09:56:54.242Z,84.50
2019-03-20T09:57:59.172Z,85.20
2019-03-20T09:59:04.232Z,88.10
2019-03-20T10:00:20.791Z,91.20
2019-03-20T10:01:25.709Z,84.40
2019-03-20T10:02:30.660Z,87.80
2019-03-20T10:03:35.892Z,87.50
2019-03-20T10:04:41.009Z,83.80
2019-03-20T10:05:46.091Z,85.20
2019-03-20T10:06:51.168Z,82.80
2019-03-20T10:07:56.124Z,82.90
2019-03-20T10:09:02.079Z,84.30
2019-03-20T10:10:07.969Z,85.70
2019-03-20T10:11:13.196Z,88.70
2019-03-20T10:12:18.280Z,87.20
2019-03-20T10:13:23.242Z,84.80
2019-03-20T10:14:28.221Z,86.40
2019-03-20T10:15:33.641Z,84.80
2019-03-20T10:16:38.571Z,85.90
2019-03-20T10:17:45.489Z,79.10
2019-03-20T10:18:50.529Z,83.20
2019-03-20T10:19:55.689Z,79.00
2019-03-20T10:21:00.563Z,80.10
2019-03-20T10:22:05.656Z,81.50
2019-03-20T10:23:11.183Z,76.40
2019-03-20T10:24:16.229Z,76.30
2019-03-20T10:25:21.528Z,76.20
2019-03-20T10:26:26.347Z,79.10
2019-03-20T10:27:31.212Z,88.00
2019-03-20T10:28:36.307Z,82.70
2019-03-20T10:29:41.507Z,81.80
2019-03-20T10:30:46.759Z,82.60
2019-03-20T10:31:51.860Z,82.70
2019-03-20T10:32:57.056Z,82.70
2019-03-20T10:34:02.184Z,88.00
2019-03-20T10:35:08.357Z,85.90
2019-03-20T10:36:13.136Z,79.90
2019-03-20T10:37:18.202Z,81.60
2019-03-20T10:38:23.399Z,78.20
2019-03-20T10:39:28.358Z,79.90
2019-03-20T10:40:33.201Z,80.20
2019-03-20T10:41:38.403Z,81.10
2019-03-20T10:42:43.518Z,76.00
2019-03-20T10:43:48.648Z,74.00
2019-03-20T10:44:54.763Z,76.60
2019-03-20T10:45:59.833Z,77.00
2019-03-20T10:47:05.150Z,79.60
2019-03-20T10:48:11.644Z,72.40
2019-03-20T10:49:16.937Z,72.80
2019-03-20T10:50:22.200Z,75.90
2019-03-20T10:51:27.260Z,73.40
2019-03-20T10:52:32.275Z,74.20
2019-03-20T10:53:37.449Z,71.90
2019-03-20T10:54:42.845Z,73.70
2019-03-20T10:55:48.074Z,71.10
2019-03-20T10:56:53.105Z,75.40
2019-03-20T10:57:58.462Z,73.60
2019-03-20T10:59:03.654Z,74.80
2019-03-20T11:00:12.182Z,75.10
2019-03-20T11:01:17.552Z,75.00
2019-03-20T11:02:22.990Z,70.90
2019-03-20T11:03:28.301Z,75.30
2019-03-20T11:04:33.323Z,69.90
2019-03-20T11:05:38.361Z,72.50
2019-03-20T11:06:43.414Z,66.50
2019-03-20T11:07:48.944Z,65.00
2019-03-20T11:08:54.273Z,64.00
2019-03-20T11:09:59.312Z,68.00
2019-03-20T11:11:04.674Z,66.30
2019-03-20T11:12:10.088Z,64.70
2019-03-20T11:13:15.418Z,64.30
2019-03-20T11:14:21.636Z,67.00
2019-03-20T11:15:29.575Z,64.50
2019-03-20T11:16:33.749Z,61.70
2019-03-20T11:17:38.824Z,61.60
2019-03-20T11:18:44.003Z,66.10
2019-03-20T11:19:49.255Z,66.10
2019-03-20T11:20:54.117Z,67.20
2019-03-20T11:21:59.221Z,66.00
2019-03-20T11:23:04.352Z,65.00
2019-03-20T11:24:09.304Z,58.90
2019-03-20T11:25:16.024Z,60.10
2019-03-20T11:26:21.286Z,57.50
2019-03-20T11:27:27.519Z,57.90
2019-03-20T11:28:32.675Z,59.10
2019-03-20T11:29:40.404Z,59.60
2019-03-20T11:30:45.462Z,57.60
2019-03-20T11:31:50.233Z,58.00
2019-03-20T11:32:55.500Z,55.80
2019-03-20T11:34:00.633Z,55.40
2019-03-20T11:35:05.654Z,56.10
2019-03-20T11:36:10.967Z,56.00
2019-03-20T11:37:16.155Z,53.50
2019-03-20T11:38:21.258Z,54.90
2019-03-20T11:39:30.069Z,56.40
2019-03-20T11:40:35.461Z,58.70
2019-03-20T11:41:40.517Z,61.50
2019-03-20T11:42:45.494Z,63.30
2019-03-20T11:43:50.641Z,63.60
2019-03-20T11:44:55.693Z,62.60
2019-03-20T11:46:00.726Z,63.40
2019-03-20T11:47:05.848Z,62.80
2019-03-20T11:48:11.214Z,61.40
2019-03-20T11:49:18.610Z,60.10
2019-03-20T11:50:32.500Z,58.90
2019-03-20T11:51:37.669Z,59.70
2019-03-20T11:52:44.421Z,58.30
2019-03-20T11:53:49.689Z,59.90
2019-03-20T11:54:54.917Z,59.60
2019-03-20T11:56:00.233Z,60.20
2019-03-20T11:57:05.573Z,59.90
2019-03-20T11:58:10.628Z,60.00
2019-03-20T11:59:15.724Z,61.40
2019-03-20T12:00:20.941Z,62.60
2019-03-20T12:01:26.274Z,59.10
2019-03-20T12:02:31.316Z,60.50
2019-03-20T12:03:36.464Z,64.40
2019-03-20T12:04:41.529Z,62.40
2019-03-20T12:05:46.555Z,59.70
2019-03-20T12:06:51.712Z,64.00
2019-03-20T12:07:56.624Z,63.80
2019-03-20T12:09:01.610Z,61.30
2019-03-20T12:10:07.846Z,61.50
2019-03-20T12:11:12.834Z,60.50
2019-03-20T12:12:18.301Z,60.40
2019-03-20T12:13:23.942Z,63.20
2019-03-20T12:14:29.088Z,64.20
2019-03-20T12:15:34.363Z,62.40
2019-03-20T12:16:39.528Z,62.20
2019-03-20T12:17:44.623Z,65.10
2019-03-20T12:18:49.718Z,62.80
2019-03-20T12:19:54.899Z,65.10
2019-03-20T12:21:03.467Z,63.80
2019-03-20T12:22:08.416Z,63.80
2019-03-20T12:23:13.582Z,65.80
2019-03-20T12:24:20.347Z,63.30
2019-03-20T12:25:27.359Z,63.30
2019-03-20T12:26:32.496Z,63.10
2019-03-20T12:27:37.737Z,62.70
2019-03-20T12:28:42.860Z,61.50
2019-03-20T12:29:48.040Z,64.20
2019-03-20T12:30:53.073Z,66.10
2019-03-20T12:31:58.325Z,62.70
2019-03-20T12:33:03.652Z,61.80
2019-03-20T12:34:09.045Z,62.40
2019-03-20T12:35:15.268Z,66.30
2019-03-20T12:36:20.584Z,63.70
2019-03-20T12:37:25.513Z,60.70
2019-03-20T12:38:30.523Z,60.40
2019-03-20T12:39:35.449Z,59.30
2019-03-20T12:40:40.340Z,60.10
2019-03-20T12:41:45.256Z,58.90
2019-03-20T12:42:50.356Z,60.30
2019-03-20T12:43:55.425Z,58.90
2019-03-20T12:45:00.548Z,57.90
2019-03-20T12:46:05.553Z,56.30
2019-03-20T12:47:11.049Z,58.90
2019-03-20T12:48:16.284Z,58.00
2019-03-20T12:49:21.397Z,56.30
2019-03-20T12:50:26.412Z,58.50
2019-03-20T12:51:31.506Z,59.90
2019-03-20T12:52:36.397Z,59.50
2019-03-20T12:53:41.281Z,61.50
2019-03-20T12:54:46.347Z,56.60
2019-03-20T12:55:51.315Z,56.70
2019-03-20T12:56:56.617Z,55.50
2019-03-20T12:58:01.537Z,50.70
2019-03-20T12:59:06.958Z,49.90
2019-03-20T13:00:18.484Z,50.20
2019-03-20T13:01:23.605Z,49.40
2019-03-20T13:02:28.836Z,47.40
2019-03-20T13:03:33.871Z,46.60
2019-03-20T13:04:38.909Z,44.60
2019-03-20T13:05:44.211Z,44.40
2019-03-20T13:06:49.276Z,44.00
2019-03-20T13:08:13.392Z,42.60
2019-03-20T13:09:18.602Z,44.80
2019-03-20T13:10:23.825Z,44.20
2019-03-20T13:11:28.751Z,45.30
2019-03-20T13:12:33.817Z,46.20
2019-03-20T13:13:38.716Z,46.90
2019-03-20T13:14:43.824Z,48.80
2019-03-20T13:15:48.860Z,50.40
2019-03-20T13:16:54.170Z,49.30
2019-03-20T13:17:59.611Z,50.80
2019-03-20T13:19:04.699Z,53.30
2019-03-20T13:20:11.121Z,52.40
2019-03-20T13:21:16.500Z,52.80
2019-03-20T13:22:21.677Z,54.40
2019-03-20T13:23:29.220Z,54.50
2019-03-20T13:24:34.317Z,54.30
2019-03-20T13:25:39.599Z,55.50
2019-03-20T13:26:44.809Z,54.60
2019-03-20T13:27:50.115Z,55.60
2019-03-20T13:28:55.349Z,55.00
2019-03-20T13:30:00.561Z,56.30
2019-03-20T13:31:10.129Z,57.20
2019-03-20T13:32:15.071Z,57.30
2019-03-20T13:33:25.714Z,59.30
2019-03-20T13:34:26.696Z,57.90
2019-03-20T13:35:31.959Z,59.00
2019-03-20T13:36:37.017Z,58.40
2019-03-20T13:37:42.196Z,58.00
2019-03-20T13:38:47.366Z,58.20
2019-03-20T13:39:52.433Z,61.00
2019-03-20T13:40:57.356Z,59.40
2019-03-20T13:42:02.509Z,60.10
2019-03-20T13:43:07.773Z,59.50
2019-03-20T13:44:13.219Z,60.20
2019-03-20T13:45:18.581Z,59.30
2019-03-20T13:46:23.839Z,62.50
2019-03-20T13:47:28.833Z,61.00
2019-03-20T13:48:33.930Z,60.60
2019-03-20T13:49:38.996Z,61.80
2019-03-20T13:50:44.059Z,62.10
2019-03-20T13:51:49.089Z,62.30
2019-03-20T13:52:54.206Z,63.10
2019-03-20T13:53:59.126Z,62.80
2019-03-20T13:55:04.240Z,63.60
2019-03-20T13:56:12.157Z,64.60
2019-03-20T13:57:17.272Z,63.20
2019-03-20T13:58:22.406Z,63.60
2019-03-20T13:59:27.426Z,64.00
2019-03-20T14:00:35.441Z,65.20
2019-03-20T14:01:40.475Z,64.90
2019-03-20T14:02:45.732Z,65.40
2019-03-20T14:03:50.956Z,64.80
2019-03-20T14:04:56.092Z,65.90