createdAt,value
2018-02-03T00:00:26.254Z,72.42
2018-02-03T00:02:52.840Z,72.55
2018-02-03T00:05:19.455Z,72.37
2018-02-03T00:07:46.068Z,72.37
2018-02-03T00:10:13.423Z,72.04
2018-02-03T00:12:40.042Z,71.35
2018-02-03T00:15:06.609Z,71.94
2018-02-03T00:17:33.970Z,72.05
2018-02-03T00:20:00.571Z,71.97
2018-02-03T00:22:27.211Z,72.26
2018-02-03T00:24:53.804Z,72.54
2018-02-03T00:27:20.453Z,71.83
2018-02-03T00:29:47.023Z,72.27
2018-02-03T00:32:13.631Z,72.34
2018-02-03T00:34:40.206Z,72.33
2018-02-03T00:37:06.885Z,72.38
2018-02-03T00:39:33.438Z,72.52
2018-02-03T00:42:00.007Z,72.38
2018-02-03T00:44:26.577Z,72.77
2018-02-03T00:46:53.890Z,72.27
2018-02-03T00:49:20.501Z,72.30
2018-02-03T00:51:47.061Z,71.76
2018-02-03T00:54:13.698Z,71.89
2018-02-03T00:56:40.343Z,71.63
2018-02-03T00:59:06.983Z,71.59
2018-02-03T01:01:33.557Z,71.21
2018-02-03T01:04:00.166Z,71.53
2018-02-03T01:06:26.779Z,71.71
2018-02-03T01:08:53.401Z,71.77
2018-02-03T01:11:20.029Z,71.88
2018-02-03T01:13:46.653Z,71.85
2018-02-03T01:16:13.270Z,71.61
2018-02-03T01:18:40.591Z,71.19
2018-02-03T01:21:07.949Z,71.55
2018-02-03T01:23:35.338Z,71.73
2018-02-03T01:26:02.658Z,71.21
2018-02-03T01:28:29.234Z,71.15
2018-02-03T01:30:55.892Z,71.35
2018-02-03T01:33:22.540Z,71.27
2018-02-03T01:35:49.178Z,71.58
2018-02-03T01:38:15.790Z,71.56
2018-02-03T01:40:42.443Z,71.71
2018-02-03T01:43:09.007Z,71.50
2018-02-03T01:45:35.636Z,71.57
2018-02-03T01:48:02.230Z,71.38
2018-02-03T01:50:29.218Z,71.30
2018-02-03T01:52:55.778Z,71.21
2018-02-03T01:55:22.354Z,71.23
2018-02-03T01:57:48.948Z,71.15
2018-02-03T02:00:15.562Z,71.02
2018-02-03T02:02:42.150Z,71.21
2018-02-03T02:05:09.497Z,70.92
2018-02-03T02:07:36.867Z,71.47
2018-02-03T02:10:03.602Z,71.79
2018-02-03T02:12:30.182Z,71.77
2018-02-03T02:14:56.774Z,71.49
2018-02-03T02:17:24.122Z,71.26
2018-02-03T02:19:50.681Z,71.31
2018-02-03T02:22:17.346Z,71.25
2018-02-03T02:24:43.933Z,71.41
2018-02-03T02:27:11.254Z,71.42
2018-02-03T02:29:37.905Z,71.30
2018-02-03T02:32:04.552Z,71.53
2018-02-03T02:34:31.137Z,71.47
2018-02-03T02:36:57.755Z,70.63
2018-02-03T02:39:24.333Z,70.70
2018-02-03T02:41:50.900Z,70.84
2018-02-03T02:44:18.237Z,70.84
2018-02-03T02:46:44.894Z,70.94
2018-02-03T02:49:12.218Z,70.99
2018-02-03T02:51:38.907Z,71.01
2018-02-03T02:54:05.521Z,70.42
2018-02-03T02:56:32.129Z,70.57
2018-02-03T02:58:58.725Z,70.68
2018-02-03T03:01:25.327Z,70.51
2018-02-03T03:03:51.917Z,70.51
2018-02-03T03:06:18.506Z,70.81
2018-02-03T03:08:45.841Z,70.64
2018-02-03T03:11:12.473Z,70.42
2018-02-03T03:13:39.038Z,70.59
2018-02-03T03:16:05.629Z,70.96
2018-02-03T03:18:32.315Z,71.25
2018-02-03T03:20:59.614Z,71.23
2018-02-03T03:23:26.201Z,71.16
2018-02-03T03:25:53.547Z,71.16
2018-02-03T03:28:20.874Z,71.55
2018-02-03T03:30:47.442Z,71.70
2018-02-03T03:33:14.744Z,71.90
2018-02-03T03:35:41.417Z,71.77
2018-02-03T03:38:08.042Z,71.68
2018-02-03T03:40:34.657Z,71.45
2018-02-03T03:43:01.213Z,71.27
2018-02-03T03:45:27.781Z,71.25
2018-02-03T03:47:54.378Z,71.18
2018-02-03T03:50:20.989Z,70.98
2018-02-03T03:52:47.616Z,71.09
2018-02-03T03:55:14.288Z,70.92
2018-02-03T03:57:40.874Z,70.97
2018-02-03T04:00:08.205Z,71.28
2018-02-03T04:02:34.785Z,71.70
2018-02-03T04:05:01.363Z,72.26
2018-02-03T04:07:27.986Z,72.70
2018-02-03T04:09:54.678Z,72.79
2018-02-03T04:12:21.245Z,72.66
2018-02-03T04:14:47.825Z,71.76
2018-02-03T04:17:14.428Z,72.01
2018-02-03T04:19:41.082Z,72.29
2018-02-03T04:22:07.646Z,72.71
2018-02-03T04:24:34.248Z,73.00
2018-02-03T04:27:00.837Z,73.29
2018-02-03T04:29:27.439Z,73.05
2018-02-03T04:31:54.026Z,72.78
2018-02-03T04:34:20.640Z,72.87
2018-02-03T04:36:47.992Z,72.29
2018-02-03T04:39:14.638Z,71.61
2018-02-03T04:41:41.921Z,71.88
2018-02-03T04:44:09.521Z,71.83
2018-02-03T04:46:36.098Z,71.81
2018-02-03T04:49:02.725Z,72.13
2018-02-03T04:51:29.330Z,72.59
2018-02-03T04:53:55.960Z,72.60
2018-02-03T04:56:23.315Z,72.66
2018-02-03T04:58:49.901Z,72.55
2018-02-03T05:01:16.542Z,72.89
2018-02-03T05:03:43.157Z,72.64
2018-02-03T05:06:10.490Z,72.70
2018-02-03T05:08:37.103Z,72.24
2018-02-03T05:11:03.673Z,72.31
2018-02-03T05:13:30.977Z,72.74
2018-02-03T05:15:57.566Z,72.51
2018-02-03T05:18:24.866Z,72.30
2018-02-03T05:20:51.452Z,72.18
2018-02-03T05:23:18.813Z,72.00
2018-02-03T05:25:46.123Z,72.20
2018-02-03T05:28:12.701Z,72.00
2018-02-03T05:30:40.017Z,72.07
2018-02-03T05:33:06.941Z,71.87
2018-02-03T05:35:33.530Z,72.02
2018-02-03T05:38:00.876Z,71.78
2018-02-03T05:40:27.486Z,72.03
2018-02-03T05:42:54.158Z,71.94
2018-02-03T05:45:21.550Z,72.37
2018-02-03T05:47:48.523Z,71.77
2018-02-03T05:50:15.114Z,71.39
2018-02-03T05:52:42.454Z,71.44
2018-02-03T05:55:09.089Z,71.19
2018-02-03T05:57:35.906Z,71.03
2018-02-03T06:00:02.553Z,70.85
2018-02-03T06:02:29.903Z,71.25
2018-02-03T06:04:56.509Z,71.37
2018-02-03T06:07:23.086Z,71.09
2018-02-03T06:09:50.435Z,71.37
2018-02-03T06:12:17.019Z,71.06
2018-02-03T06:14:43.634Z,71.19
2018-02-03T06:17:10.954Z,71.34
2018-02-03T06:19:37.595Z,71.41
2018-02-03T06:22:04.210Z,71.36
2018-02-03T06:24:30.821Z,71.59
2018-02-03T06:26:57.419Z,71.53
2018-02-03T06:29:24.109Z,71.54
2018-02-03T06:31:52.616Z,71.49
2018-02-03T06:34:19.961Z,71.07
2018-02-03T06:36:46.589Z,71.22
2018-02-03T06:39:14.308Z,71.15
2018-02-03T06:41:41.013Z,71.04
2018-02-03T06:44:07.592Z,70.82
2018-02-03T06:46:34.222Z,70.70
2018-02-03T06:49:01.701Z,71.23
2018-02-03T06:51:28.314Z,71.25
2018-02-03T06:53:55.014Z,71.42
2018-02-03T06:56:21.636Z,71.30
2018-02-03T06:58:48.249Z,70.98
2018-02-03T07:01:14.842Z,71.20
2018-02-03T07:03:41.517Z,71.37
2018-02-03T07:06:08.110Z,71.49
2018-02-03T07:08:34.785Z,71.60
2018-02-03T07:11:01.387Z,71.46
2018-02-03T07:13:27.966Z,71.84
2018-02-03T07:15:54.613Z,71.73
2018-02-03T07:18:21.190Z,71.72
2018-02-03T07:20:48.783Z,71.96
2018-02-03T07:23:16.143Z,72.37
2018-02-03T07:25:42.764Z,72.52
2018-02-03T07:28:10.118Z,72.59
2018-02-03T07:30:37.502Z,72.86
2018-02-03T07:33:04.146Z,73.08
2018-02-03T07:35:30.702Z,72.98
2018-02-03T07:37:57.294Z,72.70
2018-02-03T07:40:24.720Z,72.55
2018-02-03T07:42:51.311Z,72.67
2018-02-03T07:45:17.964Z,73.11
2018-02-03T07:47:44.603Z,72.77
2018-02-03T07:50:11.256Z,72.77
2018-02-03T07:52:37.911Z,73.26
2018-02-03T07:55:04.630Z,73.10
2018-02-03T07:57:31.517Z,73.15
2018-02-03T07:59:58.118Z,73.13
2018-02-03T08:02:24.685Z,73.35
2018-02-03T08:04:51.331Z,73.34
2018-02-03T08:07:18.810Z,73.27
2018-02-03T08:09:45.699Z,73.30
2018-02-03T08:12:12.318Z,73.46
2018-02-03T08:14:39.823Z,74.08
2018-02-03T08:17:06.574Z,74.43
2018-02-03T08:19:33.910Z,74.42
2018-02-03T08:22:01.261Z,74.31
2018-02-03T08:24:28.722Z,74.27
2018-02-03T08:26:56.117Z,74.69
2018-02-03T08:29:22.772Z,74.92
2018-02-03T08:31:49.640Z,74.68
2018-02-03T08:34:16.976Z,74.82
2018-02-03T08:36:43.563Z,75.15
2018-02-03T08:39:10.898Z,75.35
2018-02-03T08:41:37.469Z,75.29
2018-02-03T08:44:04.127Z,75.66
2018-02-03T08:46:30.768Z,76.13
2018-02-03T08:48:58.084Z,76.81
2018-02-03T08:51:24.714Z,76.96
2018-02-03T08:53:52.097Z,76.70
2018-02-03T08:56:18.854Z,76.59
2018-02-03T08:58:45.446Z,76.10
2018-02-03T09:01:12.063Z,75.89
2018-02-03T09:03:38.654Z,75.79
2018-02-03T09:06:05.338Z,75.08
2018-02-03T09:08:31.937Z,74.04
2018-02-03T09:10:58.526Z,73.27
2018-02-03T09:13:25.990Z,72.93
2018-02-03T09:15:52.589Z,72.73
2018-02-03T09:18:19.266Z,72.51
2018-02-03T09:20:46.596Z,71.93
2018-02-03T09:23:13.972Z,71.64
2018-02-03T09:25:41.357Z,71.69
2018-02-03T09:28:09.623Z,70.87
2018-02-03T09:30:36.218Z,70.19
2018-02-03T09:33:02.833Z,68.55
2018-02-03T09:35:29.532Z,68.37
2018-02-03T09:37:56.111Z,68.03
2018-02-03T09:40:22.744Z,67.83
2018-02-03T09:42:49.378Z,67.36
2018-02-03T09:45:16.255Z,67.14
2018-02-03T09:47:42.845Z,67.01
2018-02-03T09:50:09.462Z,65.62
2018-02-03T09:52:36.121Z,64.04
2018-02-03T09:55:02.763Z,60.89
2018-02-03T09:57:29.345Z,54.85
2018-02-03T09:59:56.727Z,49.76
2018-02-03T10:02:23.369Z,45.41
2018-02-03T10:04:49.975Z,35.58
2018-02-03T10:07:16.654Z,31.39
2018-02-03T10:09:43.274Z,29.02
2018-02-03T10:12:09.887Z,26.96
2018-02-03T10:14:37.205Z,22.98
2018-02-03T10:17:04.595Z,23.94
2018-02-03T10:19:31.980Z,24.42
2018-02-03T10:21:58.725Z,24.01
2018-02-03T10:24:25.335Z,22.68
2018-02-03T10:26:52.954Z,21.78
2018-02-03T10:29:19.592Z,20.83
2018-02-03T10:31:46.986Z,21.35
2018-02-03T10:34:14.357Z,22.89
2018-02-03T10:36:40.975Z,23.67
2018-02-03T10:39:07.697Z,22.43
2018-02-03T10:41:34.317Z,24.48
2018-02-03T10:44:00.949Z,28.77
2018-02-03T10:46:27.583Z,30.57
2018-02-03T10:48:54.258Z,31.46
2018-02-03T10:51:21.602Z,32.34
2018-02-03T10:53:48.204Z,29.75
2018-02-03T10:56:14.832Z,25.37
2018-02-03T10:58:41.408Z,24.94
2018-02-03T11:01:10.673Z,24.67
2018-02-03T11:03:37.265Z,22.97
2018-02-03T11:06:03.903Z,25.60
2018-02-03T11:08:30.553Z,28.09
2018-02-03T11:10:57.197Z,28.08
2018-02-03T11:13:23.796Z,28.99
2018-02-03T11:15:50.437Z,27.02
2018-02-03T11:18:17.273Z,24.35
2018-02-03T11:20:43.868Z,23.28
2018-02-03T11:23:10.490Z,21.47
2018-02-03T11:25:37.136Z,21.56
2018-02-03T11:28:03.758Z,20.03
2018-02-03T11:30:31.100Z,19.28
2018-02-03T11:32:57.782Z,20.20
2018-02-03T11:35:24.453Z,19.03
2018-02-03T11:37:51.900Z,20.86
2018-02-03T11:40:19.536Z,24.73
2018-02-03T11:42:46.125Z,27.15
2018-02-03T11:45:13.501Z,29.39
2018-02-03T11:47:40.142Z,31.97
2018-02-03T11:50:06.737Z,34.94
2018-02-03T11:52:33.334Z,37.50
2018-02-03T11:54:59.994Z,38.76
2018-02-03T11:57:26.591Z,41.03
2018-02-03T11:59:53.218Z,42.03
2018-02-03T12:02:19.895Z,42.20
2018-02-03T12:04:47.586Z,42.69
2018-02-03T12:07:14.203Z,46.54
2018-02-03T12:09:41.170Z,45.84
2018-02-03T12:12:07.906Z,46.71
2018-02-03T12:14:34.562Z,46.75
2018-02-03T12:17:01.950Z,47.41
2018-02-03T12:19:28.531Z,48.97
2018-02-03T12:21:55.451Z,50.01
2018-02-03T12:24:22.058Z,49.35
2018-02-03T12:26:48.694Z,50.47
2018-02-03T12:29:15.315Z,50.46
2018-02-03T12:31:41.910Z,50.61
2018-02-03T12:34:08.536Z,50.18
2018-02-03T12:36:36.058Z,50.12
2018-02-03T12:39:02.771Z,51.14
2018-02-03T12:41:29.353Z,51.88
2018-02-03T12:43:55.954Z,51.88
2018-02-03T12:46:23.300Z,52.61
2018-02-03T12:48:50.031Z,53.14
2018-02-03T12:51:17.139Z,52.52
2018-02-03T12:53:43.924Z,51.63
2018-02-03T12:56:10.831Z,50.96
2018-02-03T12:58:37.438Z,50.84
2018-02-03T13:01:04.189Z,50.92
2018-02-03T13:03:30.860Z,50.85
2018-02-03T13:05:57.450Z,50.68
2018-02-03T13:08:24.065Z,49.75
2018-02-03T13:10:51.432Z,50.40
2018-02-03T13:13:18.108Z,51.29
2018-02-03T13:15:44.717Z,50.88
2018-02-03T13:18:11.383Z,49.96
2018-02-03T13:20:38.038Z,51.35
2018-02-03T13:23:04.626Z,52.01
2018-02-03T13:25:32.008Z,52.24
2018-02-03T13:27:58.594Z,52.86
2018-02-03T13:30:26.013Z,52.20
2018-02-03T13:32:53.474Z,52.96
2018-02-03T13:35:20.142Z,53.28
2018-02-03T13:37:46.799Z,53.71
2018-02-03T13:40:13.436Z,52.54
2018-02-03T13:42:40.092Z,51.41
2018-02-03T13:45:06.759Z,52.29
2018-02-03T13:47:33.864Z,51.83
2018-02-03T13:50:01.190Z,52.17
2018-02-03T13:52:28.579Z,52.25
2018-02-03T13:54:55.233Z,52.47
2018-02-03T13:57:21.830Z,53.41
2018-02-03T13:59:49.203Z,53.29
2018-02-03T14:02:16.890Z,52.95
2018-02-03T14:04:43.549Z,52.58
2018-02-03T14:07:10.710Z,53.07
2018-02-03T14:09:37.357Z,52.87
2018-02-03T14:12:03.956Z,54.10
2018-02-03T14:14:30.657Z,53.77
2018-02-03T14:16:57.553Z,54.85
2018-02-03T14:19:24.248Z,54.57
2018-02-03T14:21:51.616Z,54.76
2018-02-03T14:24:24.395Z,54.32
2018-02-03T14:26:51.197Z,54.92
2018-02-03T14:29:17.870Z,55.74
2018-02-03T14:31:44.533Z,55.87
2018-02-03T14:34:11.163Z,56.20
2018-02-03T14:36:38.390Z,60.42
2018-02-03T14:39:05.006Z,56.95
2018-02-03T14:41:32.369Z,57.79
2018-02-03T14:43:59.189Z,57.57
2018-02-03T14:46:26.551Z,58.12
2018-02-03T14:48:53.141Z,58.10
2018-02-03T14:51:19.765Z,57.66
2018-02-03T14:53:46.365Z,58.11
2018-02-03T14:56:13.018Z,57.81
2018-02-03T14:58:39.629Z,58.72
2018-02-03T15:01:07.325Z,58.26
2018-02-03T15:03:34.960Z,57.90
2018-02-03T15:06:02.667Z,58.86
2018-02-03T15:08:29.799Z,57.63
2018-02-03T15:10:56.410Z,56.54
2018-02-03T15:13:23.207Z,57.97
2018-02-03T15:15:50.883Z,57.90
2018-02-03T15:18:17.530Z,57.61
2018-02-03T15:20:44.117Z,57.60
2018-02-03T15:23:11.334Z,58.49
2018-02-03T15:25:38.711Z,57.67
2018-02-03T15:28:05.311Z,58.14
2018-02-03T15:30:32.255Z,58.33
2018-02-03T15:32:58.861Z,58.63
2018-02-03T15:35:25.444Z,58.19
2018-02-03T15:37:52.089Z,57.71
2018-02-03T15:40:19.467Z,57.84
2018-02-03T15:42:46.817Z,58.03
2018-02-03T15:45:13.430Z,58.63
2018-02-03T15:47:40.093Z,58.54
2018-02-03T15:50:06.754Z,59.01
2018-02-03T15:52:33.426Z,59.15
2018-02-03T15:55:00.109Z,59.21
2018-02-03T15:57:26.803Z,57.73
2018-02-03T15:59:54.228Z,57.77
2018-02-03T16:02:20.831Z,58.03
2018-02-03T16:04:48.266Z,58.48
2018-02-03T16:07:15.613Z,58.92
2018-02-03T16:09:42.218Z,58.95
2018-02-03T16:12:08.874Z,59.13
2018-02-03T16:14:35.585Z,59.41
2018-02-03T16:17:02.212Z,59.70
2018-02-03T16:19:28.795Z,59.47
2018-02-03T16:21:55.435Z,59.73
2018-02-03T16:24:22.034Z,59.66
2018-02-03T16:26:48.675Z,60.00
2018-02-03T16:29:16.134Z,59.99
2018-02-03T16:31:42.810Z,60.89
2018-02-03T16:34:09.675Z,60.80
2018-02-03T16:36:37.005Z,60.69
2018-02-03T16:39:04.363Z,61.11
2018-02-03T16:41:30.970Z,61.54
2018-02-03T16:43:57.751Z,61.00
2018-02-03T16:46:24.437Z,61.10
2018-02-03T16:48:50.991Z,61.57
2018-02-03T16:51:17.699Z,61.64
2018-02-03T16:53:44.290Z,62.10
2018-02-03T16:56:10.955Z,61.71
2018-02-03T16:58:37.566Z,61.43
2018-02-03T17:01:04.179Z,62.48
2018-02-03T17:03:30.784Z,62.25
2018-02-03T17:05:57.476Z,62.44
2018-02-03T17:08:24.854Z,62.42
2018-02-03T17:10:52.229Z,63.02
2018-02-03T17:13:18.797Z,62.98
2018-02-03T17:15:45.373Z,63.09
2018-02-03T17:18:12.044Z,63.11
2018-02-03T17:20:38.707Z,63.21
2018-02-03T17:23:06.178Z,63.77
2018-02-03T17:25:32.869Z,63.89
2018-02-03T17:27:59.605Z,63.78
2018-02-03T17:30:26.141Z,63.89
2018-02-03T17:32:52.735Z,64.03
2018-02-03T17:35:20.111Z,63.20
2018-02-03T17:37:53.609Z,62.48
2018-02-03T17:40:21.059Z,62.84
2018-02-03T17:42:47.695Z,63.43
2018-02-03T17:45:20.310Z,63.10
2018-02-03T17:47:46.954Z,63.14
2018-02-03T17:50:13.604Z,64.30
2018-02-03T17:52:40.265Z,62.99
2018-02-03T17:55:06.892Z,62.97
2018-02-03T17:57:39.717Z,64.32
2018-02-03T18:00:07.102Z,62.00
2018-02-03T18:02:33.800Z,61.77
2018-02-03T18:05:01.147Z,61.87
2018-02-03T18:07:27.912Z,61.73
2018-02-03T18:09:54.517Z,62.03
2018-02-03T18:12:21.165Z,61.45
2018-02-03T18:14:47.755Z,61.66
2018-02-03T18:17:14.418Z,62.40
2018-02-03T18:19:40.998Z,63.34
2018-02-03T18:22:07.605Z,63.41
2018-02-03T18:24:34.230Z,64.09
2018-02-03T18:27:00.802Z,63.83
2018-02-03T18:29:28.175Z,62.70
2018-02-03T18:31:54.735Z,63.01
2018-02-03T18:34:21.554Z,63.25
2018-02-03T18:36:48.234Z,63.08
2018-02-03T18:39:14.840Z,62.72
2018-02-03T18:41:41.451Z,62.91
2018-02-03T18:44:08.962Z,63.20
2018-02-03T18:46:35.563Z,63.10
2018-02-03T18:49:02.201Z,63.37
2018-02-03T18:51:28.810Z,64.00
2018-02-03T18:53:56.238Z,64.06
2018-02-03T18:56:22.921Z,63.95
2018-02-03T18:58:50.250Z,64.15
2018-02-03T19:01:16.886Z,64.77
2018-02-03T19:03:43.487Z,64.78
2018-02-03T19:06:10.106Z,64.90
2018-02-03T19:08:36.766Z,65.19
2018-02-03T19:11:03.403Z,65.35
2018-02-03T19:13:29.983Z,65.61
2018-02-03T19:15:56.607Z,65.38
2018-02-03T19:18:24.010Z,65.47
2018-02-03T19:20:50.637Z,64.76
2018-02-03T19:23:17.301Z,65.06
2018-02-03T19:25:43.904Z,65.71
2018-02-03T19:28:11.253Z,66.01
2018-02-03T19:30:37.839Z,66.52
2018-02-03T19:33:04.510Z,67.23
2018-02-03T19:35:31.094Z,67.33
2018-02-03T19:37:58.228Z,67.38
2018-02-03T19:40:24.927Z,67.33
2018-02-03T19:42:52.285Z,67.39
2018-02-03T19:45:18.862Z,67.10
2018-02-03T19:47:45.533Z,67.20
2018-02-03T19:50:12.126Z,67.74
2018-02-03T19:52:39.443Z,67.04
2018-02-03T19:55:06.056Z,67.22
2018-02-03T19:57:32.697Z,67.17
2018-02-03T19:59:59.361Z,67.05
2018-02-03T20:02:25.953Z,66.18
2018-02-03T20:04:52.595Z,65.59
2018-02-03T20:07:19.197Z,65.87
2018-02-03T20:09:45.777Z,66.17
2018-02-03T20:12:12.419Z,66.64
2018-02-03T20:14:39.974Z,66.32
2018-02-03T20:17:06.593Z,66.51
2018-02-03T20:19:33.237Z,66.63
2018-02-03T20:21:59.888Z,67.26
2018-02-03T20:24:26.509Z,67.35
2018-02-03T20:26:53.134Z,66.71
2018-02-03T20:29:19.718Z,67.24
2018-02-03T20:31:46.338Z,66.95
2018-02-03T20:34:12.929Z,67.09
2018-02-03T20:36:39.543Z,67.06
2018-02-03T20:39:06.209Z,67.03
2018-02-03T20:41:32.815Z,67.27
2018-02-03T20:43:59.454Z,67.33
2018-02-03T20:46:26.719Z,67.46
2018-02-03T20:48:54.050Z,67.54
2018-02-03T20:51:20.693Z,67.91
2018-02-03T20:53:48.030Z,68.41
2018-02-03T20:56:15.471Z,68.26
2018-02-03T20:58:42.096Z,68.48
2018-02-03T21:01:08.671Z,68.65
2018-02-03T21:03:35.325Z,68.47
2018-02-03T21:06:01.977Z,68.26
2018-02-03T21:08:29.352Z,67.97
2018-02-03T21:10:55.987Z,67.77
2018-02-03T21:13:22.599Z,68.29
2018-02-03T21:15:49.997Z,68.12
2018-02-03T21:18:16.683Z,68.38
2018-02-03T21:20:44.083Z,68.61
2018-02-03T21:23:10.679Z,68.58
2018-02-03T21:25:37.337Z,68.55
2018-02-03T21:28:03.927Z,68.69
2018-02-03T21:30:30.507Z,68.44
2018-02-03T21:32:57.126Z,69.02
2018-02-03T21:35:24.475Z,68.64
2018-02-03T21:37:52.482Z,69.03
2018-02-03T21:40:19.240Z,69.00
2018-02-03T21:42:45.917Z,69.13
2018-02-03T21:45:13.293Z,69.54
2018-02-03T21:47:40.721Z,69.50
2018-02-03T21:50:08.126Z,67.69
2018-02-03T21:52:34.788Z,66.60
2018-02-03T21:55:02.439Z,66.29
2018-02-03T21:57:29.117Z,66.89
2018-02-03T21:59:55.811Z,67.28
2018-02-03T22:02:22.417Z,66.92
2018-02-03T22:04:49.041Z,67.31
2018-02-03T22:07:16.434Z,67.07
2018-02-03T22:09:43.422Z,66.88
2018-02-03T22:12:11.321Z,66.50
2018-02-03T22:14:37.937Z,67.79
2018-02-03T22:17:04.618Z,67.47
2018-02-03T22:19:32.085Z,67.42
2018-02-03T22:21:58.708Z,68.09
2018-02-03T22:24:25.318Z,68.35
2018-02-03T22:26:52.734Z,68.96
2018-02-03T22:29:19.306Z,68.72
2018-02-03T22:31:45.921Z,68.14
2018-02-03T22:34:12.553Z,68.02
2018-02-03T22:36:39.150Z,68.54
2018-02-03T22:39:05.746Z,69.07
2018-02-03T22:41:32.438Z,69.11
2018-02-03T22:43:59.050Z,69.16
2018-02-03T22:46:26.430Z,69.05
2018-02-03T22:48:53.022Z,68.91
2018-02-03T22:51:20.382Z,69.05
2018-02-03T22:53:47.099Z,69.61
2018-02-03T22:56:13.725Z,69.58
2018-02-03T22:58:40.295Z,69.34
2018-02-03T23:01:13.010Z,69.23
2018-02-03T23:03:39.600Z,69.26
2018-02-03T23:06:06.977Z,69.42
2018-02-03T23:08:33.653Z,71.07
2018-02-03T23:11:00.296Z,70.26
2018-02-03T23:13:26.918Z,70.44
2018-02-03T23:15:53.543Z,69.63
2018-02-03T23:18:20.986Z,70.12
2018-02-03T23:20:47.587Z,70.73
2018-02-03T23:23:17.067Z,69.37
2018-02-03T23:25:43.850Z,69.30
2018-02-03T23:28:10.488Z,69.17
2018-02-03T23:30:37.820Z,70.07
2018-02-03T23:33:04.405Z,68.79
2018-02-03T23:35:30.964Z,68.44
2018-02-03T23:37:57.579Z,69.40
2018-02-03T23:40:24.268Z,70.08
2018-02-03T23:42:51.662Z,69.86
2018-02-03T23:45:18.306Z,69.99
2018-02-03T23:47:44.942Z,69.38
2018-02-03T23:50:11.562Z,69.58
2018-02-03T23:52:39.155Z,69.04
2018-02-03T23:55:05.810Z,69.76
2018-02-03T23:57:32.400Z,70.26
2018-02-03T23:59:59.158Z,69.64
