createdAt,value
2023-04-29T00:01:20.959Z,99.90
2023-04-29T00:03:48.073Z,99.90
2023-04-29T00:06:15.451Z,99.90
2023-04-29T00:08:42.407Z,99.90
2023-04-29T00:11:09.124Z,99.90
2023-04-29T00:13:35.892Z,99.90
2023-04-29T00:16:05.602Z,99.90
2023-04-29T00:18:32.381Z,99.90
2023-04-29T00:20:59.297Z,99.90
2023-04-29T00:23:26.110Z,99.90
2023-04-29T00:25:53.567Z,99.90
2023-04-29T00:28:20.740Z,99.90
2023-04-29T00:30:47.453Z,99.90
2023-04-29T00:33:14.218Z,99.90
2023-04-29T00:35:41.064Z,99.90
2023-04-29T00:38:07.965Z,99.90
2023-04-29T00:40:35.838Z,99.90
2023-04-29T00:43:02.534Z,99.90
2023-04-29T00:45:29.244Z,99.90
2023-04-29T00:47:56.137Z,99.90
2023-04-29T00:50:22.972Z,99.90
2023-04-29T00:52:49.690Z,99.90
2023-04-29T00:55:16.914Z,99.90
2023-04-29T00:57:43.728Z,99.90
2023-04-29T01:00:10.893Z,99.90
2023-04-29T01:02:38.582Z,99.90
2023-04-29T01:05:05.509Z,99.90
2023-04-29T01:07:40.589Z,99.90
2023-04-29T01:10:14.815Z,99.90
2023-04-29T01:13:30.312Z,99.90
2023-04-29T01:16:08.760Z,99.90
2023-04-29T01:18:55.614Z,99.90
2023-04-29T01:21:22.878Z,99.90
2023-04-29T01:23:55.904Z,99.90
2023-04-29T01:26:23.893Z,99.90
2023-04-29T01:29:15.794Z,99.90
2023-04-29T01:31:49.356Z,99.90
2023-04-29T01:34:31.701Z,99.90
2023-04-29T01:37:30.448Z,99.90
2023-04-29T01:40:43.119Z,99.90
2023-04-29T01:43:12.664Z,99.90
2023-04-29T01:45:44.052Z,99.90
2023-04-29T01:48:11.447Z,99.90
2023-04-29T01:50:38.150Z,99.90
2023-04-29T01:53:04.975Z,99.90
2023-04-29T01:55:31.714Z,99.90
2023-04-29T01:57:58.442Z,99.90
2023-04-29T02:00:25.341Z,99.90
2023-04-29T02:02:52.068Z,99.90
2023-04-29T02:05:18.872Z,99.90
2023-04-29T02:07:45.679Z,99.90
2023-04-29T02:10:12.447Z,99.90
2023-04-29T02:12:39.444Z,99.90
2023-04-29T02:15:06.814Z,99.90
2023-04-29T02:17:34.564Z,99.90
2023-04-29T02:20:01.421Z,99.90
2023-04-29T02:22:28.217Z,99.90
2023-04-29T02:24:54.986Z,99.90
2023-04-29T02:27:22.890Z,99.90
2023-04-29T02:29:50.566Z,99.90
2023-04-29T02:32:20.042Z,99.90
2023-04-29T02:34:47.347Z,99.90
2023-04-29T02:37:14.197Z,99.90
2023-04-29T02:39:41.343Z,99.90
2023-04-29T02:42:08.162Z,99.90
2023-04-29T02:47:02.332Z,99.90
2023-04-29T02:51:56.439Z,99.90
2023-04-29T02:54:23.172Z,99.90
2023-04-29T02:56:49.938Z,99.90
2023-04-29T02:59:16.740Z,99.90
2023-04-29T03:01:43.681Z,99.90
2023-04-29T03:04:10.857Z,99.90
2023-04-29T03:09:05.089Z,99.90
2023-04-29T03:11:31.778Z,99.90
2023-04-29T03:13:58.591Z,99.90
2023-04-29T03:16:25.607Z,99.90
2023-04-29T03:21:19.805Z,99.90
2023-04-29T03:23:46.529Z,99.90
2023-04-29T03:26:13.263Z,99.90
2023-04-29T03:28:39.958Z,99.90
2023-04-29T03:31:06.815Z,99.90
2023-04-29T03:33:33.906Z,99.90
2023-04-29T03:36:00.740Z,99.90
2023-04-29T03:38:27.566Z,99.90
2023-04-29T03:40:54.260Z,99.90
2023-04-29T03:43:21.069Z,99.90
2023-04-29T03:45:47.901Z,99.90
2023-04-29T03:48:14.790Z,99.90
2023-04-29T03:50:41.741Z,99.90
2023-04-29T03:53:08.495Z,99.90
2023-04-29T03:55:35.308Z,99.90
2023-04-29T03:58:02.139Z,99.90
2023-04-29T04:00:31.287Z,99.90
2023-04-29T04:02:59.061Z,99.90
2023-04-29T04:05:26.383Z,99.90
2023-04-29T04:07:53.420Z,99.90
2023-04-29T04:10:20.741Z,99.90
2023-04-29T04:12:47.615Z,99.90
2023-04-29T04:15:15.493Z,99.90
2023-04-29T04:17:42.369Z,99.90
2023-04-29T04:20:09.563Z,99.90
2023-04-29T04:22:36.354Z,99.90
2023-04-29T04:25:03.226Z,99.90
2023-04-29T04:27:30.170Z,99.90
2023-04-29T04:29:56.941Z,99.90
2023-04-29T04:32:23.840Z,99.90
2023-04-29T04:34:51.001Z,99.90
2023-04-29T04:39:44.946Z,99.90
2023-04-29T04:42:11.671Z,99.90
2023-04-29T04:44:38.607Z,99.90
2023-04-29T04:47:06.262Z,99.90
2023-04-29T04:49:33.102Z,99.90
2023-04-29T04:51:59.890Z,99.90
2023-04-29T04:54:26.827Z,99.90
2023-04-29T04:56:53.626Z,99.90
2023-04-29T04:59:21.026Z,99.90
2023-04-29T05:01:47.836Z,99.90
2023-04-29T05:04:15.620Z,99.90
2023-04-29T05:06:42.463Z,99.90
2023-04-29T05:09:09.223Z,99.90
2023-04-29T05:11:35.934Z,99.90
2023-04-29T05:14:02.627Z,99.90
2023-04-29T05:16:29.760Z,99.90
2023-04-29T05:18:56.558Z,99.90
2023-04-29T05:21:23.270Z,99.90
2023-04-29T05:23:50.096Z,99.90
2023-04-29T05:26:16.882Z,99.90
2023-04-29T05:31:11.385Z,99.90
2023-04-29T05:33:38.492Z,99.90
2023-04-29T05:36:06.656Z,99.90
2023-04-29T05:38:33.617Z,99.90
2023-04-29T05:41:00.391Z,99.90
2023-04-29T05:43:27.750Z,99.90
2023-04-29T05:45:54.569Z,99.90
2023-04-29T05:48:21.337Z,99.90
2023-04-29T05:50:48.583Z,99.90
2023-04-29T05:53:15.434Z,99.90
2023-04-29T05:55:44.974Z,99.90
2023-04-29T05:58:12.806Z,99.90
2023-04-29T06:00:39.545Z,99.90
2023-04-29T06:03:06.406Z,99.90
2023-04-29T06:05:34.516Z,99.90
2023-04-29T06:08:02.261Z,99.90
2023-04-29T06:10:29.064Z,99.90
2023-04-29T06:12:56.069Z,99.90
2023-04-29T06:15:22.950Z,99.90
2023-04-29T06:17:49.779Z,99.90
2023-04-29T06:20:18.146Z,99.90
2023-04-29T06:22:45.218Z,99.90
2023-04-29T06:25:11.959Z,99.90
2023-04-29T06:27:38.706Z,99.90
2023-04-29T06:30:06.108Z,99.90
2023-04-29T06:32:32.845Z,99.90
2023-04-29T06:34:59.603Z,99.90
2023-04-29T06:37:26.689Z,99.90
2023-04-29T06:39:53.854Z,99.90
2023-04-29T06:42:21.463Z,99.90
2023-04-29T06:44:48.211Z,99.90
2023-04-29T06:47:15.263Z,99.90
2023-04-29T06:49:43.746Z,99.90
2023-04-29T06:52:10.497Z,99.90
2023-04-29T06:54:38.263Z,99.90
2023-04-29T06:57:04.999Z,99.90
2023-04-29T06:59:32.914Z,99.90
2023-04-29T07:01:59.735Z,99.90
2023-04-29T07:04:26.451Z,99.90
2023-04-29T07:06:53.942Z,99.90
2023-04-29T07:09:20.755Z,99.90
2023-04-29T07:11:47.550Z,99.90
2023-04-29T07:14:14.326Z,99.90
2023-04-29T07:16:41.211Z,99.90
2023-04-29T07:19:08.264Z,99.90
2023-04-29T07:21:36.035Z,99.90
2023-04-29T07:24:05.039Z,99.90
2023-04-29T07:26:32.015Z,99.90
2023-04-29T07:28:58.958Z,99.90
2023-04-29T07:31:25.803Z,99.90
2023-04-29T07:33:53.036Z,99.90
2023-04-29T07:36:19.730Z,99.90
2023-04-29T07:41:15.521Z,99.90
2023-04-29T07:43:42.685Z,99.90
2023-04-29T07:46:09.481Z,99.90
2023-04-29T07:48:38.351Z,99.90
2023-04-29T07:51:06.068Z,99.90
2023-04-29T07:53:32.955Z,99.90
2023-04-29T07:55:59.640Z,99.90
2023-04-29T07:58:28.644Z,99.90
2023-04-29T08:00:55.458Z,99.90
2023-04-29T08:03:22.321Z,99.90
2023-04-29T08:05:51.328Z,99.90
2023-04-29T08:08:18.175Z,99.90
2023-04-29T08:10:44.972Z,99.90
2023-04-29T08:13:11.741Z,99.90
2023-04-29T08:15:38.501Z,99.90
2023-04-29T08:18:05.638Z,99.90
2023-04-29T08:20:32.396Z,99.90
2023-04-29T08:23:00.658Z,99.90
2023-04-29T08:25:27.650Z,99.90
2023-04-29T08:27:54.431Z,99.90
2023-04-29T08:32:48.881Z,99.90
2023-04-29T08:35:15.740Z,99.90
2023-04-29T08:37:42.570Z,99.90
2023-04-29T08:40:09.860Z,99.90
2023-04-29T08:42:37.591Z,99.90
2023-04-29T08:45:05.589Z,99.90
2023-04-29T08:47:33.958Z,99.90
2023-04-29T08:50:05.358Z,99.90
2023-04-29T08:52:32.842Z,99.90
2023-04-29T08:55:02.396Z,99.90
2023-04-29T08:57:31.222Z,99.90
2023-04-29T09:00:01.212Z,99.90
2023-04-29T09:02:29.115Z,99.90
2023-04-29T09:05:04.794Z,99.90
2023-04-29T09:07:32.278Z,99.90
2023-04-29T09:09:59.637Z,99.90
2023-04-29T09:12:26.853Z,99.40
2023-04-29T09:14:53.982Z,98.20
2023-04-29T09:17:48.310Z,99.10
2023-04-29T09:20:21.230Z,97.70
2023-04-29T09:22:52.953Z,98.30
2023-04-29T09:25:20.785Z,98.20
2023-04-29T09:27:47.730Z,98.60
2023-04-29T09:30:16.602Z,96.60
2023-04-29T09:32:45.174Z,97.00
2023-04-29T09:35:25.759Z,97.10
2023-04-29T09:37:56.100Z,98.10
2023-04-29T09:40:43.479Z,98.20
2023-04-29T09:43:21.548Z,97.70
2023-04-29T09:45:48.958Z,97.30
2023-04-29T09:48:16.459Z,97.00
2023-04-29T09:50:45.090Z,95.20
2023-04-29T09:53:12.093Z,95.30
2023-04-29T09:56:00.260Z,95.20
2023-04-29T09:58:36.988Z,95.40
2023-04-29T10:01:05.362Z,93.30
2023-04-29T10:03:34.632Z,93.90
2023-04-29T10:06:03.375Z,94.30
2023-04-29T10:08:31.019Z,95.00
2023-04-29T10:11:05.898Z,93.30
2023-04-29T10:13:35.529Z,93.30
2023-04-29T10:16:19.230Z,94.50
2023-04-29T10:18:53.843Z,95.10
2023-04-29T10:21:27.251Z,95.40
2023-04-29T10:23:56.678Z,95.00
2023-04-29T10:26:28.590Z,95.00
2023-04-29T10:28:57.022Z,94.30
2023-04-29T10:31:27.588Z,95.20
2023-04-29T10:33:58.027Z,94.10
2023-04-29T10:36:31.433Z,93.80
2023-04-29T10:39:04.322Z,93.20
2023-04-29T10:41:37.263Z,93.60
2023-04-29T10:44:04.704Z,93.60
2023-04-29T10:46:31.648Z,93.40
2023-04-29T10:49:03.253Z,92.70
2023-04-29T10:51:49.378Z,92.20
2023-04-29T10:54:17.924Z,92.80
2023-04-29T10:56:49.263Z,92.90
2023-04-29T10:59:20.599Z,92.40
2023-04-29T11:01:48.608Z,92.70
2023-04-29T11:04:16.553Z,92.70
2023-04-29T11:06:58.062Z,93.30
2023-04-29T11:09:24.725Z,93.40
2023-04-29T11:12:04.087Z,93.80
2023-04-29T11:14:41.166Z,93.80
2023-04-29T11:17:17.466Z,93.20
2023-04-29T11:19:50.008Z,94.30
2023-04-29T11:22:21.432Z,94.50
2023-04-29T11:25:09.012Z,94.40
2023-04-29T11:27:42.444Z,94.60
2023-04-29T11:30:09.806Z,94.00
2023-04-29T11:32:37.881Z,93.60
2023-04-29T11:35:16.086Z,92.50
2023-04-29T11:37:45.323Z,92.90
2023-04-29T11:40:13.563Z,91.60
2023-04-29T11:42:48.423Z,90.00
2023-04-29T11:45:18.224Z,89.60
2023-04-29T11:47:46.641Z,89.60
2023-04-29T11:50:16.930Z,88.10
2023-04-29T11:52:44.829Z,88.50
2023-04-29T11:55:12.520Z,89.50
2023-04-29T11:57:40.227Z,90.80
2023-04-29T12:00:14.755Z,90.60
2023-04-29T12:02:46.252Z,90.00
2023-04-29T12:05:14.066Z,89.70
2023-04-29T12:07:41.170Z,90.30
2023-04-29T12:10:10.839Z,90.20
2023-04-29T12:12:40.713Z,91.30
2023-04-29T12:15:10.196Z,91.60
2023-04-29T12:17:37.877Z,90.90
2023-04-29T12:20:06.027Z,89.90
2023-04-29T12:22:33.360Z,90.70
2023-04-29T12:25:00.266Z,89.80
2023-04-29T12:27:27.103Z,90.00
2023-04-29T12:29:54.032Z,90.20
2023-04-29T12:32:25.198Z,90.50
2023-04-29T12:34:53.259Z,89.70
2023-04-29T12:37:22.536Z,90.10
2023-04-29T12:39:50.807Z,90.90
2023-04-29T12:42:17.991Z,90.80
2023-04-29T12:44:48.825Z,91.00
2023-04-29T12:47:16.942Z,90.70
2023-04-29T12:49:45.700Z,90.60
2023-04-29T12:52:12.820Z,89.00
2023-04-29T12:54:44.189Z,89.10
2023-04-29T12:57:12.462Z,89.30
2023-04-29T12:59:41.293Z,89.50
2023-04-29T13:02:08.439Z,89.10
2023-04-29T13:04:35.492Z,89.60
2023-04-29T13:07:04.349Z,89.30
2023-04-29T13:09:31.418Z,89.30
2023-04-29T13:11:59.594Z,89.60
2023-04-29T13:14:26.939Z,89.90
2023-04-29T13:16:53.977Z,90.10
2023-04-29T13:22:06.762Z,88.90
2023-04-29T13:24:35.860Z,88.50
2023-04-29T13:27:05.920Z,87.90
2023-04-29T13:29:32.708Z,86.60
2023-04-29T13:31:59.611Z,86.30
2023-04-29T13:34:26.484Z,87.80
2023-04-29T13:36:53.224Z,87.50
2023-04-29T13:39:22.934Z,89.20
2023-04-29T13:41:49.988Z,88.00
2023-04-29T13:44:27.085Z,88.10
2023-04-29T13:47:01.542Z,87.40
2023-04-29T13:50:20.097Z,88.40
2023-04-29T13:53:07.322Z,88.20
2023-04-29T14:00:19.296Z,86.80
2023-04-29T14:05:20.761Z,87.10
2023-04-29T14:07:47.842Z,87.30
2023-04-29T14:10:14.544Z,86.90
2023-04-29T14:12:41.313Z,86.90
2023-04-29T14:15:08.383Z,87.30
2023-04-29T14:17:36.412Z,86.70
2023-04-29T14:20:04.144Z,86.30
2023-04-29T14:22:30.986Z,85.70
2023-04-29T14:24:57.730Z,85.70
2023-04-29T14:27:24.704Z,85.40
2023-04-29T14:29:51.418Z,85.50
2023-04-29T14:32:18.200Z,84.70
2023-04-29T14:34:45.037Z,83.80
2023-04-29T14:37:11.910Z,84.30
2023-04-29T14:39:38.750Z,83.20
2023-04-29T14:42:06.235Z,83.80
2023-04-29T14:44:33.358Z,83.40
2023-04-29T14:47:00.672Z,85.00
2023-04-29T14:49:28.646Z,83.80
2023-04-29T14:51:57.037Z,84.30
2023-04-29T14:54:24.644Z,82.60
2023-04-29T14:56:51.390Z,80.40
2023-04-29T14:59:18.142Z,82.20
2023-04-29T15:01:45.528Z,82.10
2023-04-29T15:04:14.123Z,81.70
2023-04-29T15:06:40.951Z,79.90
2023-04-29T15:09:07.983Z,80.40
2023-04-29T15:11:34.755Z,80.50
2023-04-29T15:14:01.514Z,81.10
2023-04-29T15:16:29.372Z,81.90
2023-04-29T15:21:23.332Z,83.60
2023-04-29T15:23:50.114Z,84.30
2023-04-29T15:26:16.941Z,84.00
2023-04-29T15:28:45.632Z,84.00
2023-04-29T15:31:12.864Z,85.10
2023-04-29T15:33:39.660Z,84.90
2023-04-29T15:36:07.396Z,84.60
2023-04-29T15:38:34.141Z,84.10
2023-04-29T15:41:01.590Z,84.40
2023-04-29T15:43:29.018Z,85.00
2023-04-29T15:45:56.424Z,84.80
2023-04-29T15:48:23.327Z,84.50
2023-04-29T15:50:50.026Z,84.40
2023-04-29T15:53:16.747Z,85.40
2023-04-29T15:55:43.517Z,85.60
2023-04-29T15:58:10.283Z,85.30
2023-04-29T16:00:37.118Z,85.50
2023-04-29T16:03:04.035Z,86.10
2023-04-29T16:05:31.655Z,85.80
2023-04-29T16:07:58.443Z,86.20
2023-04-29T16:10:25.319Z,86.40
2023-04-29T16:12:52.151Z,86.60
2023-04-29T16:15:18.938Z,85.60
2023-04-29T16:17:45.897Z,86.00
2023-04-29T16:20:12.757Z,85.70
2023-04-29T16:22:39.604Z,85.70
2023-04-29T16:25:06.933Z,85.70
2023-04-29T16:27:33.804Z,86.30
2023-04-29T16:30:01.039Z,86.80
2023-04-29T16:32:29.149Z,86.30
2023-04-29T16:34:56.191Z,85.90
2023-04-29T16:37:23.079Z,86.50
2023-04-29T16:39:49.771Z,86.20
2023-04-29T16:42:17.498Z,86.20
2023-04-29T16:44:44.252Z,86.40
2023-04-29T16:47:11.799Z,86.60
2023-04-29T16:49:38.613Z,86.70
2023-04-29T16:52:05.462Z,87.40
2023-04-29T16:54:32.629Z,86.60
2023-04-29T16:56:59.391Z,86.90
2023-04-29T16:59:26.218Z,86.40
2023-04-29T17:01:54.233Z,87.40
2023-04-29T17:04:21.181Z,87.50
2023-04-29T17:06:48.520Z,87.30
2023-04-29T17:09:15.772Z,87.10
2023-04-29T17:11:42.719Z,87.10
2023-04-29T17:14:09.537Z,87.10
2023-04-29T17:16:36.307Z,87.10
2023-04-29T17:19:03.250Z,87.20
2023-04-29T17:21:32.474Z,87.60
2023-04-29T17:23:59.334Z,86.30
2023-04-29T17:26:26.598Z,85.90
2023-04-29T17:28:53.535Z,85.80
2023-04-29T17:31:25.043Z,86.20
2023-04-29T17:34:04.932Z,85.40
2023-04-29T17:36:35.011Z,85.40
2023-04-29T17:39:01.779Z,86.30
2023-04-29T17:41:28.520Z,84.60
2023-04-29T17:43:55.434Z,84.20
2023-04-29T17:46:22.203Z,83.80
2023-04-29T17:48:48.966Z,84.60
2023-04-29T17:51:15.844Z,83.90
2023-04-29T17:53:42.614Z,84.60
2023-04-29T17:56:09.453Z,84.70
2023-04-29T17:58:36.205Z,85.20
2023-04-29T18:01:06.445Z,85.90
2023-04-29T18:06:00.726Z,85.60
2023-04-29T18:08:27.535Z,86.00
2023-04-29T18:10:54.268Z,86.20
2023-04-29T18:13:21.117Z,86.30
2023-04-29T18:15:48.770Z,86.70
2023-04-29T18:18:16.219Z,86.80
2023-04-29T18:20:43.859Z,86.70
2023-04-29T18:23:11.179Z,86.90
2023-04-29T18:25:39.493Z,86.60
2023-04-29T18:28:23.021Z,86.70
2023-04-29T18:30:51.857Z,86.90
2023-04-29T18:33:18.856Z,87.20
2023-04-29T18:35:45.785Z,87.30
2023-04-29T18:38:16.164Z,87.60
2023-04-29T18:40:43.775Z,87.60
2023-04-29T18:43:11.914Z,87.70
2023-04-29T18:45:38.898Z,88.00
2023-04-29T18:48:06.978Z,88.10
2023-04-29T18:50:34.164Z,88.40
2023-04-29T18:53:01.246Z,88.90
2023-04-29T18:55:28.204Z,89.30
2023-04-29T18:57:54.956Z,89.60
2023-04-29T19:00:21.918Z,90.00
2023-04-29T19:02:48.938Z,90.10
2023-04-29T19:05:15.963Z,90.50
2023-04-29T19:07:43.314Z,90.80
2023-04-29T19:10:10.622Z,91.10
2023-04-29T19:12:37.680Z,91.70
2023-04-29T19:15:04.951Z,91.60
2023-04-29T19:17:31.808Z,91.80
2023-04-29T19:19:58.630Z,92.50
2023-04-29T19:22:27.601Z,92.70
2023-04-29T19:24:54.433Z,92.50
2023-04-29T19:27:21.320Z,92.80
2023-04-29T19:29:48.140Z,93.00
2023-04-29T19:32:15.144Z,93.10
2023-04-29T19:34:41.964Z,93.50
2023-04-29T19:37:09.047Z,93.40
2023-04-29T19:39:35.865Z,93.50
2023-04-29T19:42:04.110Z,94.00
2023-04-29T19:44:31.024Z,94.20
2023-04-29T19:46:58.124Z,94.30
2023-04-29T19:49:25.138Z,94.70
2023-04-29T19:51:52.006Z,95.10
2023-04-29T19:54:19.125Z,95.50
2023-04-29T19:56:46.029Z,95.80
2023-04-29T19:59:13.348Z,96.20
2023-04-29T20:01:40.185Z,96.40
2023-04-29T20:04:06.937Z,96.50
2023-04-29T20:06:35.125Z,96.90
2023-04-29T20:09:02.049Z,97.40
2023-04-29T20:11:28.883Z,97.80
2023-04-29T20:13:55.999Z,98.10
2023-04-29T20:16:23.753Z,98.90
2023-04-29T20:21:17.816Z,99.20
2023-04-29T20:23:44.564Z,99.30
2023-04-29T20:26:11.393Z,99.10
2023-04-29T20:28:38.705Z,99.30
2023-04-29T20:31:05.571Z,99.20
2023-04-29T20:33:32.407Z,99.40
2023-04-29T20:36:05.434Z,99.50
2023-04-29T20:38:36.157Z,99.90
2023-04-29T20:41:03.741Z,99.90
2023-04-29T20:43:30.490Z,99.90
2023-04-29T20:45:58.483Z,99.90
2023-04-29T20:48:25.397Z,99.90
2023-04-29T20:50:52.182Z,99.90
2023-04-29T20:53:18.961Z,99.90
2023-04-29T20:55:46.158Z,99.90
2023-04-29T20:58:12.960Z,99.90
2023-04-29T21:00:40.699Z,99.90
2023-04-29T21:03:07.764Z,99.90
2023-04-29T21:05:34.543Z,99.90
2023-04-29T21:10:28.436Z,99.90
2023-04-29T21:12:55.240Z,99.90
2023-04-29T21:15:22.130Z,99.90
2023-04-29T21:17:48.948Z,99.90
2023-04-29T21:20:17.177Z,99.90
2023-04-29T21:22:45.049Z,99.90
2023-04-29T21:25:11.877Z,99.90
2023-04-29T21:27:38.654Z,99.90
2023-04-29T21:30:06.132Z,99.90
2023-04-29T21:32:33.763Z,99.90
2023-04-29T21:35:00.811Z,99.90
2023-04-29T21:37:29.098Z,99.90
2023-04-29T21:39:57.567Z,99.90
2023-04-29T21:42:26.294Z,99.90
2023-04-29T21:44:58.936Z,99.90
2023-04-29T21:47:27.280Z,99.90
2023-04-29T21:49:54.800Z,99.90
2023-04-29T21:52:21.940Z,99.90
2023-04-29T21:54:48.680Z,99.90
2023-04-29T21:57:15.454Z,99.90
2023-04-29T21:59:42.179Z,99.90
2023-04-29T22:02:22.336Z,99.90
2023-04-29T22:04:50.414Z,99.90
2023-04-29T22:07:20.882Z,99.90
2023-04-29T22:09:49.769Z,99.90
2023-04-29T22:12:20.111Z,99.90
2023-04-29T22:14:47.051Z,99.90
2023-04-29T22:17:14.028Z,99.90
2023-04-29T22:19:41.050Z,99.90
2023-04-29T22:22:07.979Z,99.90
2023-04-29T22:24:34.779Z,99.90
2023-04-29T22:27:03.496Z,99.90
2023-04-29T22:29:30.334Z,99.90
2023-04-29T22:31:57.157Z,99.90
2023-04-29T22:34:23.948Z,99.90
2023-04-29T22:36:50.712Z,99.90
2023-04-29T22:39:17.630Z,99.90
2023-04-29T22:41:44.511Z,99.90
2023-04-29T22:44:11.255Z,99.90
2023-04-29T22:46:37.995Z,99.90
2023-04-29T22:49:04.770Z,99.90
2023-04-29T22:51:32.191Z,99.90
2023-04-29T22:53:59.053Z,99.90
2023-04-29T22:58:55.536Z,99.90
2023-04-29T23:01:22.406Z,99.90
2023-04-29T23:03:49.181Z,99.90
2023-04-29T23:06:16.050Z,99.90
2023-04-29T23:08:44.516Z,99.90
2023-04-29T23:11:12.081Z,99.90
2023-04-29T23:13:39.408Z,99.90
2023-04-29T23:16:07.533Z,99.90
2023-04-29T23:18:36.059Z,99.90
2023-04-29T23:21:03.539Z,99.90
2023-04-29T23:23:30.276Z,99.90
2023-04-29T23:25:57.033Z,99.90
2023-04-29T23:28:24.817Z,99.90
2023-04-29T23:30:51.750Z,99.90
2023-04-29T23:33:18.507Z,99.90
2023-04-29T23:35:52.429Z,99.90
2023-04-29T23:38:19.563Z,99.90
2023-04-29T23:40:46.846Z,99.90
2023-04-29T23:43:15.001Z,99.90
2023-04-29T23:45:45.089Z,99.90
2023-04-29T23:48:13.356Z,99.90
2023-04-29T23:50:40.091Z,99.90
2023-04-29T23:53:06.888Z,99.90
2023-04-29T23:55:34.493Z,99.90
2023-04-29T23:58:01.205Z,99.90
