createdAt,value
2018-12-12T00:00:21.183Z,2.92
2018-12-12T00:00:52.302Z,2.92
2018-12-12T00:01:23.437Z,2.92
2018-12-12T00:01:54.550Z,2.93
2018-12-12T00:02:25.650Z,2.94
2018-12-12T00:02:56.768Z,2.92
2018-12-12T00:03:27.868Z,2.91
2018-12-12T00:03:59.010Z,2.90
2018-12-12T00:04:30.116Z,2.87
2018-12-12T00:05:01.225Z,2.86
2018-12-12T00:05:32.323Z,2.84
2018-12-12T00:06:03.435Z,2.82
2018-12-12T00:06:34.544Z,2.82
2018-12-12T00:07:05.648Z,2.84
2018-12-12T00:07:36.786Z,2.85
2018-12-12T00:08:07.888Z,2.84
2018-12-12T00:08:38.995Z,2.81
2018-12-12T00:09:10.150Z,2.79
2018-12-12T00:09:41.257Z,2.77
2018-12-12T00:10:12.388Z,2.78
2018-12-12T00:10:43.491Z,2.81
2018-12-12T00:11:14.599Z,2.80
2018-12-12T00:11:45.709Z,2.82
2018-12-12T00:12:16.819Z,2.81
2018-12-12T00:12:47.936Z,2.81
2018-12-12T00:13:19.047Z,2.83
2018-12-12T00:13:50.203Z,2.83
2018-12-12T00:14:21.314Z,2.84
2018-12-12T00:14:52.452Z,2.82
2018-12-12T00:15:23.557Z,2.82
2018-12-12T00:15:54.666Z,2.84
2018-12-12T00:16:25.809Z,2.86
2018-12-12T00:16:56.920Z,2.84
2018-12-12T00:17:28.025Z,2.82
2018-12-12T00:17:59.142Z,2.81
2018-12-12T00:18:30.249Z,2.78
2018-12-12T00:19:01.357Z,2.76
2018-12-12T00:19:32.462Z,2.76
2018-12-12T00:20:03.604Z,2.77
2018-12-12T00:20:34.713Z,2.79
2018-12-12T00:21:05.860Z,2.80
2018-12-12T00:21:37.007Z,2.79
2018-12-12T00:22:08.099Z,2.80
2018-12-12T00:22:39.200Z,2.81
2018-12-12T00:23:10.341Z,2.81
2018-12-12T00:23:41.476Z,2.81
2018-12-12T00:24:13.319Z,2.81
2018-12-12T00:24:44.432Z,2.82
2018-12-12T00:25:15.549Z,2.84
2018-12-12T00:25:46.654Z,2.86
2018-12-12T00:26:17.747Z,2.84
2018-12-12T00:26:48.861Z,2.84
2018-12-12T00:27:19.960Z,2.86
2018-12-12T00:27:51.106Z,2.84
2018-12-12T00:28:22.241Z,2.83
2018-12-12T00:28:53.340Z,2.84
2018-12-12T00:29:24.452Z,2.84
2018-12-12T00:29:55.558Z,2.84
2018-12-12T00:30:26.660Z,2.83
2018-12-12T00:30:57.764Z,2.83
2018-12-12T00:31:28.929Z,2.83
2018-12-12T00:32:00.044Z,2.82
2018-12-12T00:32:31.277Z,2.81
2018-12-12T00:33:02.381Z,2.83
2018-12-12T00:33:33.480Z,2.82
2018-12-12T00:34:04.621Z,2.81
2018-12-12T00:34:35.770Z,2.81
2018-12-12T00:35:06.880Z,2.81
2018-12-12T00:35:37.976Z,2.81
2018-12-12T00:36:09.582Z,2.81
2018-12-12T00:36:40.687Z,2.81
2018-12-12T00:37:11.795Z,2.80
2018-12-12T00:37:42.897Z,2.81
2018-12-12T00:38:14.015Z,2.79
2018-12-12T00:38:45.131Z,2.80
2018-12-12T00:39:16.244Z,2.80
2018-12-12T00:39:47.384Z,2.78
2018-12-12T00:40:19.220Z,2.77
2018-12-12T00:40:50.351Z,2.76
2018-12-12T00:41:21.451Z,2.75
2018-12-12T00:41:52.570Z,2.73
2018-12-12T00:42:23.677Z,2.73
2018-12-12T00:42:54.778Z,2.74
2018-12-12T00:43:25.870Z,2.74
2018-12-12T00:43:56.982Z,2.75
2018-12-12T00:44:28.091Z,2.73
2018-12-12T00:44:59.236Z,2.74
2018-12-12T00:45:30.334Z,2.74
2018-12-12T00:46:01.492Z,2.74
2018-12-12T00:46:32.664Z,2.74
2018-12-12T00:47:03.796Z,2.75
2018-12-12T00:47:34.912Z,2.75
2018-12-12T00:48:06.016Z,2.76
2018-12-12T00:48:37.159Z,2.75
2018-12-12T00:49:08.308Z,2.75
2018-12-12T00:49:39.449Z,2.74
2018-12-12T00:50:10.559Z,2.74
2018-12-12T00:50:41.708Z,2.73
2018-12-12T00:51:12.807Z,2.71
2018-12-12T00:51:43.968Z,2.70
2018-12-12T00:52:15.080Z,2.70
2018-12-12T00:52:46.188Z,2.68
2018-12-12T00:53:17.319Z,2.68
2018-12-12T00:53:48.431Z,2.66
2018-12-12T00:54:20.145Z,2.65
2018-12-12T00:54:51.277Z,2.65
2018-12-12T00:55:22.372Z,2.67
2018-12-12T00:55:53.485Z,2.67
2018-12-12T00:56:24.607Z,2.67
2018-12-12T00:56:55.724Z,2.66
2018-12-12T00:57:26.839Z,2.65
2018-12-12T00:57:57.945Z,2.64
2018-12-12T00:58:29.040Z,2.61
2018-12-12T00:59:00.141Z,2.57
2018-12-12T00:59:31.281Z,2.57
2018-12-12T01:00:02.393Z,2.57
2018-12-12T01:00:33.484Z,2.55
2018-12-12T01:01:04.593Z,2.53
2018-12-12T01:01:35.719Z,2.53
2018-12-12T01:02:06.826Z,2.52
2018-12-12T01:02:37.924Z,2.52
2018-12-12T01:03:09.024Z,2.53
2018-12-12T01:03:40.165Z,2.52
2018-12-12T01:04:11.268Z,2.51
2018-12-12T01:04:42.396Z,2.51
2018-12-12T01:05:13.507Z,2.49
2018-12-12T01:05:44.631Z,2.50
2018-12-12T01:06:15.784Z,2.52
2018-12-12T01:06:46.900Z,2.52
2018-12-12T01:07:18.016Z,2.50
2018-12-12T01:07:49.132Z,2.47
2018-12-12T01:08:20.235Z,2.44
2018-12-12T01:08:51.339Z,2.42
2018-12-12T01:09:22.444Z,2.41
2018-12-12T01:09:53.562Z,2.41
2018-12-12T01:10:24.712Z,2.41
2018-12-12T01:10:55.880Z,2.41
2018-12-12T01:11:27.037Z,2.39
2018-12-12T01:11:58.235Z,2.40
2018-12-12T01:12:29.339Z,2.38
2018-12-12T01:13:00.442Z,2.38
2018-12-12T01:13:31.582Z,2.38
2018-12-12T01:14:02.677Z,2.35
2018-12-12T01:14:33.896Z,2.36
2018-12-12T01:15:05.007Z,2.35
2018-12-12T01:15:36.335Z,2.36
2018-12-12T01:16:07.483Z,2.35
2018-12-12T01:16:38.583Z,2.36
2018-12-12T01:17:09.692Z,2.35
2018-12-12T01:17:40.818Z,2.36
2018-12-12T01:18:11.949Z,2.36
2018-12-12T01:18:43.084Z,2.36
2018-12-12T01:19:14.226Z,2.35
2018-12-12T01:19:45.368Z,2.35
2018-12-12T01:20:16.508Z,2.34
2018-12-12T01:20:47.749Z,2.35
2018-12-12T01:21:18.855Z,2.38
2018-12-12T01:21:50.025Z,2.38
2018-12-12T01:22:21.178Z,2.39
2018-12-12T01:22:52.294Z,2.38
2018-12-12T01:23:23.398Z,2.38
2018-12-12T01:23:54.680Z,2.38
2018-12-12T01:24:25.786Z,2.37
2018-12-12T01:24:56.908Z,2.38
2018-12-12T01:25:28.130Z,2.36
2018-12-12T01:25:59.275Z,2.39
2018-12-12T01:26:30.382Z,2.38
2018-12-12T01:27:01.505Z,2.38
2018-12-12T01:27:32.628Z,2.37
2018-12-12T01:28:03.740Z,2.37
2018-12-12T01:28:34.863Z,2.38
2018-12-12T01:29:05.969Z,2.39
2018-12-12T01:29:37.076Z,2.39
2018-12-12T01:30:08.198Z,2.37
2018-12-12T01:30:39.313Z,2.39
2018-12-12T01:31:10.457Z,2.38
2018-12-12T01:31:41.562Z,2.38
2018-12-12T01:32:12.677Z,2.37
2018-12-12T01:32:43.788Z,2.37
2018-12-12T01:33:14.880Z,2.36
2018-12-12T01:33:45.988Z,2.37
2018-12-12T01:34:17.129Z,2.38
2018-12-12T01:34:48.266Z,2.38
2018-12-12T01:35:19.381Z,2.39
2018-12-12T01:35:50.570Z,2.37
2018-12-12T01:36:21.749Z,2.38
2018-12-12T01:36:52.881Z,2.35
2018-12-12T01:37:24.004Z,2.31
2018-12-12T01:37:55.125Z,2.31
2018-12-12T01:38:26.242Z,2.30
2018-12-12T01:38:57.345Z,2.27
2018-12-12T01:39:28.450Z,2.26
2018-12-12T01:39:59.567Z,2.25
2018-12-12T01:40:30.703Z,2.25
2018-12-12T01:41:02.014Z,2.22
2018-12-12T01:41:33.152Z,2.20
2018-12-12T01:42:04.336Z,2.19
2018-12-12T01:42:35.534Z,2.17
2018-12-12T01:43:06.636Z,2.14
2018-12-12T01:43:37.954Z,2.12
2018-12-12T01:44:09.073Z,2.14
2018-12-12T01:44:40.177Z,2.13
2018-12-12T01:45:11.286Z,2.13
2018-12-12T01:45:42.410Z,2.13
2018-12-12T01:46:13.518Z,2.11
2018-12-12T01:46:44.628Z,2.09
2018-12-12T01:47:15.745Z,2.09
2018-12-12T01:47:46.851Z,2.09
2018-12-12T01:48:17.981Z,2.06
2018-12-12T01:48:49.087Z,2.08
2018-12-12T01:49:20.192Z,2.06
2018-12-12T01:49:51.332Z,2.08
2018-12-12T01:50:22.444Z,2.07
2018-12-12T01:50:53.540Z,2.10
2018-12-12T01:51:24.643Z,2.09
2018-12-12T01:51:55.753Z,2.11
2018-12-12T01:52:26.873Z,2.10
2018-12-12T01:52:58.011Z,2.10
2018-12-12T01:53:29.124Z,2.10
2018-12-12T01:54:00.235Z,2.09
2018-12-12T01:54:31.340Z,2.11
2018-12-12T01:55:02.445Z,2.11
2018-12-12T01:55:33.557Z,2.15
2018-12-12T01:56:04.668Z,2.18
2018-12-12T01:56:35.843Z,2.19
2018-12-12T01:57:06.944Z,2.18
2018-12-12T01:57:38.037Z,2.19
2018-12-12T01:58:09.167Z,2.19
2018-12-12T01:58:40.304Z,2.16
2018-12-12T01:59:11.408Z,2.14
2018-12-12T01:59:42.519Z,2.14
2018-12-12T02:00:13.707Z,2.13
2018-12-12T02:00:44.825Z,2.14
2018-12-12T02:01:15.985Z,2.15
2018-12-12T02:01:47.092Z,2.13
2018-12-12T02:02:18.522Z,2.16
2018-12-12T02:02:49.760Z,2.20
2018-12-12T02:03:20.874Z,2.20
2018-12-12T02:03:52.017Z,2.25
2018-12-12T02:04:23.129Z,2.23
2018-12-12T02:04:54.245Z,2.24
2018-12-12T02:05:25.342Z,2.21
2018-12-12T02:05:56.436Z,2.21
2018-12-12T02:06:27.542Z,2.20
2018-12-12T02:06:58.642Z,2.19
2018-12-12T02:07:29.740Z,2.20
2018-12-12T02:08:00.841Z,2.19
2018-12-12T02:08:31.972Z,2.21
2018-12-12T02:09:03.085Z,2.19
2018-12-12T02:09:34.220Z,2.23
2018-12-12T02:10:05.316Z,2.28
2018-12-12T02:10:36.454Z,2.29
2018-12-12T02:11:07.603Z,2.28
2018-12-12T02:11:38.759Z,2.27
2018-12-12T02:12:09.861Z,2.26
2018-12-12T02:12:40.970Z,2.24
2018-12-12T02:13:12.087Z,2.27
2018-12-12T02:13:43.206Z,2.26
2018-12-12T02:14:15.060Z,2.25
2018-12-12T02:14:46.173Z,2.23
2018-12-12T02:15:17.313Z,2.23
2018-12-12T02:15:48.420Z,2.20
2018-12-12T02:16:19.539Z,2.20
2018-12-12T02:16:51.221Z,2.17
2018-12-12T02:17:22.330Z,2.18
2018-12-12T02:17:53.449Z,2.17
2018-12-12T02:18:24.573Z,2.18
2018-12-12T02:18:55.674Z,2.18
2018-12-12T02:19:26.823Z,2.20
2018-12-12T02:19:57.949Z,2.19
2018-12-12T02:20:29.090Z,2.21
2018-12-12T02:21:00.192Z,2.19
2018-12-12T02:21:31.299Z,2.18
2018-12-12T02:22:02.417Z,2.20
2018-12-12T02:22:33.517Z,2.21
2018-12-12T02:23:04.627Z,2.20
2018-12-12T02:23:35.729Z,2.23
2018-12-12T02:24:06.842Z,2.22
2018-12-12T02:24:37.949Z,2.25
2018-12-12T02:25:09.043Z,-1.20
2018-12-12T02:25:40.178Z,2.27
2018-12-12T02:26:11.276Z,2.25
2018-12-12T02:26:42.404Z,2.25
2018-12-12T02:27:13.553Z,2.21
2018-12-12T02:27:44.648Z,2.22
2018-12-12T02:28:15.760Z,2.26
2018-12-12T02:28:46.908Z,2.28
2018-12-12T02:29:18.014Z,2.23
2018-12-12T02:29:49.130Z,2.21
2018-12-12T02:30:20.245Z,2.19
2018-12-12T02:30:51.348Z,2.18
2018-12-12T02:31:22.494Z,2.18
2018-12-12T02:31:53.612Z,2.15
2018-12-12T02:32:24.716Z,2.14
2018-12-12T02:32:55.817Z,2.16
2018-12-12T02:33:26.926Z,2.20
2018-12-12T02:33:58.020Z,1.76
2018-12-12T02:34:29.174Z,2.23
2018-12-12T02:35:00.309Z,2.21
2018-12-12T02:35:31.408Z,2.20
2018-12-12T02:36:02.512Z,2.21
2018-12-12T02:36:33.652Z,2.22
2018-12-12T02:37:04.758Z,2.21
2018-12-12T02:37:35.867Z,2.21
2018-12-12T02:38:06.979Z,2.20
2018-12-12T02:38:38.102Z,2.21
2018-12-12T02:39:09.204Z,2.21
2018-12-12T02:39:40.334Z,2.20
2018-12-12T02:40:11.437Z,2.22
2018-12-12T02:40:42.575Z,2.19
2018-12-12T02:41:13.671Z,2.22
2018-12-12T02:41:44.814Z,2.23
2018-12-12T02:42:15.969Z,2.25
2018-12-12T02:42:47.073Z,2.23
2018-12-12T02:43:18.168Z,2.21
2018-12-12T02:43:49.279Z,2.25
2018-12-12T02:44:20.376Z,2.23
2018-12-12T02:44:51.480Z,2.23
2018-12-12T02:45:22.598Z,2.26
2018-12-12T02:45:53.704Z,2.23
2018-12-12T02:46:24.812Z,2.26
2018-12-12T02:46:55.998Z,2.26
2018-12-12T02:47:27.107Z,2.26
2018-12-12T02:47:58.270Z,2.25
2018-12-12T02:48:29.377Z,2.23
2018-12-12T02:49:00.480Z,2.24
2018-12-12T02:49:32.417Z,2.22
2018-12-12T02:50:03.704Z,2.20
2018-12-12T02:50:34.799Z,2.21
2018-12-12T02:51:05.903Z,2.23
2018-12-12T02:51:36.995Z,2.21
2018-12-12T02:52:08.116Z,2.19
2018-12-12T02:52:39.223Z,2.19
2018-12-12T02:53:10.361Z,2.19
2018-12-12T02:53:41.461Z,2.17
2018-12-12T02:54:12.630Z,2.13
2018-12-12T02:54:43.788Z,2.15
2018-12-12T02:55:14.899Z,2.16
2018-12-12T02:55:46.738Z,2.16
2018-12-12T02:56:17.845Z,2.15
2018-12-12T02:56:48.944Z,2.15
2018-12-12T02:57:20.068Z,2.12
2018-12-12T02:57:51.171Z,2.13
2018-12-12T02:58:22.306Z,2.13
2018-12-12T02:58:53.410Z,2.14
2018-12-12T02:59:24.499Z,2.15
2018-12-12T02:59:55.635Z,2.13
2018-12-12T03:00:26.786Z,2.11
2018-12-12T03:00:57.897Z,2.12
2018-12-12T03:01:28.998Z,2.12
2018-12-12T03:02:00.108Z,2.10
2018-12-12T03:02:31.208Z,2.10
2018-12-12T03:03:02.304Z,2.10
2018-12-12T03:03:33.439Z,2.10
2018-12-12T03:04:04.692Z,2.11
2018-12-12T03:04:35.791Z,2.10
2018-12-12T03:05:06.899Z,2.12
2018-12-12T03:05:38.012Z,2.12
2018-12-12T03:06:09.149Z,2.15
2018-12-12T03:06:40.244Z,2.15
2018-12-12T03:07:11.345Z,2.18
2018-12-12T03:07:42.471Z,2.18
2018-12-12T03:08:13.578Z,2.19
2018-12-12T03:08:44.693Z,2.22
2018-12-12T03:09:15.792Z,2.25
2018-12-12T03:09:46.939Z,2.26
2018-12-12T03:10:18.044Z,2.27
2018-12-12T03:10:49.153Z,2.28
2018-12-12T03:11:20.252Z,2.29
2018-12-12T03:11:51.361Z,2.30
2018-12-12T03:12:22.462Z,2.31
2018-12-12T03:12:53.576Z,2.35
2018-12-12T03:13:24.683Z,2.42
2018-12-12T03:13:55.800Z,2.42
2018-12-12T03:14:26.926Z,2.43
2018-12-12T03:14:58.087Z,2.43
2018-12-12T03:15:29.192Z,2.44
2018-12-12T03:16:00.345Z,2.51
2018-12-12T03:16:31.451Z,2.56
2018-12-12T03:17:02.651Z,2.58
2018-12-12T03:17:33.761Z,2.57
2018-12-12T03:18:04.870Z,2.56
2018-12-12T03:18:35.981Z,2.54
2018-12-12T03:19:07.098Z,2.54
2018-12-12T03:19:38.247Z,2.54
2018-12-12T03:20:09.388Z,2.54
2018-12-12T03:20:40.503Z,2.51
2018-12-12T03:21:11.615Z,2.50
2018-12-12T03:21:42.753Z,2.49
2018-12-12T03:22:13.855Z,2.54
2018-12-12T03:22:44.961Z,2.62
2018-12-12T03:23:16.073Z,2.67
2018-12-12T03:23:47.173Z,2.73
2018-12-12T03:24:18.293Z,2.74
2018-12-12T03:24:49.405Z,2.72
2018-12-12T03:25:20.518Z,2.69
2018-12-12T03:25:51.630Z,2.70
2018-12-12T03:26:22.776Z,2.70
2018-12-12T03:26:53.891Z,2.67
2018-12-12T03:27:25.000Z,2.66
2018-12-12T03:27:56.119Z,2.63
2018-12-12T03:28:27.251Z,2.57
2018-12-12T03:28:58.492Z,2.51
2018-12-12T03:29:29.599Z,2.49
2018-12-12T03:30:00.712Z,2.51
2018-12-12T03:30:31.875Z,2.54
2018-12-12T03:31:03.102Z,2.53
2018-12-12T03:31:34.213Z,2.51
2018-12-12T03:32:05.324Z,2.50
2018-12-12T03:32:36.446Z,2.49
2018-12-12T03:33:07.567Z,2.45
2018-12-12T03:33:38.669Z,2.44
2018-12-12T03:34:09.777Z,2.45
2018-12-12T03:34:40.877Z,2.44
2018-12-12T03:35:11.980Z,2.43
2018-12-12T03:35:43.133Z,2.41
2018-12-12T03:36:14.237Z,2.39
2018-12-12T03:36:45.354Z,2.38
2018-12-12T03:37:16.572Z,2.39
2018-12-12T03:37:47.680Z,2.40
2018-12-12T03:38:18.831Z,2.40
2018-12-12T03:38:49.935Z,2.43
2018-12-12T03:39:21.039Z,2.40
2018-12-12T03:39:52.157Z,2.39
2018-12-12T03:40:23.274Z,2.38
2018-12-12T03:40:54.399Z,2.37
2018-12-12T03:41:25.504Z,2.37
2018-12-12T03:41:56.646Z,2.38
2018-12-12T03:42:27.758Z,2.41
2018-12-12T03:42:58.860Z,2.40
2018-12-12T03:43:29.961Z,2.41
2018-12-12T03:44:01.069Z,2.45
2018-12-12T03:44:32.168Z,2.45
2018-12-12T03:45:03.308Z,2.44
2018-12-12T03:45:34.445Z,2.43
2018-12-12T03:46:05.553Z,2.45
2018-12-12T03:46:36.659Z,2.44
2018-12-12T03:47:07.845Z,2.42
2018-12-12T03:47:38.956Z,2.39
2018-12-12T03:48:10.065Z,2.41
2018-12-12T03:48:41.161Z,2.42
2018-12-12T03:49:12.270Z,2.41
2018-12-12T03:49:43.376Z,2.43
2018-12-12T03:50:14.497Z,2.44
2018-12-12T03:50:45.616Z,2.42
2018-12-12T03:51:16.726Z,2.40
2018-12-12T03:51:47.814Z,2.38
2018-12-12T03:52:18.985Z,2.38
2018-12-12T03:52:50.098Z,2.37
2018-12-12T03:53:21.213Z,2.36
2018-12-12T03:53:52.321Z,2.36
2018-12-12T03:54:23.422Z,2.35
2018-12-12T03:54:54.577Z,2.33
2018-12-12T03:55:25.684Z,2.34
2018-12-12T03:55:56.780Z,2.31
2018-12-12T03:56:27.881Z,2.29
2018-12-12T03:56:58.992Z,2.28
2018-12-12T03:57:30.805Z,2.27
2018-12-12T03:58:01.907Z,2.24
2018-12-12T03:58:33.028Z,2.23
2018-12-12T03:59:04.175Z,2.26
2018-12-12T03:59:35.294Z,2.27
2018-12-12T04:00:06.402Z,2.28
2018-12-12T04:00:37.549Z,2.28
2018-12-12T04:01:08.664Z,2.28
2018-12-12T04:01:39.778Z,2.27
2018-12-12T04:02:10.885Z,2.27
2018-12-12T04:02:41.984Z,2.29
2018-12-12T04:03:13.080Z,2.31
2018-12-12T04:03:44.206Z,2.31
2018-12-12T04:04:15.318Z,2.33
2018-12-12T04:04:46.537Z,2.35
2018-12-12T04:05:17.671Z,2.39
2018-12-12T04:05:48.956Z,2.35
2018-12-12T04:06:20.063Z,2.34
2018-12-12T04:06:51.170Z,2.34
2018-12-12T04:07:22.278Z,2.33
2018-12-12T04:07:53.387Z,2.32
2018-12-12T04:08:24.480Z,2.33
2018-12-12T04:08:55.581Z,2.32
2018-12-12T04:09:26.688Z,2.32
2018-12-12T04:09:57.779Z,2.33
2018-12-12T04:10:28.885Z,2.32
2018-12-12T04:11:00.034Z,2.35
2018-12-12T04:11:31.155Z,2.36
2018-12-12T04:12:02.252Z,2.35
2018-12-12T04:12:33.363Z,2.36
2018-12-12T04:13:04.461Z,2.37
2018-12-12T04:13:35.601Z,2.35
2018-12-12T04:14:06.712Z,2.36
2018-12-12T04:14:37.819Z,2.37
2018-12-12T04:15:08.967Z,2.36
2018-12-12T04:15:40.076Z,2.37
2018-12-12T04:16:11.233Z,2.36
2018-12-12T04:16:42.353Z,2.37
2018-12-12T04:17:13.453Z,2.41
2018-12-12T04:17:44.550Z,2.42
2018-12-12T04:18:15.643Z,2.42
2018-12-12T04:18:46.740Z,2.43
2018-12-12T04:19:17.835Z,2.43
2018-12-12T04:19:48.931Z,2.46
2018-12-12T04:20:20.037Z,2.48
2018-12-12T04:20:51.137Z,2.47
2018-12-12T04:21:22.268Z,2.48
2018-12-12T04:21:53.366Z,2.47
2018-12-12T04:22:24.516Z,2.48
2018-12-12T04:22:55.701Z,2.50
2018-12-12T04:23:26.810Z,2.51
2018-12-12T04:23:57.945Z,2.53
2018-12-12T04:24:29.055Z,2.57
2018-12-12T04:25:00.172Z,2.59
2018-12-12T04:25:31.327Z,2.62
2018-12-12T04:26:02.456Z,2.65
2018-12-12T04:26:33.560Z,2.67
2018-12-12T04:27:04.660Z,2.69
2018-12-12T04:27:35.760Z,2.67
2018-12-12T04:28:06.880Z,2.68
2018-12-12T04:28:37.976Z,2.69
2018-12-12T04:29:09.089Z,2.70
2018-12-12T04:29:40.194Z,2.72
2018-12-12T04:30:11.329Z,2.73
2018-12-12T04:30:42.442Z,2.73
2018-12-12T04:31:13.548Z,2.72
2018-12-12T04:31:44.649Z,2.73
2018-12-12T04:32:15.752Z,2.73
2018-12-12T04:32:46.870Z,2.72
2018-12-12T04:33:17.987Z,2.71
2018-12-12T04:33:49.095Z,2.73
2018-12-12T04:34:20.236Z,2.73
2018-12-12T04:34:51.359Z,2.73
2018-12-12T04:35:22.477Z,2.72
2018-12-12T04:35:53.600Z,2.72
2018-12-12T04:36:24.718Z,2.73
2018-12-12T04:36:56.384Z,2.74
2018-12-12T04:37:27.492Z,2.73
2018-12-12T04:37:58.602Z,2.71
2018-12-12T04:38:29.714Z,2.72
2018-12-12T04:39:00.821Z,2.73
2018-12-12T04:39:31.962Z,2.74
2018-12-12T04:40:03.060Z,2.75
2018-12-12T04:40:34.162Z,2.74
2018-12-12T04:41:05.261Z,2.74
2018-12-12T04:41:36.417Z,2.71
2018-12-12T04:42:07.535Z,2.71
2018-12-12T04:42:38.646Z,2.71
2018-12-12T04:43:09.751Z,2.71
2018-12-12T04:43:40.855Z,2.70
2018-12-12T04:44:11.964Z,2.71
2018-12-12T04:44:43.069Z,2.72
2018-12-12T04:45:14.168Z,2.71
2018-12-12T04:45:45.272Z,2.73
2018-12-12T04:46:16.372Z,2.74
2018-12-12T04:46:47.658Z,2.75
2018-12-12T04:47:18.762Z,2.74
2018-12-12T04:47:50.975Z,2.74
2018-12-12T04:48:22.304Z,2.73
2018-12-12T04:48:53.415Z,2.73
2018-12-12T04:49:24.549Z,2.74
2018-12-12T04:49:55.661Z,2.75
2018-12-12T04:50:26.755Z,2.73
2018-12-12T04:50:57.858Z,2.74
2018-12-12T04:51:28.965Z,2.73
2018-12-12T04:52:00.108Z,2.72
2018-12-12T04:52:31.219Z,2.73
2018-12-12T04:53:02.333Z,2.77
2018-12-12T04:53:33.440Z,2.76
2018-12-12T04:54:04.552Z,2.78
2018-12-12T04:54:35.656Z,2.79
2018-12-12T04:55:06.758Z,2.79
2018-12-12T04:55:37.901Z,2.79
2018-12-12T04:56:09.007Z,2.77
2018-12-12T04:56:40.115Z,2.77
2018-12-12T04:57:11.254Z,2.76
2018-12-12T04:57:42.356Z,2.77
2018-12-12T04:58:13.457Z,2.78
2018-12-12T04:58:44.610Z,2.76
2018-12-12T04:59:15.716Z,2.74
2018-12-12T04:59:46.816Z,2.74
2018-12-12T05:00:17.990Z,2.72
2018-12-12T05:00:49.153Z,2.73
2018-12-12T05:01:20.260Z,2.71
2018-12-12T05:01:51.368Z,2.70
2018-12-12T05:02:22.464Z,2.70
2018-12-12T05:02:53.639Z,2.71
2018-12-12T05:03:24.827Z,2.71
2018-12-12T05:03:55.962Z,2.72
2018-12-12T05:04:27.090Z,2.74
2018-12-12T05:04:58.209Z,2.76
2018-12-12T05:05:29.321Z,2.77
2018-12-12T05:06:00.437Z,2.77
2018-12-12T05:06:31.540Z,2.77
2018-12-12T05:07:02.649Z,2.79
2018-12-12T05:07:33.762Z,2.79
2018-12-12T05:08:04.895Z,2.82
2018-12-12T05:08:36.024Z,2.81
2018-12-12T05:09:07.189Z,2.81
2018-12-12T05:09:38.309Z,2.80
2018-12-12T05:10:09.430Z,2.80
2018-12-12T05:10:40.541Z,2.80
2018-12-12T05:11:11.671Z,2.82
2018-12-12T05:11:42.818Z,2.81
2018-12-12T05:12:13.933Z,2.81
2018-12-12T05:12:45.050Z,2.80
2018-12-12T05:13:16.168Z,2.80
2018-12-12T05:13:47.293Z,2.79
2018-12-12T05:14:18.410Z,2.79
2018-12-12T05:14:49.544Z,2.76
2018-12-12T05:15:20.674Z,2.76
2018-12-12T05:15:51.820Z,2.74
2018-12-12T05:16:22.937Z,2.74
2018-12-12T05:16:54.065Z,2.73
2018-12-12T05:17:25.156Z,2.72
2018-12-12T05:17:56.252Z,2.71
2018-12-12T05:18:27.380Z,2.71
2018-12-12T05:18:58.494Z,2.73
2018-12-12T05:19:29.601Z,2.72
2018-12-12T05:20:00.718Z,2.71
2018-12-12T05:20:31.830Z,2.72
2018-12-12T05:21:02.965Z,2.71
2018-12-12T05:21:34.118Z,2.73
2018-12-12T05:22:05.263Z,2.73
2018-12-12T05:22:37.290Z,2.73
2018-12-12T05:23:08.397Z,2.71
2018-12-12T05:23:39.507Z,2.74
2018-12-12T05:24:10.615Z,2.77
2018-12-12T05:24:41.742Z,2.76
2018-12-12T05:25:12.844Z,2.74
2018-12-12T05:25:43.956Z,2.71
2018-12-12T05:26:15.057Z,2.71
2018-12-12T05:26:46.221Z,2.69
2018-12-12T05:27:17.533Z,2.64
2018-12-12T05:27:48.639Z,2.64
2018-12-12T05:28:19.752Z,2.64
2018-12-12T05:28:50.867Z,2.63
2018-12-12T05:29:21.974Z,2.62
2018-12-12T05:29:53.086Z,2.62
2018-12-12T05:30:24.945Z,2.63
2018-12-12T05:30:56.047Z,2.64
2018-12-12T05:31:27.146Z,2.66
2018-12-12T05:31:58.258Z,2.68
2018-12-12T05:32:29.395Z,2.70
2018-12-12T05:33:00.546Z,2.70
2018-12-12T05:33:31.650Z,2.70
2018-12-12T05:34:02.746Z,2.70
2018-12-12T05:34:33.854Z,2.68
2018-12-12T05:35:04.975Z,2.69
2018-12-12T05:35:36.082Z,2.71
2018-12-12T05:36:07.198Z,2.74
2018-12-12T05:36:38.305Z,2.74
2018-12-12T05:37:09.665Z,2.75
2018-12-12T05:37:40.785Z,2.75
2018-12-12T05:38:11.896Z,2.75
2018-12-12T05:38:43.044Z,2.76
2018-12-12T05:39:14.160Z,2.76
2018-12-12T05:39:45.282Z,2.78
2018-12-12T05:40:16.392Z,2.78
2018-12-12T05:40:47.493Z,2.75
2018-12-12T05:41:18.624Z,2.79
2018-12-12T05:41:49.722Z,2.81
2018-12-12T05:42:20.812Z,2.81
2018-12-12T05:42:51.918Z,2.81
2018-12-12T05:43:23.573Z,2.84
2018-12-12T05:43:57.595Z,2.85
2018-12-12T05:44:27.835Z,2.86
2018-12-12T05:44:58.944Z,2.85
2018-12-12T05:45:30.040Z,2.86
2018-12-12T05:46:01.151Z,2.85
2018-12-12T05:46:32.299Z,2.85
2018-12-12T05:47:03.400Z,2.85
2018-12-12T05:47:34.500Z,2.86
2018-12-12T05:48:05.674Z,2.86
2018-12-12T05:48:36.902Z,2.86
2018-12-12T05:49:08.198Z,2.85
2018-12-12T05:49:39.309Z,2.86
2018-12-12T05:50:10.471Z,2.88
2018-12-12T05:50:41.581Z,2.88
2018-12-12T05:51:12.695Z,2.92
2018-12-12T05:51:43.789Z,2.91
2018-12-12T05:52:14.888Z,2.90
2018-12-12T05:52:45.998Z,2.90
2018-12-12T05:53:17.163Z,2.91
2018-12-12T05:53:48.285Z,2.91
2018-12-12T05:54:19.388Z,2.94
2018-12-12T05:54:50.502Z,2.95
2018-12-12T05:55:21.612Z,2.95
2018-12-12T05:55:52.737Z,2.96
2018-12-12T05:56:23.832Z,3.00
2018-12-12T05:56:54.944Z,3.02
2018-12-12T05:57:26.083Z,3.03
2018-12-12T05:57:57.180Z,3.04
2018-12-12T05:58:28.320Z,3.05
2018-12-12T05:58:59.426Z,3.06
2018-12-12T05:59:30.557Z,3.07
2018-12-12T06:00:01.694Z,3.06
2018-12-12T06:00:32.865Z,3.08
2018-12-12T06:01:03.983Z,3.13
2018-12-12T06:01:35.179Z,3.12
2018-12-12T06:02:06.383Z,3.14
2018-12-12T06:02:39.209Z,3.13
2018-12-12T06:03:10.334Z,3.16
2018-12-12T06:03:41.449Z,3.16
2018-12-12T06:04:12.544Z,3.19
2018-12-12T06:04:43.644Z,3.19
2018-12-12T06:05:14.792Z,3.20
2018-12-12T06:05:45.971Z,3.21
2018-12-12T06:06:17.097Z,3.25
2018-12-12T06:06:48.206Z,3.26
2018-12-12T06:07:19.323Z,3.28
2018-12-12T06:07:50.424Z,3.30
2018-12-12T06:08:21.553Z,3.32
2018-12-12T06:08:52.696Z,3.30
2018-12-12T06:09:23.813Z,3.30
2018-12-12T06:09:55.591Z,3.32
2018-12-12T06:10:26.705Z,3.31
2018-12-12T06:10:57.828Z,3.30
2018-12-12T06:11:28.948Z,3.30
2018-12-12T06:12:00.043Z,3.29
2018-12-12T06:12:31.160Z,3.28
2018-12-12T06:13:02.569Z,3.24
2018-12-12T06:13:33.680Z,3.24
2018-12-12T06:14:04.830Z,3.24
2018-12-12T06:14:35.933Z,3.24
2018-12-12T06:15:07.048Z,3.26
2018-12-12T06:15:38.160Z,3.28
2018-12-12T06:16:09.273Z,3.32
2018-12-12T06:16:40.413Z,3.37
2018-12-12T06:17:11.521Z,3.38
2018-12-12T06:17:42.629Z,3.39
2018-12-12T06:18:13.736Z,3.39
2018-12-12T06:18:44.881Z,3.41
2018-12-12T06:19:15.997Z,3.43
2018-12-12T06:19:47.133Z,3.42
2018-12-12T06:20:18.250Z,3.44
2018-12-12T06:20:49.412Z,3.47
2018-12-12T06:21:21.409Z,3.48
2018-12-12T06:21:52.527Z,3.47
2018-12-12T06:22:23.648Z,3.46
2018-12-12T06:22:54.757Z,3.45
2018-12-12T06:23:25.881Z,3.44
2018-12-12T06:23:57.053Z,3.48
2018-12-12T06:24:28.449Z,3.48
2018-12-12T06:24:59.585Z,3.48
2018-12-12T06:25:30.728Z,3.43
2018-12-12T06:26:01.836Z,3.41
2018-12-12T06:26:37.247Z,3.39
2018-12-12T06:27:07.544Z,3.33
2018-12-12T06:27:38.968Z,3.31
2018-12-12T06:28:10.084Z,3.25
2018-12-12T06:28:41.208Z,3.25
2018-12-12T06:29:12.304Z,3.24
2018-12-12T06:29:43.418Z,3.22
2018-12-12T06:30:14.541Z,3.21
2018-12-12T06:30:45.721Z,3.19
2018-12-12T06:31:16.828Z,3.17
2018-12-12T06:31:47.954Z,3.18
2018-12-12T06:32:19.089Z,3.19
2018-12-12T06:32:50.198Z,3.18
2018-12-12T06:33:21.358Z,3.19
2018-12-12T06:33:52.505Z,3.22
2018-12-12T06:34:23.620Z,3.22
2018-12-12T06:34:54.720Z,3.20
2018-12-12T06:35:25.869Z,3.20
2018-12-12T06:35:57.017Z,3.19
2018-12-12T06:36:28.117Z,3.18
2018-12-12T06:36:59.285Z,3.18
2018-12-12T06:37:30.388Z,3.20
2018-12-12T06:38:01.612Z,3.17
2018-12-12T06:38:33.171Z,3.15
2018-12-12T06:39:04.285Z,3.14
2018-12-12T06:39:35.392Z,3.16
2018-12-12T06:40:06.507Z,3.16
2018-12-12T06:40:37.619Z,3.16
2018-12-12T06:41:08.741Z,3.19
2018-12-12T06:41:39.836Z,3.23
2018-12-12T06:42:10.993Z,3.21
2018-12-12T06:42:42.098Z,3.20
2018-12-12T06:43:13.216Z,3.19
2018-12-12T06:43:44.453Z,3.23
2018-12-12T06:44:16.220Z,3.28
2018-12-12T06:44:47.337Z,3.33
2018-12-12T06:45:18.451Z,3.37
2018-12-12T06:45:49.601Z,3.38
2018-12-12T06:46:20.798Z,3.42
2018-12-12T06:46:51.905Z,3.49
2018-12-12T06:47:23.061Z,3.58
2018-12-12T06:47:55.095Z,3.61
2018-12-12T06:48:26.222Z,3.65
2018-12-12T06:48:57.365Z,3.69
2018-12-12T06:49:28.525Z,3.73
2018-12-12T06:49:59.623Z,3.76
2018-12-12T06:50:30.733Z,3.79
2018-12-12T06:51:01.868Z,3.82
2018-12-12T06:51:32.979Z,3.83
2018-12-12T06:52:04.140Z,3.86
2018-12-12T06:52:35.341Z,3.89
2018-12-12T06:53:07.474Z,3.93
2018-12-12T06:53:38.581Z,4.01
2018-12-12T06:54:09.785Z,4.01
2018-12-12T06:54:40.929Z,4.03