createdAt,value
2023-04-15T00:00:04.374Z,99210.00
2023-04-15T00:02:41.297Z,99190.94
2023-04-15T00:05:10.539Z,99203.91
2023-04-15T00:07:40.453Z,99190.88
2023-04-15T00:10:10.556Z,99201.22
2023-04-15T00:12:39.187Z,99202.91
2023-04-15T00:15:10.172Z,99204.63
2023-04-15T00:17:39.862Z,99210.59
2023-04-15T00:20:09.195Z,99213.09
2023-04-15T00:22:39.368Z,99205.09
2023-04-15T00:25:09.490Z,99211.91
2023-04-15T00:27:38.204Z,99205.72
2023-04-15T00:30:08.479Z,99205.56
2023-04-15T00:32:36.819Z,99207.16
2023-04-15T00:35:06.166Z,99207.03
2023-04-15T00:37:35.201Z,99196.56
2023-04-15T00:40:06.103Z,99205.19
2023-04-15T00:42:36.476Z,99193.88
2023-04-15T00:45:05.659Z,99197.34
2023-04-15T00:47:37.319Z,99202.53
2023-04-15T00:50:06.717Z,99194.69
2023-04-15T00:52:35.174Z,99194.69
2023-04-15T00:55:06.414Z,99200.63
2023-04-15T00:57:35.162Z,99200.59
2023-04-15T01:00:04.706Z,99197.94
2023-04-15T01:02:33.875Z,99200.50
2023-04-15T01:05:04.908Z,99209.88
2023-04-15T01:07:33.453Z,99206.38
2023-04-15T01:10:02.344Z,99204.63
2023-04-15T01:12:36.278Z,99199.31
2023-04-15T01:15:05.829Z,99201.91
2023-04-15T01:17:35.360Z,99203.59
2023-04-15T01:20:05.301Z,99206.19
2023-04-15T01:22:35.675Z,99206.09
2023-04-15T01:25:11.754Z,99205.91
2023-04-15T01:27:42.812Z,99201.56
2023-04-15T01:30:12.585Z,99200.69
2023-04-15T01:32:41.052Z,99193.75
2023-04-15T01:35:10.665Z,99202.38
2023-04-15T01:37:39.558Z,99200.59
2023-04-15T01:40:10.190Z,99197.06
2023-04-15T01:42:39.716Z,99197.00
2023-04-15T01:45:12.447Z,99195.28
2023-04-15T01:47:40.886Z,99201.22
2023-04-15T01:50:12.312Z,99196.06
2023-04-15T01:52:40.941Z,99200.34
2023-04-15T01:55:11.076Z,99200.34
2023-04-15T01:57:40.463Z,99204.63
2023-04-15T02:00:12.649Z,99198.59
2023-04-15T02:02:44.905Z,99196.88
2023-04-15T02:05:13.360Z,99201.19
2023-04-15T02:07:41.788Z,99195.16
2023-04-15T02:10:13.424Z,99200.34
2023-04-15T02:12:42.263Z,99203.75
2023-04-15T02:15:12.944Z,99206.34
2023-04-15T02:17:41.783Z,99205.44
2023-04-15T02:20:12.076Z,99212.34
2023-04-15T02:22:40.761Z,99219.97
2023-04-15T02:25:10.854Z,99213.78
2023-04-15T02:27:39.300Z,99222.31
2023-04-15T02:30:09.361Z,99218.78
2023-04-15T02:32:39.512Z,99225.63
2023-04-15T02:35:10.298Z,99216.88
2023-04-15T02:37:43.617Z,99223.72
2023-04-15T02:40:14.104Z,99230.50
2023-04-15T02:42:44.333Z,99228.78
2023-04-15T02:45:15.586Z,99230.50
2023-04-15T02:47:47.596Z,99231.34
2023-04-15T02:50:16.617Z,99233.00
2023-04-15T02:52:45.267Z,99233.81
2023-04-15T02:55:14.124Z,99239.81
2023-04-15T02:57:42.946Z,99241.53
2023-04-15T03:00:14.212Z,99243.22
2023-04-15T03:02:48.043Z,99242.28
2023-04-15T03:05:16.656Z,99249.06
2023-04-15T03:07:50.588Z,99250.72
2023-04-15T03:10:20.046Z,99242.00
2023-04-15T03:12:49.117Z,99248.94
2023-04-15T03:15:23.462Z,99248.84
2023-04-15T03:17:55.789Z,99249.69
2023-04-15T03:20:24.377Z,99254.84
2023-04-15T03:22:53.586Z,99266.03
2023-04-15T03:25:23.614Z,99246.06
2023-04-15T03:27:52.104Z,99258.88
2023-04-15T03:30:20.824Z,99259.75
2023-04-15T03:32:49.206Z,99252.72
2023-04-15T03:35:19.463Z,99266.56
2023-04-15T03:37:49.335Z,99261.25
2023-04-15T03:40:18.067Z,99260.34
2023-04-15T03:42:46.917Z,99271.53
2023-04-15T03:45:15.688Z,99270.56
2023-04-15T03:47:44.123Z,99262.66
2023-04-15T03:50:12.574Z,99266.88
2023-04-15T03:52:42.609Z,99274.56
2023-04-15T03:55:11.359Z,99269.31
2023-04-15T03:57:39.868Z,99270.94
2023-04-15T04:00:10.906Z,99280.50
2023-04-15T04:02:42.659Z,99275.22
2023-04-15T04:05:11.419Z,99278.53
2023-04-15T04:07:41.782Z,99280.22
2023-04-15T04:10:11.216Z,99278.50
2023-04-15T04:12:40.057Z,99279.38
2023-04-15T04:15:11.495Z,99278.50
2023-04-15T04:17:39.864Z,99283.69
2023-04-15T04:20:10.023Z,99277.56
2023-04-15T04:22:41.593Z,99282.78
2023-04-15T04:25:11.181Z,99279.19
2023-04-15T04:27:39.605Z,99288.72
2023-04-15T04:30:09.749Z,99287.00
2023-04-15T04:32:38.230Z,99286.97
2023-04-15T04:35:07.176Z,99285.22
2023-04-15T04:37:35.710Z,99285.22
2023-04-15T04:40:06.731Z,99291.25
2023-04-15T04:42:36.818Z,99298.16
2023-04-15T04:45:07.657Z,99305.84
2023-04-15T04:47:36.237Z,99307.56
2023-04-15T04:50:05.962Z,99308.38
2023-04-15T04:52:34.537Z,99312.59
2023-04-15T04:55:04.565Z,99315.19
2023-04-15T04:57:32.908Z,99319.44
2023-04-15T05:00:01.815Z,99327.19
2023-04-15T05:02:30.461Z,99329.72
2023-04-15T05:04:59.097Z,99340.06
2023-04-15T05:07:27.749Z,99330.47
2023-04-15T05:09:56.156Z,99333.06
2023-04-15T05:12:26.261Z,99335.63
2023-04-15T05:14:54.614Z,99343.31
2023-04-15T05:17:24.161Z,99347.59
2023-04-15T05:19:53.752Z,99346.72
2023-04-15T05:22:22.117Z,99346.66
2023-04-15T05:24:50.642Z,99348.38
2023-04-15T05:27:19.198Z,99355.28
2023-04-15T05:29:48.992Z,99354.38
2023-04-15T05:32:17.412Z,99356.97
2023-04-15T05:34:45.835Z,99362.06
2023-04-15T05:37:14.471Z,99365.47
2023-04-15T05:39:43.343Z,99372.34
2023-04-15T05:42:12.208Z,99373.13
2023-04-15T05:44:40.728Z,99379.19
2023-04-15T05:47:10.987Z,99377.41
2023-04-15T05:49:39.386Z,99382.44
2023-04-15T05:52:07.761Z,99389.31
2023-04-15T05:54:36.556Z,99385.00
2023-04-15T05:57:05.036Z,99385.81
2023-04-15T05:59:33.602Z,99385.75
2023-04-15T06:02:02.648Z,99392.56
2023-04-15T06:04:32.865Z,99394.31
2023-04-15T06:07:01.430Z,99389.22
2023-04-15T06:09:29.945Z,99404.81
2023-04-15T06:11:58.391Z,99408.28
2023-04-15T06:14:27.068Z,99403.91
2023-04-15T06:16:55.732Z,99409.91
2023-04-15T06:19:24.664Z,99418.53
2023-04-15T06:21:54.461Z,99422.75
2023-04-15T06:24:22.936Z,99426.06
2023-04-15T06:26:51.285Z,99421.69
2023-04-15T06:29:19.807Z,99421.69
2023-04-15T06:31:50.457Z,99427.00
2023-04-15T06:34:19.256Z,99422.69
2023-04-15T06:36:47.606Z,99432.28
2023-04-15T06:39:17.295Z,99434.06
2023-04-15T06:41:46.035Z,99442.69
2023-04-15T06:44:14.493Z,99443.63
2023-04-15T06:46:43.520Z,99440.19
2023-04-15T06:49:12.273Z,99437.69
2023-04-15T06:51:40.954Z,99441.25
2023-04-15T06:54:09.419Z,99434.31
2023-04-15T06:56:39.198Z,99438.59
2023-04-15T06:59:08.633Z,99443.75
2023-04-15T07:01:37.723Z,99442.88
2023-04-15T07:04:06.778Z,99447.16
2023-04-15T07:06:35.684Z,99447.06
2023-04-15T07:09:05.424Z,99451.34
2023-04-15T07:11:34.294Z,99446.03
2023-04-15T07:14:04.249Z,99451.09
2023-04-15T07:16:32.714Z,99458.59
2023-04-15T07:19:01.374Z,99455.00
2023-04-15T07:21:29.973Z,99461.13
2023-04-15T07:23:58.937Z,99461.19
2023-04-15T07:26:27.497Z,99458.59
2023-04-15T07:28:56.257Z,99457.00
2023-04-15T07:31:27.386Z,99457.00
2023-04-15T07:33:55.784Z,99459.53
2023-04-15T07:36:24.315Z,99460.38
2023-04-15T07:38:52.833Z,99460.38
2023-04-15T07:41:21.750Z,99472.41
2023-04-15T07:43:50.168Z,99473.31
2023-04-15T07:46:18.844Z,99474.94
2023-04-15T07:48:48.996Z,99466.22
2023-04-15T07:51:17.732Z,99477.44
2023-04-15T07:53:46.031Z,99474.88
2023-04-15T07:56:14.404Z,99476.56
2023-04-15T07:58:42.732Z,99484.28
2023-04-15T08:01:11.698Z,99482.50
2023-04-15T08:03:41.283Z,99484.28
2023-04-15T08:06:11.424Z,99485.16
2023-04-15T08:08:39.913Z,99490.34
2023-04-15T08:11:08.396Z,99487.69
2023-04-15T08:13:36.960Z,99480.66
2023-04-15T08:16:21.745Z,99488.41
2023-04-15T08:18:51.754Z,99487.59
2023-04-15T08:21:22.984Z,99490.38
2023-04-15T08:23:54.420Z,99487.13
2023-04-15T08:26:23.837Z,99483.94
2023-04-15T08:28:52.328Z,99481.41
2023-04-15T08:31:22.144Z,99488.28
2023-04-15T08:33:52.102Z,99484.81
2023-04-15T08:36:21.991Z,99489.16
2023-04-15T08:38:50.450Z,99496.84
2023-04-15T08:41:24.172Z,99495.97
2023-04-15T08:43:59.642Z,99507.16
2023-04-15T08:46:29.225Z,99504.56
2023-04-15T08:48:59.867Z,99515.84
2023-04-15T08:51:30.632Z,99503.06
2023-04-15T08:53:59.507Z,99493.59
2023-04-15T08:56:29.508Z,99506.63
2023-04-15T08:58:59.245Z,99496.44
2023-04-15T09:01:28.252Z,99496.59
2023-04-15T09:03:58.186Z,99501.88
2023-04-15T09:06:27.373Z,99512.22
2023-04-15T09:08:58.060Z,99515.63
2023-04-15T09:11:27.145Z,99522.47
2023-04-15T09:13:55.679Z,99525.88
2023-04-15T09:16:24.818Z,99527.50
2023-04-15T09:18:53.687Z,99532.56
2023-04-15T09:21:23.607Z,99537.66
2023-04-15T09:24:02.253Z,99541.03
2023-04-15T09:26:36.157Z,99543.47
2023-04-15T09:29:07.982Z,99545.09
2023-04-15T09:31:58.360Z,99553.81
2023-04-15T09:34:37.917Z,99556.41
2023-04-15T09:37:07.530Z,99548.56
2023-04-15T09:39:51.026Z,99553.00
2023-04-15T09:42:24.356Z,99558.16
2023-04-15T09:44:53.274Z,99564.41
2023-04-15T09:47:32.201Z,99557.59
2023-04-15T09:50:03.073Z,99559.41
2023-04-15T09:52:32.732Z,99564.66
2023-04-15T09:55:02.711Z,99566.47
2023-04-15T09:57:37.233Z,99571.00
2023-04-15T10:00:06.526Z,99566.72
2023-04-15T10:02:35.606Z,99570.25
2023-04-15T10:05:06.108Z,99566.06
2023-04-15T10:07:35.914Z,99587.66
2023-04-15T10:10:07.371Z,99574.72
2023-04-15T10:12:37.455Z,99578.22
2023-04-15T10:15:08.320Z,99586.03
2023-04-15T10:17:38.428Z,99588.56
2023-04-15T10:20:09.390Z,99593.63
2023-04-15T10:22:39.054Z,99591.78
2023-04-15T10:25:12.080Z,99599.47
2023-04-15T10:27:42.557Z,99595.00
2023-04-15T10:30:12.556Z,99592.41
2023-04-15T10:32:42.391Z,99594.19
2023-04-15T10:35:11.960Z,99602.91
2023-04-15T10:37:40.611Z,99599.53
2023-04-15T10:40:32.817Z,99601.31
2023-04-15T10:43:03.281Z,99600.41
2023-04-15T10:45:36.782Z,99610.75
2023-04-15T10:48:09.051Z,99607.19
2023-04-15T10:50:39.381Z,99613.97
2023-04-15T10:53:11.748Z,99609.69
2023-04-15T10:55:41.851Z,99610.66
2023-04-15T10:58:11.570Z,99625.31
2023-04-15T11:00:40.007Z,99626.28
2023-04-15T11:03:10.102Z,99614.38
2023-04-15T11:05:52.258Z,99614.56
2023-04-15T11:08:21.714Z,99624.91
2023-04-15T11:10:55.594Z,99624.94
2023-04-15T11:13:28.250Z,99619.59
2023-04-15T11:16:02.238Z,99629.84
2023-04-15T11:18:36.822Z,99640.91
2023-04-15T11:21:09.394Z,99635.66
2023-04-15T11:23:41.392Z,99624.47
2023-04-15T11:26:12.741Z,99631.34
2023-04-15T11:28:43.706Z,99639.16
2023-04-15T11:31:14.367Z,99651.25
2023-04-15T11:33:56.524Z,99653.03
2023-04-15T11:36:30.558Z,99648.59
2023-04-15T11:39:00.817Z,99651.19
2023-04-15T11:41:30.865Z,99648.59
2023-04-15T11:43:59.256Z,99660.69
2023-04-15T11:46:32.182Z,99657.31
2023-04-15T11:49:00.939Z,99659.91
2023-04-15T11:51:35.090Z,99661.69
2023-04-15T11:54:03.886Z,99663.31
2023-04-15T11:56:33.993Z,99665.91
2023-04-15T11:59:03.082Z,99659.91
2023-04-15T12:01:36.371Z,99666.94
2023-04-15T12:04:13.333Z,99663.53
2023-04-15T12:06:42.351Z,99673.09
2023-04-15T12:09:13.229Z,99668.94
2023-04-15T12:11:47.228Z,99679.44
2023-04-15T12:14:23.063Z,99684.66
2023-04-15T12:16:54.621Z,99684.59
2023-04-15T12:19:29.461Z,99683.72
2023-04-15T12:22:01.364Z,99691.38
2023-04-15T12:24:33.321Z,99695.56
2023-04-15T12:27:06.797Z,99691.38
2023-04-15T12:29:37.201Z,99703.44
2023-04-15T12:32:11.016Z,99705.22
2023-04-15T12:34:41.253Z,99710.41
2023-04-15T12:37:11.763Z,99709.59
2023-04-15T12:39:42.464Z,99714.88
2023-04-15T12:42:13.176Z,99721.81
2023-04-15T12:44:41.790Z,99718.44
2023-04-15T12:47:11.883Z,99723.63
2023-04-15T12:49:40.921Z,99720.16
2023-04-15T12:52:09.691Z,99735.56
2023-04-15T12:54:38.068Z,99727.78
2023-04-15T12:57:07.660Z,99739.00
2023-04-15T12:59:38.807Z,99731.09
2023-04-15T13:02:07.378Z,99739.66
2023-04-15T13:04:36.351Z,99743.09
2023-04-15T13:07:04.831Z,99747.44
2023-04-15T13:09:33.877Z,99743.13
2023-04-15T13:12:04.633Z,99752.75
2023-04-15T13:14:33.048Z,99745.91
2023-04-15T13:17:05.077Z,99753.88
2023-04-15T13:19:33.691Z,99757.16
2023-04-15T13:22:02.537Z,99757.94
2023-04-15T13:24:30.943Z,99754.38
2023-04-15T13:26:59.394Z,99754.38
2023-04-15T13:29:28.007Z,99758.75
2023-04-15T13:31:56.981Z,99764.03
2023-04-15T13:34:27.087Z,99759.84
2023-04-15T13:36:55.877Z,99768.41
2023-04-15T13:39:24.388Z,99768.50
2023-04-15T13:41:52.718Z,99767.69
2023-04-15T13:44:22.269Z,99772.06
2023-04-15T13:46:51.013Z,99774.63
2023-04-15T13:49:19.447Z,99775.38
2023-04-15T13:51:49.423Z,99775.22
2023-04-15T13:54:17.926Z,99774.19
2023-04-15T13:56:46.329Z,99786.31
2023-04-15T13:59:14.750Z,99787.91
2023-04-15T14:01:43.766Z,99788.72
2023-04-15T14:04:12.562Z,99786.13
2023-04-15T14:06:41.183Z,99791.97
2023-04-15T14:09:11.576Z,99797.16
2023-04-15T14:11:40.572Z,99800.56
2023-04-15T14:14:08.990Z,99804.03
2023-04-15T14:16:37.700Z,99808.41
2023-04-15T14:19:06.548Z,99816.09
2023-04-15T14:21:35.136Z,99817.78
2023-04-15T14:24:03.531Z,99810.81
2023-04-15T14:26:33.286Z,99824.66
2023-04-15T14:29:01.795Z,99823.69
2023-04-15T14:31:30.266Z,99829.75
2023-04-15T14:33:58.672Z,99835.81
2023-04-15T14:36:27.623Z,99833.22
2023-04-15T14:38:56.198Z,99827.25
2023-04-15T14:41:24.712Z,99828.19
2023-04-15T14:43:54.534Z,99835.13
2023-04-15T14:46:23.052Z,99842.84
2023-04-15T14:48:51.505Z,99842.69
2023-04-15T14:51:20.359Z,99855.63
2023-04-15T14:53:48.888Z,99855.53
2023-04-15T14:56:17.479Z,99853.78
2023-04-15T14:58:45.793Z,99863.06
2023-04-15T15:01:15.613Z,99865.63
2023-04-15T15:03:44.188Z,99864.75
2023-04-15T15:06:12.710Z,99866.50
2023-04-15T15:08:41.300Z,99866.50
2023-04-15T15:11:09.797Z,99873.44
2023-04-15T15:13:38.376Z,99877.06
2023-04-15T15:16:07.563Z,99876.22
2023-04-15T15:18:37.660Z,99872.78
2023-04-15T15:21:06.399Z,99870.03
2023-04-15T15:23:34.983Z,99870.03
2023-04-15T15:26:03.630Z,99876.09
2023-04-15T15:28:31.971Z,99878.81
2023-04-15T15:31:00.478Z,99882.28
2023-04-15T15:33:30.207Z,99883.19
2023-04-15T15:36:01.571Z,99884.06
2023-04-15T15:38:30.016Z,99890.00
2023-04-15T15:40:58.403Z,99900.34
2023-04-15T15:43:27.018Z,99891.75
2023-04-15T15:45:56.352Z,99894.28
2023-04-15T15:48:25.493Z,99897.53
2023-04-15T15:50:54.244Z,99901.69
2023-04-15T15:53:25.812Z,99908.34
2023-04-15T15:55:54.265Z,99913.31
2023-04-15T15:58:22.734Z,99916.56
2023-04-15T16:00:51.648Z,99927.56
2023-04-15T16:03:20.353Z,99925.75
2023-04-15T16:05:49.796Z,99936.91
2023-04-15T16:08:20.127Z,99934.22
2023-04-15T16:10:50.006Z,99950.63
2023-04-15T16:13:18.509Z,99946.34
2023-04-15T16:15:46.923Z,99954.19
2023-04-15T16:18:15.693Z,99954.19
2023-04-15T16:20:44.196Z,99958.47
2023-04-15T16:23:15.481Z,99957.41
2023-04-15T16:25:45.886Z,99962.59
2023-04-15T16:28:25.823Z,99967.78
2023-04-15T16:30:56.157Z,99964.28
2023-04-15T16:33:24.664Z,99965.13
2023-04-15T16:35:53.377Z,99970.31
2023-04-15T16:38:22.587Z,99975.38
2023-04-15T16:40:51.581Z,99971.03
2023-04-15T16:43:21.427Z,99976.06
2023-04-15T16:45:51.620Z,99984.63
2023-04-15T16:48:21.133Z,99982.69
2023-04-15T16:50:50.191Z,99994.66
2023-04-15T16:53:18.963Z,99985.94
2023-04-15T16:55:47.485Z,99991.88
2023-04-15T16:58:15.909Z,99991.78
2023-04-15T17:00:45.759Z,99990.81
2023-04-15T17:03:14.597Z,99996.72
2023-04-15T17:05:43.418Z,99994.94
2023-04-15T17:08:12.145Z,99995.75
2023-04-15T17:10:41.084Z,100007.66
2023-04-15T17:13:09.737Z,100008.53
2023-04-15T17:15:38.188Z,100018.00
2023-04-15T17:18:08.660Z,100014.59
2023-04-15T17:20:37.105Z,100017.19
2023-04-15T17:23:05.888Z,100019.78
2023-04-15T17:25:34.528Z,100022.34
2023-04-15T17:28:02.896Z,100018.13
2023-04-15T17:30:31.958Z,100023.47
2023-04-15T17:33:00.816Z,100025.22
2023-04-15T17:35:31.068Z,100030.38
2023-04-15T17:37:59.447Z,100032.16
2023-04-15T17:40:28.073Z,100033.13
2023-04-15T17:42:56.504Z,100040.91
2023-04-15T17:45:24.909Z,100039.09
2023-04-15T17:47:53.822Z,100046.06
2023-04-15T17:50:22.361Z,100045.09
2023-04-15T17:52:52.198Z,100051.91
2023-04-15T17:55:22.069Z,100052.53
2023-04-15T17:57:50.531Z,100063.72
2023-04-15T18:00:19.286Z,100066.28
2023-04-15T18:02:50.090Z,100070.72
2023-04-15T18:05:19.725Z,100069.81
2023-04-15T18:07:48.996Z,100066.28
2023-04-15T18:10:19.621Z,100074.03
2023-04-15T18:12:48.138Z,100067.91
2023-04-15T18:15:16.715Z,100067.16
2023-04-15T18:17:45.204Z,100080.06
2023-04-15T18:20:13.969Z,100089.59
2023-04-15T18:22:43.239Z,100090.50
2023-04-15T18:25:12.206Z,100098.25
2023-04-15T18:27:42.333Z,100092.13
2023-04-15T18:30:12.660Z,100098.09
2023-04-15T18:32:42.173Z,100098.03
2023-04-15T18:35:11.371Z,100107.31
2023-04-15T18:37:39.780Z,100111.66
2023-04-15T18:40:10.196Z,100119.41
2023-04-15T18:42:38.511Z,100116.81
2023-04-15T18:45:09.979Z,100119.41
2023-04-15T18:47:38.468Z,100122.81
2023-04-15T18:50:08.730Z,100130.72
2023-04-15T18:52:37.270Z,100138.34
2023-04-15T18:55:06.939Z,100128.00
2023-04-15T18:57:36.293Z,100138.25
2023-04-15T19:00:10.198Z,100129.59
2023-04-15T19:02:38.855Z,100140.59
2023-04-15T19:05:07.853Z,100152.53
2023-04-15T19:07:37.415Z,100158.41
2023-04-15T19:10:07.006Z,100154.78
2023-04-15T19:12:36.577Z,100151.31
2023-04-15T19:15:05.301Z,100148.84
2023-04-15T19:17:35.396Z,100159.25
2023-04-15T19:20:03.965Z,100159.25
2023-04-15T19:22:32.786Z,100160.94
2023-04-15T19:25:01.192Z,100166.13
2023-04-15T19:27:31.322Z,100169.41
2023-04-15T19:30:00.480Z,100170.97
2023-04-15T19:32:29.609Z,100178.72
2023-04-15T19:35:00.173Z,100175.22
2023-04-15T19:37:28.786Z,100173.53
2023-04-15T19:39:57.167Z,100179.59
2023-04-15T19:42:26.045Z,100177.81
2023-04-15T19:44:54.512Z,100188.25
2023-04-15T19:47:23.829Z,100187.25
2023-04-15T19:49:53.251Z,100186.25
2023-04-15T19:52:23.222Z,100187.03
2023-04-15T19:54:52.058Z,100188.69
2023-04-15T19:57:21.160Z,100185.09
2023-04-15T19:59:49.557Z,100181.63
2023-04-15T20:02:18.271Z,100185.84
2023-04-15T20:04:46.859Z,100187.53
2023-04-15T20:07:15.511Z,100183.28
2023-04-15T20:09:45.457Z,100175.44
2023-04-15T20:12:50.206Z,100190.13
2023-04-15T20:15:02.684Z,100204.88
2023-04-15T20:17:34.617Z,100203.19
2023-04-15T20:20:03.441Z,100204.75
2023-04-15T20:22:33.164Z,100217.66
2023-04-15T20:25:04.382Z,100219.34
2023-04-15T20:27:32.959Z,100214.00
2023-04-15T20:30:01.800Z,100225.16
2023-04-15T20:32:33.128Z,100215.63
2023-04-15T20:35:01.899Z,100218.22
2023-04-15T20:37:33.186Z,100221.75
2023-04-15T20:40:03.498Z,100221.84
2023-04-15T20:42:35.024Z,100219.34
2023-04-15T20:45:03.946Z,100214.88
2023-04-15T20:47:32.463Z,100218.22
2023-04-15T20:50:00.958Z,100214.72
2023-04-15T20:52:29.339Z,100221.69
2023-04-15T20:54:58.040Z,100216.66
2023-04-15T20:57:30.143Z,100222.72
2023-04-15T20:59:58.743Z,100219.34
2023-04-15T21:02:27.510Z,100226.44
2023-04-15T21:04:56.280Z,100224.66
2023-04-15T21:07:24.717Z,100230.00
2023-04-15T21:09:53.159Z,100228.38
2023-04-15T21:12:21.908Z,100224.94
2023-04-15T21:14:52.360Z,100231.84
2023-04-15T21:17:20.827Z,100231.06
2023-04-15T21:19:49.225Z,100240.72
2023-04-15T21:22:17.989Z,100236.50
2023-04-15T21:24:46.684Z,100244.25
2023-04-15T21:27:15.161Z,100248.38
2023-04-15T21:29:43.720Z,100243.88
2023-04-15T21:32:13.977Z,100249.13
2023-04-15T21:34:42.466Z,100251.56
2023-04-15T21:37:10.918Z,100249.78
2023-04-15T21:39:39.277Z,100259.13
2023-04-15T21:42:07.718Z,100253.06
2023-04-15T21:44:36.443Z,100260.66
2023-04-15T21:47:04.928Z,100265.66
2023-04-15T21:49:35.098Z,100269.97
2023-04-15T21:52:04.609Z,100270.66
2023-04-15T21:54:33.883Z,100267.09
2023-04-15T21:57:02.538Z,100267.75
2023-04-15T21:59:31.258Z,100270.22
2023-04-15T22:01:59.753Z,100276.28
2023-04-15T22:04:28.258Z,100279.59
2023-04-15T22:07:01.651Z,100273.56
2023-04-15T22:09:31.094Z,100276.13
2023-04-15T22:12:01.017Z,100275.34
2023-04-15T22:14:31.330Z,100282.09
2023-04-15T22:17:00.006Z,100287.25
2023-04-15T22:19:29.002Z,100285.47
2023-04-15T22:21:59.371Z,100287.25
2023-04-15T22:24:33.924Z,100291.63
2023-04-15T22:27:09.113Z,100287.41
2023-04-15T22:29:37.580Z,100301.31
2023-04-15T22:32:06.831Z,100290.19
2023-04-15T22:34:36.420Z,100292.78
2023-04-15T22:37:06.748Z,100305.69
2023-04-15T22:39:35.514Z,100304.88
2023-04-15T22:42:04.020Z,100304.16
2023-04-15T22:44:32.788Z,100305.03
2023-04-15T22:47:01.645Z,100306.03
2023-04-15T22:49:30.024Z,100315.56
2023-04-15T22:51:58.418Z,100314.72
2023-04-15T22:54:28.234Z,100318.19
2023-04-15T22:56:57.172Z,100317.31
2023-04-15T22:59:26.194Z,100317.31
2023-04-15T23:01:54.819Z,100314.81
2023-04-15T23:04:28.166Z,100318.31
2023-04-15T23:06:56.912Z,100323.47
2023-04-15T23:09:25.305Z,100330.31
2023-04-15T23:11:56.291Z,100337.19
2023-04-15T23:14:26.252Z,100331.84
2023-04-15T23:16:54.638Z,100335.25
2023-04-15T23:19:23.256Z,100340.22
2023-04-15T23:21:51.654Z,100336.47
2023-04-15T23:24:20.046Z,100338.13
2023-04-15T23:26:48.801Z,100337.31
2023-04-15T23:29:18.690Z,100346.03
2023-04-15T23:31:47.177Z,100338.38
2023-04-15T23:34:15.625Z,100340.94
2023-04-15T23:36:44.376Z,100342.78
2023-04-15T23:39:12.836Z,100331.75
2023-04-15T23:41:41.190Z,100345.72
2023-04-15T23:44:09.754Z,100338.16
2023-04-15T23:46:39.485Z,100338.25
2023-04-15T23:49:07.917Z,100334.94
2023-04-15T23:51:36.406Z,100343.50
2023-04-15T23:54:05.237Z,100344.31
2023-04-15T23:56:33.642Z,100351.34
2023-04-15T23:59:02.351Z,100354.00
