createdAt,value
2022-09-07T00:06:09.512Z,99.90
2022-09-07T00:08:36.585Z,99.90
2022-09-07T00:11:06.303Z,99.90
2022-09-07T00:14:29.844Z,99.90
2022-09-07T00:16:56.822Z,99.90
2022-09-07T00:19:23.735Z,99.90
2022-09-07T00:21:50.746Z,99.90
2022-09-07T00:37:09.136Z,99.90
2022-09-07T00:39:37.469Z,99.90
2022-09-07T00:42:05.118Z,99.90
2022-09-07T00:45:09.137Z,99.90
2022-09-07T00:48:04.852Z,99.90
2022-09-07T00:50:46.930Z,99.90
2022-09-07T00:53:26.053Z,99.90
2022-09-07T00:55:53.913Z,99.90
2022-09-07T00:58:23.142Z,99.90
2022-09-07T01:00:51.206Z,99.90
2022-09-07T01:03:25.911Z,99.90
2022-09-07T01:06:05.782Z,99.90
2022-09-07T01:08:33.185Z,99.90
2022-09-07T01:11:01.170Z,99.90
2022-09-07T01:13:28.116Z,99.90
2022-09-07T01:16:03.979Z,99.90
2022-09-07T01:18:45.192Z,99.90
2022-09-07T01:22:02.388Z,99.90
2022-09-07T01:24:50.971Z,99.90
2022-09-07T01:27:36.817Z,99.90
2022-09-07T01:30:16.591Z,99.90
2022-09-07T01:41:18.318Z,99.90
2022-09-07T01:43:58.852Z,99.90
2022-09-07T01:46:49.450Z,99.90
2022-09-07T01:49:22.309Z,99.90
2022-09-07T01:51:55.549Z,99.90
2022-09-07T01:54:29.769Z,99.90
2022-09-07T01:57:03.419Z,99.90
2022-09-07T01:59:35.144Z,99.90
2022-09-07T02:02:09.862Z,99.90
2022-09-07T02:04:36.702Z,99.90
2022-09-07T02:07:13.068Z,99.90
2022-09-07T02:09:49.589Z,99.90
2022-09-07T02:12:35.271Z,99.90
2022-09-07T02:15:10.546Z,99.90
2022-09-07T02:17:43.111Z,99.90
2022-09-07T02:20:23.353Z,99.90
2022-09-07T02:22:56.147Z,99.90
2022-09-07T02:25:27.484Z,99.90
2022-09-07T02:28:02.227Z,99.90
2022-09-07T02:30:29.356Z,99.90
2022-09-07T02:32:56.480Z,99.90
2022-09-07T02:36:20.183Z,99.90
2022-09-07T02:38:47.033Z,99.90
2022-09-07T02:41:35.036Z,99.90
2022-09-07T02:44:08.971Z,99.90
2022-09-07T02:46:54.477Z,99.90
2022-09-07T02:49:42.885Z,99.90
2022-09-07T02:52:29.359Z,99.90
2022-09-07T02:55:33.759Z,99.90
2022-09-07T02:58:03.587Z,99.90
2022-09-07T03:00:42.687Z,99.90
2022-09-07T03:03:17.550Z,99.90
2022-09-07T03:06:03.644Z,99.90
2022-09-07T03:08:36.745Z,99.90
2022-09-07T03:11:06.012Z,99.90
2022-09-07T03:13:33.184Z,99.90
2022-09-07T03:16:00.194Z,99.90
2022-09-07T03:18:28.099Z,99.90
2022-09-07T03:20:56.028Z,99.90
2022-09-07T03:23:23.517Z,99.90
2022-09-07T03:25:50.776Z,99.90
2022-09-07T03:28:17.936Z,99.90
2022-09-07T03:30:47.531Z,99.90
2022-09-07T03:33:17.744Z,99.90
2022-09-07T03:36:41.572Z,99.90
2022-09-07T03:39:11.068Z,99.90
2022-09-07T03:41:37.999Z,99.90
2022-09-07T03:44:06.910Z,99.90
2022-09-07T03:46:34.616Z,99.90
2022-09-07T03:49:01.586Z,99.90
2022-09-07T03:51:28.438Z,99.90
2022-09-07T03:53:55.440Z,99.90
2022-09-07T03:56:24.096Z,99.90
2022-09-07T03:58:53.103Z,99.90
2022-09-07T04:01:25.392Z,99.90
2022-09-07T04:03:53.289Z,99.90
2022-09-07T04:06:20.312Z,99.90
2022-09-07T04:08:47.517Z,99.90
2022-09-07T04:11:17.180Z,99.90
2022-09-07T04:13:46.654Z,99.90
2022-09-07T04:16:24.322Z,99.90
2022-09-07T04:18:54.599Z,99.90
2022-09-07T04:21:23.253Z,99.90
2022-09-07T04:23:50.567Z,99.90
2022-09-07T04:26:20.054Z,99.90
2022-09-07T04:28:48.121Z,99.90
2022-09-07T04:31:16.386Z,99.90
2022-09-07T04:33:44.530Z,99.90
2022-09-07T04:37:07.909Z,99.90
2022-09-07T04:39:35.470Z,99.90
2022-09-07T04:42:02.338Z,99.90
2022-09-07T04:44:29.260Z,99.90
2022-09-07T04:46:56.227Z,99.90
2022-09-07T04:49:23.201Z,99.90
2022-09-07T04:51:50.243Z,99.90
2022-09-07T04:54:17.217Z,99.90
2022-09-07T04:56:44.205Z,99.90
2022-09-07T04:59:11.087Z,99.90
2022-09-07T05:01:38.098Z,99.90
2022-09-07T05:04:05.379Z,99.90
2022-09-07T05:06:32.741Z,99.90
2022-09-07T05:09:00.166Z,99.90
2022-09-07T05:11:29.447Z,99.90
2022-09-07T05:14:01.939Z,99.90
2022-09-07T05:16:30.195Z,99.90
2022-09-07T05:18:59.451Z,99.90
2022-09-07T05:21:29.003Z,99.90
2022-09-07T05:23:58.082Z,99.90
2022-09-07T05:26:27.171Z,99.90
2022-09-07T05:31:41.416Z,99.90
2022-09-07T05:41:52.791Z,99.90
2022-09-07T05:47:07.057Z,99.90
2022-09-07T05:49:34.095Z,99.90
2022-09-07T05:52:01.078Z,99.90
2022-09-07T05:54:27.972Z,99.90
2022-09-07T05:56:54.862Z,99.90
2022-09-07T05:59:21.774Z,99.90
2022-09-07T06:01:49.599Z,99.90
2022-09-07T06:04:16.656Z,99.90
2022-09-07T06:06:54.603Z,99.90
2022-09-07T06:09:30.863Z,99.90
2022-09-07T06:11:57.754Z,99.90
2022-09-07T06:14:25.060Z,99.90
2022-09-07T06:16:51.989Z,99.90
2022-09-07T06:19:19.171Z,99.90
2022-09-07T06:21:46.034Z,99.90
2022-09-07T06:24:13.086Z,99.90
2022-09-07T06:26:40.058Z,99.90
2022-09-07T06:29:07.084Z,99.90
2022-09-07T06:31:34.541Z,99.90
2022-09-07T06:34:01.561Z,99.90
2022-09-07T06:37:25.423Z,99.90
2022-09-07T06:39:55.350Z,99.90
2022-09-07T06:42:22.314Z,99.90
2022-09-07T06:44:49.114Z,99.90
2022-09-07T06:47:15.938Z,99.90
2022-09-07T06:49:42.787Z,99.90
2022-09-07T06:52:10.387Z,99.90
2022-09-07T06:57:24.298Z,99.90
2022-09-07T06:59:51.115Z,99.90
2022-09-07T07:02:18.150Z,99.90
2022-09-07T07:04:46.571Z,99.90
2022-09-07T07:07:14.209Z,99.90
2022-09-07T07:09:41.814Z,99.90
2022-09-07T07:12:09.803Z,99.90
2022-09-07T07:14:40.966Z,99.90
2022-09-07T07:17:10.320Z,99.90
2022-09-07T07:19:37.180Z,99.90
2022-09-07T07:22:29.602Z,99.90
2022-09-07T07:24:51.275Z,99.90
2022-09-07T07:27:18.207Z,99.90
2022-09-07T07:29:46.102Z,99.90
2022-09-07T07:32:13.171Z,99.90
2022-09-07T07:34:39.901Z,99.90
2022-09-07T07:43:57.151Z,99.90
2022-09-07T07:46:27.403Z,99.90
2022-09-07T07:48:55.005Z,99.90
2022-09-07T07:51:22.371Z,99.90
2022-09-07T07:53:49.151Z,99.90
2022-09-07T07:56:16.324Z,99.90
2022-09-07T07:58:47.549Z,99.90
2022-09-07T08:01:16.742Z,99.90
2022-09-07T08:03:45.147Z,99.90
2022-09-07T08:06:17.818Z,99.90
2022-09-07T08:08:45.543Z,99.90
2022-09-07T08:11:17.005Z,99.90
2022-09-07T08:13:45.811Z,99.90
2022-09-07T08:16:13.574Z,99.90
2022-09-07T08:18:41.009Z,99.90
2022-09-07T08:21:11.745Z,99.90
2022-09-07T08:23:39.418Z,99.90
2022-09-07T08:26:06.847Z,99.90
2022-09-07T08:28:37.871Z,99.90
2022-09-07T08:31:10.905Z,99.90
2022-09-07T08:33:38.592Z,99.90
2022-09-07T08:36:13.922Z,99.90
2022-09-07T08:39:36.962Z,99.90
2022-09-07T08:42:20.618Z,99.90
2022-09-07T08:44:57.406Z,99.90
2022-09-07T08:47:49.936Z,99.90
2022-09-07T08:50:43.440Z,99.90
2022-09-07T08:53:21.310Z,99.90
2022-09-07T08:56:20.789Z,99.90
2022-09-07T08:58:54.954Z,99.90
2022-09-07T09:01:42.300Z,99.90
2022-09-07T09:04:25.731Z,99.90
2022-09-07T09:07:31.036Z,99.90
2022-09-07T09:10:21.056Z,99.90
2022-09-07T09:12:59.651Z,99.90
2022-09-07T09:15:54.407Z,99.90
2022-09-07T09:18:37.882Z,99.90
2022-09-07T09:21:10.599Z,99.90
2022-09-07T09:24:29.859Z,99.90
2022-09-07T09:26:57.401Z,99.90
2022-09-07T09:29:24.455Z,97.40
2022-09-07T09:31:52.509Z,97.50
2022-09-07T09:34:23.779Z,97.70
2022-09-07T09:36:58.170Z,97.70
2022-09-07T09:44:03.482Z,97.20
2022-09-07T09:46:36.449Z,96.00
2022-09-07T09:49:17.704Z,96.60
2022-09-07T09:54:42.169Z,96.10
2022-09-07T09:57:16.461Z,96.30
2022-09-07T10:00:01.931Z,95.70
2022-09-07T10:05:41.375Z,94.90
2022-09-07T10:08:35.683Z,94.80
2022-09-07T10:11:04.176Z,96.20
2022-09-07T10:13:43.390Z,95.40
2022-09-07T10:16:11.853Z,96.00
2022-09-07T10:18:56.505Z,95.90
2022-09-07T10:21:25.202Z,94.90
2022-09-07T10:24:18.459Z,94.80
2022-09-07T10:26:45.316Z,94.70
2022-09-07T10:29:19.345Z,95.30
2022-09-07T10:32:21.299Z,95.10
2022-09-07T10:35:08.010Z,94.20
2022-09-07T10:37:46.719Z,93.80
2022-09-07T10:44:45.845Z,94.50
2022-09-07T10:47:18.182Z,93.20
2022-09-07T10:53:23.599Z,91.70
2022-09-07T10:56:06.433Z,91.20
2022-09-07T10:59:04.548Z,92.80
2022-09-07T11:01:54.922Z,90.50
2022-09-07T11:04:47.395Z,90.80
2022-09-07T11:07:44.870Z,90.40
2022-09-07T11:10:36.388Z,90.00
2022-09-07T11:13:27.005Z,89.70
2022-09-07T11:19:35.053Z,90.60
2022-09-07T11:22:36.284Z,90.60
2022-09-07T11:25:29.606Z,87.70
2022-09-07T11:28:21.119Z,84.60
2022-09-07T11:31:17.783Z,83.30
2022-09-07T11:37:42.178Z,79.90
2022-09-07T12:12:57.026Z,88.60
2022-09-07T12:15:54.580Z,90.00
2022-09-07T12:18:51.265Z,89.50
2022-09-07T12:21:50.908Z,88.90
2022-09-07T12:24:53.213Z,87.70
2022-09-07T12:27:39.825Z,87.00
2022-09-07T12:30:25.122Z,85.60
2022-09-07T12:33:22.166Z,86.80
2022-09-07T12:36:26.205Z,86.90
2022-09-07T12:40:08.209Z,87.20
2022-09-07T12:43:12.465Z,84.80
2022-09-07T12:46:00.744Z,86.70
2022-09-07T12:49:13.993Z,85.50
2022-09-07T12:52:23.535Z,85.60
2022-09-07T12:55:28.104Z,85.90
2022-09-07T12:58:26.368Z,86.30
2022-09-07T13:01:17.697Z,85.90
2022-09-07T13:04:19.034Z,86.60
2022-09-07T13:07:36.491Z,86.40
2022-09-07T13:10:33.168Z,85.90
2022-09-07T13:19:52.098Z,83.80
2022-09-07T13:22:37.247Z,80.70
2022-09-07T13:25:23.703Z,79.40
2022-09-07T13:28:31.306Z,77.50
2022-09-07T13:31:29.089Z,74.90
2022-09-07T13:34:33.714Z,74.60
2022-09-07T13:37:24.585Z,73.50
2022-09-07T13:41:06.674Z,71.40
2022-09-07T13:43:59.356Z,72.60
2022-09-07T13:47:17.770Z,74.00
2022-09-07T13:50:15.030Z,75.30
2022-09-07T13:53:14.866Z,74.40
2022-09-07T13:56:06.115Z,75.20
2022-09-07T13:58:53.329Z,73.40
2022-09-07T14:01:45.226Z,73.00
2022-09-07T14:04:42.973Z,74.70
2022-09-07T14:07:30.424Z,71.00
2022-09-07T14:10:18.669Z,71.80
2022-09-07T14:13:12.146Z,71.70
2022-09-07T14:15:57.627Z,72.00
2022-09-07T14:18:42.895Z,72.30
2022-09-07T14:21:28.510Z,72.70
2022-09-07T14:24:35.530Z,73.30
2022-09-07T14:27:38.826Z,73.00
2022-09-07T14:30:33.449Z,73.30
2022-09-07T14:33:20.328Z,73.20
2022-09-07T14:36:23.287Z,72.90
2022-09-07T14:39:13.065Z,73.50
2022-09-07T14:46:57.060Z,73.20
2022-09-07T14:49:43.595Z,72.40
2022-09-07T14:52:43.096Z,72.60
2022-09-07T14:55:45.200Z,75.10
2022-09-07T14:58:32.436Z,73.20
2022-09-07T15:01:38.148Z,74.40
2022-09-07T15:04:23.909Z,74.30
2022-09-07T15:07:28.892Z,74.30
2022-09-07T15:10:23.677Z,74.60
2022-09-07T15:13:32.278Z,74.80
2022-09-07T15:16:26.991Z,75.00
2022-09-07T15:19:15.625Z,75.70
2022-09-07T15:22:05.129Z,75.00
2022-09-07T15:24:50.376Z,75.40
2022-09-07T15:27:35.949Z,75.60
2022-09-07T15:30:21.514Z,74.60
2022-09-07T15:33:07.649Z,74.60
2022-09-07T15:35:53.267Z,74.20
2022-09-07T15:46:41.048Z,72.00
2022-09-07T15:49:28.022Z,70.60
2022-09-07T15:52:13.334Z,67.80
2022-09-07T15:54:59.569Z,68.90
2022-09-07T15:57:50.096Z,68.50
2022-09-07T16:00:37.226Z,69.40
2022-09-07T16:03:22.921Z,69.60
2022-09-07T16:06:13.973Z,69.90
2022-09-07T16:08:59.550Z,70.50
2022-09-07T16:11:45.039Z,70.60
2022-09-07T16:14:30.728Z,70.20
2022-09-07T16:20:22.258Z,69.90
2022-09-07T16:23:17.445Z,69.70
2022-09-07T16:26:05.393Z,70.00
2022-09-07T16:28:52.770Z,69.50
2022-09-07T16:31:38.470Z,68.60
2022-09-07T16:34:24.042Z,68.80
2022-09-07T16:37:09.506Z,69.50
2022-09-07T16:39:55.103Z,69.60
2022-09-07T16:43:37.160Z,70.30
2022-09-07T16:46:25.351Z,70.20
2022-09-07T16:49:12.060Z,71.70
2022-09-07T16:51:57.703Z,72.20
2022-09-07T16:54:45.058Z,72.60
2022-09-07T16:58:35.350Z,73.40
2022-09-07T17:00:37.191Z,73.40
2022-09-07T17:03:22.583Z,74.20
2022-09-07T17:06:09.834Z,73.50
2022-09-07T17:08:55.641Z,74.20
2022-09-07T17:11:41.420Z,74.60
2022-09-07T17:14:28.377Z,74.30
2022-09-07T17:17:16.417Z,74.70
2022-09-07T17:20:02.396Z,75.00
2022-09-07T17:22:47.674Z,75.60
2022-09-07T17:25:33.383Z,76.00
2022-09-07T17:28:18.917Z,76.60
2022-09-07T17:34:21.696Z,77.00
2022-09-07T17:42:04.243Z,77.90
2022-09-07T17:44:52.808Z,77.70
2022-09-07T17:47:38.850Z,78.50
2022-09-07T17:55:06.838Z,79.10
2022-09-07T17:57:52.263Z,78.40
2022-09-07T18:00:38.378Z,78.60
2022-09-07T18:03:23.702Z,79.70
2022-09-07T18:06:10.885Z,79.80
2022-09-07T18:08:56.010Z,79.10
2022-09-07T18:11:45.515Z,79.80
2022-09-07T18:14:32.204Z,80.50
2022-09-07T18:17:17.566Z,79.90
2022-09-07T18:20:02.996Z,79.60
2022-09-07T18:22:48.585Z,79.70
2022-09-07T18:25:35.515Z,80.30
2022-09-07T18:31:27.148Z,80.90
2022-09-07T18:34:12.305Z,80.80
2022-09-07T18:36:58.649Z,81.30
2022-09-07T18:39:45.732Z,81.70
2022-09-07T18:42:31.076Z,81.40
2022-09-07T18:45:31.991Z,82.50
2022-09-07T18:48:17.361Z,82.30
2022-09-07T18:55:06.045Z,83.30
2022-09-07T18:57:51.297Z,83.70
2022-09-07T19:00:36.938Z,83.80
2022-09-07T19:03:22.300Z,84.90
2022-09-07T19:06:15.199Z,85.20
2022-09-07T19:09:00.569Z,86.10
2022-09-07T19:11:45.961Z,86.40
2022-09-07T19:14:31.684Z,87.20
2022-09-07T19:17:17.949Z,87.90
2022-09-07T19:20:03.902Z,89.20
2022-09-07T19:22:49.498Z,89.30
2022-09-07T19:25:39.166Z,90.10
2022-09-07T19:28:24.531Z,90.40
2022-09-07T19:31:09.897Z,91.00
2022-09-07T19:34:01.052Z,91.20
2022-09-07T19:36:46.498Z,91.60
2022-09-07T19:39:32.052Z,91.60
2022-09-07T19:42:17.718Z,92.10
2022-09-07T19:45:03.609Z,92.10
2022-09-07T19:47:50.670Z,92.50
2022-09-07T19:55:33.471Z,93.40
2022-09-07T19:58:19.129Z,93.50
2022-09-07T20:01:13.728Z,93.60
2022-09-07T20:04:05.170Z,94.00
2022-09-07T20:06:51.839Z,94.80
2022-09-07T20:09:37.042Z,94.80
2022-09-07T20:12:22.541Z,95.70
2022-09-07T20:15:08.747Z,95.90
2022-09-07T20:17:54.730Z,97.20
2022-09-07T20:20:39.925Z,97.30
2022-09-07T20:23:25.390Z,97.20
2022-09-07T20:26:12.893Z,97.00
2022-09-07T20:29:23.397Z,97.40
2022-09-07T20:32:05.119Z,97.60
2022-09-07T20:34:50.593Z,98.30
2022-09-07T20:37:36.279Z,98.10
2022-09-07T20:40:21.678Z,98.70
2022-09-07T20:43:07.023Z,98.20
2022-09-07T20:46:56.744Z,98.60
2022-09-07T20:49:42.374Z,99.10
2022-09-07T20:53:24.375Z,99.70
2022-09-07T20:56:21.161Z,99.90
2022-09-07T20:59:07.074Z,99.90
2022-09-07T21:01:52.320Z,99.90
2022-09-07T21:04:37.810Z,99.90
2022-09-07T21:07:23.554Z,99.90
2022-09-07T21:10:09.720Z,99.90
2022-09-07T21:12:54.956Z,99.90
2022-09-07T21:15:44.693Z,99.90
2022-09-07T21:18:30.157Z,99.90
2022-09-07T21:21:20.086Z,99.90
2022-09-07T21:24:06.764Z,99.90
2022-09-07T21:26:52.494Z,99.90
2022-09-07T21:29:37.826Z,99.90
2022-09-07T21:32:23.455Z,99.90
2022-09-07T21:35:12.480Z,99.90
2022-09-07T21:37:57.691Z,99.90
2022-09-07T21:40:43.337Z,99.90
2022-09-07T21:43:29.107Z,99.90
2022-09-07T21:46:19.066Z,99.90
2022-09-07T21:49:05.132Z,99.90
2022-09-07T21:51:59.463Z,99.90
2022-09-07T21:54:45.072Z,99.90
2022-09-07T21:57:30.612Z,99.90
2022-09-07T22:00:16.358Z,99.90
2022-09-07T22:03:01.471Z,99.90
2022-09-07T22:05:47.358Z,99.90
2022-09-07T22:08:34.570Z,99.90
2022-09-07T22:11:21.694Z,99.90
2022-09-07T22:14:07.188Z,99.90
2022-09-07T22:16:52.515Z,99.90
2022-09-07T22:19:39.141Z,99.90
2022-09-07T22:22:24.435Z,99.90
2022-09-07T22:25:09.938Z,99.90
2022-09-07T22:27:55.527Z,99.90
2022-09-07T22:30:41.096Z,99.90
2022-09-07T22:33:26.769Z,99.90
2022-09-07T22:36:18.732Z,99.90
2022-09-07T22:39:08.235Z,99.90
2022-09-07T22:41:53.737Z,99.90
2022-09-07T22:44:39.252Z,99.90
2022-09-07T22:47:25.367Z,99.90
2022-09-07T22:50:11.569Z,99.90
2022-09-07T22:57:35.068Z,99.90
2022-09-07T23:00:20.738Z,99.90
2022-09-07T23:03:06.335Z,99.90
2022-09-07T23:05:51.954Z,99.90
2022-09-07T23:08:37.498Z,99.90
2022-09-07T23:11:24.586Z,99.90
2022-09-07T23:14:16.774Z,99.90
2022-09-07T23:17:02.480Z,99.90
2022-09-07T23:19:48.021Z,99.90
2022-09-07T23:22:33.957Z,99.90
2022-09-07T23:25:19.430Z,99.90
2022-09-07T23:28:07.245Z,99.90
2022-09-07T23:30:52.816Z,99.90
2022-09-07T23:33:38.170Z,99.90
2022-09-07T23:36:24.447Z,99.90
2022-09-07T23:39:09.789Z,99.90
2022-09-07T23:41:55.174Z,99.90
2022-09-07T23:48:48.840Z,99.90
2022-09-07T23:51:34.100Z,99.90
2022-09-07T23:54:19.363Z,99.90
2022-09-07T23:57:05.104Z,99.90
2022-09-07T23:59:50.720Z,99.90
