createdAt,value
2023-05-02T00:00:51.628Z,29.67
2023-05-02T00:03:18.716Z,29.17
2023-05-02T00:05:45.697Z,35.30
2023-05-02T00:08:12.830Z,29.38
2023-05-02T00:10:39.635Z,29.50
2023-05-02T00:13:06.398Z,29.63
2023-05-02T00:15:33.131Z,27.23
2023-05-02T00:18:00.422Z,25.58
2023-05-02T00:20:27.305Z,27.45
2023-05-02T00:22:56.220Z,23.55
2023-05-02T00:25:23.554Z,23.52
2023-05-02T00:27:51.277Z,17.10
2023-05-02T00:30:18.574Z,16.95
2023-05-02T00:32:45.677Z,16.10
2023-05-02T00:35:12.542Z,13.10
2023-05-02T00:37:39.611Z,11.75
2023-05-02T00:40:08.076Z,13.50
2023-05-02T00:42:36.405Z,10.98
2023-05-02T00:45:06.626Z,13.73
2023-05-02T00:47:34.212Z,12.60
2023-05-02T00:50:01.776Z,12.75
2023-05-02T00:52:29.421Z,16.83
2023-05-02T00:54:56.556Z,16.95
2023-05-02T00:57:23.389Z,14.75
2023-05-02T00:59:51.081Z,13.85
2023-05-02T01:02:43.592Z,13.43
2023-05-02T01:05:17.901Z,13.77
2023-05-02T01:07:56.942Z,15.43
2023-05-02T01:10:26.763Z,17.55
2023-05-02T01:13:15.170Z,19.20
2023-05-02T01:15:42.471Z,16.35
2023-05-02T01:18:14.715Z,19.80
2023-05-02T01:20:46.598Z,18.25
2023-05-02T01:23:31.199Z,16.35
2023-05-02T01:26:06.750Z,10.98
2023-05-02T01:29:01.033Z,14.43
2023-05-02T01:31:34.586Z,15.50
2023-05-02T01:34:02.457Z,14.95
2023-05-02T01:36:32.549Z,12.68
2023-05-02T01:39:01.503Z,13.98
2023-05-02T01:41:31.106Z,16.13
2023-05-02T01:44:00.385Z,17.02
2023-05-02T01:46:31.438Z,17.27
2023-05-02T01:49:01.916Z,15.15
2023-05-02T01:51:32.930Z,21.15
2023-05-02T01:54:07.800Z,15.88
2023-05-02T01:56:37.952Z,15.15
2023-05-02T01:59:10.989Z,18.92
2023-05-02T02:01:40.591Z,17.02
2023-05-02T02:04:10.307Z,12.43
2023-05-02T02:06:37.365Z,9.07
2023-05-02T02:09:04.212Z,13.98
2023-05-02T02:12:07.013Z,11.82
2023-05-02T02:14:48.297Z,17.50
2023-05-02T02:17:39.712Z,11.52
2023-05-02T02:20:10.189Z,17.52
2023-05-02T02:22:43.092Z,10.07
2023-05-02T02:25:15.892Z,10.60
2023-05-02T02:27:43.129Z,19.05
2023-05-02T02:30:10.808Z,15.55
2023-05-02T02:32:37.622Z,13.05
2023-05-02T02:35:05.450Z,11.55
2023-05-02T02:37:41.353Z,10.65
2023-05-02T02:40:16.671Z,15.63
2023-05-02T02:43:15.971Z,12.90
2023-05-02T02:46:07.292Z,10.63
2023-05-02T02:48:46.342Z,11.10
2023-05-02T02:51:43.938Z,14.40
2023-05-02T02:54:26.895Z,13.90
2023-05-02T02:57:17.641Z,10.27
2023-05-02T02:59:56.772Z,9.95
2023-05-02T03:02:29.397Z,11.70
2023-05-02T03:04:57.812Z,12.43
2023-05-02T03:07:27.435Z,6.38
2023-05-02T03:09:54.152Z,8.68
2023-05-02T03:12:21.191Z,4.53
2023-05-02T03:14:48.124Z,7.40
2023-05-02T03:17:14.904Z,7.65
2023-05-02T03:19:41.667Z,9.57
2023-05-02T03:22:08.382Z,6.68
2023-05-02T03:24:35.102Z,8.73
2023-05-02T03:27:02.108Z,8.20
2023-05-02T03:29:28.873Z,8.07
2023-05-02T03:31:55.784Z,14.65
2023-05-02T03:34:22.530Z,10.30
2023-05-02T03:36:49.340Z,12.63
2023-05-02T03:39:16.246Z,12.20
2023-05-02T03:41:43.892Z,10.48
2023-05-02T03:44:10.794Z,7.70
2023-05-02T03:46:37.934Z,10.27
2023-05-02T03:49:04.757Z,9.82
2023-05-02T03:51:33.719Z,10.85
2023-05-02T03:54:02.791Z,6.68
2023-05-02T03:56:29.735Z,13.68
2023-05-02T03:58:56.473Z,7.85
2023-05-02T04:01:23.590Z,10.23
2023-05-02T04:03:53.140Z,6.47
2023-05-02T04:06:19.974Z,10.73
2023-05-02T04:08:46.864Z,9.23
2023-05-02T04:11:13.549Z,10.30
2023-05-02T04:13:40.242Z,11.60
2023-05-02T04:16:07.128Z,12.48
2023-05-02T04:18:33.940Z,9.05
2023-05-02T04:21:00.761Z,11.77
2023-05-02T04:23:27.632Z,10.48
2023-05-02T04:25:57.616Z,11.85
2023-05-02T04:28:24.341Z,11.18
2023-05-02T04:30:51.609Z,11.27
2023-05-02T04:33:18.869Z,13.20
2023-05-02T04:35:46.129Z,13.70
2023-05-02T04:38:12.931Z,16.60
2023-05-02T04:40:40.242Z,11.02
2023-05-02T04:43:07.519Z,13.82
2023-05-02T04:45:37.550Z,15.60
2023-05-02T04:48:04.923Z,8.35
2023-05-02T04:50:32.335Z,10.38
2023-05-02T04:52:59.389Z,12.85
2023-05-02T04:55:26.328Z,11.20
2023-05-02T04:57:53.131Z,17.27
2023-05-02T05:00:20.227Z,11.25
2023-05-02T05:02:47.104Z,10.38
2023-05-02T05:05:13.935Z,13.38
2023-05-02T05:07:40.941Z,12.45
2023-05-02T05:10:08.480Z,17.67
2023-05-02T05:12:35.157Z,13.70
2023-05-02T05:15:01.921Z,14.02
2023-05-02T05:17:28.662Z,16.27
2023-05-02T05:19:55.872Z,16.63
2023-05-02T05:22:22.850Z,19.20
2023-05-02T05:24:55.768Z,19.58
2023-05-02T05:27:22.694Z,18.17
2023-05-02T05:29:49.428Z,18.40
2023-05-02T05:32:16.213Z,19.67
2023-05-02T05:34:42.986Z,15.02
2023-05-02T05:37:09.723Z,16.95
2023-05-02T05:39:36.428Z,14.00
2023-05-02T05:42:03.681Z,15.63
2023-05-02T05:44:31.480Z,15.50
2023-05-02T05:46:58.225Z,18.75
2023-05-02T05:49:25.122Z,17.08
2023-05-02T05:51:52.013Z,18.75
2023-05-02T05:54:18.841Z,15.77
2023-05-02T05:56:45.975Z,14.50
2023-05-02T05:59:13.220Z,12.98
2023-05-02T06:01:40.462Z,9.48
2023-05-02T06:04:07.909Z,17.45
2023-05-02T06:06:34.925Z,16.30
2023-05-02T06:09:02.439Z,12.77
2023-05-02T06:11:29.206Z,16.45
2023-05-02T06:13:55.945Z,14.02
2023-05-02T06:16:22.779Z,12.82
2023-05-02T06:18:52.720Z,17.30
2023-05-02T06:21:19.730Z,16.77
2023-05-02T06:23:46.619Z,56.30
2023-05-02T06:26:13.321Z,16.70
2023-05-02T06:28:40.067Z,11.07
2023-05-02T06:31:06.944Z,49.67
2023-05-02T06:33:34.447Z,10.73
2023-05-02T06:36:01.956Z,15.80
2023-05-02T06:38:29.672Z,15.93
2023-05-02T06:40:56.647Z,10.52
2023-05-02T06:43:23.349Z,14.50
2023-05-02T06:45:53.278Z,10.90
2023-05-02T06:48:20.162Z,31.25
2023-05-02T06:50:47.253Z,12.60
2023-05-02T06:53:14.050Z,17.42
2023-05-02T06:55:41.070Z,13.10
2023-05-02T06:58:08.248Z,15.25
2023-05-02T07:00:35.083Z,18.67
2023-05-02T07:03:01.987Z,14.10
2023-05-02T07:05:30.591Z,12.38
2023-05-02T07:07:57.313Z,11.02
2023-05-02T07:10:24.017Z,12.38
2023-05-02T07:12:50.868Z,15.23
2023-05-02T07:15:17.822Z,21.15
2023-05-02T07:17:44.724Z,12.73
2023-05-02T07:20:12.341Z,20.77
2023-05-02T07:22:39.140Z,9.38
2023-05-02T07:25:06.361Z,8.25
2023-05-02T07:27:33.110Z,12.40
2023-05-02T07:30:00.232Z,11.02
2023-05-02T07:32:27.649Z,13.35
2023-05-02T07:34:54.989Z,10.25
2023-05-02T07:37:21.898Z,11.77
2023-05-02T07:39:48.712Z,11.80
2023-05-02T07:42:15.512Z,8.95
2023-05-02T07:44:42.418Z,12.32
2023-05-02T07:47:09.857Z,12.77
2023-05-02T07:49:36.981Z,11.27
2023-05-02T07:52:04.648Z,10.63
2023-05-02T07:54:31.429Z,12.85
2023-05-02T07:57:02.125Z,6.45
2023-05-02T07:59:31.086Z,13.40
2023-05-02T08:01:57.971Z,10.30
2023-05-02T08:04:24.964Z,12.65
2023-05-02T08:06:51.975Z,7.93
2023-05-02T08:09:18.755Z,6.05
2023-05-02T08:11:45.585Z,8.13
2023-05-02T08:14:12.581Z,9.35
2023-05-02T08:16:39.451Z,7.78
2023-05-02T08:19:06.287Z,9.63
2023-05-02T08:21:33.352Z,15.73
2023-05-02T08:24:00.602Z,10.00
2023-05-02T08:26:27.968Z,6.53
2023-05-02T08:28:55.649Z,19.52
2023-05-02T08:31:22.486Z,7.65
2023-05-02T08:33:49.385Z,5.28
2023-05-02T08:36:18.283Z,6.25
2023-05-02T08:38:46.094Z,7.32
2023-05-02T08:41:15.095Z,6.95
2023-05-02T08:43:41.849Z,5.97
2023-05-02T08:46:11.010Z,7.82
2023-05-02T08:48:39.620Z,6.55
2023-05-02T08:51:11.455Z,6.93
2023-05-02T08:53:39.211Z,7.63
2023-05-02T08:56:10.784Z,5.72
2023-05-02T08:58:39.084Z,7.72
2023-05-02T09:01:28.541Z,6.70
2023-05-02T09:03:57.569Z,5.95
2023-05-02T09:06:24.597Z,6.05
2023-05-02T09:08:55.154Z,7.88
2023-05-02T09:11:22.258Z,6.43
2023-05-02T09:13:53.328Z,7.72
2023-05-02T09:16:25.814Z,8.43
2023-05-02T09:18:57.679Z,6.82
2023-05-02T09:23:53.680Z,8.77
2023-05-02T09:26:21.907Z,5.93
2023-05-02T09:28:51.384Z,9.82
2023-05-02T09:31:43.552Z,9.68
2023-05-02T09:34:11.399Z,9.43
2023-05-02T09:36:48.052Z,8.15
2023-05-02T09:39:17.522Z,6.35
2023-05-02T09:41:49.571Z,10.63
2023-05-02T09:44:19.410Z,9.43
2023-05-02T09:46:57.570Z,7.57
2023-05-02T09:49:40.083Z,6.57
2023-05-02T09:52:11.654Z,7.45
2023-05-02T09:54:38.461Z,7.15
2023-05-02T09:57:07.146Z,6.10
2023-05-02T09:59:34.169Z,9.57
2023-05-02T10:02:03.382Z,4.60
2023-05-02T10:04:32.584Z,9.80
2023-05-02T10:07:00.152Z,8.27
2023-05-02T10:09:28.740Z,7.60
2023-05-02T10:11:56.754Z,7.47
2023-05-02T10:14:27.775Z,6.28
2023-05-02T10:17:01.657Z,9.43
2023-05-02T10:19:39.053Z,7.15
2023-05-02T10:22:08.009Z,7.28
2023-05-02T10:24:35.141Z,6.72
2023-05-02T10:27:04.643Z,6.82
2023-05-02T10:29:32.371Z,5.03
2023-05-02T10:32:03.473Z,7.82
2023-05-02T10:34:32.759Z,7.57
2023-05-02T10:37:02.617Z,7.90
2023-05-02T10:39:31.823Z,9.18
2023-05-02T10:42:02.140Z,7.75
2023-05-02T10:44:35.840Z,5.63
2023-05-02T10:47:22.132Z,12.10
2023-05-02T10:50:00.337Z,9.00
2023-05-02T10:52:38.095Z,8.20
2023-05-02T10:55:25.257Z,9.98
2023-05-02T10:58:00.933Z,6.60
2023-05-02T11:00:34.979Z,8.95
2023-05-02T11:03:02.657Z,6.35
2023-05-02T11:05:29.836Z,5.95
2023-05-02T11:08:15.625Z,10.55
2023-05-02T11:10:42.663Z,9.07
2023-05-02T11:13:09.462Z,13.88
2023-05-02T11:15:42.398Z,7.70
2023-05-02T11:18:09.431Z,10.75
2023-05-02T11:20:39.501Z,6.35
2023-05-02T11:23:27.101Z,7.47
2023-05-02T11:26:00.379Z,7.70
2023-05-02T11:28:45.876Z,7.63
2023-05-02T11:31:28.102Z,9.63
2023-05-02T11:33:58.400Z,8.45
2023-05-02T11:36:33.526Z,6.47
2023-05-02T11:39:01.342Z,8.18
2023-05-02T11:41:44.436Z,13.95
2023-05-02T11:44:11.181Z,8.65
2023-05-02T11:46:39.498Z,16.15
2023-05-02T11:49:09.791Z,9.85
2023-05-02T11:51:37.681Z,6.72
2023-05-02T11:54:04.951Z,10.43
2023-05-02T11:56:31.787Z,10.35
2023-05-02T11:59:03.406Z,8.15
2023-05-02T12:01:30.785Z,6.40
2023-05-02T12:04:05.621Z,10.13
2023-05-02T12:06:32.492Z,8.43
2023-05-02T12:09:16.494Z,9.38
2023-05-02T12:11:43.881Z,7.35
2023-05-02T12:14:11.458Z,5.68
2023-05-02T12:16:38.387Z,7.38
2023-05-02T12:19:05.663Z,8.80
2023-05-02T12:21:33.380Z,8.80
2023-05-02T12:24:01.802Z,6.20
2023-05-02T12:26:33.073Z,8.10
2023-05-02T12:29:01.986Z,7.65
2023-05-02T12:31:31.133Z,7.70
2023-05-02T12:34:00.286Z,5.40
2023-05-02T12:36:30.829Z,7.47
2023-05-02T12:39:02.107Z,5.40
2023-05-02T12:41:32.679Z,6.22
2023-05-02T12:44:00.662Z,8.57
2023-05-02T12:46:28.466Z,5.40
2023-05-02T12:49:12.365Z,5.60
2023-05-02T12:51:40.022Z,7.05
2023-05-02T12:54:07.243Z,7.75
2023-05-02T12:56:40.704Z,10.05
2023-05-02T12:59:08.001Z,5.82
2023-05-02T13:01:35.486Z,6.50
2023-05-02T13:04:02.652Z,6.82
2023-05-02T13:06:29.474Z,6.28
2023-05-02T13:08:56.231Z,6.07
2023-05-02T13:11:22.931Z,8.48
2023-05-02T13:13:50.923Z,6.75
2023-05-02T13:16:17.783Z,6.63
2023-05-02T13:18:46.356Z,7.35
2023-05-02T13:21:14.762Z,7.93
2023-05-02T13:23:41.509Z,9.50
2023-05-02T13:26:08.199Z,11.68
2023-05-02T13:28:37.349Z,8.05
2023-05-02T13:31:04.255Z,4.88
2023-05-02T13:33:31.123Z,8.00
2023-05-02T13:35:57.849Z,9.02
2023-05-02T13:38:24.630Z,9.10
2023-05-02T13:40:51.488Z,7.75
2023-05-02T13:43:18.236Z,6.10
2023-05-02T13:45:47.349Z,8.38
2023-05-02T13:48:15.493Z,7.55
2023-05-02T13:50:42.245Z,6.47
2023-05-02T13:53:08.995Z,8.02
2023-05-02T13:55:35.748Z,7.90
2023-05-02T13:58:03.070Z,7.57
2023-05-02T14:00:29.827Z,8.60
2023-05-02T14:02:56.612Z,8.65
2023-05-02T14:05:23.417Z,6.60
2023-05-02T14:07:50.318Z,11.25
2023-05-02T14:10:17.185Z,9.02
2023-05-02T14:12:43.951Z,7.72
2023-05-02T14:15:11.345Z,10.02
2023-05-02T14:17:38.150Z,6.43
2023-05-02T14:20:05.885Z,7.93
2023-05-02T14:22:32.712Z,9.80
2023-05-02T14:24:59.459Z,7.80
2023-05-02T14:27:26.190Z,8.40
2023-05-02T14:29:53.017Z,8.30
2023-05-02T14:32:19.721Z,11.65
2023-05-02T14:34:46.469Z,7.72
2023-05-02T14:37:13.197Z,9.32
2023-05-02T14:39:42.240Z,7.63
2023-05-02T14:42:08.999Z,8.43
2023-05-02T14:44:35.737Z,5.72
2023-05-02T14:47:03.185Z,8.55
2023-05-02T14:49:29.905Z,13.65
2023-05-02T14:51:58.422Z,8.77
2023-05-02T14:54:30.383Z,9.43
2023-05-02T14:56:57.877Z,9.57
2023-05-02T14:59:25.008Z,9.63
2023-05-02T15:01:52.857Z,9.63
2023-05-02T15:04:20.079Z,6.78
2023-05-02T15:06:48.163Z,7.75
2023-05-02T15:09:16.111Z,8.57
2023-05-02T15:11:44.056Z,10.38
2023-05-02T15:14:10.829Z,10.07
2023-05-02T15:16:39.149Z,7.75
2023-05-02T15:19:06.065Z,9.20
2023-05-02T15:21:32.932Z,8.60
2023-05-02T15:24:00.170Z,11.75
2023-05-02T15:26:27.515Z,10.70
2023-05-02T15:28:54.595Z,7.70
2023-05-02T15:31:21.735Z,12.25
2023-05-02T15:33:48.762Z,9.50
2023-05-02T15:36:16.074Z,13.95
2023-05-02T15:38:43.087Z,11.13
2023-05-02T15:41:12.854Z,10.70
2023-05-02T15:43:39.628Z,6.18
2023-05-02T15:46:06.497Z,11.90
2023-05-02T15:48:34.821Z,6.30
2023-05-02T15:51:02.718Z,12.45
2023-05-02T15:53:29.668Z,9.05
2023-05-02T15:55:56.593Z,11.73
2023-05-02T15:58:24.861Z,9.43
2023-05-02T16:00:52.504Z,9.25
2023-05-02T16:03:19.486Z,8.10
2023-05-02T16:05:46.652Z,10.13
2023-05-02T16:08:13.547Z,8.68
2023-05-02T16:10:41.631Z,10.13
2023-05-02T16:13:08.348Z,7.75
2023-05-02T16:15:35.058Z,10.10
2023-05-02T16:18:01.927Z,9.57
2023-05-02T16:20:29.011Z,10.85
2023-05-02T16:22:56.352Z,7.20
2023-05-02T16:25:23.094Z,9.90
2023-05-02T16:27:49.799Z,6.95
2023-05-02T16:30:16.756Z,7.15
2023-05-02T16:32:43.528Z,8.00
2023-05-02T16:35:13.312Z,7.22
2023-05-02T16:37:41.381Z,7.43
2023-05-02T16:40:09.382Z,5.88
2023-05-02T16:42:36.432Z,9.68
2023-05-02T16:45:03.790Z,9.57
2023-05-02T16:47:30.849Z,8.23
2023-05-02T16:49:58.810Z,6.80
2023-05-02T16:52:26.514Z,9.10
2023-05-02T16:54:53.735Z,7.80
2023-05-02T16:57:21.450Z,8.80
2023-05-02T16:59:49.728Z,5.72
2023-05-02T17:02:16.998Z,6.65
2023-05-02T17:04:44.215Z,6.88
2023-05-02T17:07:13.988Z,3.72
2023-05-02T17:09:41.855Z,5.20
2023-05-02T17:12:12.278Z,5.80
2023-05-02T17:14:42.262Z,5.95
2023-05-02T17:17:09.783Z,8.02
2023-05-02T17:19:36.999Z,5.70
2023-05-02T17:22:05.303Z,8.35
2023-05-02T17:24:33.049Z,8.07
2023-05-02T17:27:00.205Z,8.02
2023-05-02T17:29:27.404Z,5.60
2023-05-02T17:31:56.906Z,5.78
2023-05-02T17:34:28.398Z,6.32
2023-05-02T17:36:55.197Z,8.23
2023-05-02T17:39:23.009Z,8.73
2023-05-02T17:41:49.838Z,5.93
2023-05-02T17:44:16.638Z,5.05
2023-05-02T17:46:43.481Z,6.85
2023-05-02T17:49:10.492Z,4.43
2023-05-02T17:51:37.246Z,3.97
2023-05-02T17:54:04.281Z,7.05
2023-05-02T17:56:34.380Z,3.58
2023-05-02T17:59:01.157Z,5.60
2023-05-02T18:01:28.121Z,5.07
2023-05-02T18:03:55.089Z,5.60
2023-05-02T18:06:22.053Z,7.57
2023-05-02T18:08:48.831Z,4.22
2023-05-02T18:11:19.692Z,4.70
2023-05-02T18:13:46.643Z,5.30
2023-05-02T18:16:14.167Z,4.55
2023-05-02T18:18:41.692Z,3.63
2023-05-02T18:21:09.660Z,4.80
2023-05-02T18:23:36.555Z,6.43
2023-05-02T18:26:03.635Z,7.82
2023-05-02T18:28:30.446Z,7.18
2023-05-02T18:30:57.196Z,4.07
2023-05-02T18:33:23.946Z,7.13
2023-05-02T18:35:51.002Z,4.38
2023-05-02T18:38:18.329Z,6.97
2023-05-02T18:40:45.264Z,5.40
2023-05-02T18:43:12.034Z,5.63
2023-05-02T18:45:38.938Z,3.58
2023-05-02T18:48:06.085Z,7.03
2023-05-02T18:50:33.009Z,6.05
2023-05-02T18:52:59.750Z,9.15
2023-05-02T18:55:26.461Z,4.85
2023-05-02T18:57:53.165Z,7.30
2023-05-02T19:00:20.395Z,5.65
2023-05-02T19:02:47.825Z,8.10
2023-05-02T19:05:15.170Z,5.15
2023-05-02T19:07:42.362Z,7.43
2023-05-02T19:10:11.066Z,4.75
2023-05-02T19:12:38.242Z,6.35
2023-05-02T19:15:06.764Z,7.97
2023-05-02T19:17:33.834Z,4.53
2023-05-02T19:20:01.292Z,3.50
2023-05-02T19:22:28.174Z,4.70
2023-05-02T19:24:55.228Z,5.40
2023-05-02T19:27:22.036Z,3.50
2023-05-02T19:29:52.443Z,3.33
2023-05-02T19:32:19.231Z,4.05
2023-05-02T19:34:46.061Z,6.80
2023-05-02T19:37:12.854Z,5.28
2023-05-02T19:39:39.600Z,4.70
2023-05-02T19:42:06.741Z,5.15
2023-05-02T19:44:33.484Z,7.95
2023-05-02T19:47:00.367Z,4.22
2023-05-02T19:49:27.251Z,4.50
2023-05-02T19:51:54.021Z,4.72
2023-05-02T19:54:20.738Z,2.60
2023-05-02T19:56:48.857Z,9.38
2023-05-02T19:59:15.774Z,5.13
2023-05-02T20:01:42.713Z,4.20
2023-05-02T20:04:09.637Z,7.85
2023-05-02T20:06:36.498Z,3.42
2023-05-02T20:09:05.224Z,6.63
2023-05-02T20:11:32.914Z,2.97
2023-05-02T20:13:59.868Z,4.28
2023-05-02T20:16:28.543Z,3.67
2023-05-02T20:18:55.343Z,4.10
2023-05-02T20:21:22.095Z,4.30
2023-05-02T20:23:48.939Z,6.18
2023-05-02T20:26:17.833Z,7.22
2023-05-02T20:28:44.692Z,6.22
2023-05-02T20:31:11.602Z,3.10
2023-05-02T20:33:45.006Z,3.80
2023-05-02T20:36:14.718Z,5.93
2023-05-02T20:38:43.048Z,5.47
2023-05-02T20:41:12.914Z,5.82
2023-05-02T20:43:45.094Z,6.20
2023-05-02T20:46:13.986Z,4.43
2023-05-02T20:48:40.809Z,7.93
2023-05-02T20:51:08.793Z,7.45
2023-05-02T20:53:37.989Z,5.13
2023-05-02T20:56:05.152Z,4.28
2023-05-02T20:58:32.205Z,6.75
2023-05-02T21:00:59.438Z,5.70
2023-05-02T21:03:27.615Z,6.07
2023-05-02T21:05:56.193Z,5.85
2023-05-02T21:08:23.595Z,6.68
2023-05-02T21:10:51.333Z,6.95
2023-05-02T21:13:18.160Z,6.60
2023-05-02T21:15:45.030Z,7.55
2023-05-02T21:18:11.931Z,7.22
2023-05-02T21:20:41.322Z,5.32
2023-05-02T21:23:11.119Z,6.78
2023-05-02T21:25:38.434Z,9.73
2023-05-02T21:28:06.165Z,4.32
2023-05-02T21:30:33.091Z,5.18
2023-05-02T21:32:59.946Z,5.05
2023-05-02T21:35:27.388Z,6.65
2023-05-02T21:37:54.131Z,6.25
2023-05-02T21:40:20.864Z,5.07
2023-05-02T21:42:47.612Z,5.45
2023-05-02T21:45:14.459Z,6.28
2023-05-02T21:47:41.210Z,4.82
2023-05-02T21:50:08.339Z,5.78
2023-05-02T21:52:35.343Z,5.85
2023-05-02T21:55:02.294Z,5.07
2023-05-02T21:57:29.499Z,5.97
2023-05-02T21:59:56.297Z,10.38
2023-05-02T22:02:23.720Z,4.55
2023-05-02T22:04:50.884Z,7.20
2023-05-02T22:07:20.672Z,5.95
2023-05-02T22:09:47.421Z,5.40
2023-05-02T22:12:14.151Z,6.97
2023-05-02T22:14:45.002Z,6.25
2023-05-02T22:17:13.354Z,7.88
2023-05-02T22:19:40.553Z,8.00
2023-05-02T22:22:07.323Z,6.03
2023-05-02T22:24:34.331Z,6.22
2023-05-02T22:27:01.486Z,7.90
2023-05-02T22:29:28.482Z,4.95
2023-05-02T22:31:55.782Z,5.72
2023-05-02T22:34:23.315Z,6.30
2023-05-02T22:36:50.093Z,7.15
2023-05-02T22:39:16.857Z,5.75
2023-05-02T22:41:43.961Z,6.40
2023-05-02T22:44:11.460Z,5.90
2023-05-02T22:46:38.995Z,5.55
2023-05-02T22:49:10.301Z,4.93
2023-05-02T22:51:40.130Z,6.03
2023-05-02T22:54:08.330Z,5.68
2023-05-02T22:56:35.344Z,5.40
2023-05-02T22:59:02.168Z,6.28
2023-05-02T23:01:29.020Z,5.88
2023-05-02T23:03:55.816Z,6.72
2023-05-02T23:06:22.852Z,6.78
2023-05-02T23:08:49.642Z,6.57
2023-05-02T23:11:17.114Z,9.57
2023-05-02T23:13:43.911Z,5.32
2023-05-02T23:16:10.695Z,6.22
2023-05-02T23:18:37.577Z,5.40
2023-05-02T23:21:04.914Z,6.45
2023-05-02T23:23:31.699Z,6.03
2023-05-02T23:25:58.743Z,6.25
2023-05-02T23:28:26.228Z,7.63
2023-05-02T23:30:53.776Z,6.88
2023-05-02T23:33:21.201Z,8.13
2023-05-02T23:35:48.470Z,7.85
2023-05-02T23:38:15.612Z,10.60
2023-05-02T23:40:42.564Z,8.02
2023-05-02T23:43:10.194Z,7.22
2023-05-02T23:45:37.062Z,8.05
2023-05-02T23:48:03.951Z,8.50
2023-05-02T23:50:32.543Z,5.90
2023-05-02T23:52:59.286Z,9.15
2023-05-02T23:55:26.072Z,7.05
2023-05-02T23:57:52.938Z,8.30
