createdAt,value
2022-11-26T00:02:16.816Z,9.60
2022-11-26T00:04:43.843Z,8.60
2022-11-26T00:07:15.760Z,9.77
2022-11-26T00:09:42.915Z,9.03
2022-11-26T00:12:17.009Z,10.17
2022-11-26T00:14:44.378Z,9.50
2022-11-26T00:17:13.354Z,9.80
2022-11-26T00:19:40.903Z,9.93
2022-11-26T00:22:24.421Z,10.13
2022-11-26T00:24:52.832Z,9.40
2022-11-26T00:27:21.680Z,8.20
2022-11-26T00:29:48.656Z,8.83
2022-11-26T00:32:18.590Z,9.53
2022-11-26T00:34:46.369Z,9.73
2022-11-26T00:37:21.266Z,10.10
2022-11-26T00:39:49.106Z,9.30
2022-11-26T00:42:16.800Z,9.73
2022-11-26T00:44:43.771Z,8.30
2022-11-26T00:47:10.806Z,8.20
2022-11-26T00:49:38.110Z,7.97
2022-11-26T00:52:14.679Z,9.53
2022-11-26T00:54:42.954Z,9.07
2022-11-26T00:57:11.327Z,9.00
2022-11-26T00:59:38.266Z,9.67
2022-11-26T01:02:05.261Z,9.60
2022-11-26T01:04:33.281Z,9.10
2022-11-26T01:07:00.314Z,8.73
2022-11-26T01:09:27.295Z,10.30
2022-11-26T01:11:55.667Z,8.90
2022-11-26T01:14:25.222Z,9.63
2022-11-26T01:16:55.704Z,9.33
2022-11-26T01:19:22.892Z,8.03
2022-11-26T01:21:49.832Z,8.63
2022-11-26T01:24:16.851Z,8.73
2022-11-26T01:26:45.147Z,10.57
2022-11-26T01:29:17.326Z,9.20
2022-11-26T01:31:45.105Z,9.00
2022-11-26T01:34:12.152Z,8.87
2022-11-26T01:36:41.284Z,9.27
2022-11-26T01:39:16.803Z,10.00
2022-11-26T01:41:52.166Z,10.87
2022-11-26T01:44:24.859Z,10.17
2022-11-26T01:46:53.172Z,9.27
2022-11-26T01:49:23.012Z,9.53
2022-11-26T01:52:00.825Z,11.43
2022-11-26T01:54:28.520Z,9.40
2022-11-26T01:57:03.242Z,9.47
2022-11-26T01:59:36.618Z,9.33
2022-11-26T02:02:04.607Z,10.00
2022-11-26T02:04:37.921Z,9.07
2022-11-26T02:07:05.569Z,9.07
2022-11-26T02:09:33.387Z,10.07
2022-11-26T02:12:00.859Z,9.50
2022-11-26T02:14:36.895Z,10.30
2022-11-26T02:17:21.333Z,10.50
2022-11-26T02:20:33.502Z,9.97
2022-11-26T02:23:37.621Z,9.70
2022-11-26T02:26:44.351Z,10.30
2022-11-26T02:29:22.987Z,9.70
2022-11-26T02:31:59.965Z,8.90
2022-11-26T02:34:37.807Z,8.03
2022-11-26T02:37:13.242Z,9.50
2022-11-26T02:39:40.471Z,8.50
2022-11-26T02:42:25.953Z,9.13
2022-11-26T02:44:57.399Z,11.03
2022-11-26T02:47:29.317Z,9.60
2022-11-26T02:50:02.415Z,9.37
2022-11-26T02:52:33.089Z,9.57
2022-11-26T02:55:05.862Z,8.80
2022-11-26T02:57:41.344Z,9.63
2022-11-26T03:00:10.347Z,9.53
2022-11-26T03:02:45.616Z,9.47
2022-11-26T03:05:18.056Z,9.37
2022-11-26T03:07:49.372Z,9.87
2022-11-26T03:10:17.152Z,9.27
2022-11-26T03:12:44.100Z,9.33
2022-11-26T03:15:11.967Z,8.43
2022-11-26T03:17:40.528Z,8.90
2022-11-26T03:20:08.917Z,8.43
2022-11-26T03:22:36.548Z,9.53
2022-11-26T03:25:05.024Z,9.83
2022-11-26T03:27:32.158Z,9.27
2022-11-26T03:29:59.093Z,9.07
2022-11-26T03:32:26.184Z,8.00
2022-11-26T03:34:54.531Z,8.33
2022-11-26T03:37:21.538Z,8.80
2022-11-26T03:39:48.508Z,8.80
2022-11-26T03:42:15.467Z,9.27
2022-11-26T03:44:42.409Z,8.93
2022-11-26T03:47:09.348Z,9.20
2022-11-26T03:49:36.329Z,8.80
2022-11-26T03:52:04.999Z,9.43
2022-11-26T03:54:31.992Z,8.90
2022-11-26T03:56:59.039Z,10.13
2022-11-26T03:59:26.037Z,9.70
2022-11-26T04:01:53.091Z,9.20
2022-11-26T04:04:21.189Z,10.63
2022-11-26T04:06:48.140Z,8.80
2022-11-26T04:09:16.510Z,9.37
2022-11-26T04:11:43.515Z,10.60
2022-11-26T04:14:10.461Z,7.70
2022-11-26T04:16:37.859Z,9.37
2022-11-26T04:19:04.949Z,9.63
2022-11-26T04:21:31.913Z,9.40
2022-11-26T04:23:58.900Z,9.37
2022-11-26T04:26:27.270Z,9.50
2022-11-26T04:28:54.287Z,8.23
2022-11-26T04:31:21.383Z,8.83
2022-11-26T04:33:48.405Z,9.83
2022-11-26T04:36:15.394Z,8.70
2022-11-26T04:38:42.420Z,8.53
2022-11-26T04:41:09.382Z,8.23
2022-11-26T04:43:37.813Z,8.30
2022-11-26T04:46:05.155Z,10.03
2022-11-26T04:48:32.611Z,8.80
2022-11-26T04:50:59.631Z,9.40
2022-11-26T04:53:26.675Z,8.57
2022-11-26T04:55:53.858Z,8.77
2022-11-26T04:58:21.096Z,10.70
2022-11-26T05:00:51.179Z,8.20
2022-11-26T05:03:18.545Z,11.13
2022-11-26T05:05:46.537Z,7.50
2022-11-26T05:08:13.863Z,9.00
2022-11-26T05:10:41.290Z,8.33
2022-11-26T05:13:08.453Z,9.23
2022-11-26T05:15:35.482Z,9.13
2022-11-26T05:18:04.256Z,7.73
2022-11-26T05:20:31.544Z,8.53
2022-11-26T05:22:58.478Z,8.37
2022-11-26T05:25:25.457Z,9.43
2022-11-26T05:27:52.390Z,9.37
2022-11-26T05:30:19.864Z,8.57
2022-11-26T05:32:46.825Z,8.30
2022-11-26T05:35:15.464Z,8.87
2022-11-26T05:37:42.494Z,8.80
2022-11-26T05:40:11.363Z,7.20
2022-11-26T05:42:38.762Z,8.70
2022-11-26T05:45:07.821Z,11.30
2022-11-26T05:47:34.862Z,11.07
2022-11-26T05:50:02.031Z,10.93
2022-11-26T05:52:30.647Z,9.10
2022-11-26T05:54:57.641Z,10.43
2022-11-26T05:57:24.610Z,9.80
2022-11-26T05:59:51.645Z,8.80
2022-11-26T06:02:18.872Z,8.93
2022-11-26T06:04:45.966Z,10.57
2022-11-26T06:07:13.004Z,10.77
2022-11-26T06:09:41.535Z,10.53
2022-11-26T06:12:08.617Z,9.93
2022-11-26T06:14:40.310Z,11.37
2022-11-26T06:17:09.934Z,10.73
2022-11-26T06:19:36.873Z,11.63
2022-11-26T06:22:03.895Z,16.47
2022-11-26T06:24:32.201Z,10.00
2022-11-26T06:27:00.935Z,10.67
2022-11-26T06:29:28.474Z,11.43
2022-11-26T06:31:55.831Z,9.17
2022-11-26T06:34:23.117Z,10.63
2022-11-26T06:36:50.501Z,11.63
2022-11-26T06:39:17.516Z,10.60
2022-11-26T06:41:44.530Z,11.20
2022-11-26T06:44:12.814Z,10.30
2022-11-26T06:46:39.807Z,11.60
2022-11-26T06:49:07.428Z,10.90
2022-11-26T06:51:34.405Z,9.53
2022-11-26T06:54:01.757Z,10.23
2022-11-26T06:56:29.029Z,10.87
2022-11-26T06:58:56.254Z,11.17
2022-11-26T07:01:26.701Z,11.37
2022-11-26T07:03:54.022Z,11.53
2022-11-26T07:06:24.430Z,11.50
2022-11-26T07:08:53.390Z,10.63
2022-11-26T07:11:22.615Z,11.33
2022-11-26T07:13:49.909Z,12.83
2022-11-26T07:16:16.951Z,11.20
2022-11-26T07:18:48.996Z,12.27
2022-11-26T07:21:17.174Z,11.10
2022-11-26T07:23:44.178Z,12.03
2022-11-26T07:26:13.329Z,11.40
2022-11-26T07:28:41.233Z,10.53
2022-11-26T07:31:16.508Z,11.67
2022-11-26T07:33:46.806Z,9.83
2022-11-26T07:36:18.140Z,12.00
2022-11-26T07:38:45.778Z,12.17
2022-11-26T07:41:16.743Z,10.73
2022-11-26T07:43:45.017Z,10.80
2022-11-26T07:46:14.155Z,11.10
2022-11-26T07:48:41.586Z,12.60
2022-11-26T07:51:17.783Z,11.43
2022-11-26T07:53:44.949Z,11.67
2022-11-26T07:56:11.943Z,10.43
2022-11-26T07:58:38.932Z,11.60
2022-11-26T08:01:10.737Z,12.43
2022-11-26T08:03:39.453Z,12.27
2022-11-26T08:06:15.073Z,11.47
2022-11-26T08:08:42.643Z,10.07
2022-11-26T08:11:14.938Z,9.93
2022-11-26T08:13:42.367Z,10.30
2022-11-26T08:16:10.727Z,10.70
2022-11-26T08:18:38.118Z,11.03
2022-11-26T08:21:05.939Z,10.20
2022-11-26T08:23:35.351Z,9.03
2022-11-26T08:26:22.571Z,10.03
2022-11-26T08:28:49.958Z,9.80
2022-11-26T08:31:17.748Z,10.53
2022-11-26T08:33:45.726Z,9.47
2022-11-26T08:36:12.905Z,9.50
2022-11-26T08:38:41.426Z,10.10
2022-11-26T08:41:12.486Z,10.27
2022-11-26T08:44:05.066Z,8.23
2022-11-26T08:46:27.558Z,9.33
2022-11-26T08:48:56.296Z,8.60
2022-11-26T08:51:24.526Z,9.37
2022-11-26T08:53:52.823Z,9.17
2022-11-26T08:56:19.872Z,9.87
2022-11-26T08:58:48.630Z,10.33
2022-11-26T09:01:19.140Z,8.70
2022-11-26T09:03:48.246Z,13.30
2022-11-26T09:06:15.418Z,10.53
2022-11-26T09:09:01.199Z,9.07
2022-11-26T09:11:29.520Z,9.40
2022-11-26T09:13:58.389Z,9.80
2022-11-26T09:16:26.998Z,8.83
2022-11-26T09:18:54.493Z,9.10
2022-11-26T09:21:22.852Z,9.77
2022-11-26T09:23:49.919Z,9.63
2022-11-26T09:26:18.163Z,10.10
2022-11-26T09:28:46.681Z,10.33
2022-11-26T09:31:14.190Z,10.67
2022-11-26T09:33:41.803Z,12.10
2022-11-26T09:36:11.799Z,10.17
2022-11-26T09:38:40.396Z,11.10
2022-11-26T09:41:26.628Z,10.60
2022-11-26T09:44:25.566Z,9.90
2022-11-26T09:47:13.661Z,12.07
2022-11-26T09:49:56.971Z,11.97
2022-11-26T09:52:30.178Z,12.17
2022-11-26T09:55:11.545Z,12.70
2022-11-26T09:57:44.355Z,12.03
2022-11-26T10:00:25.118Z,14.13
2022-11-26T10:02:54.177Z,32.40
2022-11-26T10:05:31.747Z,12.37
2022-11-26T10:08:13.310Z,11.80
2022-11-26T10:10:51.977Z,12.57
2022-11-26T10:13:26.563Z,12.40
2022-11-26T10:16:11.387Z,12.97
2022-11-26T10:18:50.122Z,12.40
2022-11-26T10:21:37.910Z,12.77
2022-11-26T10:24:20.589Z,13.27
2022-11-26T10:26:49.302Z,12.73
2022-11-26T10:29:24.910Z,12.73
2022-11-26T10:31:58.545Z,12.73
2022-11-26T10:34:39.424Z,13.53
2022-11-26T10:37:07.301Z,12.87
2022-11-26T10:39:34.259Z,14.17
2022-11-26T10:42:09.272Z,13.43
2022-11-26T10:44:42.163Z,12.60
2022-11-26T10:47:27.652Z,12.03
2022-11-26T10:50:39.534Z,12.70
2022-11-26T10:53:05.771Z,11.37
2022-11-26T10:55:39.420Z,12.00
2022-11-26T10:58:16.306Z,15.47
2022-11-26T11:00:53.858Z,14.87
2022-11-26T11:03:44.974Z,13.93
2022-11-26T11:06:42.861Z,14.47
2022-11-26T11:09:34.661Z,14.93
2022-11-26T11:12:21.849Z,13.47
2022-11-26T11:14:50.792Z,14.50
2022-11-26T11:17:34.705Z,12.77
2022-11-26T11:20:26.551Z,13.77
2022-11-26T11:23:01.355Z,15.13
2022-11-26T11:25:31.667Z,12.10
2022-11-26T11:28:12.066Z,13.83
2022-11-26T11:30:42.163Z,12.43
2022-11-26T11:33:17.727Z,12.30
2022-11-26T11:36:04.210Z,14.00
2022-11-26T11:38:44.555Z,15.57
2022-11-26T11:41:21.979Z,18.07
2022-11-26T11:43:49.444Z,16.17
2022-11-26T11:47:06.078Z,14.40
2022-11-26T11:49:55.522Z,13.60
2022-11-26T11:52:38.429Z,16.23
2022-11-26T11:55:21.416Z,16.63
2022-11-26T11:58:22.579Z,17.57
2022-11-26T12:01:00.128Z,17.60
2022-11-26T12:03:55.864Z,15.97
2022-11-26T12:06:39.777Z,17.93
2022-11-26T12:09:21.910Z,17.93
2022-11-26T12:11:57.342Z,15.23
2022-11-26T12:14:30.131Z,16.67
2022-11-26T12:17:05.294Z,17.33
2022-11-26T12:19:40.575Z,19.10
2022-11-26T12:22:20.067Z,17.40
2022-11-26T12:24:55.666Z,19.07
2022-11-26T12:27:33.601Z,17.90
2022-11-26T12:30:12.501Z,17.77
2022-11-26T12:32:49.328Z,17.67
2022-11-26T12:35:29.989Z,18.70
2022-11-26T12:38:01.970Z,19.73
2022-11-26T12:40:38.006Z,19.13
2022-11-26T12:43:13.935Z,19.43
2022-11-26T12:45:50.864Z,20.57
2022-11-26T12:48:43.349Z,22.07
2022-11-26T12:51:26.692Z,19.57
2022-11-26T12:54:10.639Z,21.57
2022-11-26T12:56:50.627Z,20.63
2022-11-26T12:59:24.399Z,18.93
2022-11-26T13:01:51.615Z,20.77
2022-11-26T13:04:37.163Z,20.27
2022-11-26T13:07:23.384Z,21.40
2022-11-26T13:10:06.546Z,19.57
2022-11-26T13:12:51.859Z,22.90
2022-11-26T13:15:28.127Z,19.80
2022-11-26T13:17:58.646Z,20.77
2022-11-26T13:21:00.794Z,18.67
2022-11-26T13:23:50.554Z,19.37
2022-11-26T13:26:41.012Z,19.33
2022-11-26T13:29:44.434Z,18.50
2022-11-26T13:32:50.945Z,18.53
2022-11-26T13:35:35.953Z,17.40
2022-11-26T13:38:22.273Z,19.90
2022-11-26T13:41:25.779Z,21.27
2022-11-26T13:44:21.006Z,19.23
2022-11-26T13:46:55.681Z,19.03
2022-11-26T13:49:34.885Z,20.53
2022-11-26T13:52:09.989Z,18.97
2022-11-26T13:54:42.977Z,18.17
2022-11-26T13:57:17.870Z,19.77
2022-11-26T13:59:50.325Z,19.83
2022-11-26T14:02:44.331Z,18.47
2022-11-26T14:05:15.356Z,16.50
2022-11-26T14:07:44.782Z,16.97
2022-11-26T14:10:42.238Z,16.63
2022-11-26T14:13:16.454Z,17.70
2022-11-26T14:15:59.225Z,17.97
2022-11-26T14:18:58.969Z,19.03
2022-11-26T14:21:27.299Z,18.57
2022-11-26T14:23:56.949Z,19.63
2022-11-26T14:26:30.642Z,18.80
2022-11-26T14:29:12.950Z,20.40
2022-11-26T14:31:50.121Z,20.20
2022-11-26T14:34:27.317Z,20.23
2022-11-26T14:36:58.569Z,20.70
2022-11-26T14:39:27.309Z,19.03
2022-11-26T14:42:01.924Z,19.70
2022-11-26T14:44:31.344Z,21.13
2022-11-26T14:47:09.351Z,20.87
2022-11-26T14:49:40.574Z,20.90
2022-11-26T14:52:19.520Z,20.40
2022-11-26T14:54:51.523Z,21.87
2022-11-26T14:57:25.702Z,21.37
2022-11-26T14:59:59.838Z,21.20
2022-11-26T15:02:31.223Z,20.53
2022-11-26T15:05:01.421Z,23.87
2022-11-26T15:07:30.903Z,21.97
2022-11-26T15:10:06.890Z,23.30
2022-11-26T15:12:36.292Z,21.77
2022-11-26T15:15:05.921Z,22.50
2022-11-26T15:17:35.364Z,22.80
2022-11-26T15:20:08.237Z,21.33
2022-11-26T15:22:39.866Z,20.20
2022-11-26T15:25:18.266Z,21.53
2022-11-26T15:27:59.020Z,21.97
2022-11-26T15:30:29.472Z,21.67
2022-11-26T15:33:00.622Z,20.83
2022-11-26T15:35:29.317Z,21.93
2022-11-26T15:37:57.422Z,22.83
2022-11-26T15:40:31.482Z,22.37
2022-11-26T15:43:02.678Z,22.40
2022-11-26T15:45:37.836Z,21.67
2022-11-26T15:48:27.469Z,22.97
2022-11-26T15:50:57.397Z,21.70
2022-11-26T15:53:30.422Z,20.77
2022-11-26T15:55:58.514Z,22.20
2022-11-26T15:58:29.650Z,22.27
2022-11-26T16:01:02.337Z,24.03
2022-11-26T16:03:52.608Z,22.60
2022-11-26T16:06:32.822Z,22.90
2022-11-26T16:09:06.597Z,21.53
2022-11-26T16:11:36.969Z,24.37
2022-11-26T16:14:32.914Z,22.77
2022-11-26T16:17:08.077Z,23.93
2022-11-26T16:19:42.264Z,23.57
2022-11-26T16:22:17.405Z,23.63
2022-11-26T16:24:44.797Z,22.87
2022-11-26T16:27:27.407Z,23.90
2022-11-26T16:29:54.473Z,23.17
2022-11-26T16:32:21.931Z,25.80
2022-11-26T16:34:50.294Z,25.57
2022-11-26T16:37:21.694Z,26.37
2022-11-26T16:39:50.701Z,24.33
2022-11-26T16:42:21.745Z,23.80
2022-11-26T16:44:49.650Z,25.40
2022-11-26T16:47:24.029Z,24.97
2022-11-26T16:49:53.592Z,24.10
2022-11-26T16:52:21.484Z,25.37
2022-11-26T16:54:49.355Z,24.87
2022-11-26T16:57:20.372Z,24.20
2022-11-26T16:59:51.889Z,23.87
2022-11-26T17:02:22.108Z,24.73
2022-11-26T17:04:49.662Z,23.07
2022-11-26T17:07:24.135Z,25.57
2022-11-26T17:09:52.233Z,24.17
2022-11-26T17:12:22.481Z,24.50
2022-11-26T17:14:49.911Z,24.23
2022-11-26T17:17:23.867Z,25.43
2022-11-26T17:19:52.663Z,24.97
2022-11-26T17:22:21.355Z,26.70
2022-11-26T17:24:48.326Z,25.60
2022-11-26T17:27:18.445Z,26.33
2022-11-26T17:29:47.145Z,26.53
2022-11-26T17:32:17.717Z,27.17
2022-11-26T17:34:46.088Z,26.07
2022-11-26T17:37:17.336Z,25.87
2022-11-26T17:39:49.365Z,27.50
2022-11-26T17:42:19.635Z,27.40
2022-11-26T17:44:46.589Z,27.67
2022-11-26T17:47:17.751Z,26.60
2022-11-26T17:49:46.540Z,26.97
2022-11-26T17:52:13.726Z,27.10
2022-11-26T17:54:41.130Z,26.77
2022-11-26T17:57:11.109Z,27.60
2022-11-26T17:59:40.109Z,28.53
2022-11-26T18:02:08.069Z,26.80
2022-11-26T18:04:35.355Z,25.97
2022-11-26T18:07:07.230Z,28.07
2022-11-26T18:09:35.151Z,26.53
2022-11-26T18:12:04.026Z,27.43
2022-11-26T18:14:35.557Z,26.80
2022-11-26T18:17:03.594Z,27.47
2022-11-26T18:19:30.831Z,25.67
2022-11-26T18:21:57.823Z,25.23
2022-11-26T18:24:24.800Z,24.00
2022-11-26T18:26:56.064Z,27.17
2022-11-26T18:29:23.516Z,26.67
2022-11-26T18:31:52.606Z,27.80
2022-11-26T18:34:19.767Z,27.63
2022-11-26T18:36:52.208Z,27.23
2022-11-26T18:39:20.719Z,26.90
2022-11-26T18:41:47.661Z,25.90
2022-11-26T18:44:14.714Z,24.20
2022-11-26T18:46:41.664Z,25.20
2022-11-26T18:49:09.985Z,27.13
2022-11-26T18:51:36.926Z,24.90
2022-11-26T18:54:04.211Z,26.80
2022-11-26T18:56:31.561Z,26.40
2022-11-26T18:58:58.585Z,26.07
2022-11-26T19:01:29.593Z,26.87
2022-11-26T19:03:58.569Z,25.63
2022-11-26T19:06:29.890Z,24.47
2022-11-26T19:08:59.569Z,25.93
2022-11-26T19:11:27.757Z,24.17
2022-11-26T19:13:57.021Z,26.37
2022-11-26T19:16:27.274Z,26.33
2022-11-26T19:18:54.891Z,23.33
2022-11-26T19:21:26.684Z,22.00
2022-11-26T19:23:58.264Z,21.73
2022-11-26T19:26:25.303Z,22.80
2022-11-26T19:28:52.649Z,20.87
2022-11-26T19:31:22.846Z,21.03
2022-11-26T19:33:54.332Z,19.87
2022-11-26T19:36:22.021Z,20.23
2022-11-26T19:38:56.082Z,20.53
2022-11-26T19:41:25.781Z,20.33
2022-11-26T19:43:54.197Z,20.17
2022-11-26T19:46:23.622Z,18.70
2022-11-26T19:48:52.930Z,19.90
2022-11-26T19:51:23.414Z,20.17
2022-11-26T19:53:54.609Z,19.67
2022-11-26T19:56:24.528Z,19.47
2022-11-26T19:58:54.056Z,19.63
2022-11-26T20:01:22.141Z,19.27
2022-11-26T20:03:50.225Z,19.83
2022-11-26T20:06:21.367Z,19.90
2022-11-26T20:08:49.181Z,17.87
2022-11-26T20:11:18.843Z,19.40
2022-11-26T20:13:48.686Z,19.97
2022-11-26T20:16:19.293Z,19.90
2022-11-26T20:18:47.613Z,19.17
2022-11-26T20:21:21.468Z,19.17
2022-11-26T20:23:50.766Z,19.03
2022-11-26T20:26:25.204Z,19.70
2022-11-26T20:28:53.622Z,19.37
2022-11-26T20:31:23.995Z,17.57
2022-11-26T20:33:52.718Z,17.47
2022-11-26T20:36:22.547Z,17.50
2022-11-26T20:38:53.285Z,18.20
2022-11-26T20:41:24.469Z,16.80
2022-11-26T20:43:57.923Z,16.20
2022-11-26T20:46:27.059Z,16.93
2022-11-26T20:48:54.192Z,16.43
2022-11-26T20:51:22.271Z,16.70
2022-11-26T20:53:51.193Z,15.83
2022-11-26T20:56:21.719Z,15.33
2022-11-26T20:58:50.542Z,15.27
2022-11-26T21:01:20.965Z,14.17
2022-11-26T21:03:48.483Z,15.07
2022-11-26T21:06:18.061Z,14.77
2022-11-26T21:08:45.278Z,15.87
2022-11-26T21:11:13.645Z,14.50
2022-11-26T21:13:42.570Z,13.33
2022-11-26T21:16:14.568Z,13.50
2022-11-26T21:18:41.817Z,12.73
2022-11-26T21:21:10.461Z,12.57
2022-11-26T21:23:39.146Z,12.23
2022-11-26T21:26:07.814Z,12.10
2022-11-26T21:28:35.695Z,12.20
2022-11-26T21:31:10.155Z,11.07
2022-11-26T21:33:37.184Z,11.60
2022-11-26T21:36:06.388Z,11.83
2022-11-26T21:38:33.705Z,12.47
2022-11-26T21:41:05.277Z,11.30
2022-11-26T21:43:32.356Z,12.27
2022-11-26T21:46:02.736Z,13.03
2022-11-26T21:48:32.400Z,11.37
2022-11-26T21:50:59.457Z,12.20
2022-11-26T21:53:26.446Z,12.10
2022-11-26T21:55:53.472Z,10.10
2022-11-26T21:58:20.431Z,10.50
2022-11-26T22:00:47.389Z,11.47
2022-11-26T22:03:14.279Z,12.33
2022-11-26T22:05:43.457Z,11.40
2022-11-26T22:08:10.576Z,10.50
2022-11-26T22:10:37.644Z,10.70
2022-11-26T22:13:04.619Z,11.27
2022-11-26T22:15:31.555Z,11.27
2022-11-26T22:17:58.478Z,10.67
2022-11-26T22:20:25.436Z,10.43
2022-11-26T22:22:53.755Z,11.03
2022-11-26T22:25:22.498Z,10.57
2022-11-26T22:27:49.911Z,10.07
2022-11-26T22:30:17.640Z,11.97
2022-11-26T22:32:44.787Z,10.43
2022-11-26T22:35:11.772Z,12.17
2022-11-26T22:37:38.729Z,12.10
2022-11-26T22:40:09.719Z,11.10
2022-11-26T22:42:36.654Z,10.83
2022-11-26T22:45:04.559Z,12.03
2022-11-26T22:47:31.459Z,12.20
2022-11-26T22:49:58.412Z,10.77
2022-11-26T22:52:25.371Z,10.23
2022-11-26T22:54:52.326Z,10.83
2022-11-26T22:57:25.073Z,10.37
2022-11-26T22:59:52.708Z,11.03
2022-11-26T23:02:19.763Z,18.30
2022-11-26T23:04:46.737Z,18.93
2022-11-26T23:07:13.720Z,38.67
2022-11-26T23:09:46.384Z,45.90
2022-11-26T23:12:13.756Z,20.30
2022-11-26T23:14:42.110Z,19.07
2022-11-26T23:17:09.056Z,16.30
2022-11-26T23:19:36.067Z,18.00
2022-11-26T23:22:03.053Z,12.67
2022-11-26T23:24:30.012Z,17.40
2022-11-26T23:26:56.936Z,19.47
2022-11-26T23:29:23.880Z,12.30
2022-11-26T23:31:52.356Z,14.00
2022-11-26T23:34:19.365Z,17.10
2022-11-26T23:36:46.365Z,15.00
2022-11-26T23:39:13.700Z,11.30
2022-11-26T23:41:40.754Z,12.23
2022-11-26T23:44:07.818Z,10.33
2022-11-26T23:46:35.392Z,14.20
2022-11-26T23:49:05.070Z,11.37
2022-11-26T23:51:33.512Z,13.03
2022-11-26T23:54:00.610Z,10.03
2022-11-26T23:56:30.495Z,8.47
2022-11-26T23:59:00.183Z,9.63
