createdAt,value
2023-05-01T00:00:10.077Z,6.77
2023-05-01T00:03:15.243Z,6.43
2023-05-01T00:06:17.101Z,6.30
2023-05-01T00:09:19.019Z,6.80
2023-05-01T00:12:20.964Z,6.10
2023-05-01T00:15:22.922Z,7.47
2023-05-01T00:18:28.255Z,6.20
2023-05-01T00:21:31.083Z,8.02
2023-05-01T00:24:33.047Z,6.80
2023-05-01T00:27:35.436Z,8.97
2023-05-01T00:30:37.230Z,7.57
2023-05-01T00:33:42.242Z,9.48
2023-05-01T00:36:44.006Z,7.88
2023-05-01T00:39:45.888Z,6.47
2023-05-01T00:42:47.666Z,6.50
2023-05-01T00:45:49.469Z,6.13
2023-05-01T00:48:52.334Z,6.90
2023-05-01T00:51:54.397Z,6.78
2023-05-01T00:54:56.429Z,6.55
2023-05-01T00:57:58.558Z,7.20
2023-05-01T01:01:00.388Z,7.60
2023-05-01T01:04:02.360Z,6.38
2023-05-01T01:07:12.827Z,6.80
2023-05-01T01:10:29.924Z,6.20
2023-05-01T01:13:34.232Z,6.80
2023-05-01T01:16:45.667Z,6.17
2023-05-01T01:19:57.970Z,5.50
2023-05-01T01:23:08.082Z,7.10
2023-05-01T01:26:22.389Z,5.38
2023-05-01T01:29:33.350Z,5.90
2023-05-01T01:33:16.835Z,5.80
2023-05-01T01:36:41.630Z,5.93
2023-05-01T01:39:55.630Z,5.75
2023-05-01T01:42:59.897Z,6.00
2023-05-01T01:46:03.807Z,8.37
2023-05-01T01:49:07.608Z,7.07
2023-05-01T01:52:09.871Z,5.90
2023-05-01T01:55:12.725Z,5.18
2023-05-01T01:58:15.152Z,5.78
2023-05-01T02:01:17.216Z,6.50
2023-05-01T02:04:19.121Z,6.67
2023-05-01T02:07:21.138Z,5.82
2023-05-01T02:10:23.115Z,5.93
2023-05-01T02:13:25.129Z,5.97
2023-05-01T02:16:27.799Z,6.07
2023-05-01T02:19:29.721Z,7.50
2023-05-01T02:22:31.473Z,5.57
2023-05-01T02:25:33.662Z,5.30
2023-05-01T02:28:35.514Z,5.75
2023-05-01T02:31:37.422Z,5.90
2023-05-01T02:34:39.302Z,6.03
2023-05-01T02:37:41.090Z,5.00
2023-05-01T02:40:49.002Z,5.50
2023-05-01T02:43:55.169Z,6.80
2023-05-01T02:46:57.526Z,8.17
2023-05-01T02:49:59.386Z,6.23
2023-05-01T02:53:01.277Z,5.82
2023-05-01T02:56:04.631Z,5.20
2023-05-01T02:59:06.681Z,6.30
2023-05-01T03:02:08.454Z,6.07
2023-05-01T03:05:10.271Z,6.33
2023-05-01T03:08:12.907Z,5.28
2023-05-01T03:11:15.857Z,6.15
2023-05-01T03:14:17.640Z,6.72
2023-05-01T03:17:19.915Z,5.73
2023-05-01T03:20:21.766Z,5.00
2023-05-01T03:23:24.145Z,5.43
2023-05-01T03:26:26.629Z,5.88
2023-05-01T03:29:28.422Z,5.55
2023-05-01T03:32:30.220Z,4.93
2023-05-01T03:35:32.231Z,5.43
2023-05-01T03:38:34.178Z,6.38
2023-05-01T03:41:36.212Z,6.05
2023-05-01T03:44:38.141Z,6.40
2023-05-01T03:47:40.214Z,6.10
2023-05-01T03:50:42.431Z,5.63
2023-05-01T03:53:44.313Z,10.18
2023-05-01T03:56:46.582Z,8.65
2023-05-01T03:59:48.300Z,5.75
2023-05-01T04:02:50.227Z,6.27
2023-05-01T04:05:53.064Z,7.57
2023-05-01T04:08:54.817Z,5.95
2023-05-01T04:11:56.762Z,5.22
2023-05-01T04:14:58.583Z,6.32
2023-05-01T04:18:00.439Z,6.97
2023-05-01T04:21:02.223Z,5.07
2023-05-01T04:24:04.374Z,5.45
2023-05-01T04:27:06.260Z,5.82
2023-05-01T04:30:08.688Z,5.75
2023-05-01T04:33:13.267Z,6.10
2023-05-01T04:36:15.050Z,6.07
2023-05-01T04:39:16.860Z,5.95
2023-05-01T04:42:18.687Z,7.68
2023-05-01T04:45:20.749Z,5.63
2023-05-01T04:48:22.771Z,5.60
2023-05-01T04:51:24.638Z,6.00
2023-05-01T04:54:26.370Z,6.38
2023-05-01T04:57:28.152Z,5.20
2023-05-01T05:00:30.963Z,5.07
2023-05-01T05:03:32.917Z,5.00
2023-05-01T05:06:34.809Z,5.00
2023-05-01T05:09:36.751Z,5.13
2023-05-01T05:12:38.543Z,4.47
2023-05-01T05:15:40.421Z,4.85
2023-05-01T05:18:42.217Z,5.97
2023-05-01T05:21:44.069Z,5.33
2023-05-01T05:24:47.232Z,5.95
2023-05-01T05:27:49.273Z,4.88
2023-05-01T05:30:51.315Z,4.25
2023-05-01T05:33:53.103Z,5.07
2023-05-01T05:36:55.781Z,4.77
2023-05-01T05:39:58.020Z,4.30
2023-05-01T05:43:00.000Z,6.30
2023-05-01T05:46:01.884Z,4.00
2023-05-01T05:49:03.857Z,3.90
2023-05-01T05:52:05.666Z,4.37
2023-05-01T05:55:08.002Z,5.57
2023-05-01T05:58:09.865Z,5.65
2023-05-01T06:01:11.851Z,4.90
2023-05-01T06:04:15.387Z,3.83
2023-05-01T06:07:17.668Z,3.73
2023-05-01T06:10:19.520Z,5.57
2023-05-01T06:13:21.684Z,3.88
2023-05-01T06:16:23.906Z,5.00
2023-05-01T06:19:25.844Z,3.27
2023-05-01T06:22:27.678Z,3.57
2023-05-01T06:25:29.538Z,3.95
2023-05-01T06:28:31.374Z,4.35
2023-05-01T06:31:33.440Z,4.00
2023-05-01T06:34:35.299Z,4.57
2023-05-01T06:37:38.594Z,4.50
2023-05-01T06:40:41.761Z,4.55
2023-05-01T06:43:43.678Z,3.80
2023-05-01T06:46:45.521Z,4.57
2023-05-01T06:49:47.402Z,7.50
2023-05-01T06:52:52.518Z,5.03
2023-05-01T06:55:54.254Z,4.72
2023-05-01T06:58:55.980Z,3.67
2023-05-01T07:01:57.837Z,4.55
2023-05-01T07:05:00.243Z,4.23
2023-05-01T07:08:02.221Z,4.77
2023-05-01T07:11:04.037Z,3.40
2023-05-01T07:14:05.958Z,4.20
2023-05-01T07:17:09.328Z,4.07
2023-05-01T07:20:11.675Z,5.30
2023-05-01T07:23:13.506Z,5.47
2023-05-01T07:26:15.309Z,3.97
2023-05-01T07:29:17.354Z,4.57
2023-05-01T07:32:19.375Z,4.88
2023-05-01T07:35:21.228Z,4.70
2023-05-01T07:38:22.994Z,5.10
2023-05-01T07:41:28.600Z,4.40
2023-05-01T07:44:30.490Z,3.67
2023-05-01T07:47:32.275Z,3.83
2023-05-01T07:50:34.726Z,4.87
2023-05-01T07:53:36.588Z,4.50
2023-05-01T07:56:38.429Z,5.35
2023-05-01T07:59:40.232Z,4.93
2023-05-01T08:02:42.467Z,4.20
2023-05-01T08:05:44.397Z,4.63
2023-05-01T08:08:46.214Z,4.60
2023-05-01T08:11:47.969Z,3.85
2023-05-01T08:14:49.727Z,6.60
2023-05-01T08:17:51.865Z,4.45
2023-05-01T08:20:53.773Z,5.50
2023-05-01T08:23:55.915Z,3.90
2023-05-01T08:26:58.421Z,4.28
2023-05-01T08:30:00.208Z,3.90
2023-05-01T08:33:02.070Z,4.07
2023-05-01T08:36:04.140Z,4.93
2023-05-01T08:39:06.075Z,3.80
2023-05-01T08:42:12.197Z,4.20
2023-05-01T08:45:14.558Z,3.40
2023-05-01T08:48:18.437Z,6.45
2023-05-01T08:51:23.084Z,4.33
2023-05-01T08:54:25.145Z,5.23
2023-05-01T08:57:29.867Z,5.22
2023-05-01T09:00:32.094Z,4.63
2023-05-01T09:03:33.997Z,5.30
2023-05-01T09:06:36.379Z,4.90
2023-05-01T09:09:38.218Z,4.80
2023-05-01T09:12:43.985Z,4.10
2023-05-01T09:15:45.908Z,4.35
2023-05-01T09:18:47.664Z,4.53
2023-05-01T09:21:49.662Z,4.53
2023-05-01T09:24:51.760Z,3.63
2023-05-01T09:27:58.083Z,6.40
2023-05-01T09:30:59.947Z,5.43
2023-05-01T09:34:05.837Z,4.03
2023-05-01T09:37:07.667Z,4.73
2023-05-01T09:40:13.781Z,4.57
2023-05-01T09:43:24.791Z,4.80
2023-05-01T09:46:26.881Z,4.95
2023-05-01T09:49:44.730Z,3.63
2023-05-01T09:52:50.262Z,6.23
2023-05-01T09:56:02.388Z,4.77
2023-05-01T09:59:22.855Z,3.88
2023-05-01T10:02:28.897Z,4.05
2023-05-01T10:05:30.753Z,6.82
2023-05-01T10:08:48.853Z,4.23
2023-05-01T10:11:54.028Z,3.87
2023-05-01T10:14:57.958Z,5.28
2023-05-01T10:17:59.840Z,5.13
2023-05-01T10:21:02.016Z,5.38
2023-05-01T10:24:04.368Z,4.40
2023-05-01T10:27:10.386Z,5.33
2023-05-01T10:30:13.507Z,4.85
2023-05-01T10:33:15.364Z,5.22
2023-05-01T10:36:28.891Z,4.15
2023-05-01T10:39:35.053Z,4.50
2023-05-01T10:43:13.285Z,4.03
2023-05-01T10:46:19.358Z,4.35
2023-05-01T10:49:21.899Z,3.95
2023-05-01T10:52:23.732Z,3.90
2023-05-01T10:55:36.315Z,4.60
2023-05-01T10:58:41.011Z,5.73
2023-05-01T11:01:45.512Z,4.80
2023-05-01T11:04:49.433Z,5.70
2023-05-01T11:08:30.746Z,4.25
2023-05-01T11:11:32.574Z,3.33
2023-05-01T11:15:05.946Z,3.87
2023-05-01T11:18:08.269Z,5.78
2023-05-01T11:21:10.102Z,4.65
2023-05-01T11:24:12.395Z,4.50
2023-05-01T11:27:14.534Z,5.03
2023-05-01T11:30:16.770Z,3.63
2023-05-01T11:33:22.282Z,4.15
2023-05-01T11:36:24.284Z,3.95
2023-05-01T11:39:26.072Z,4.50
2023-05-01T11:42:27.944Z,3.57
2023-05-01T11:45:30.093Z,3.93
2023-05-01T11:48:32.085Z,3.90
2023-05-01T11:51:34.079Z,4.85
2023-05-01T11:54:47.528Z,4.28
2023-05-01T11:57:50.504Z,4.40
2023-05-01T12:00:52.463Z,3.33
2023-05-01T12:03:54.493Z,4.35
2023-05-01T12:06:56.860Z,4.70
2023-05-01T12:09:58.709Z,4.82
2023-05-01T12:13:00.649Z,4.23
2023-05-01T12:16:04.318Z,3.83
2023-05-01T12:19:06.771Z,4.20
2023-05-01T12:22:08.770Z,3.97
2023-05-01T12:25:10.815Z,4.25
2023-05-01T12:28:20.547Z,3.70
2023-05-01T12:31:22.899Z,2.67
2023-05-01T12:34:30.150Z,3.78
2023-05-01T12:37:35.465Z,4.70
2023-05-01T12:40:37.258Z,4.07
2023-05-01T12:43:39.049Z,3.90
2023-05-01T12:46:41.749Z,3.67
2023-05-01T12:49:43.843Z,3.35
2023-05-01T12:52:45.656Z,4.32
2023-05-01T12:55:49.135Z,6.68
2023-05-01T12:58:52.049Z,4.10
2023-05-01T13:02:15.289Z,3.50
2023-05-01T13:05:17.292Z,3.33
2023-05-01T13:08:42.499Z,4.97
2023-05-01T13:11:44.461Z,4.10
2023-05-01T13:14:46.453Z,3.20
2023-05-01T13:17:48.350Z,3.87
2023-05-01T13:20:50.239Z,4.18
2023-05-01T13:23:56.099Z,3.35
2023-05-01T13:27:04.849Z,3.35
2023-05-01T13:30:08.990Z,4.20
2023-05-01T13:33:11.283Z,3.03
2023-05-01T13:36:25.006Z,3.35
2023-05-01T13:39:27.912Z,3.97
2023-05-01T13:42:29.787Z,3.30
2023-05-01T13:45:32.230Z,4.20
2023-05-01T13:48:34.107Z,3.37
2023-05-01T13:51:37.758Z,3.40
2023-05-01T13:54:42.912Z,2.95
2023-05-01T13:57:44.746Z,3.33
2023-05-01T14:00:59.762Z,5.03
2023-05-01T14:04:01.676Z,3.63
2023-05-01T14:07:03.595Z,3.70
2023-05-01T14:10:07.393Z,3.25
2023-05-01T14:13:10.064Z,2.63
2023-05-01T14:16:20.262Z,3.03
2023-05-01T14:19:22.709Z,3.00
2023-05-01T14:22:25.780Z,3.63
2023-05-01T14:25:33.135Z,3.55
2023-05-01T14:28:39.171Z,3.35
2023-05-01T14:31:41.100Z,4.03
2023-05-01T14:34:43.192Z,4.00
2023-05-01T14:37:45.005Z,3.28
2023-05-01T14:40:46.924Z,3.08
2023-05-01T14:43:51.347Z,3.53
2023-05-01T14:46:54.031Z,2.90
2023-05-01T14:49:55.875Z,4.27
2023-05-01T14:52:58.838Z,3.63
2023-05-01T14:56:00.883Z,2.38
2023-05-01T14:59:02.984Z,3.33
2023-05-01T15:02:05.045Z,3.97
2023-05-01T15:05:07.073Z,3.83
2023-05-01T15:08:09.320Z,3.13
2023-05-01T15:11:13.220Z,4.05
2023-05-01T15:14:15.050Z,2.63
2023-05-01T15:17:17.247Z,3.50
2023-05-01T15:20:19.197Z,4.20
2023-05-01T15:23:21.008Z,3.15
2023-05-01T15:26:22.789Z,3.05
2023-05-01T15:29:24.635Z,3.25
2023-05-01T15:32:26.709Z,2.83
2023-05-01T15:35:28.532Z,2.93
2023-05-01T15:38:30.355Z,3.47
2023-05-01T15:41:32.223Z,4.15
2023-05-01T15:44:34.004Z,2.78
2023-05-01T15:47:35.902Z,4.23
2023-05-01T15:50:37.754Z,2.60
2023-05-01T15:53:39.449Z,3.00
2023-05-01T15:56:41.265Z,3.53
2023-05-01T15:59:43.123Z,3.00
2023-05-01T16:02:45.029Z,2.40
2023-05-01T16:05:49.891Z,2.53
2023-05-01T16:08:51.978Z,3.72
2023-05-01T16:11:54.074Z,4.03
2023-05-01T16:14:55.914Z,3.17
2023-05-01T16:17:57.838Z,3.03
2023-05-01T16:20:59.672Z,3.03
2023-05-01T16:24:01.803Z,3.25
2023-05-01T16:27:03.758Z,2.65
2023-05-01T16:30:06.573Z,2.95
2023-05-01T16:33:18.923Z,4.13
2023-05-01T16:36:21.604Z,3.47
2023-05-01T16:39:23.450Z,3.55
2023-05-01T16:42:25.489Z,2.85
2023-05-01T16:45:27.984Z,4.63
2023-05-01T16:48:31.027Z,4.63
2023-05-01T16:51:32.952Z,3.30
2023-05-01T16:54:37.488Z,2.95
2023-05-01T16:57:39.379Z,3.40
2023-05-01T17:00:41.435Z,2.47
2023-05-01T17:03:43.199Z,3.00
2023-05-01T17:06:45.130Z,2.70
2023-05-01T17:09:47.024Z,2.40
2023-05-01T17:12:48.927Z,3.83
2023-05-01T17:15:52.750Z,3.65
2023-05-01T17:18:54.653Z,5.30
2023-05-01T17:21:58.210Z,5.20
2023-05-01T17:25:02.748Z,6.05
2023-05-01T17:28:04.830Z,6.07
2023-05-01T17:31:06.702Z,5.85
2023-05-01T17:34:08.436Z,5.47
2023-05-01T17:37:10.299Z,3.73
2023-05-01T17:40:12.379Z,5.00
2023-05-01T17:43:14.128Z,3.50
2023-05-01T17:46:17.149Z,3.70
2023-05-01T17:49:19.042Z,3.43
2023-05-01T17:52:21.223Z,3.80
2023-05-01T17:55:24.017Z,3.95
2023-05-01T17:58:25.896Z,3.65
2023-05-01T18:01:28.853Z,3.80
2023-05-01T18:04:30.973Z,3.10
2023-05-01T18:07:32.926Z,3.57
2023-05-01T18:10:35.930Z,3.72
2023-05-01T18:13:40.072Z,4.00
2023-05-01T18:16:42.293Z,3.88
2023-05-01T18:19:44.161Z,4.60
2023-05-01T18:22:46.027Z,4.13
2023-05-01T18:25:48.153Z,4.38
2023-05-01T18:28:50.688Z,4.15
2023-05-01T18:31:52.929Z,4.78
2023-05-01T18:34:55.213Z,3.40
2023-05-01T18:37:57.118Z,4.70
2023-05-01T18:40:59.022Z,3.67
2023-05-01T18:44:01.641Z,4.53
2023-05-01T18:47:03.823Z,3.95
2023-05-01T18:50:06.642Z,3.30
2023-05-01T18:53:08.507Z,3.80
2023-05-01T18:56:10.301Z,4.78
2023-05-01T18:59:12.451Z,4.15
2023-05-01T19:02:14.297Z,4.43
2023-05-01T19:05:16.686Z,4.30
2023-05-01T19:08:18.505Z,4.63
2023-05-01T19:11:20.338Z,4.97
2023-05-01T19:14:22.115Z,4.30
2023-05-01T19:17:24.145Z,4.07
2023-05-01T19:20:26.196Z,4.47
2023-05-01T19:23:30.711Z,3.60
2023-05-01T19:26:32.813Z,3.53
2023-05-01T19:29:34.692Z,3.50
2023-05-01T19:32:36.908Z,5.70
2023-05-01T19:35:38.857Z,4.60
2023-05-01T19:38:40.650Z,3.83
2023-05-01T19:41:42.380Z,3.70
2023-05-01T19:44:44.388Z,4.00
2023-05-01T19:47:46.358Z,4.95
2023-05-01T19:50:51.262Z,4.07
2023-05-01T19:53:53.143Z,3.50
2023-05-01T19:56:56.188Z,4.00
2023-05-01T19:59:59.310Z,3.88
2023-05-01T20:03:01.427Z,3.58
2023-05-01T20:06:03.537Z,4.10
2023-05-01T20:09:06.567Z,4.77
2023-05-01T20:12:08.492Z,3.60
2023-05-01T20:15:12.154Z,3.42
2023-05-01T20:18:14.279Z,4.72
2023-05-01T20:21:16.155Z,4.47
2023-05-01T20:24:18.102Z,5.37
2023-05-01T20:27:19.985Z,4.50
2023-05-01T20:30:21.798Z,4.28
2023-05-01T20:33:23.686Z,5.57
2023-05-01T20:36:25.750Z,5.67
2023-05-01T20:39:27.636Z,3.83
2023-05-01T20:42:29.384Z,5.00
2023-05-01T20:45:31.214Z,4.85
2023-05-01T20:48:33.188Z,4.88
2023-05-01T20:51:35.074Z,4.20
2023-05-01T20:54:37.323Z,3.50
2023-05-01T20:57:40.313Z,6.20
2023-05-01T21:00:42.418Z,5.65
2023-05-01T21:03:44.488Z,5.20
2023-05-01T21:06:46.948Z,5.57
2023-05-01T21:09:48.807Z,5.30
2023-05-01T21:12:51.291Z,6.53
2023-05-01T21:15:53.350Z,4.88
2023-05-01T21:18:55.438Z,4.85
2023-05-01T21:21:57.415Z,4.07
2023-05-01T21:24:59.754Z,4.60
2023-05-01T21:28:06.636Z,5.38
2023-05-01T21:31:11.341Z,5.68
2023-05-01T21:34:13.235Z,4.38
2023-05-01T21:37:18.733Z,4.00
2023-05-01T21:40:20.696Z,5.20
2023-05-01T21:43:23.100Z,4.53
2023-05-01T21:46:24.973Z,5.13
2023-05-01T21:49:27.276Z,5.05
2023-05-01T21:52:29.448Z,5.43
2023-05-01T21:55:31.209Z,5.47
2023-05-01T21:58:33.005Z,4.93
2023-05-01T22:01:34.849Z,4.88
2023-05-01T22:04:37.336Z,4.57
2023-05-01T22:07:43.253Z,4.50
2023-05-01T22:10:45.588Z,6.30
2023-05-01T22:13:47.414Z,3.83
2023-05-01T22:16:49.267Z,4.43
2023-05-01T22:19:51.814Z,4.38
2023-05-01T22:22:53.704Z,6.77
2023-05-01T22:26:00.180Z,3.87
2023-05-01T22:29:02.070Z,3.45
2023-05-01T22:32:04.013Z,4.70
2023-05-01T22:35:07.418Z,3.65
2023-05-01T22:38:09.273Z,4.53
2023-05-01T22:41:11.751Z,5.10
2023-05-01T22:44:13.578Z,4.63
2023-05-01T22:47:15.430Z,5.20
2023-05-01T22:50:17.202Z,5.22
2023-05-01T22:53:19.160Z,7.40
2023-05-01T22:56:21.249Z,5.77
2023-05-01T22:59:23.058Z,7.32
2023-05-01T23:02:24.947Z,3.67
2023-05-01T23:05:27.021Z,3.78
2023-05-01T23:08:28.878Z,4.30
2023-05-01T23:11:36.903Z,4.13
2023-05-01T23:14:38.954Z,5.10
2023-05-01T23:17:40.848Z,4.38
2023-05-01T23:20:43.552Z,5.90
2023-05-01T23:23:46.172Z,5.07
2023-05-01T23:26:47.987Z,5.73
2023-05-01T23:29:57.570Z,4.05
2023-05-01T23:33:00.006Z,4.75
2023-05-01T23:36:01.877Z,5.15
2023-05-01T23:39:03.815Z,4.67
2023-05-01T23:42:06.390Z,5.00
2023-05-01T23:45:08.555Z,4.05
2023-05-01T23:48:10.517Z,5.93
2023-05-01T23:51:12.398Z,5.90
2023-05-01T23:54:14.287Z,5.87
2023-05-01T23:57:20.013Z,4.73
