createdAt,value
2022-09-20T00:01:21.769Z,26.20
2022-09-20T00:03:51.690Z,22.90
2022-09-20T00:06:22.105Z,24.70
2022-09-20T00:08:49.647Z,22.80
2022-09-20T00:11:19.254Z,20.50
2022-09-20T00:13:47.905Z,25.70
2022-09-20T00:16:18.870Z,22.80
2022-09-20T00:18:49.988Z,21.50
2022-09-20T00:21:19.201Z,19.70
2022-09-20T00:23:46.472Z,18.60
2022-09-20T00:26:14.068Z,21.90
2022-09-20T00:28:42.021Z,21.40
2022-09-20T00:31:08.931Z,18.60
2022-09-20T00:33:51.605Z,22.90
2022-09-20T00:36:18.384Z,23.40
2022-09-20T00:38:45.165Z,19.20
2022-09-20T00:41:11.913Z,16.40
2022-09-20T00:43:42.320Z,18.70
2022-09-20T00:46:23.268Z,21.10
2022-09-20T00:48:55.137Z,18.40
2022-09-20T00:51:29.695Z,17.40
2022-09-20T00:53:59.526Z,14.90
2022-09-20T00:56:31.427Z,16.90
2022-09-20T00:59:01.760Z,14.60
2022-09-20T01:01:29.007Z,13.50
2022-09-20T01:03:56.283Z,18.90
2022-09-20T01:06:23.003Z,16.80
2022-09-20T01:08:53.619Z,17.70
2022-09-20T01:11:20.416Z,22.00
2022-09-20T01:13:47.164Z,18.90
2022-09-20T01:16:16.193Z,17.70
2022-09-20T01:18:44.827Z,16.50
2022-09-20T01:21:12.494Z,17.00
2022-09-20T01:23:44.216Z,17.90
2022-09-20T01:26:16.230Z,19.80
2022-09-20T01:28:47.751Z,20.50
2022-09-20T01:31:19.640Z,19.60
2022-09-20T01:33:53.271Z,19.70
2022-09-20T01:36:26.937Z,16.10
2022-09-20T01:39:25.343Z,16.80
2022-09-20T01:41:59.495Z,17.70
2022-09-20T01:47:12.606Z,19.70
2022-09-20T01:49:52.960Z,14.40
2022-09-20T01:52:35.849Z,15.10
2022-09-20T01:55:10.940Z,14.60
2022-09-20T01:57:53.951Z,16.90
2022-09-20T02:00:26.298Z,14.30
2022-09-20T02:03:05.506Z,13.80
2022-09-20T02:05:51.840Z,17.90
2022-09-20T02:08:34.733Z,15.80
2022-09-20T02:11:05.395Z,12.30
2022-09-20T02:13:40.812Z,16.50
2022-09-20T02:16:39.310Z,9.40
2022-09-20T02:19:21.874Z,14.30
2022-09-20T02:22:09.694Z,16.30
2022-09-20T02:24:55.820Z,14.40
2022-09-20T02:27:54.127Z,12.40
2022-09-20T02:30:36.904Z,15.70
2022-09-20T02:33:05.250Z,6.40
2022-09-20T02:35:48.086Z,12.90
2022-09-20T02:38:34.297Z,12.10
2022-09-20T02:41:26.538Z,12.10
2022-09-20T02:44:03.188Z,11.30
2022-09-20T02:46:54.872Z,13.60
2022-09-20T02:49:53.030Z,10.00
2022-09-20T02:52:32.359Z,15.10
2022-09-20T02:55:14.126Z,8.90
2022-09-20T02:57:57.517Z,12.00
2022-09-20T03:00:28.904Z,15.80
2022-09-20T03:03:14.830Z,11.70
2022-09-20T03:05:58.419Z,13.30
2022-09-20T03:08:36.847Z,12.50
2022-09-20T03:11:19.733Z,10.50
2022-09-20T03:13:59.436Z,11.00
2022-09-20T03:16:52.223Z,10.10
2022-09-20T03:19:36.240Z,11.20
2022-09-20T03:22:19.749Z,12.40
2022-09-20T03:25:12.210Z,11.60
2022-09-20T03:27:48.956Z,8.60
2022-09-20T03:30:47.600Z,12.80
2022-09-20T03:33:23.282Z,10.50
2022-09-20T03:36:08.698Z,13.40
2022-09-20T03:38:37.162Z,10.90
2022-09-20T03:41:15.840Z,9.10
2022-09-20T03:44:09.114Z,10.40
2022-09-20T03:46:45.619Z,10.70
2022-09-20T03:49:43.563Z,12.70
2022-09-20T03:52:40.303Z,13.00
2022-09-20T03:55:23.033Z,14.10
2022-09-20T03:58:13.463Z,15.80
2022-09-20T04:00:48.499Z,12.00
2022-09-20T04:03:32.118Z,12.20
2022-09-20T04:06:17.919Z,13.50
2022-09-20T04:08:54.897Z,17.30
2022-09-20T04:11:33.077Z,13.60
2022-09-20T04:14:22.025Z,13.20
2022-09-20T04:17:01.060Z,18.70
2022-09-20T04:19:45.708Z,14.60
2022-09-20T04:22:12.910Z,15.30
2022-09-20T04:24:53.947Z,16.30
2022-09-20T04:27:29.070Z,17.80
2022-09-20T04:30:06.334Z,22.00
2022-09-20T04:32:42.917Z,20.40
2022-09-20T04:35:57.093Z,21.80
2022-09-20T04:38:25.040Z,18.90
2022-09-20T04:41:09.178Z,20.50
2022-09-20T04:44:02.977Z,18.50
2022-09-20T04:46:58.077Z,17.00
2022-09-20T04:49:25.573Z,23.10
2022-09-20T04:52:23.685Z,21.70
2022-09-20T04:55:13.700Z,19.50
2022-09-20T04:57:57.517Z,22.10
2022-09-20T05:00:32.798Z,20.00
2022-09-20T05:03:13.844Z,20.40
2022-09-20T05:06:00.007Z,23.50
2022-09-20T05:08:45.878Z,23.50
2022-09-20T05:11:34.638Z,17.60
2022-09-20T05:14:33.014Z,23.30
2022-09-20T05:17:11.675Z,19.70
2022-09-20T05:19:55.201Z,15.90
2022-09-20T05:22:38.861Z,17.50
2022-09-20T05:25:40.019Z,17.00
2022-09-20T05:28:11.040Z,15.50
2022-09-20T05:30:45.716Z,18.30
2022-09-20T05:33:20.708Z,15.80
2022-09-20T05:36:03.840Z,14.60
2022-09-20T05:38:47.327Z,15.90
2022-09-20T05:41:23.813Z,11.70
2022-09-20T05:44:10.101Z,16.20
2022-09-20T05:46:46.332Z,16.40
2022-09-20T05:49:44.373Z,13.80
2022-09-20T05:52:31.137Z,13.10
2022-09-20T05:55:18.332Z,12.70
2022-09-20T05:57:56.615Z,11.80
2022-09-20T06:00:29.818Z,13.60
2022-09-20T06:03:17.537Z,12.40
2022-09-20T06:06:03.660Z,10.20
2022-09-20T06:08:54.829Z,11.60
2022-09-20T06:11:53.066Z,10.40
2022-09-20T06:14:51.209Z,11.90
2022-09-20T06:17:31.050Z,11.00
2022-09-20T06:20:26.721Z,11.00
2022-09-20T06:22:56.698Z,11.60
2022-09-20T06:25:43.125Z,9.40
2022-09-20T06:28:20.827Z,7.80
2022-09-20T06:30:50.999Z,8.50
2022-09-20T06:33:20.682Z,6.50
2022-09-20T06:35:52.382Z,6.50
2022-09-20T06:39:00.085Z,6.20
2022-09-20T06:41:28.947Z,6.70
2022-09-20T06:43:59.172Z,6.00
2022-09-20T06:46:29.033Z,6.30
2022-09-20T06:48:57.136Z,4.20
2022-09-20T06:51:26.562Z,6.00
2022-09-20T06:53:56.146Z,5.20
2022-09-20T06:56:27.088Z,3.40
2022-09-20T06:58:54.412Z,3.50
2022-09-20T07:01:29.620Z,4.60
2022-09-20T07:03:58.837Z,5.40
2022-09-20T07:06:26.851Z,5.70
2022-09-20T07:08:53.609Z,6.10
2022-09-20T07:11:20.461Z,4.10
2022-09-20T07:13:52.165Z,6.30
2022-09-20T07:16:19.011Z,4.60
2022-09-20T07:18:46.426Z,6.90
2022-09-20T07:21:15.417Z,5.60
2022-09-20T07:23:42.564Z,9.60
2022-09-20T07:26:26.674Z,10.50
2022-09-20T07:28:53.662Z,9.70
2022-09-20T07:31:23.137Z,8.50
2022-09-20T07:33:49.958Z,10.50
2022-09-20T07:36:17.438Z,10.30
2022-09-20T07:38:48.700Z,11.60
2022-09-20T07:41:15.596Z,8.20
2022-09-20T07:43:42.318Z,8.50
2022-09-20T07:46:10.216Z,10.30
2022-09-20T07:48:37.083Z,7.50
2022-09-20T07:51:08.908Z,11.80
2022-09-20T07:53:37.427Z,12.60
2022-09-20T07:56:07.457Z,14.10
2022-09-20T07:58:35.839Z,9.80
2022-09-20T08:01:06.701Z,11.00
2022-09-20T08:03:35.105Z,12.90
2022-09-20T08:06:05.016Z,9.70
2022-09-20T08:08:33.615Z,9.80
2022-09-20T08:11:05.459Z,7.60
2022-09-20T08:16:24.133Z,9.50
2022-09-20T08:18:55.778Z,9.50
2022-09-20T08:21:24.043Z,7.40
2022-09-20T08:23:51.401Z,10.00
2022-09-20T08:26:22.745Z,6.10
2022-09-20T08:28:53.334Z,7.80
2022-09-20T08:31:22.429Z,7.50
2022-09-20T08:33:50.559Z,7.30
2022-09-20T08:36:19.673Z,10.20
2022-09-20T08:41:39.234Z,9.50
2022-09-20T08:44:26.449Z,9.20
2022-09-20T08:47:06.395Z,8.40
2022-09-20T08:49:33.675Z,8.60
2022-09-20T08:52:03.322Z,8.30
2022-09-20T08:54:33.273Z,11.60
2022-09-20T08:57:10.894Z,8.80
2022-09-20T08:59:37.707Z,8.00
2022-09-20T09:02:15.814Z,8.90
2022-09-20T09:04:44.867Z,8.70
2022-09-20T09:07:17.431Z,8.40
2022-09-20T09:09:47.448Z,8.20
2022-09-20T09:12:22.134Z,8.90
2022-09-20T09:14:52.478Z,7.60
2022-09-20T09:17:27.460Z,6.20
2022-09-20T09:20:00.193Z,6.70
2022-09-20T09:22:40.277Z,8.10
2022-09-20T09:25:08.762Z,8.80
2022-09-20T09:27:35.612Z,6.90
2022-09-20T09:30:02.403Z,6.20
2022-09-20T09:32:33.057Z,7.50
2022-09-20T09:35:25.031Z,5.60
2022-09-20T09:38:01.646Z,4.60
2022-09-20T09:40:31.729Z,5.80
2022-09-20T09:43:01.029Z,4.30
2022-09-20T09:45:32.325Z,6.10
2022-09-20T09:48:01.746Z,8.30
2022-09-20T09:50:32.127Z,5.70
2022-09-20T09:53:03.180Z,11.20
2022-09-20T09:55:54.545Z,12.00
2022-09-20T09:58:40.612Z,12.90
2022-09-20T10:01:21.604Z,8.60
2022-09-20T10:03:59.145Z,8.30
2022-09-20T10:06:34.191Z,9.00
2022-09-20T10:09:16.996Z,7.70
2022-09-20T10:12:09.382Z,7.10
2022-09-20T10:14:40.209Z,6.10
2022-09-20T10:17:09.694Z,7.00
2022-09-20T10:19:45.034Z,6.90
2022-09-20T10:22:18.737Z,7.80
2022-09-20T10:25:03.250Z,10.50
2022-09-20T10:27:45.564Z,3.90
2022-09-20T10:30:17.209Z,4.50
2022-09-20T10:32:50.689Z,6.40
2022-09-20T10:35:22.634Z,3.30
2022-09-20T10:37:58.610Z,5.90
2022-09-20T10:40:50.778Z,3.70
2022-09-20T10:43:43.268Z,3.50
2022-09-20T10:46:36.575Z,5.00
2022-09-20T10:49:26.948Z,3.40
2022-09-20T10:52:09.683Z,3.30
2022-09-20T10:55:08.873Z,3.40
2022-09-20T10:57:53.285Z,6.10
2022-09-20T11:00:21.396Z,2.50
2022-09-20T11:02:59.760Z,3.40
2022-09-20T11:05:36.267Z,4.10
2022-09-20T11:08:22.871Z,1.80
2022-09-20T11:11:14.464Z,3.20
2022-09-20T11:13:45.778Z,2.80
2022-09-20T11:16:19.593Z,1.80
2022-09-20T11:21:24.735Z,2.50
2022-09-20T11:24:20.716Z,3.10
2022-09-20T11:27:02.806Z,2.00
2022-09-20T11:29:37.977Z,1.30
2022-09-20T11:32:28.523Z,1.70
2022-09-20T11:35:02.347Z,1.80
2022-09-20T11:40:06.195Z,4.20
2022-09-20T11:42:38.635Z,1.40
2022-09-20T11:45:06.388Z,1.70
2022-09-20T11:47:53.765Z,1.30
2022-09-20T11:50:38.751Z,2.40
2022-09-20T11:53:32.132Z,1.50
2022-09-20T11:56:09.004Z,3.10
2022-09-20T11:58:53.015Z,3.60
2022-09-20T12:01:36.511Z,3.40
2022-09-20T12:07:18.091Z,4.10
2022-09-20T12:09:52.903Z,2.70
2022-09-20T12:12:45.398Z,4.10
2022-09-20T12:15:43.746Z,2.20
2022-09-20T12:18:28.182Z,5.10
2022-09-20T12:20:56.587Z,2.00
2022-09-20T12:23:40.566Z,1.90
2022-09-20T12:28:39.737Z,4.10
2022-09-20T12:31:31.982Z,2.00
2022-09-20T12:34:15.552Z,2.80
2022-09-20T12:36:46.719Z,4.10
2022-09-20T12:39:21.656Z,4.60
2022-09-20T12:41:54.557Z,3.30
2022-09-20T12:44:42.602Z,3.00
2022-09-20T12:47:10.971Z,3.10
2022-09-20T12:50:05.036Z,4.30
2022-09-20T12:55:40.079Z,3.50
2022-09-20T12:58:14.892Z,5.30
2022-09-20T13:00:46.742Z,2.60
2022-09-20T13:03:29.787Z,3.30
2022-09-20T13:06:17.511Z,4.10
2022-09-20T13:09:04.580Z,2.50
2022-09-20T13:11:53.542Z,4.40
2022-09-20T13:14:24.167Z,4.90
2022-09-20T13:16:59.295Z,5.30
2022-09-20T13:19:33.575Z,4.30
2022-09-20T13:22:01.146Z,2.90
2022-09-20T13:24:33.095Z,2.90
2022-09-20T13:27:09.508Z,1.90
2022-09-20T13:29:42.364Z,3.90
2022-09-20T13:32:26.342Z,2.10
2022-09-20T13:35:14.769Z,3.30
2022-09-20T13:37:59.395Z,2.00
2022-09-20T13:40:33.975Z,3.60
2022-09-20T13:43:22.525Z,3.20
2022-09-20T13:45:55.381Z,4.50
2022-09-20T13:48:26.942Z,4.20
2022-09-20T13:50:55.185Z,5.40
2022-09-20T13:53:40.680Z,5.00
2022-09-20T13:56:19.748Z,4.80
2022-09-20T13:58:46.531Z,3.10
2022-09-20T14:01:31.206Z,2.50
2022-09-20T14:04:05.951Z,2.90
2022-09-20T14:06:33.643Z,3.10
2022-09-20T14:09:09.834Z,3.90
2022-09-20T14:11:39.183Z,3.70
2022-09-20T14:14:08.135Z,3.20
2022-09-20T14:16:39.947Z,2.30
2022-09-20T14:19:08.359Z,3.60
2022-09-20T14:21:37.271Z,1.90
2022-09-20T14:24:05.047Z,5.10
2022-09-20T14:26:34.770Z,4.00
2022-09-20T14:29:32.837Z,3.50
2022-09-20T14:32:06.077Z,2.70
2022-09-20T14:34:38.236Z,5.20
2022-09-20T14:37:25.494Z,8.40
2022-09-20T14:39:55.984Z,5.30
2022-09-20T14:42:29.880Z,4.80
2022-09-20T14:47:28.505Z,1.70
2022-09-20T14:49:55.834Z,2.80
2022-09-20T14:52:27.115Z,2.00
2022-09-20T14:55:02.000Z,3.00
2022-09-20T14:57:30.124Z,4.20
2022-09-20T14:59:58.141Z,2.30
2022-09-20T15:02:25.895Z,1.60
2022-09-20T15:04:56.193Z,2.10
2022-09-20T15:07:23.379Z,4.50
2022-09-20T15:09:50.158Z,3.00
2022-09-20T15:12:19.586Z,2.30
2022-09-20T15:14:47.421Z,2.40
2022-09-20T15:17:17.415Z,2.70
2022-09-20T15:19:45.326Z,3.80
2022-09-20T15:22:12.180Z,4.60
2022-09-20T15:24:38.954Z,4.20
2022-09-20T15:27:06.031Z,3.70
2022-09-20T15:29:33.558Z,4.70
2022-09-20T15:32:00.326Z,5.90
2022-09-20T15:34:27.074Z,8.30
2022-09-20T15:36:54.770Z,3.90
2022-09-20T15:39:22.444Z,5.30
2022-09-20T15:41:52.221Z,4.60
2022-09-20T15:44:19.277Z,5.10
2022-09-20T15:46:46.647Z,4.90
2022-09-20T15:49:13.420Z,3.80
2022-09-20T15:51:40.173Z,5.30
2022-09-20T15:54:07.872Z,5.60
2022-09-20T15:56:37.495Z,3.30
2022-09-20T15:59:06.769Z,6.80
2022-09-20T16:01:37.638Z,6.20
2022-09-20T16:04:08.162Z,5.40
2022-09-20T16:06:35.087Z,4.70
2022-09-20T16:09:01.977Z,5.90
2022-09-20T16:11:29.110Z,7.90
2022-09-20T16:13:58.482Z,11.80
2022-09-20T16:16:27.377Z,8.90
2022-09-20T16:19:09.904Z,7.40
2022-09-20T16:21:39.654Z,6.80
2022-09-20T16:24:07.031Z,10.10
2022-09-20T16:26:34.694Z,10.10
2022-09-20T16:29:07.544Z,9.00
2022-09-20T16:31:40.172Z,8.80
2022-09-20T16:34:12.362Z,10.20
2022-09-20T16:36:42.379Z,9.00
2022-09-20T16:39:10.565Z,12.40
2022-09-20T16:41:39.213Z,19.00
2022-09-20T16:44:06.030Z,15.40
2022-09-20T16:46:37.119Z,15.80
2022-09-20T16:49:07.515Z,16.60
2022-09-20T16:51:37.010Z,15.90
2022-09-20T16:54:11.776Z,16.90
2022-09-20T16:56:41.634Z,13.70
2022-09-20T16:59:08.376Z,15.80
2022-09-20T17:01:37.053Z,14.20
2022-09-20T17:04:06.683Z,18.60
2022-09-20T17:06:35.796Z,20.60
2022-09-20T17:09:03.943Z,12.00
2022-09-20T17:11:33.458Z,12.80
2022-09-20T17:14:00.299Z,18.20
2022-09-20T17:16:30.758Z,20.40
2022-09-20T17:19:00.551Z,19.60
2022-09-20T17:21:29.230Z,10.40
2022-09-20T17:23:59.036Z,14.10
2022-09-20T17:26:33.263Z,17.80
2022-09-20T17:29:02.123Z,17.40
2022-09-20T17:31:33.841Z,22.30
2022-09-20T17:34:02.396Z,20.50
2022-09-20T17:36:31.603Z,20.20
2022-09-20T17:39:04.188Z,17.40
2022-09-20T17:41:32.877Z,20.10
2022-09-20T17:44:02.775Z,17.00
2022-09-20T17:46:31.845Z,27.50
2022-09-20T17:49:02.089Z,42.40
2022-09-20T17:51:31.364Z,49.90
2022-09-20T17:53:58.213Z,23.60
2022-09-20T17:56:30.958Z,23.80
2022-09-20T17:59:00.823Z,24.90
2022-09-20T18:01:29.427Z,25.20
2022-09-20T18:03:58.830Z,30.30
2022-09-20T18:06:29.124Z,37.00
2022-09-20T18:08:58.916Z,36.80
2022-09-20T18:11:33.822Z,48.60
2022-09-20T18:14:02.048Z,38.70
2022-09-20T18:16:31.133Z,53.40
2022-09-20T18:19:00.343Z,54.40
2022-09-20T18:21:30.730Z,50.40
2022-09-20T18:23:59.095Z,50.00
2022-09-20T18:26:30.442Z,47.70
2022-09-20T18:29:04.762Z,55.00
2022-09-20T18:31:36.783Z,55.60
2022-09-20T18:34:06.720Z,40.60
2022-09-20T18:36:36.261Z,48.30
2022-09-20T18:39:03.906Z,46.50
2022-09-20T18:41:33.798Z,52.60
2022-09-20T18:44:03.020Z,43.10
2022-09-20T18:46:30.875Z,41.00
2022-09-20T18:49:01.464Z,36.50
2022-09-20T18:51:28.994Z,42.00
2022-09-20T18:53:56.991Z,44.70
2022-09-20T18:56:24.662Z,40.60
2022-09-20T18:58:54.443Z,41.30
2022-09-20T19:01:23.893Z,35.50
2022-09-20T19:04:06.537Z,33.40
2022-09-20T19:06:45.906Z,33.90
2022-09-20T19:09:22.910Z,32.60
2022-09-20T19:11:59.463Z,38.10
2022-09-20T19:14:35.850Z,33.90
2022-09-20T19:17:02.767Z,25.00
2022-09-20T19:19:32.293Z,28.00
2022-09-20T19:22:34.692Z,29.80
2022-09-20T19:25:15.166Z,24.20
2022-09-20T19:27:42.233Z,26.10
2022-09-20T19:30:13.623Z,27.90
2022-09-20T19:32:40.771Z,22.90
2022-09-20T19:35:17.479Z,25.20
2022-09-20T19:38:02.289Z,23.70
2022-09-20T19:40:35.616Z,25.20
2022-09-20T19:43:18.654Z,20.10
2022-09-20T19:46:06.931Z,24.50
2022-09-20T19:48:48.905Z,21.80
2022-09-20T19:51:17.150Z,21.80
2022-09-20T19:53:44.383Z,19.60
2022-09-20T19:56:25.686Z,23.00
2022-09-20T19:58:55.083Z,27.60
2022-09-20T20:01:24.370Z,21.80
2022-09-20T20:03:53.550Z,21.20
2022-09-20T20:06:36.324Z,20.40
2022-09-20T20:09:08.472Z,20.20
2022-09-20T20:11:41.624Z,21.80
2022-09-20T20:14:34.050Z,23.40
2022-09-20T20:17:18.060Z,23.70
2022-09-20T20:20:05.634Z,19.80
2022-09-20T20:22:58.618Z,22.70
2022-09-20T20:25:35.190Z,21.90
2022-09-20T20:28:02.047Z,25.30
2022-09-20T20:30:28.844Z,20.70
2022-09-20T20:32:58.388Z,21.00
2022-09-20T20:35:26.051Z,21.20
2022-09-20T20:37:53.960Z,22.50
2022-09-20T20:40:20.861Z,22.90
2022-09-20T20:42:48.020Z,22.50
2022-09-20T20:45:14.998Z,28.50
2022-09-20T20:47:42.713Z,26.30
2022-09-20T20:50:12.004Z,22.40
2022-09-20T20:52:39.277Z,20.40
2022-09-20T20:55:06.349Z,22.40
2022-09-20T20:57:34.309Z,19.10
2022-09-20T21:00:01.154Z,16.80
2022-09-20T21:02:27.901Z,17.30
2022-09-20T21:04:55.139Z,21.40
2022-09-20T21:07:21.896Z,18.10
2022-09-20T21:09:48.614Z,18.70
2022-09-20T21:12:15.547Z,19.10
2022-09-20T21:14:44.551Z,17.80
2022-09-20T21:17:11.412Z,17.20
2022-09-20T21:19:38.154Z,16.70
2022-09-20T21:22:04.898Z,15.90
2022-09-20T21:24:31.723Z,12.80
2022-09-20T21:26:58.472Z,12.60
2022-09-20T21:29:25.196Z,12.40
2022-09-20T21:31:52.282Z,12.50
2022-09-20T21:34:19.036Z,11.20
2022-09-20T21:36:45.826Z,9.90
2022-09-20T21:39:13.394Z,10.60
2022-09-20T21:41:41.013Z,9.10
2022-09-20T21:44:10.762Z,9.40
2022-09-20T21:46:40.969Z,12.30
2022-09-20T21:49:10.119Z,10.30
2022-09-20T21:51:38.742Z,12.60
2022-09-20T21:54:05.742Z,10.50
2022-09-20T21:56:34.568Z,9.80
2022-09-20T21:59:03.928Z,10.40
2022-09-20T22:01:34.618Z,9.60
2022-09-20T22:04:06.564Z,8.80
2022-09-20T22:06:36.463Z,9.00
2022-09-20T22:09:07.590Z,9.30
2022-09-20T22:11:39.194Z,7.30
2022-09-20T22:14:07.144Z,8.90
2022-09-20T22:16:37.296Z,5.70
2022-09-20T22:19:05.322Z,11.10
2022-09-20T22:21:35.755Z,8.30
2022-09-20T22:24:08.072Z,9.30
2022-09-20T22:26:37.886Z,9.40
2022-09-20T22:29:05.421Z,7.10
2022-09-20T22:31:34.514Z,8.60
2022-09-20T22:34:04.033Z,8.00
2022-09-20T22:36:34.332Z,7.40
2022-09-20T22:39:02.065Z,9.60
2022-09-20T22:41:29.126Z,7.70
2022-09-20T22:43:56.673Z,8.20
2022-09-20T22:46:26.057Z,9.20
2022-09-20T22:48:53.061Z,8.10
2022-09-20T22:51:23.368Z,5.50
2022-09-20T22:53:52.272Z,5.70
2022-09-20T22:56:21.726Z,6.50
2022-09-20T22:58:51.770Z,6.10
2022-09-20T23:01:21.728Z,4.00
2022-09-20T23:03:56.520Z,5.10
2022-09-20T23:06:26.633Z,4.20
2022-09-20T23:08:56.257Z,6.20
2022-09-20T23:11:24.365Z,4.90
2022-09-20T23:14:00.371Z,6.90
2022-09-20T23:16:30.304Z,4.60
2022-09-20T23:18:59.477Z,4.20
2022-09-20T23:21:27.088Z,4.30
2022-09-20T23:23:55.970Z,5.30
2022-09-20T23:26:23.751Z,4.40
2022-09-20T23:28:56.414Z,4.70
2022-09-20T23:31:27.161Z,5.50
2022-09-20T23:33:56.820Z,6.60
2022-09-20T23:36:25.349Z,6.00
2022-09-20T23:38:52.366Z,8.90
2022-09-20T23:41:21.727Z,6.60
2022-09-20T23:43:48.757Z,7.10
2022-09-20T23:46:17.524Z,6.70
2022-09-20T23:48:45.127Z,7.90
2022-09-20T23:51:14.515Z,9.90
2022-09-20T23:53:42.605Z,7.10
2022-09-20T23:56:10.699Z,10.00
2022-09-20T23:58:38.957Z,9.10
