createdAt,value
2019-05-14T00:00:13.500Z,0.00
2019-05-14T00:01:13.496Z,0.00
2019-05-14T00:02:13.492Z,0.00
2019-05-14T00:03:13.483Z,0.00
2019-05-14T00:04:13.472Z,0.00
2019-05-14T00:05:13.463Z,0.00
2019-05-14T00:06:13.455Z,0.00
2019-05-14T00:07:13.447Z,0.00
2019-05-14T00:08:13.450Z,0.00
2019-05-14T00:09:13.434Z,0.00
2019-05-14T00:10:13.428Z,0.00
2019-05-14T00:11:13.417Z,0.00
2019-05-14T00:12:13.413Z,0.00
2019-05-14T00:13:13.405Z,0.00
2019-05-14T00:14:13.389Z,0.00
2019-05-14T00:15:13.383Z,0.00
2019-05-14T00:16:13.377Z,0.00
2019-05-14T00:17:13.370Z,0.00
2019-05-14T00:18:13.355Z,0.00
2019-05-14T00:19:13.351Z,0.00
2019-05-14T00:20:13.583Z,0.00
2019-05-14T00:21:13.340Z,0.00
2019-05-14T00:22:13.329Z,0.00
2019-05-14T00:23:13.324Z,0.00
2019-05-14T00:24:13.316Z,0.00
2019-05-14T00:25:13.303Z,0.00
2019-05-14T00:26:13.294Z,0.00
2019-05-14T00:27:13.286Z,0.00
2019-05-14T00:28:13.282Z,0.00
2019-05-14T00:29:13.272Z,0.00
2019-05-14T00:30:13.271Z,0.00
2019-05-14T00:31:13.253Z,0.00
2019-05-14T00:32:13.242Z,0.00
2019-05-14T00:33:13.241Z,0.00
2019-05-14T00:34:13.231Z,0.00
2019-05-14T00:35:13.226Z,0.00
2019-05-14T00:36:13.216Z,0.00
2019-05-14T00:37:13.204Z,0.00
2019-05-14T00:38:13.196Z,0.00
2019-05-14T00:39:13.188Z,0.00
2019-05-14T00:40:13.177Z,0.00
2019-05-14T00:41:13.177Z,0.00
2019-05-14T00:42:13.168Z,0.00
2019-05-14T00:43:13.160Z,0.00
2019-05-14T00:44:13.618Z,0.00
2019-05-14T00:45:13.138Z,0.00
2019-05-14T00:46:13.131Z,0.00
2019-05-14T00:47:13.129Z,0.00
2019-05-14T00:48:13.118Z,0.00
2019-05-14T00:49:13.106Z,0.00
2019-05-14T00:50:13.098Z,0.00
2019-05-14T00:51:13.088Z,0.00
2019-05-14T00:52:13.079Z,0.00
2019-05-14T00:53:13.075Z,0.00
2019-05-14T00:54:13.067Z,0.00
2019-05-14T00:55:13.060Z,0.00
2019-05-14T00:56:13.049Z,0.00
2019-05-14T00:57:13.038Z,0.00
2019-05-14T00:58:13.033Z,0.00
2019-05-14T00:59:13.024Z,0.00
2019-05-14T01:00:13.014Z,0.00
2019-05-14T01:01:13.011Z,0.00
2019-05-14T01:02:13.002Z,0.00
2019-05-14T01:03:12.990Z,0.00
2019-05-14T01:04:12.982Z,0.00
2019-05-14T01:05:12.976Z,0.00
2019-05-14T01:06:12.970Z,0.00
2019-05-14T01:07:12.958Z,0.00
2019-05-14T01:08:12.949Z,0.00
2019-05-14T01:09:12.938Z,0.00
2019-05-14T01:10:12.929Z,0.00
2019-05-14T01:11:12.920Z,0.00
2019-05-14T01:12:12.911Z,0.00
2019-05-14T01:13:12.907Z,0.00
2019-05-14T01:14:12.899Z,0.00
2019-05-14T01:15:14.208Z,0.00
2019-05-14T01:16:12.884Z,0.00
2019-05-14T01:17:12.873Z,0.00
2019-05-14T01:18:12.864Z,0.00
2019-05-14T01:19:12.858Z,0.00
2019-05-14T01:20:12.850Z,0.00
2019-05-14T01:21:12.839Z,0.00
2019-05-14T01:22:12.844Z,0.00
2019-05-14T01:23:12.818Z,0.00
2019-05-14T01:24:12.829Z,0.00
2019-05-14T01:25:12.806Z,0.00
2019-05-14T01:26:12.796Z,0.00
2019-05-14T01:27:12.790Z,0.00
2019-05-14T01:28:12.778Z,0.00
2019-05-14T01:29:12.768Z,0.00
2019-05-14T01:30:12.757Z,0.00
2019-05-14T01:31:14.794Z,0.00
2019-05-14T01:32:12.743Z,0.00
2019-05-14T01:33:12.740Z,0.00
2019-05-14T01:34:12.731Z,0.00
2019-05-14T01:35:12.720Z,0.00
2019-05-14T01:36:12.710Z,0.00
2019-05-14T01:37:12.705Z,0.00
2019-05-14T01:38:12.697Z,0.00
2019-05-14T01:39:12.685Z,0.00
2019-05-14T01:40:12.677Z,0.00
2019-05-14T01:41:12.663Z,0.00
2019-05-14T01:42:12.809Z,0.00
2019-05-14T01:43:12.650Z,0.00
2019-05-14T01:44:12.641Z,0.00
2019-05-14T01:45:23.921Z,0.00
2019-05-14T01:46:12.628Z,0.00
2019-05-14T01:47:12.879Z,0.00
2019-05-14T01:48:12.608Z,0.00
2019-05-14T01:49:12.595Z,0.00
2019-05-14T01:50:12.586Z,0.00
2019-05-14T01:51:12.582Z,0.00
2019-05-14T01:52:12.573Z,0.00
2019-05-14T01:53:12.559Z,0.00
2019-05-14T01:54:12.551Z,0.00
2019-05-14T01:55:12.546Z,0.00
2019-05-14T01:56:12.536Z,0.00
2019-05-14T01:57:12.532Z,0.00
2019-05-14T01:58:12.522Z,0.00
2019-05-14T01:59:12.515Z,0.00
2019-05-14T02:00:12.506Z,0.00
2019-05-14T02:01:12.496Z,0.00
2019-05-14T02:02:12.493Z,0.00
2019-05-14T02:03:12.473Z,0.00
2019-05-14T02:04:12.465Z,0.00
2019-05-14T02:05:12.662Z,0.00
2019-05-14T02:06:12.451Z,0.00
2019-05-14T02:07:15.943Z,0.00
2019-05-14T02:08:12.427Z,0.00
2019-05-14T02:09:12.424Z,0.00
2019-05-14T02:10:12.415Z,0.00
2019-05-14T02:11:12.409Z,0.00
2019-05-14T02:12:12.401Z,0.00
2019-05-14T02:13:12.437Z,0.00
2019-05-14T02:14:12.379Z,0.00
2019-05-14T02:15:12.371Z,0.00
2019-05-14T02:16:12.996Z,0.00
2019-05-14T02:17:12.653Z,0.00
2019-05-14T02:18:12.357Z,0.00
2019-05-14T02:19:12.336Z,0.00
2019-05-14T02:20:12.766Z,0.00
2019-05-14T02:21:12.312Z,0.00
2019-05-14T02:22:12.305Z,0.00
2019-05-14T02:23:12.301Z,0.00
2019-05-14T02:24:12.291Z,0.00
2019-05-14T02:25:12.279Z,0.00
2019-05-14T02:26:12.270Z,0.00
2019-05-14T02:27:12.535Z,0.00
2019-05-14T02:28:12.255Z,0.00
2019-05-14T02:29:12.630Z,0.00
2019-05-14T02:30:12.242Z,0.00
2019-05-14T02:31:12.231Z,0.00
2019-05-14T02:32:12.222Z,0.00
2019-05-14T02:33:12.210Z,0.00
2019-05-14T02:34:12.206Z,0.00
2019-05-14T02:35:12.188Z,0.00
2019-05-14T02:36:12.179Z,0.00
2019-05-14T02:37:12.176Z,0.00
2019-05-14T02:38:12.172Z,0.00
2019-05-14T02:39:12.158Z,0.00
2019-05-14T02:40:12.157Z,0.00
2019-05-14T02:41:12.142Z,0.00
2019-05-14T02:42:12.131Z,0.00
2019-05-14T02:43:12.138Z,0.00
2019-05-14T02:44:12.116Z,0.00
2019-05-14T02:45:12.103Z,0.00
2019-05-14T02:46:17.170Z,0.00
2019-05-14T02:47:12.083Z,0.00
2019-05-14T02:48:12.071Z,0.00
2019-05-14T02:49:12.070Z,0.00
2019-05-14T02:50:12.057Z,0.00
2019-05-14T02:51:12.051Z,0.00
2019-05-14T02:52:12.042Z,0.00
2019-05-14T02:53:12.030Z,0.00
2019-05-14T02:54:12.019Z,0.00
2019-05-14T02:55:12.016Z,0.00
2019-05-14T02:56:12.005Z,0.00
2019-05-14T02:57:11.994Z,0.00
2019-05-14T02:58:11.983Z,0.00
2019-05-14T02:59:11.972Z,0.00
2019-05-14T03:00:11.961Z,0.00
2019-05-14T03:01:11.970Z,0.00
2019-05-14T03:02:11.948Z,0.00
2019-05-14T03:03:11.941Z,0.00
2019-05-14T03:04:11.934Z,4.00
2019-05-14T03:05:11.923Z,4.00
2019-05-14T03:06:11.908Z,0.00
2019-05-14T03:07:11.901Z,0.00
2019-05-14T03:08:11.893Z,4.00
2019-05-14T03:09:11.884Z,4.00
2019-05-14T03:10:11.879Z,4.00
2019-05-14T03:11:11.865Z,4.00
2019-05-14T03:12:11.855Z,4.00
2019-05-14T03:13:11.852Z,8.00
2019-05-14T03:14:11.841Z,8.00
2019-05-14T03:15:11.829Z,8.00
2019-05-14T03:16:26.110Z,8.00
2019-05-14T03:17:11.807Z,8.00
2019-05-14T03:18:11.798Z,12.00
2019-05-14T03:19:11.793Z,16.00
2019-05-14T03:20:11.778Z,12.00
2019-05-14T03:21:11.775Z,16.00
2019-05-14T03:22:11.776Z,20.00
2019-05-14T03:23:18.234Z,24.00
2019-05-14T03:24:11.763Z,24.00
2019-05-14T03:25:11.741Z,28.00
2019-05-14T03:26:11.727Z,32.00
2019-05-14T03:27:11.723Z,36.00
2019-05-14T03:28:11.711Z,40.00
2019-05-14T03:29:11.702Z,44.00
2019-05-14T03:30:13.355Z,48.00
2019-05-14T03:31:13.043Z,60.00
2019-05-14T03:32:13.445Z,64.00
2019-05-14T03:33:13.256Z,72.00
2019-05-14T03:34:13.495Z,80.00
2019-05-14T03:35:13.679Z,92.00
2019-05-14T03:36:18.031Z,104.00
2019-05-14T03:37:13.311Z,116.00
2019-05-14T03:38:11.631Z,128.00
2019-05-14T03:39:11.608Z,140.00
2019-05-14T03:40:11.596Z,148.00
2019-05-14T03:41:14.052Z,164.00
2019-05-14T03:42:11.588Z,180.00
2019-05-14T03:43:11.576Z,196.00
2019-05-14T03:44:11.560Z,220.00
2019-05-14T03:45:11.562Z,228.00
2019-05-14T03:46:11.546Z,248.00
2019-05-14T03:47:11.544Z,268.00
2019-05-14T03:48:11.532Z,284.00
2019-05-14T03:49:11.511Z,308.00
2019-05-14T03:50:11.500Z,328.00
2019-05-14T03:51:11.496Z,352.00
2019-05-14T03:52:11.483Z,376.00
2019-05-14T03:53:11.491Z,400.00
2019-05-14T03:54:12.946Z,424.00
2019-05-14T03:55:11.493Z,452.00
2019-05-14T03:56:11.454Z,472.00
2019-05-14T03:57:11.443Z,500.00
2019-05-14T03:58:11.430Z,532.00
2019-05-14T03:59:11.542Z,556.00
2019-05-14T04:00:11.420Z,584.00
2019-05-14T04:01:11.403Z,612.00
2019-05-14T04:02:11.400Z,644.00
2019-05-14T04:03:11.383Z,672.00
2019-05-14T04:04:11.372Z,708.00
2019-05-14T04:05:11.373Z,744.00
2019-05-14T04:06:11.366Z,784.00
2019-05-14T04:07:11.355Z,828.00
2019-05-14T04:08:11.340Z,872.00
2019-05-14T04:09:11.329Z,924.00
2019-05-14T04:10:11.317Z,988.00
2019-05-14T04:11:11.313Z,1064.00
2019-05-14T04:12:11.301Z,1180.00
2019-05-14T04:13:11.298Z,1332.00
2019-05-14T04:14:11.288Z,1324.00
2019-05-14T04:15:11.286Z,1268.00
2019-05-14T04:16:11.264Z,1308.00
2019-05-14T04:17:15.426Z,1332.00
2019-05-14T04:18:11.256Z,1328.00
2019-05-14T04:19:11.238Z,1348.00
2019-05-14T04:20:11.258Z,1376.00
2019-05-14T04:21:11.223Z,1404.00
2019-05-14T04:22:11.207Z,1428.00
2019-05-14T04:23:11.214Z,1464.00
2019-05-14T04:24:11.186Z,1488.00
2019-05-14T04:25:11.478Z,1516.00
2019-05-14T04:26:11.193Z,1540.00
2019-05-14T04:27:13.035Z,1588.00
2019-05-14T04:28:11.159Z,1656.00
2019-05-14T04:29:11.149Z,1724.00
2019-05-14T04:30:11.136Z,1776.00
2019-05-14T04:31:11.134Z,1832.00
2019-05-14T04:32:11.368Z,1876.00
2019-05-14T04:33:11.108Z,1892.00
2019-05-14T04:34:11.099Z,1908.00
2019-05-14T04:35:11.087Z,1968.00
2019-05-14T04:36:11.079Z,2008.00
2019-05-14T04:37:11.071Z,2336.00
2019-05-14T04:38:11.062Z,2692.00
2019-05-14T04:39:11.056Z,3380.00
2019-05-14T04:40:11.055Z,3928.00
2019-05-14T04:41:11.033Z,5044.00
2019-05-14T04:42:11.025Z,5308.00
2019-05-14T04:43:11.018Z,6800.00
2019-05-14T04:44:11.011Z,7232.00
2019-05-14T04:45:11.560Z,7592.00
2019-05-14T04:46:11.104Z,7080.00
2019-05-14T04:47:27.931Z,7452.00
2019-05-14T04:48:27.254Z,6944.00
2019-05-14T04:49:10.969Z,6444.00
2019-05-14T04:50:11.107Z,6248.00
2019-05-14T04:51:10.961Z,6136.00
2019-05-14T04:52:10.941Z,5904.00
2019-05-14T04:53:10.942Z,5504.00
2019-05-14T04:54:10.922Z,5016.00
2019-05-14T04:55:10.922Z,5224.00
2019-05-14T04:56:10.909Z,5220.00
2019-05-14T04:57:10.966Z,5332.00
2019-05-14T04:58:10.899Z,5220.00
2019-05-14T04:59:10.896Z,5340.00
2019-05-14T05:00:12.249Z,5176.00
2019-05-14T05:01:10.876Z,5444.00
2019-05-14T05:02:10.876Z,5996.00
2019-05-14T05:03:12.772Z,7016.00
2019-05-14T05:04:10.858Z,8592.00
2019-05-14T05:05:10.840Z,8576.00
2019-05-14T05:06:10.834Z,9068.00
2019-05-14T05:07:10.829Z,10644.00
2019-05-14T05:08:14.172Z,10128.00
2019-05-14T05:09:10.831Z,8652.00
2019-05-14T05:10:10.817Z,6376.00
2019-05-14T05:11:10.806Z,6132.00
2019-05-14T05:12:10.796Z,12652.00
2019-05-14T05:13:10.787Z,15072.00
2019-05-14T05:14:10.782Z,15008.00
2019-05-14T05:15:10.787Z,14048.00
2019-05-14T05:16:10.778Z,11312.00
2019-05-14T05:17:10.769Z,9856.00
2019-05-14T05:18:10.761Z,9368.00
2019-05-14T05:19:10.769Z,10764.00
2019-05-14T05:20:10.743Z,11820.00
2019-05-14T05:21:10.742Z,13760.00
2019-05-14T05:22:10.738Z,14848.00
2019-05-14T05:23:10.734Z,16288.00
2019-05-14T05:24:10.729Z,16640.00
2019-05-14T05:25:10.720Z,17760.00
2019-05-14T05:26:10.714Z,18144.00
2019-05-14T05:27:10.712Z,17568.00
2019-05-14T05:28:10.706Z,19008.00
2019-05-14T05:29:10.709Z,20288.00
2019-05-14T05:30:10.706Z,22560.00
2019-05-14T05:31:10.696Z,22336.00
2019-05-14T05:32:10.692Z,22272.00
2019-05-14T05:33:10.684Z,21568.00
2019-05-14T05:34:10.681Z,20576.00
2019-05-14T05:35:10.682Z,20640.00
2019-05-14T05:36:10.678Z,20896.00
2019-05-14T05:37:10.671Z,21824.00
2019-05-14T05:38:10.668Z,22144.00
2019-05-14T05:39:10.669Z,22816.00
2019-05-14T05:40:10.667Z,22144.00
2019-05-14T05:41:10.668Z,22656.00
2019-05-14T05:42:10.668Z,20576.00
2019-05-14T05:43:10.666Z,18912.00
2019-05-14T05:44:10.671Z,19936.00
2019-05-14T05:45:10.658Z,20480.00
2019-05-14T05:46:10.657Z,20320.00
2019-05-14T05:47:10.655Z,19712.00
2019-05-14T05:48:10.651Z,20448.00
2019-05-14T05:49:10.656Z,23616.00
2019-05-14T05:50:10.655Z,23584.00
2019-05-14T05:51:10.648Z,25088.00
2019-05-14T05:52:10.648Z,25632.00
2019-05-14T05:53:10.651Z,26176.00
2019-05-14T05:54:10.656Z,26400.00
2019-05-14T05:55:10.654Z,26432.00
2019-05-14T05:56:10.651Z,26496.00
2019-05-14T05:57:10.648Z,26912.00
2019-05-14T05:58:10.649Z,27136.00
2019-05-14T05:59:10.648Z,27616.00
2019-05-14T06:00:10.645Z,27552.00
2019-05-14T06:01:10.652Z,27584.00
2019-05-14T06:02:10.652Z,27744.00
2019-05-14T06:03:11.345Z,27808.00
2019-05-14T06:04:10.655Z,27840.00
2019-05-14T06:05:10.653Z,27456.00
2019-05-14T06:06:13.462Z,28288.00
2019-05-14T06:07:10.661Z,28576.00
2019-05-14T06:08:10.659Z,28928.00
2019-05-14T06:09:10.659Z,27424.00
2019-05-14T06:10:10.660Z,28864.00
2019-05-14T06:11:10.659Z,29152.00
2019-05-14T06:12:10.663Z,29408.00
2019-05-14T06:13:13.816Z,29472.00
2019-05-14T06:14:10.673Z,29792.00
2019-05-14T06:15:14.098Z,29952.00
2019-05-14T06:16:10.676Z,29760.00
2019-05-14T06:17:10.674Z,29952.00
2019-05-14T06:18:17.822Z,29792.00
2019-05-14T06:19:10.684Z,29728.00
2019-05-14T06:20:10.684Z,27168.00
2019-05-14T06:21:10.696Z,26496.00
2019-05-14T06:22:10.693Z,29504.00
2019-05-14T06:23:10.695Z,30592.00
2019-05-14T06:24:10.696Z,31008.00
2019-05-14T06:25:11.534Z,31360.00
2019-05-14T06:26:11.856Z,30912.00
2019-05-14T06:27:10.707Z,31008.00
2019-05-14T06:28:10.709Z,31360.00
2019-05-14T06:29:10.710Z,30816.00
2019-05-14T06:30:10.711Z,30048.00
2019-05-14T06:31:10.716Z,20000.00
2019-05-14T06:32:10.717Z,30208.00
2019-05-14T06:33:10.724Z,29888.00
2019-05-14T06:34:10.729Z,31072.00
2019-05-14T06:35:10.737Z,32672.00
2019-05-14T06:36:14.379Z,30688.00
2019-05-14T06:37:10.738Z,31168.00
2019-05-14T06:38:10.739Z,32384.00
2019-05-14T06:39:10.747Z,32352.00
2019-05-14T06:40:10.759Z,29664.00
2019-05-14T06:41:10.751Z,31904.00
2019-05-14T06:42:10.755Z,33024.00
2019-05-14T06:43:10.756Z,31776.00
2019-05-14T06:44:10.755Z,33216.00
2019-05-14T06:45:10.764Z,29312.00
2019-05-14T06:46:10.766Z,32448.00
2019-05-14T06:47:10.776Z,32896.00
2019-05-14T06:48:26.373Z,33600.00
2019-05-14T06:49:10.771Z,34912.00
2019-05-14T06:50:10.783Z,33184.00
2019-05-14T06:51:10.795Z,28256.00
2019-05-14T06:52:10.781Z,33696.00
2019-05-14T06:53:10.790Z,36288.00
2019-05-14T06:54:10.793Z,36736.00
2019-05-14T06:55:10.794Z,36672.00
2019-05-14T06:56:10.795Z,37344.00
2019-05-14T06:57:10.803Z,36800.00
2019-05-14T06:58:10.805Z,37408.00
2019-05-14T06:59:10.809Z,37472.00
2019-05-14T07:00:10.811Z,37216.00
2019-05-14T07:01:10.810Z,37248.00
2019-05-14T07:02:10.815Z,36896.00
2019-05-14T07:03:10.821Z,36608.00
2019-05-14T07:04:10.822Z,33248.00
2019-05-14T07:05:10.835Z,30496.00
2019-05-14T07:06:10.835Z,32448.00
2019-05-14T07:07:10.839Z,35328.00
2019-05-14T07:08:10.844Z,28992.00
2019-05-14T07:09:10.841Z,28864.00
2019-05-14T07:10:10.847Z,40352.00
2019-05-14T07:11:10.857Z,31520.00
2019-05-14T07:12:10.859Z,41440.00
2019-05-14T07:13:10.858Z,43648.00
2019-05-14T07:14:11.605Z,42336.00
2019-05-14T07:15:10.870Z,45856.00
2019-05-14T07:16:10.874Z,52672.00
2019-05-14T07:17:10.881Z,60992.00
2019-05-14T07:18:10.885Z,67360.00
2019-05-14T07:19:10.889Z,69952.00
2019-05-14T07:20:10.896Z,70592.00
2019-05-14T07:21:10.899Z,63104.00
2019-05-14T07:22:10.898Z,65632.00
2019-05-14T07:23:10.900Z,62976.00
2019-05-14T07:24:10.905Z,64192.00
2019-05-14T07:25:10.913Z,63360.00
2019-05-14T07:26:10.915Z,63520.00
2019-05-14T07:27:10.916Z,68416.00
2019-05-14T07:28:10.919Z,66720.00
2019-05-14T07:29:11.723Z,63808.00
2019-05-14T07:30:10.934Z,63200.00
2019-05-14T07:31:10.943Z,58464.00
2019-05-14T07:32:10.945Z,62432.00
2019-05-14T07:33:10.949Z,71584.00
2019-05-14T07:34:10.951Z,82720.00
2019-05-14T07:35:10.956Z,80864.00
2019-05-14T07:36:10.961Z,64832.00
2019-05-14T07:37:10.968Z,56704.00
2019-05-14T07:38:10.978Z,61952.00
2019-05-14T07:39:10.977Z,56384.00
2019-05-14T07:40:10.981Z,71072.00
2019-05-14T07:41:11.002Z,78080.00
2019-05-14T07:42:10.988Z,79232.00
2019-05-14T07:43:10.997Z,78560.00
2019-05-14T07:44:11.000Z,64032.00
2019-05-14T07:45:10.998Z,54592.00
2019-05-14T07:46:11.004Z,59648.00
2019-05-14T07:47:11.012Z,57440.00
2019-05-14T07:48:11.015Z,45120.00
2019-05-14T07:49:11.897Z,51360.00
2019-05-14T07:50:11.028Z,54528.00
2019-05-14T07:51:11.033Z,59264.00
2019-05-14T07:52:11.038Z,68704.00
2019-05-14T07:53:11.038Z,63072.00
2019-05-14T07:54:11.043Z,52384.00
2019-05-14T07:55:11.046Z,48256.00
2019-05-14T07:56:11.050Z,47904.00
2019-05-14T07:57:11.062Z,41920.00
2019-05-14T07:58:11.084Z,44864.00
2019-05-14T07:59:11.069Z,50976.00
2019-05-14T08:00:11.070Z,50656.00
2019-05-14T08:01:11.084Z,48672.00
2019-05-14T08:02:12.808Z,46464.00
2019-05-14T08:03:11.094Z,44256.00
2019-05-14T08:04:11.876Z,43200.00
2019-05-14T08:05:11.102Z,41312.00
2019-05-14T08:06:11.113Z,40608.00
2019-05-14T08:07:11.116Z,37568.00
2019-05-14T08:08:11.124Z,40576.00
2019-05-14T08:09:11.122Z,39616.00
2019-05-14T08:10:11.125Z,40256.00
2019-05-14T08:11:11.135Z,41632.00
2019-05-14T08:12:12.732Z,42336.00
2019-05-14T08:13:11.151Z,47552.00
2019-05-14T08:14:11.155Z,49408.00
2019-05-14T08:15:17.654Z,46848.00
2019-05-14T08:16:11.164Z,46752.00
2019-05-14T08:17:11.178Z,44640.00
2019-05-14T08:18:11.179Z,45024.00
2019-05-14T08:19:24.463Z,44096.00
2019-05-14T08:20:11.191Z,44864.00
2019-05-14T08:21:11.194Z,45472.00
2019-05-14T08:22:11.198Z,48064.00
2019-05-14T08:23:11.206Z,49056.00
2019-05-14T08:24:11.213Z,47776.00
2019-05-14T08:25:11.220Z,51168.00
2019-05-14T08:26:11.230Z,54656.00
2019-05-14T08:27:11.240Z,52128.00
2019-05-14T08:28:11.244Z,52032.00
2019-05-14T08:29:11.249Z,54112.00
2019-05-14T08:30:11.258Z,54624.00
2019-05-14T08:31:11.267Z,57152.00
2019-05-14T08:32:11.278Z,59776.00
2019-05-14T08:33:11.282Z,56512.00
2019-05-14T08:34:11.293Z,53728.00
2019-05-14T08:35:11.300Z,61024.00
2019-05-14T08:36:11.304Z,61632.00
2019-05-14T08:37:11.317Z,49472.00
2019-05-14T08:38:12.227Z,40160.00
2019-05-14T08:39:11.337Z,52352.00
2019-05-14T08:40:11.347Z,55232.00
2019-05-14T08:41:11.355Z,55968.00
2019-05-14T08:42:11.376Z,56992.00
2019-05-14T08:43:11.373Z,56544.00
2019-05-14T08:44:11.383Z,60544.00
2019-05-14T08:45:13.921Z,60224.00
2019-05-14T08:46:11.408Z,64128.00
2019-05-14T08:47:11.413Z,67424.00
2019-05-14T08:48:11.422Z,66592.00
2019-05-14T08:49:11.443Z,62592.00
2019-05-14T08:50:11.450Z,62976.00
2019-05-14T08:51:11.456Z,64512.00
2019-05-14T08:52:11.465Z,67200.00
2019-05-14T08:53:11.471Z,69184.00
2019-05-14T08:54:11.482Z,74752.00
2019-05-14T08:55:13.916Z,81472.00
2019-05-14T08:56:12.299Z,80160.00
2019-05-14T08:57:11.590Z,76544.00
2019-05-14T08:58:13.921Z,74176.00
2019-05-14T08:59:11.544Z,71168.00
2019-05-14T09:00:14.365Z,68512.00
2019-05-14T09:01:11.562Z,66400.00
2019-05-14T09:02:11.573Z,65504.00
2019-05-14T09:03:11.589Z,65856.00
2019-05-14T09:04:11.599Z,65440.00
2019-05-14T09:05:11.610Z,63616.00
2019-05-14T09:06:11.620Z,60992.00
2019-05-14T09:07:11.630Z,60096.00
2019-05-14T09:08:11.642Z,64640.00
2019-05-14T09:09:11.658Z,65952.00
2019-05-14T09:10:11.671Z,63424.00
2019-05-14T09:11:11.687Z,60544.00
2019-05-14T09:12:12.694Z,61440.00
2019-05-14T09:13:11.708Z,61120.00
2019-05-14T09:14:11.723Z,57888.00
2019-05-14T09:15:11.732Z,57792.00
2019-05-14T09:16:11.744Z,58848.00
2019-05-14T09:17:14.824Z,59616.00
2019-05-14T09:18:12.083Z,60128.00
2019-05-14T09:19:11.785Z,59168.00
2019-05-14T09:20:12.064Z,59680.00
2019-05-14T09:21:11.814Z,59136.00
2019-05-14T09:22:11.827Z,58656.00
2019-05-14T09:23:11.847Z,59072.00
2019-05-14T09:24:11.855Z,61952.00
2019-05-14T09:25:11.864Z,60736.00
2019-05-14T09:26:11.878Z,54336.00
2019-05-14T09:27:11.890Z,49568.00
2019-05-14T09:28:11.907Z,41184.00
2019-05-14T09:29:22.500Z,45440.00
2019-05-14T09:30:11.933Z,44608.00
2019-05-14T09:31:11.944Z,45024.00
2019-05-14T09:32:11.954Z,45312.00
2019-05-14T09:33:11.964Z,46432.00
2019-05-14T09:34:12.015Z,44864.00
2019-05-14T09:35:11.994Z,17600.00
2019-05-14T09:36:19.354Z,29856.00
2019-05-14T09:37:12.023Z,36128.00
2019-05-14T09:38:12.025Z,45664.00
2019-05-14T09:39:12.377Z,44224.00
2019-05-14T09:40:12.052Z,45184.00
2019-05-14T09:41:15.173Z,41184.00
2019-05-14T09:42:12.082Z,18112.00
2019-05-14T09:43:12.094Z,44992.00
2019-05-14T09:44:12.105Z,49216.00
2019-05-14T09:45:12.112Z,14736.00
2019-05-14T09:46:12.124Z,10852.00
2019-05-14T09:47:12.135Z,10064.00
2019-05-14T09:48:12.149Z,25472.00
2019-05-14T09:49:12.160Z,16472.00
2019-05-14T09:50:19.351Z,88384.00
2019-05-14T09:51:12.176Z,86336.00
2019-05-14T09:52:12.187Z,90592.00
2019-05-14T09:53:12.199Z,19168.00
2019-05-14T09:54:12.209Z,95168.00
2019-05-14T09:55:12.223Z,15296.00
2019-05-14T09:56:12.230Z,34464.00
2019-05-14T09:57:12.242Z,89024.00
2019-05-14T09:58:12.249Z,86016.00
2019-05-14T09:59:12.257Z,14960.00
2019-05-14T10:00:14.548Z,14896.00
2019-05-14T10:01:12.280Z,13612.00
2019-05-14T10:02:12.289Z,99008.00
2019-05-14T10:03:12.297Z,65280.00
2019-05-14T10:04:12.305Z,10736.00
2019-05-14T10:05:12.328Z,10528.00
2019-05-14T10:06:12.323Z,87904.00
2019-05-14T10:07:15.511Z,19392.00
2019-05-14T10:08:12.336Z,82560.00
2019-05-14T10:09:12.340Z,82208.00
2019-05-14T10:10:12.348Z,79648.00
2019-05-14T10:11:12.370Z,79936.00
2019-05-14T10:12:12.364Z,81024.00
2019-05-14T10:13:12.379Z,79104.00
2019-05-14T10:14:12.384Z,76256.00
2019-05-14T10:15:12.390Z,75712.00
2019-05-14T10:16:12.396Z,14008.00
2019-05-14T10:17:12.401Z,14172.00
2019-05-14T10:18:12.732Z,76416.00
2019-05-14T10:19:12.420Z,19424.00
2019-05-14T10:20:12.426Z,10628.00
2019-05-14T10:21:12.439Z,73088.00
2019-05-14T10:22:12.444Z,71872.00
2019-05-14T10:23:12.451Z,34368.00
2019-05-14T10:24:12.458Z,18112.00
2019-05-14T10:25:12.465Z,14848.00
2019-05-14T10:26:12.474Z,12924.00
2019-05-14T10:27:12.480Z,61248.00
2019-05-14T10:28:12.487Z,8404.00
2019-05-14T10:29:12.487Z,46912.00
2019-05-14T10:30:12.495Z,13200.00
2019-05-14T10:31:13.467Z,62368.00
2019-05-14T10:32:12.507Z,63744.00
2019-05-14T10:33:15.063Z,67072.00
2019-05-14T10:34:12.526Z,15840.00
2019-05-14T10:35:12.536Z,11724.00
2019-05-14T10:36:12.541Z,10776.00
2019-05-14T10:37:12.545Z,66592.00
2019-05-14T10:38:12.552Z,18880.00
2019-05-14T10:39:12.560Z,20512.00
2019-05-14T10:40:12.566Z,10984.00
2019-05-14T10:41:12.567Z,9612.00
2019-05-14T10:42:12.572Z,9676.00
2019-05-14T10:43:12.576Z,10672.00
2019-05-14T10:44:12.580Z,63584.00
2019-05-14T10:45:13.171Z,60736.00
2019-05-14T10:46:12.595Z,62848.00
2019-05-14T10:47:12.601Z,64640.00
2019-05-14T10:48:12.604Z,66624.00
2019-05-14T10:49:22.605Z,68288.00
2019-05-14T10:50:13.911Z,68416.00
2019-05-14T10:51:12.619Z,69120.00
2019-05-14T10:52:12.621Z,69600.00
2019-05-14T10:53:12.636Z,74176.00
2019-05-14T10:54:22.393Z,72224.00
2019-05-14T10:55:12.641Z,59936.00
2019-05-14T10:56:12.645Z,21536.00
2019-05-14T10:57:12.657Z,11196.00
2019-05-14T10:58:12.665Z,11848.00
2019-05-14T10:59:12.667Z,10680.00
2019-05-14T11:00:12.701Z,20640.00
2019-05-14T11:01:12.674Z,72768.00
2019-05-14T11:02:12.683Z,74080.00
2019-05-14T11:03:12.688Z,76736.00
2019-05-14T11:04:12.695Z,79360.00
2019-05-14T11:05:12.705Z,81728.00
2019-05-14T11:06:12.710Z,83488.00
2019-05-14T11:07:12.723Z,82656.00
2019-05-14T11:08:12.734Z,68288.00
2019-05-14T11:09:12.728Z,87584.00
2019-05-14T11:10:12.736Z,89120.00
2019-05-14T11:11:12.746Z,92096.00
2019-05-14T11:12:12.753Z,91488.00
2019-05-14T11:13:12.755Z,34304.00
2019-05-14T11:14:12.764Z,94944.00
2019-05-14T11:15:12.775Z,96096.00
2019-05-14T11:16:12.774Z,12880.00
2019-05-14T11:17:12.792Z,39456.00
2019-05-14T11:18:12.795Z,41952.00
2019-05-14T11:19:12.804Z,15036.00
2019-05-14T11:20:12.821Z,10792.00
2019-05-14T11:21:24.993Z,9728.00
2019-05-14T11:22:12.821Z,10012.00
2019-05-14T11:23:12.825Z,10540.00
2019-05-14T11:24:12.829Z,10156.00
2019-05-14T11:25:12.842Z,8788.00
2019-05-14T11:26:12.846Z,9096.00
2019-05-14T11:27:12.846Z,9056.00
2019-05-14T11:28:12.850Z,8632.00
2019-05-14T11:29:12.859Z,9284.00
2019-05-14T11:30:12.868Z,10204.00
2019-05-14T11:31:12.871Z,12164.00
2019-05-14T11:32:12.875Z,13124.00
2019-05-14T11:33:12.875Z,11836.00
2019-05-14T11:34:12.878Z,14160.00
2019-05-14T11:35:13.248Z,12252.00
2019-05-14T11:36:12.887Z,10496.00
2019-05-14T11:37:12.892Z,9236.00
2019-05-14T11:38:28.795Z,9632.00
2019-05-14T11:39:12.895Z,9480.00
2019-05-14T11:40:12.897Z,9536.00
2019-05-14T11:41:12.894Z,7740.00
2019-05-14T11:42:12.899Z,9288.00
2019-05-14T11:43:12.904Z,11332.00
2019-05-14T11:44:12.904Z,11636.00
2019-05-14T11:45:12.900Z,8028.00
2019-05-14T11:46:12.911Z,6468.00
2019-05-14T11:47:12.911Z,8108.00
2019-05-14T11:48:12.908Z,9704.00
2019-05-14T11:49:12.911Z,12112.00
2019-05-14T11:50:12.925Z,12516.00
2019-05-14T11:51:12.916Z,11520.00
2019-05-14T11:52:13.008Z,10364.00
2019-05-14T11:53:12.914Z,9164.00
2019-05-14T11:54:12.911Z,9404.00
2019-05-14T11:55:12.908Z,8584.00
2019-05-14T11:56:12.908Z,7936.00
2019-05-14T11:57:12.911Z,9268.00
2019-05-14T11:58:12.916Z,12188.00
2019-05-14T11:59:12.906Z,13036.00
2019-05-14T12:00:12.905Z,12088.00
2019-05-14T12:01:12.911Z,9392.00
2019-05-14T12:02:12.908Z,8284.00
2019-05-14T12:03:12.910Z,9456.00
2019-05-14T12:04:12.911Z,7884.00
2019-05-14T12:05:12.906Z,8112.00
2019-05-14T12:06:12.910Z,6904.00
2019-05-14T12:07:12.905Z,7284.00
2019-05-14T12:08:12.904Z,8288.00
2019-05-14T12:09:12.906Z,9112.00
2019-05-14T12:10:12.906Z,7036.00
2019-05-14T12:11:12.904Z,5392.00
2019-05-14T12:12:12.970Z,6916.00
2019-05-14T12:13:12.898Z,5956.00
2019-05-14T12:14:12.895Z,5064.00