createdAt,value
2019-03-03T00:00:43.925Z,22.80
2019-03-03T00:03:12.833Z,22.80
2019-03-03T00:05:41.546Z,22.70
2019-03-03T00:08:10.281Z,22.70
2019-03-03T00:10:38.855Z,22.70
2019-03-03T00:13:07.444Z,22.70
2019-03-03T00:15:36.142Z,22.70
2019-03-03T00:18:04.716Z,22.70
2019-03-03T00:20:33.335Z,22.70
2019-03-03T00:23:02.298Z,22.70
2019-03-03T00:25:30.974Z,22.70
2019-03-03T00:27:59.667Z,22.70
2019-03-03T00:30:28.346Z,22.70
2019-03-03T00:32:56.934Z,22.70
2019-03-03T00:35:25.609Z,22.60
2019-03-03T00:38:01.974Z,22.70
2019-03-03T00:40:34.967Z,22.70
2019-03-03T00:43:14.496Z,22.60
2019-03-03T00:45:44.817Z,22.60
2019-03-03T00:48:30.175Z,22.60
2019-03-03T00:51:00.413Z,22.60
2019-03-03T00:53:45.779Z,22.50
2019-03-03T00:56:16.011Z,22.50
2019-03-03T00:58:46.216Z,22.50
2019-03-03T01:01:25.564Z,22.50
2019-03-03T01:04:12.170Z,22.50
2019-03-03T01:06:42.498Z,22.50
2019-03-03T01:09:32.271Z,22.50
2019-03-03T01:12:02.392Z,22.40
2019-03-03T01:14:32.818Z,22.40
2019-03-03T01:17:03.040Z,22.40
2019-03-03T01:19:33.263Z,22.40
2019-03-03T01:22:20.067Z,22.40
2019-03-03T01:24:50.388Z,22.40
2019-03-03T01:27:18.977Z,22.40
2019-03-03T01:29:47.554Z,22.40
2019-03-03T01:32:16.035Z,22.40
2019-03-03T01:34:44.717Z,22.40
2019-03-03T01:37:13.198Z,22.40
2019-03-03T01:39:41.883Z,22.40
2019-03-03T01:42:10.465Z,22.40
2019-03-03T01:44:39.152Z,22.40
2019-03-03T01:47:07.837Z,22.40
2019-03-03T01:49:36.526Z,22.50
2019-03-03T01:52:05.304Z,22.50
2019-03-03T01:54:33.998Z,22.40
2019-03-03T01:57:02.677Z,22.50
2019-03-03T01:59:31.259Z,22.40
2019-03-03T02:01:59.949Z,22.50
2019-03-03T02:04:28.528Z,22.40
2019-03-03T02:06:57.107Z,22.40
2019-03-03T02:09:26.001Z,22.40
2019-03-03T02:11:54.679Z,22.40
2019-03-03T02:14:23.261Z,22.40
2019-03-03T02:16:51.944Z,22.40
2019-03-03T02:19:20.529Z,22.40
2019-03-03T02:21:49.100Z,22.40
2019-03-03T02:24:18.205Z,22.40
2019-03-03T02:26:46.787Z,22.40
2019-03-03T02:29:15.372Z,22.40
2019-03-03T02:31:44.160Z,22.40
2019-03-03T02:34:12.843Z,22.40
2019-03-03T02:36:41.423Z,22.40
2019-03-03T02:39:15.640Z,22.30
2019-03-03T02:41:44.238Z,22.40
2019-03-03T02:44:12.806Z,22.40
2019-03-03T02:46:41.383Z,22.30
2019-03-03T02:49:09.968Z,22.30
2019-03-03T02:51:38.548Z,22.40
2019-03-03T02:54:07.232Z,22.40
2019-03-03T02:56:35.815Z,22.30
2019-03-03T02:59:04.395Z,22.40
2019-03-03T03:01:34.723Z,22.40
2019-03-03T03:04:03.515Z,22.30
2019-03-03T03:06:37.003Z,22.30
2019-03-03T03:09:13.893Z,22.30
2019-03-03T03:11:47.072Z,22.30
2019-03-03T03:14:19.853Z,22.30
2019-03-03T03:16:50.178Z,22.30
2019-03-03T03:19:26.641Z,22.30
2019-03-03T03:22:03.344Z,22.30
2019-03-03T03:24:33.639Z,22.30
2019-03-03T03:27:03.874Z,22.30
2019-03-03T03:29:34.196Z,22.20
2019-03-03T03:32:07.171Z,22.20
2019-03-03T03:34:48.801Z,22.20
2019-03-03T03:37:25.940Z,22.20
2019-03-03T03:40:02.013Z,22.30
2019-03-03T03:42:32.214Z,22.20
2019-03-03T03:45:18.731Z,22.20
2019-03-03T03:47:48.839Z,22.20
2019-03-03T03:50:31.140Z,22.20
2019-03-03T03:53:04.225Z,22.20
2019-03-03T03:55:49.397Z,22.10
2019-03-03T03:58:19.722Z,22.20
2019-03-03T04:00:55.882Z,22.10
2019-03-03T04:03:41.163Z,22.20
2019-03-03T04:06:11.382Z,22.10
2019-03-03T04:08:50.301Z,22.10
2019-03-03T04:11:26.359Z,22.10
2019-03-03T04:14:12.044Z,22.10
2019-03-03T04:16:42.365Z,22.10
2019-03-03T04:19:12.692Z,22.10
2019-03-03T04:21:43.018Z,22.10
2019-03-03T04:24:19.175Z,22.10
2019-03-03T04:27:01.353Z,22.10
2019-03-03T04:29:31.600Z,22.10
2019-03-03T04:32:01.911Z,22.10
2019-03-03T04:34:32.131Z,22.10
2019-03-03T04:37:17.302Z,22.10
2019-03-03T04:39:47.523Z,22.10
2019-03-03T04:42:32.797Z,22.10
2019-03-03T04:45:05.986Z,22.10
2019-03-03T04:47:48.496Z,22.10
2019-03-03T04:50:24.450Z,22.10
2019-03-03T04:52:54.569Z,22.00
2019-03-03T04:55:41.364Z,22.10
2019-03-03T04:58:17.126Z,22.10
2019-03-03T05:00:50.217Z,22.10
2019-03-03T05:03:38.765Z,22.00
2019-03-03T05:06:11.959Z,22.10
2019-03-03T05:08:42.196Z,22.00
2019-03-03T05:11:17.417Z,22.00
2019-03-03T05:13:56.448Z,22.10
2019-03-03T05:16:36.195Z,22.00
2019-03-03T05:19:06.623Z,22.10
2019-03-03T05:21:35.303Z,22.00
2019-03-03T05:24:03.892Z,22.00
2019-03-03T05:26:32.562Z,22.10
2019-03-03T05:29:01.148Z,22.10
2019-03-03T05:31:29.728Z,22.10
2019-03-03T05:33:58.308Z,22.10
2019-03-03T05:36:26.804Z,22.10
2019-03-03T05:38:55.268Z,22.10
2019-03-03T05:41:23.850Z,22.10
2019-03-03T05:43:52.330Z,22.20
2019-03-03T05:46:21.014Z,22.10
2019-03-03T05:48:49.704Z,22.10
2019-03-03T05:51:18.492Z,22.10
2019-03-03T05:53:47.012Z,22.10
2019-03-03T05:56:16.353Z,22.10
2019-03-03T05:58:45.153Z,22.10
2019-03-03T06:01:13.735Z,22.20
2019-03-03T06:03:42.317Z,22.10
2019-03-03T06:06:10.900Z,22.10
2019-03-03T06:08:39.687Z,22.10
2019-03-03T06:11:08.271Z,22.10
2019-03-03T06:13:36.852Z,22.10
2019-03-03T06:16:05.434Z,22.10
2019-03-03T06:18:34.015Z,22.10
2019-03-03T06:21:02.603Z,22.10
2019-03-03T06:23:31.126Z,22.10
2019-03-03T06:25:59.972Z,22.10
2019-03-03T06:28:28.658Z,22.10
2019-03-03T06:30:57.340Z,22.10
2019-03-03T06:33:26.124Z,22.20
2019-03-03T06:35:54.712Z,22.20
2019-03-03T06:38:23.291Z,22.30
2019-03-03T06:40:51.872Z,22.40
2019-03-03T06:43:20.454Z,22.50
2019-03-03T06:45:49.138Z,22.70
2019-03-03T06:48:17.933Z,22.80
2019-03-03T06:50:46.510Z,23.00
2019-03-03T06:53:15.087Z,23.10
2019-03-03T06:55:43.880Z,23.30
2019-03-03T06:58:12.338Z,23.30
2019-03-03T07:00:40.835Z,23.40
2019-03-03T07:03:09.417Z,23.50
2019-03-03T07:05:38.102Z,23.60
2019-03-03T07:08:06.786Z,23.50
2019-03-03T07:10:35.473Z,23.50
2019-03-03T07:13:04.161Z,23.60
2019-03-03T07:15:32.729Z,23.60
2019-03-03T07:18:01.431Z,23.60
2019-03-03T07:20:30.065Z,23.50
2019-03-03T07:22:58.687Z,23.60
2019-03-03T07:25:27.270Z,23.60
2019-03-03T07:27:55.960Z,23.50
2019-03-03T07:30:24.643Z,23.50
2019-03-03T07:33:06.947Z,23.50
2019-03-03T07:35:35.633Z,23.50
2019-03-03T07:38:04.318Z,23.50
2019-03-03T07:40:32.905Z,23.40
2019-03-03T07:43:01.587Z,23.50
2019-03-03T07:45:30.268Z,23.50
2019-03-03T07:47:58.956Z,23.40
2019-03-03T07:50:27.533Z,23.50
2019-03-03T07:52:56.132Z,23.50
2019-03-03T07:55:24.696Z,23.50
2019-03-03T07:57:53.380Z,23.50
2019-03-03T08:00:22.618Z,23.50
2019-03-03T08:02:51.160Z,23.50
2019-03-03T08:05:19.848Z,23.50
2019-03-03T08:07:48.632Z,23.40
2019-03-03T08:10:17.460Z,23.50
2019-03-03T08:12:46.208Z,23.60
2019-03-03T08:15:16.684Z,23.60
2019-03-03T08:17:45.718Z,23.60
2019-03-03T08:20:15.357Z,23.70
2019-03-03T08:22:44.225Z,23.70
2019-03-03T08:25:13.556Z,23.60
2019-03-03T08:27:42.425Z,23.60
2019-03-03T08:30:18.473Z,23.60
2019-03-03T08:32:47.772Z,23.60
2019-03-03T08:35:20.970Z,23.70
2019-03-03T08:37:49.769Z,23.70
2019-03-03T08:40:18.950Z,23.70
2019-03-03T08:42:55.408Z,23.60
2019-03-03T08:45:34.303Z,23.60
2019-03-03T08:48:04.675Z,23.60
2019-03-03T08:50:34.876Z,23.70
2019-03-03T08:53:21.407Z,23.70
2019-03-03T08:56:07.981Z,23.70
2019-03-03T08:58:38.123Z,23.80
2019-03-03T09:01:20.506Z,24.00
2019-03-03T09:03:57.198Z,24.20
2019-03-03T09:06:36.600Z,24.30
2019-03-03T09:09:11.581Z,24.40
2019-03-03T09:11:41.765Z,24.50
2019-03-03T09:14:20.125Z,24.60
2019-03-03T09:16:56.167Z,24.60
2019-03-03T09:19:32.219Z,24.60
2019-03-03T09:22:08.350Z,24.60
2019-03-03T09:24:41.454Z,24.60
2019-03-03T09:27:14.834Z,24.60
2019-03-03T09:29:45.265Z,24.60
2019-03-03T09:32:15.582Z,24.60
2019-03-03T09:35:02.393Z,24.60
2019-03-03T09:37:32.723Z,24.60
2019-03-03T09:40:18.298Z,24.60
2019-03-03T09:43:06.657Z,24.60
2019-03-03T09:45:36.966Z,24.60
2019-03-03T09:48:19.182Z,24.60
2019-03-03T09:50:51.949Z,24.50
2019-03-03T09:53:24.932Z,24.50
2019-03-03T09:55:58.326Z,24.50
2019-03-03T09:58:28.428Z,24.40
2019-03-03T10:00:58.667Z,24.40
2019-03-03T10:03:28.887Z,24.50
2019-03-03T10:06:15.282Z,24.50
2019-03-03T10:08:45.404Z,24.60
2019-03-03T10:11:18.387Z,24.60
2019-03-03T10:13:48.710Z,24.50
2019-03-03T10:16:19.140Z,24.60
2019-03-03T10:19:07.019Z,24.50
2019-03-03T10:21:42.416Z,24.50
2019-03-03T10:24:12.635Z,24.50
2019-03-03T10:27:01.340Z,24.50
2019-03-03T10:29:40.938Z,24.40
2019-03-03T10:32:11.148Z,24.40
2019-03-03T10:34:57.549Z,24.40
2019-03-03T10:37:42.604Z,24.30
2019-03-03T10:40:21.783Z,24.20
2019-03-03T10:42:52.071Z,24.30
2019-03-03T10:45:22.396Z,24.20
2019-03-03T10:47:52.609Z,24.30
2019-03-03T10:50:25.911Z,24.20
2019-03-03T10:52:56.238Z,24.30
2019-03-03T10:55:41.501Z,24.30
2019-03-03T10:58:17.865Z,24.30
2019-03-03T11:01:00.068Z,24.40
2019-03-03T11:03:39.093Z,24.40
2019-03-03T11:06:15.461Z,24.40
2019-03-03T11:08:54.589Z,24.50
2019-03-03T11:11:36.792Z,24.50
2019-03-03T11:14:26.367Z,24.60
2019-03-03T11:16:56.586Z,24.60
2019-03-03T11:19:45.140Z,24.60
2019-03-03T11:22:27.335Z,24.70
2019-03-03T11:25:15.687Z,24.80
2019-03-03T11:27:58.092Z,24.90
2019-03-03T11:30:36.435Z,25.10
2019-03-03T11:33:15.018Z,25.10
2019-03-03T11:36:00.289Z,25.20
2019-03-03T11:38:36.449Z,25.20
2019-03-03T11:41:15.619Z,25.30
2019-03-03T11:44:00.750Z,25.30
2019-03-03T11:46:47.355Z,25.30
2019-03-03T11:49:32.523Z,25.30
2019-03-03T11:52:02.732Z,25.30
2019-03-03T11:54:35.832Z,25.30
2019-03-03T11:57:08.612Z,25.40
2019-03-03T11:59:55.322Z,25.30
2019-03-03T12:02:25.645Z,25.30
2019-03-03T12:05:01.700Z,25.40
2019-03-03T12:07:34.890Z,25.30
2019-03-03T12:10:14.021Z,25.30
2019-03-03T12:13:00.527Z,25.20
2019-03-03T12:15:46.000Z,25.20
2019-03-03T12:18:25.438Z,25.20
2019-03-03T12:21:02.007Z,25.20
2019-03-03T12:23:41.434Z,25.20
2019-03-03T12:26:27.339Z,25.10
2019-03-03T12:29:06.667Z,25.10
2019-03-03T12:31:36.992Z,25.00
2019-03-03T12:34:10.292Z,25.10
2019-03-03T12:36:43.687Z,25.10
2019-03-03T12:39:14.000Z,25.20
2019-03-03T12:41:56.613Z,25.10
2019-03-03T12:44:27.246Z,25.20
2019-03-03T12:47:06.898Z,25.10
2019-03-03T12:49:43.259Z,25.10
2019-03-03T12:52:16.755Z,25.10
2019-03-03T12:54:47.072Z,25.10
2019-03-03T12:57:32.457Z,25.00
2019-03-03T13:00:02.776Z,25.00
2019-03-03T13:02:32.987Z,25.00
2019-03-03T13:05:21.587Z,25.00
2019-03-03T13:07:51.809Z,25.00
2019-03-03T13:10:24.616Z,25.00
2019-03-03T13:12:54.865Z,24.90
2019-03-03T13:15:24.979Z,24.90
2019-03-03T13:17:55.303Z,24.90
2019-03-03T13:20:25.627Z,24.90
2019-03-03T13:22:55.950Z,24.90
2019-03-03T13:25:28.729Z,24.90
2019-03-03T13:28:11.035Z,24.90
2019-03-03T13:30:41.357Z,24.90
2019-03-03T13:33:20.697Z,24.90
2019-03-03T13:35:56.853Z,24.80
2019-03-03T13:38:43.558Z,24.80
2019-03-03T13:41:16.633Z,24.80
2019-03-03T13:43:45.330Z,24.80
2019-03-03T13:46:14.017Z,24.80
2019-03-03T13:48:42.703Z,24.80
2019-03-03T13:51:11.387Z,24.80
2019-03-03T13:53:40.173Z,24.80
2019-03-03T13:56:08.871Z,24.80
2019-03-03T13:58:37.542Z,24.80
2019-03-03T14:01:06.143Z,24.80
2019-03-03T14:03:34.705Z,24.80
2019-03-03T14:06:03.402Z,24.80
2019-03-03T14:08:32.200Z,24.80
2019-03-03T14:11:00.862Z,24.80
2019-03-03T14:13:29.546Z,24.80
2019-03-03T14:15:58.231Z,24.80
2019-03-03T14:18:26.917Z,24.80
2019-03-03T14:20:55.598Z,24.80
2019-03-03T14:23:24.284Z,24.80
2019-03-03T14:25:52.967Z,24.80
2019-03-03T14:28:21.550Z,24.80
2019-03-03T14:30:50.133Z,24.80
2019-03-03T14:33:18.922Z,24.90
2019-03-03T14:35:47.503Z,24.80
2019-03-03T14:38:16.090Z,24.80
2019-03-03T14:40:44.668Z,24.80
2019-03-03T14:43:13.248Z,24.70
2019-03-03T14:45:41.821Z,24.70
2019-03-03T14:48:10.515Z,24.70
2019-03-03T14:50:39.201Z,24.70
2019-03-03T14:53:07.681Z,24.60
2019-03-03T14:55:36.312Z,24.60
2019-03-03T14:58:05.052Z,24.70
2019-03-03T15:00:34.351Z,24.70
2019-03-03T15:03:05.592Z,24.70
2019-03-03T15:05:34.386Z,24.60
2019-03-03T15:08:03.175Z,24.60
2019-03-03T15:10:31.961Z,24.50
2019-03-03T15:13:00.740Z,24.40
2019-03-03T15:15:31.810Z,24.30
2019-03-03T15:18:00.350Z,24.20
2019-03-03T15:20:29.047Z,24.10
2019-03-03T15:22:57.733Z,24.10
2019-03-03T15:25:26.417Z,24.00
2019-03-03T15:27:54.987Z,24.00
2019-03-03T15:30:24.084Z,24.00
2019-03-03T15:33:12.440Z,24.00
2019-03-03T15:35:41.228Z,24.00
2019-03-03T15:38:09.811Z,24.00
2019-03-03T15:40:38.581Z,24.10
2019-03-03T15:43:07.178Z,24.00
2019-03-03T15:45:35.995Z,24.00
2019-03-03T15:48:04.748Z,24.00
2019-03-03T15:50:33.333Z,24.00
2019-03-03T15:53:02.122Z,24.00
2019-03-03T15:55:32.141Z,24.10
2019-03-03T15:58:00.823Z,24.10
2019-03-03T16:00:32.795Z,24.10
2019-03-03T16:03:01.686Z,24.10
2019-03-03T16:05:30.461Z,24.10
2019-03-03T16:07:59.355Z,24.10
2019-03-03T16:10:28.247Z,24.10
2019-03-03T16:12:57.037Z,24.10
2019-03-03T16:15:26.230Z,24.10
2019-03-03T16:17:54.811Z,24.10
2019-03-03T16:20:24.537Z,24.10
2019-03-03T16:22:53.312Z,24.10
2019-03-03T16:25:23.024Z,24.10
2019-03-03T16:27:51.811Z,24.10
2019-03-03T16:30:22.635Z,24.10
2019-03-03T16:32:51.428Z,24.10
2019-03-03T16:35:20.330Z,24.10
2019-03-03T16:37:49.198Z,24.20
2019-03-03T16:40:21.056Z,24.20
2019-03-03T16:42:49.741Z,24.20
2019-03-03T16:45:18.639Z,24.30
2019-03-03T16:47:47.321Z,24.30
2019-03-03T16:50:19.384Z,24.30
2019-03-03T16:52:48.789Z,24.40
2019-03-03T16:55:18.268Z,24.40
2019-03-03T16:57:47.298Z,24.50
2019-03-03T17:00:23.934Z,24.50
2019-03-03T17:02:53.042Z,24.50
2019-03-03T17:05:23.809Z,24.60
2019-03-03T17:07:55.838Z,24.60
2019-03-03T17:10:24.629Z,24.60
2019-03-03T17:12:53.625Z,24.60
2019-03-03T17:15:27.733Z,24.60
2019-03-03T17:17:56.826Z,24.60
2019-03-03T17:20:25.868Z,24.60
2019-03-03T17:22:54.832Z,24.60
2019-03-03T17:25:26.366Z,24.60
2019-03-03T17:27:55.351Z,24.60
2019-03-03T17:30:27.839Z,24.60
2019-03-03T17:32:56.617Z,24.60
2019-03-03T17:35:25.401Z,24.60
2019-03-03T17:37:56.382Z,24.70
2019-03-03T17:40:27.831Z,24.70
2019-03-03T17:42:56.644Z,24.80
2019-03-03T17:45:25.714Z,24.80
2019-03-03T17:47:54.570Z,24.80
2019-03-03T17:50:26.128Z,24.70
2019-03-03T17:52:54.675Z,24.60
2019-03-03T17:55:26.595Z,24.50
2019-03-03T17:57:55.233Z,24.50
2019-03-03T18:00:26.789Z,24.40
2019-03-03T18:02:55.476Z,24.40
2019-03-03T18:05:24.140Z,24.30
2019-03-03T18:07:52.925Z,24.30
2019-03-03T18:10:21.833Z,24.30
2019-03-03T18:12:50.618Z,24.30
2019-03-03T18:15:19.410Z,24.30
2019-03-03T18:17:50.197Z,24.30
2019-03-03T18:20:19.827Z,24.30
2019-03-03T18:22:48.631Z,24.30
2019-03-03T18:25:18.404Z,24.30
2019-03-03T18:27:47.220Z,24.30
2019-03-03T18:30:25.936Z,24.40
2019-03-03T18:32:54.535Z,24.50
2019-03-03T18:35:23.338Z,24.50
2019-03-03T18:37:59.997Z,24.50
2019-03-03T18:40:28.776Z,24.50
2019-03-03T18:42:57.462Z,24.50
2019-03-03T18:45:26.144Z,24.50
2019-03-03T18:47:54.832Z,24.50
2019-03-03T18:50:28.213Z,24.50
2019-03-03T18:52:56.910Z,24.50
2019-03-03T18:55:25.698Z,24.60
2019-03-03T18:57:54.280Z,24.50
2019-03-03T19:00:24.875Z,24.60
2019-03-03T19:02:53.797Z,24.60
2019-03-03T19:05:22.677Z,24.60
2019-03-03T19:07:51.272Z,24.60
2019-03-03T19:10:29.171Z,24.70
2019-03-03T19:12:57.964Z,24.60
2019-03-03T19:15:26.540Z,24.60
2019-03-03T19:17:55.133Z,24.70
2019-03-03T19:20:23.808Z,24.60
2019-03-03T19:22:52.594Z,24.70
2019-03-03T19:25:21.383Z,24.60
2019-03-03T19:27:49.922Z,24.60
2019-03-03T19:30:27.568Z,24.60
2019-03-03T19:33:05.765Z,24.60
2019-03-03T19:35:34.555Z,24.60
2019-03-03T19:38:03.451Z,24.50
2019-03-03T19:40:32.238Z,24.60
2019-03-03T19:43:01.136Z,24.60
2019-03-03T19:45:33.196Z,24.60
2019-03-03T19:48:02.090Z,24.50
2019-03-03T19:50:30.891Z,24.50
2019-03-03T19:52:59.870Z,24.50
2019-03-03T19:55:28.708Z,24.50
2019-03-03T19:57:57.434Z,24.60
2019-03-03T20:00:35.913Z,24.60
2019-03-03T20:03:02.178Z,24.60
2019-03-03T20:05:30.963Z,24.50
2019-03-03T20:07:59.959Z,24.50
2019-03-03T20:10:28.844Z,24.50
2019-03-03T20:12:57.636Z,24.50
2019-03-03T20:15:26.313Z,24.50
2019-03-03T20:17:55.216Z,24.60
2019-03-03T20:20:23.871Z,24.60
2019-03-03T20:22:52.566Z,24.60
2019-03-03T20:25:21.555Z,24.70
2019-03-03T20:27:50.344Z,24.70
2019-03-03T20:30:25.663Z,24.80
2019-03-03T20:32:54.689Z,24.80
2019-03-03T20:35:23.566Z,24.80
2019-03-03T20:37:52.264Z,24.90
2019-03-03T20:40:24.644Z,24.90
2019-03-03T20:42:54.664Z,24.80
2019-03-03T20:45:29.784Z,24.80
2019-03-03T20:47:58.585Z,24.80
2019-03-03T20:50:27.247Z,24.60
2019-03-03T20:52:56.137Z,24.60
2019-03-03T20:55:26.667Z,24.50
2019-03-03T20:57:55.664Z,24.50
2019-03-03T21:00:28.954Z,24.40
2019-03-03T21:02:58.048Z,24.40
2019-03-03T21:05:26.945Z,24.30
2019-03-03T21:07:55.741Z,24.20
2019-03-03T21:10:26.988Z,24.20
2019-03-03T21:12:55.750Z,24.10
2019-03-03T21:15:24.568Z,24.10
2019-03-03T21:17:53.231Z,24.00
2019-03-03T21:20:22.767Z,24.00
2019-03-03T21:22:51.415Z,24.00
2019-03-03T21:25:20.717Z,23.90
2019-03-03T21:27:49.493Z,23.90
2019-03-03T21:30:20.636Z,23.80
2019-03-03T21:32:49.335Z,23.80
2019-03-03T21:35:18.227Z,23.80
2019-03-03T21:37:47.203Z,23.80
2019-03-03T21:40:20.350Z,23.70
2019-03-03T21:42:49.308Z,23.80
2019-03-03T21:45:20.335Z,23.70
2019-03-03T21:47:49.466Z,23.70
2019-03-03T21:50:20.037Z,23.70
2019-03-03T21:52:49.058Z,23.70
2019-03-03T21:55:17.936Z,23.70
2019-03-03T21:57:46.935Z,23.60
2019-03-03T22:00:18.782Z,23.60
2019-03-03T22:02:48.286Z,23.60
2019-03-03T22:05:16.968Z,23.60
2019-03-03T22:07:45.754Z,23.60
2019-03-03T22:10:14.454Z,23.60
2019-03-03T22:12:43.242Z,23.50
2019-03-03T22:15:13.159Z,23.50
2019-03-03T22:17:41.836Z,23.50
2019-03-03T22:20:11.128Z,23.50
2019-03-03T22:22:39.814Z,23.50
2019-03-03T22:25:10.626Z,23.50
2019-03-03T22:27:39.335Z,23.50
2019-03-03T22:30:13.458Z,23.50
2019-03-03T22:32:42.023Z,23.50
2019-03-03T22:35:10.592Z,23.50
2019-03-03T22:37:39.189Z,23.50
2019-03-03T22:40:16.766Z,23.50
2019-03-03T22:42:45.469Z,23.50
2019-03-03T22:45:17.584Z,23.40
2019-03-03T22:47:46.110Z,23.40
2019-03-03T22:50:18.583Z,23.40
2019-03-03T22:52:47.164Z,23.30
2019-03-03T22:55:17.160Z,23.30
2019-03-03T22:57:45.865Z,23.40
2019-03-03T23:00:58.176Z,23.30
2019-03-03T23:03:38.633Z,23.30
2019-03-03T23:06:10.492Z,23.30
2019-03-03T23:08:47.880Z,23.20
2019-03-03T23:11:22.403Z,23.20
2019-03-03T23:13:56.923Z,23.20
2019-03-03T23:17:03.596Z,23.20
2019-03-03T23:19:52.152Z,23.20
2019-03-03T23:22:46.790Z,23.10
2019-03-03T23:25:36.833Z,23.10
2019-03-03T23:28:07.391Z,23.00
2019-03-03T23:30:35.733Z,22.90
2019-03-03T23:33:04.315Z,23.00
2019-03-03T23:35:32.897Z,23.00
2019-03-03T23:38:01.480Z,23.10
2019-03-03T23:40:30.060Z,23.10
2019-03-03T23:42:58.643Z,23.10
2019-03-03T23:45:27.327Z,23.10
2019-03-03T23:47:56.013Z,23.10
2019-03-03T23:50:24.701Z,23.10
2019-03-03T23:52:53.281Z,23.10
2019-03-03T23:55:21.968Z,23.20
2019-03-03T23:57:50.547Z,23.20
