createdAt,value
2023-03-16T00:02:25.356Z,65.72
2023-03-16T00:04:53.368Z,65.70
2023-03-16T00:07:21.949Z,65.34
2023-03-16T00:09:49.808Z,65.65
2023-03-16T00:12:18.680Z,65.59
2023-03-16T00:14:47.432Z,65.66
2023-03-16T00:17:20.007Z,65.68
2023-03-16T00:19:49.052Z,65.70
2023-03-16T00:22:17.064Z,65.74
2023-03-16T00:24:44.981Z,65.61
2023-03-16T00:27:14.735Z,65.65
2023-03-16T00:29:47.220Z,65.62
2023-03-16T00:32:17.877Z,65.70
2023-03-16T00:34:45.886Z,65.72
2023-03-16T00:37:15.391Z,65.74
2023-03-16T00:39:43.587Z,65.96
2023-03-16T00:42:14.640Z,65.88
2023-03-16T00:44:42.839Z,65.92
2023-03-16T00:47:14.184Z,65.78
2023-03-16T00:49:44.146Z,65.89
2023-03-16T00:52:15.053Z,65.70
2023-03-16T00:54:44.052Z,65.60
2023-03-16T00:57:13.130Z,65.60
2023-03-16T00:59:41.514Z,65.48
2023-03-16T01:02:09.754Z,65.73
2023-03-16T01:04:38.002Z,65.74
2023-03-16T01:07:07.359Z,65.82
2023-03-16T01:09:37.129Z,65.85
2023-03-16T01:12:06.240Z,65.87
2023-03-16T01:14:36.357Z,65.74
2023-03-16T01:17:05.039Z,65.76
2023-03-16T01:19:34.171Z,65.72
2023-03-16T01:22:02.319Z,65.60
2023-03-16T01:24:31.654Z,65.58
2023-03-16T01:27:01.011Z,65.51
2023-03-16T01:29:29.814Z,65.44
2023-03-16T01:31:59.684Z,65.46
2023-03-16T01:34:27.669Z,65.34
2023-03-16T01:36:56.670Z,65.25
2023-03-16T01:39:52.559Z,65.25
2023-03-16T01:42:20.478Z,65.10
2023-03-16T01:44:54.478Z,65.26
2023-03-16T01:47:24.065Z,65.14
2023-03-16T01:49:55.046Z,65.00
2023-03-16T01:52:26.653Z,65.07
2023-03-16T01:54:57.105Z,65.06
2023-03-16T01:57:25.586Z,65.08
2023-03-16T01:59:55.927Z,65.07
2023-03-16T02:02:25.071Z,65.15
2023-03-16T02:04:54.751Z,65.22
2023-03-16T02:07:24.794Z,65.16
2023-03-16T02:09:57.385Z,65.47
2023-03-16T02:12:25.427Z,65.21
2023-03-16T02:14:56.279Z,65.12
2023-03-16T02:17:26.158Z,65.23
2023-03-16T02:20:11.146Z,65.31
2023-03-16T02:22:42.523Z,65.36
2023-03-16T02:25:11.880Z,65.30
2023-03-16T02:27:42.377Z,65.38
2023-03-16T02:30:14.648Z,65.28
2023-03-16T02:32:57.355Z,65.25
2023-03-16T02:35:25.493Z,65.36
2023-03-16T02:37:53.613Z,65.46
2023-03-16T02:40:25.042Z,65.45
2023-03-16T02:42:57.178Z,65.30
2023-03-16T02:45:28.087Z,65.37
2023-03-16T02:47:56.942Z,65.54
2023-03-16T02:50:24.956Z,65.54
2023-03-16T02:52:52.972Z,65.67
2023-03-16T02:55:21.709Z,65.66
2023-03-16T02:57:49.747Z,66.03
2023-03-16T03:00:19.455Z,66.07
2023-03-16T03:02:53.069Z,66.22
2023-03-16T03:05:21.276Z,65.92
2023-03-16T03:07:49.184Z,66.10
2023-03-16T03:10:17.471Z,66.07
2023-03-16T03:12:49.249Z,66.14
2023-03-16T03:15:17.959Z,66.04
2023-03-16T03:17:56.966Z,66.30
2023-03-16T03:20:25.324Z,66.24
2023-03-16T03:22:54.890Z,66.01
2023-03-16T03:25:23.230Z,66.35
2023-03-16T03:27:54.616Z,66.23
2023-03-16T03:30:25.555Z,66.19
2023-03-16T03:32:53.684Z,66.12
2023-03-16T03:35:24.028Z,66.25
2023-03-16T03:37:52.288Z,66.54
2023-03-16T03:40:20.951Z,66.44
2023-03-16T03:42:53.168Z,66.59
2023-03-16T03:45:21.253Z,66.70
2023-03-16T03:47:49.099Z,66.72
2023-03-16T03:50:21.312Z,66.75
2023-03-16T03:53:17.520Z,66.62
2023-03-16T03:56:08.632Z,66.47
2023-03-16T03:58:38.512Z,66.47
2023-03-16T04:01:07.023Z,66.44
2023-03-16T04:03:35.447Z,66.28
2023-03-16T04:06:03.527Z,66.20
2023-03-16T04:08:33.872Z,66.27
2023-03-16T04:11:01.812Z,66.03
2023-03-16T04:13:29.985Z,66.01
2023-03-16T04:15:58.807Z,66.19
2023-03-16T04:18:29.829Z,66.04
2023-03-16T04:20:57.795Z,66.13
2023-03-16T04:23:26.885Z,66.20
2023-03-16T04:25:57.520Z,66.12
2023-03-16T04:28:26.410Z,66.11
2023-03-16T04:30:55.032Z,66.02
2023-03-16T04:33:32.380Z,65.95
2023-03-16T04:36:00.722Z,65.91
2023-03-16T04:38:28.671Z,65.69
2023-03-16T04:41:01.701Z,65.72
2023-03-16T04:43:35.282Z,65.67
2023-03-16T04:46:13.064Z,65.67
2023-03-16T04:48:41.392Z,65.55
2023-03-16T04:51:10.011Z,65.52
2023-03-16T04:53:42.225Z,65.49
2023-03-16T04:56:19.212Z,65.56
2023-03-16T04:58:51.353Z,65.58
2023-03-16T05:01:22.008Z,65.67
2023-03-16T05:03:53.042Z,65.63
2023-03-16T05:06:21.862Z,65.57
2023-03-16T05:08:49.981Z,65.57
2023-03-16T05:11:19.651Z,65.56
2023-03-16T05:13:55.479Z,65.37
2023-03-16T05:16:24.219Z,65.54
2023-03-16T05:18:52.987Z,65.21
2023-03-16T05:21:21.173Z,65.21
2023-03-16T05:23:56.403Z,65.16
2023-03-16T05:26:26.240Z,65.35
2023-03-16T05:28:54.820Z,65.44
2023-03-16T05:31:27.305Z,65.44
2023-03-16T05:33:59.134Z,65.29
2023-03-16T05:36:27.129Z,65.41
2023-03-16T05:38:59.828Z,65.55
2023-03-16T05:41:35.072Z,65.28
2023-03-16T05:44:08.260Z,65.13
2023-03-16T05:46:51.989Z,65.14
2023-03-16T05:49:20.214Z,64.93
2023-03-16T05:51:48.962Z,65.04
2023-03-16T05:54:16.921Z,64.94
2023-03-16T05:56:48.130Z,64.85
2023-03-16T05:59:18.341Z,64.60
2023-03-16T06:01:52.289Z,64.44
2023-03-16T06:04:22.567Z,64.53
2023-03-16T06:06:50.646Z,64.68
2023-03-16T06:09:22.948Z,64.43
2023-03-16T06:11:52.323Z,64.48
2023-03-16T06:14:21.372Z,64.33
2023-03-16T06:16:50.750Z,64.23
2023-03-16T06:19:18.928Z,64.14
2023-03-16T06:21:51.852Z,63.98
2023-03-16T06:24:19.841Z,63.89
2023-03-16T06:26:47.752Z,63.92
2023-03-16T06:29:17.405Z,63.89
2023-03-16T06:31:46.089Z,63.86
2023-03-16T06:34:14.072Z,63.76
2023-03-16T06:36:43.297Z,63.71
2023-03-16T06:39:14.364Z,63.82
2023-03-16T06:41:44.440Z,63.68
2023-03-16T06:44:15.091Z,63.64
2023-03-16T06:46:54.850Z,63.63
2023-03-16T06:49:22.826Z,63.67
2023-03-16T06:51:51.377Z,63.52
2023-03-16T06:54:20.130Z,63.58
2023-03-16T06:56:48.081Z,63.78
2023-03-16T06:59:16.070Z,63.78
2023-03-16T07:01:44.962Z,63.73
2023-03-16T07:04:14.459Z,63.64
2023-03-16T07:06:42.961Z,63.86
2023-03-16T07:09:10.807Z,63.88
2023-03-16T07:11:38.779Z,63.90
2023-03-16T07:14:06.684Z,63.87
2023-03-16T07:16:35.902Z,63.92
2023-03-16T07:19:05.965Z,63.89
2023-03-16T07:21:39.976Z,63.72
2023-03-16T07:24:12.828Z,63.89
2023-03-16T07:26:42.331Z,63.89
2023-03-16T07:29:12.387Z,64.02
2023-03-16T07:31:40.518Z,63.88
2023-03-16T07:34:14.999Z,63.82
2023-03-16T07:36:49.674Z,63.64
2023-03-16T07:39:18.019Z,63.57
2023-03-16T07:41:47.355Z,63.70
2023-03-16T07:44:17.771Z,63.63
2023-03-16T07:46:49.355Z,63.57
2023-03-16T07:49:18.010Z,63.49
2023-03-16T07:51:49.139Z,63.42
2023-03-16T07:54:20.704Z,63.33
2023-03-16T07:56:49.961Z,63.55
2023-03-16T07:59:33.251Z,63.30
2023-03-16T08:02:01.885Z,63.33
2023-03-16T08:04:30.076Z,63.48
2023-03-16T08:07:02.206Z,63.33
2023-03-16T08:09:43.349Z,63.20
2023-03-16T08:12:15.680Z,63.56
2023-03-16T08:14:45.636Z,63.18
2023-03-16T08:17:18.655Z,63.12
2023-03-16T08:19:48.215Z,63.14
2023-03-16T08:22:19.053Z,63.17
2023-03-16T08:24:49.061Z,63.10
2023-03-16T08:27:19.789Z,62.98
2023-03-16T08:29:53.498Z,63.04
2023-03-16T08:32:23.968Z,63.17
2023-03-16T08:34:52.621Z,63.29
2023-03-16T08:37:22.120Z,63.31
2023-03-16T08:39:53.175Z,63.67
2023-03-16T08:42:22.350Z,63.61
2023-03-16T08:44:55.836Z,63.61
2023-03-16T08:47:25.071Z,63.46
2023-03-16T08:49:53.018Z,63.63
2023-03-16T08:52:23.116Z,63.72
2023-03-16T08:55:02.325Z,63.86
2023-03-16T08:57:31.134Z,63.90
2023-03-16T08:59:59.007Z,63.99
2023-03-16T09:02:27.200Z,64.16
2023-03-16T09:04:56.278Z,64.14
2023-03-16T09:07:26.294Z,64.12
2023-03-16T09:09:54.557Z,63.87
2023-03-16T09:12:23.457Z,63.85
2023-03-16T09:14:51.367Z,63.85
2023-03-16T09:17:20.976Z,63.62
2023-03-16T09:19:51.756Z,63.53
2023-03-16T09:22:20.670Z,63.34
2023-03-16T09:24:50.081Z,63.36
2023-03-16T09:27:18.608Z,63.11
2023-03-16T09:29:46.667Z,63.26
2023-03-16T09:32:15.439Z,63.06
2023-03-16T09:34:43.362Z,62.82
2023-03-16T09:37:11.904Z,62.65
2023-03-16T09:39:40.506Z,62.56
2023-03-16T09:42:15.717Z,62.89
2023-03-16T09:44:46.554Z,62.82
2023-03-16T09:47:16.692Z,62.95
2023-03-16T09:49:47.624Z,62.79
2023-03-16T09:52:22.008Z,63.17
2023-03-16T09:54:50.739Z,63.26
2023-03-16T09:57:24.839Z,63.41
2023-03-16T09:59:53.225Z,63.56
2023-03-16T10:02:39.006Z,63.63
2023-03-16T10:05:09.775Z,63.29
2023-03-16T10:07:43.583Z,63.21
2023-03-16T10:10:21.520Z,63.19
2023-03-16T10:12:52.733Z,62.87
2023-03-16T10:15:22.087Z,62.83
2023-03-16T10:17:52.639Z,62.66
2023-03-16T10:20:21.723Z,62.47
2023-03-16T10:22:50.850Z,62.36
2023-03-16T10:25:21.557Z,62.26
2023-03-16T10:27:50.876Z,62.19
2023-03-16T10:30:23.031Z,62.16
2023-03-16T10:32:51.100Z,62.48
2023-03-16T10:35:28.832Z,62.61
2023-03-16T10:37:57.230Z,62.53
2023-03-16T10:40:26.273Z,62.44
2023-03-16T10:42:55.928Z,62.67
2023-03-16T10:45:28.884Z,62.55
2023-03-16T10:48:07.044Z,62.69
2023-03-16T10:50:35.129Z,62.87
2023-03-16T10:53:03.010Z,62.62
2023-03-16T10:55:32.681Z,62.71
2023-03-16T10:58:02.405Z,62.35
2023-03-16T11:00:31.618Z,62.47
2023-03-16T11:03:00.244Z,62.57
2023-03-16T11:05:31.099Z,62.52
2023-03-16T11:08:01.574Z,62.48
2023-03-16T11:10:32.284Z,62.29
2023-03-16T11:13:14.816Z,62.41
2023-03-16T11:15:47.713Z,62.39
2023-03-16T11:18:24.036Z,62.26
2023-03-16T11:20:52.650Z,62.04
2023-03-16T11:23:21.179Z,61.88
2023-03-16T11:25:51.860Z,61.84
2023-03-16T11:28:24.492Z,61.59
2023-03-16T11:30:55.279Z,61.51
2023-03-16T11:33:27.272Z,61.52
2023-03-16T11:35:59.639Z,61.38
2023-03-16T11:38:29.549Z,61.17
2023-03-16T11:41:00.285Z,61.58
2023-03-16T11:43:54.231Z,61.42
2023-03-16T11:46:23.640Z,61.67
2023-03-16T11:49:09.141Z,61.75
2023-03-16T11:51:41.173Z,61.79
2023-03-16T11:54:18.593Z,61.52
2023-03-16T11:56:47.817Z,61.61
2023-03-16T11:59:33.770Z,61.58
2023-03-16T12:02:21.802Z,61.58
2023-03-16T12:04:56.740Z,61.72
2023-03-16T12:07:31.677Z,61.63
2023-03-16T12:10:18.726Z,61.50
2023-03-16T12:12:53.412Z,61.49
2023-03-16T12:15:32.430Z,61.54
2023-03-16T12:18:02.780Z,61.30
2023-03-16T12:20:33.923Z,61.51
2023-03-16T12:23:04.683Z,61.52
2023-03-16T12:25:33.850Z,61.40
2023-03-16T12:28:05.081Z,61.42
2023-03-16T12:30:39.356Z,61.39
2023-03-16T12:33:09.664Z,61.40
2023-03-16T12:35:41.408Z,61.42
2023-03-16T12:38:26.175Z,61.42
2023-03-16T12:40:59.966Z,61.39
2023-03-16T12:43:35.652Z,61.42
2023-03-16T12:46:07.133Z,61.70
2023-03-16T12:48:37.366Z,61.81
2023-03-16T12:51:06.146Z,62.24
2023-03-16T12:53:46.012Z,62.63
2023-03-16T12:56:15.233Z,62.87
2023-03-16T12:58:47.850Z,62.94
2023-03-16T13:01:18.523Z,63.00
2023-03-16T13:03:48.337Z,63.04
2023-03-16T13:06:23.473Z,63.25
2023-03-16T13:08:56.793Z,63.07
2023-03-16T13:11:25.314Z,63.07
2023-03-16T13:13:54.332Z,63.24
2023-03-16T13:16:28.468Z,63.12
2023-03-16T13:18:57.094Z,63.21
2023-03-16T13:21:36.402Z,63.50
2023-03-16T13:24:26.599Z,63.89
2023-03-16T13:26:55.592Z,64.02
2023-03-16T13:29:25.609Z,63.97
2023-03-16T13:31:55.458Z,64.27
2023-03-16T13:34:24.594Z,64.59
2023-03-16T13:36:55.580Z,64.47
2023-03-16T13:39:23.902Z,64.63
2023-03-16T13:41:59.647Z,64.73
2023-03-16T13:44:28.009Z,64.87
2023-03-16T13:46:57.397Z,65.05
2023-03-16T13:49:25.330Z,64.92
2023-03-16T13:51:53.787Z,65.06
2023-03-16T13:54:25.832Z,65.14
2023-03-16T13:56:53.957Z,65.09
2023-03-16T13:59:22.790Z,65.35
2023-03-16T14:01:59.775Z,65.34
2023-03-16T14:04:29.324Z,65.42
2023-03-16T14:06:57.801Z,65.53
2023-03-16T14:09:28.655Z,65.59
2023-03-16T14:11:57.685Z,65.64
2023-03-16T14:14:27.404Z,65.80
2023-03-16T14:17:00.384Z,65.80
2023-03-16T14:19:36.015Z,65.61
2023-03-16T14:22:05.305Z,65.75
2023-03-16T14:24:34.889Z,65.52
2023-03-16T14:27:11.109Z,65.59
2023-03-16T14:29:39.049Z,65.77
2023-03-16T14:32:21.643Z,65.75
2023-03-16T14:34:51.978Z,65.76
2023-03-16T14:37:20.115Z,65.81
2023-03-16T14:39:59.176Z,65.82
2023-03-16T14:42:28.877Z,65.85
2023-03-16T14:44:57.332Z,65.78
2023-03-16T14:47:26.217Z,65.93
2023-03-16T14:49:55.475Z,66.02
2023-03-16T14:52:25.518Z,65.93
2023-03-16T14:54:53.660Z,65.83
2023-03-16T14:57:21.743Z,65.88
2023-03-16T14:59:49.737Z,65.87
2023-03-16T15:02:18.943Z,65.92
2023-03-16T15:04:46.926Z,66.13
2023-03-16T15:07:23.952Z,66.06
2023-03-16T15:09:52.072Z,65.95
2023-03-16T15:12:20.570Z,65.94
2023-03-16T15:15:06.039Z,65.89
2023-03-16T15:17:34.288Z,65.93
2023-03-16T15:20:02.363Z,65.95
2023-03-16T15:22:32.381Z,65.92
2023-03-16T15:25:00.708Z,65.85
2023-03-16T15:27:31.474Z,65.77
2023-03-16T15:29:59.857Z,65.85
2023-03-16T15:32:27.873Z,66.00
2023-03-16T15:34:55.900Z,65.87
2023-03-16T15:37:27.528Z,65.96
2023-03-16T15:39:56.870Z,66.08
2023-03-16T15:42:25.961Z,66.04
2023-03-16T15:44:54.018Z,66.03
2023-03-16T15:47:22.027Z,66.06
2023-03-16T15:49:50.393Z,65.95
2023-03-16T15:52:23.750Z,65.75
2023-03-16T15:54:52.177Z,66.07
2023-03-16T15:57:21.532Z,66.05
2023-03-16T15:59:49.439Z,66.22
2023-03-16T16:02:27.527Z,66.30
2023-03-16T16:04:55.497Z,66.32
2023-03-16T16:07:23.452Z,66.55
2023-03-16T16:09:51.905Z,66.45
2023-03-16T16:12:26.634Z,66.43
2023-03-16T16:14:56.389Z,66.20
2023-03-16T16:17:43.866Z,66.10
2023-03-16T16:20:21.560Z,66.07
2023-03-16T16:22:50.326Z,65.95
2023-03-16T16:25:18.561Z,65.89
2023-03-16T16:27:48.045Z,65.91
2023-03-16T16:30:21.608Z,65.83
2023-03-16T16:32:49.627Z,65.86
2023-03-16T16:35:18.633Z,65.78
2023-03-16T16:37:46.859Z,65.84
2023-03-16T16:40:23.220Z,65.70
2023-03-16T16:42:53.430Z,65.77
2023-03-16T16:45:22.644Z,66.04
2023-03-16T16:47:52.323Z,66.15
2023-03-16T16:50:21.889Z,66.10
2023-03-16T16:52:50.347Z,66.41
2023-03-16T16:55:18.931Z,66.59
2023-03-16T16:57:46.958Z,66.47
2023-03-16T17:00:23.098Z,66.66
2023-03-16T17:02:53.519Z,66.56
2023-03-16T17:05:22.235Z,66.70
2023-03-16T17:07:50.161Z,66.63
2023-03-16T17:10:20.285Z,66.83
2023-03-16T17:12:48.356Z,66.83
2023-03-16T17:15:22.999Z,66.78
2023-03-16T17:17:51.093Z,66.56
2023-03-16T17:20:20.854Z,66.58
2023-03-16T17:22:49.096Z,66.61
2023-03-16T17:25:17.151Z,66.46
2023-03-16T17:27:45.067Z,66.49
2023-03-16T17:30:25.836Z,66.54
2023-03-16T17:32:53.945Z,66.37
2023-03-16T17:35:21.899Z,66.25
2023-03-16T17:37:49.915Z,66.10
2023-03-16T17:40:19.698Z,66.09
2023-03-16T17:42:47.827Z,66.14
2023-03-16T17:45:17.763Z,66.34
2023-03-16T17:47:47.643Z,66.17
2023-03-16T17:50:21.200Z,66.08
2023-03-16T17:52:49.203Z,66.23
2023-03-16T17:55:20.377Z,66.15
2023-03-16T17:57:49.678Z,66.22
2023-03-16T18:00:28.691Z,66.31
2023-03-16T18:02:59.177Z,66.21
2023-03-16T18:05:28.726Z,66.21
2023-03-16T18:07:57.322Z,66.40
2023-03-16T18:10:26.715Z,66.19
2023-03-16T18:12:59.455Z,66.16
2023-03-16T18:15:30.350Z,66.03
2023-03-16T18:18:00.355Z,65.89
2023-03-16T18:20:33.560Z,65.95
2023-03-16T18:23:02.054Z,65.99
2023-03-16T18:25:33.112Z,66.15
2023-03-16T18:28:01.637Z,66.22
2023-03-16T18:30:30.186Z,66.13
2023-03-16T18:32:59.978Z,66.03
2023-03-16T18:35:28.490Z,66.12
2023-03-16T18:37:56.590Z,66.10
2023-03-16T18:40:24.891Z,66.04
2023-03-16T18:42:54.288Z,65.96
2023-03-16T18:45:22.567Z,65.85
2023-03-16T18:47:52.050Z,65.97
2023-03-16T18:50:24.287Z,65.76
2023-03-16T18:52:52.491Z,65.89
2023-03-16T18:55:21.655Z,65.33
2023-03-16T18:57:51.647Z,65.70
2023-03-16T19:00:21.794Z,65.88
2023-03-16T19:02:58.957Z,65.73
2023-03-16T19:05:31.530Z,65.75
2023-03-16T19:07:59.501Z,65.60
2023-03-16T19:10:28.519Z,65.70
2023-03-16T19:12:56.766Z,65.57
2023-03-16T19:15:25.691Z,65.62
2023-03-16T19:17:53.726Z,65.45
2023-03-16T19:20:24.050Z,65.58
2023-03-16T19:22:55.188Z,65.64
2023-03-16T19:25:25.853Z,65.61
2023-03-16T19:27:53.946Z,65.67
2023-03-16T19:30:24.243Z,65.61
2023-03-16T19:32:52.884Z,65.60
2023-03-16T19:35:20.845Z,65.46
2023-03-16T19:37:48.981Z,65.62
2023-03-16T19:40:19.580Z,65.49
2023-03-16T19:42:47.645Z,65.34
2023-03-16T19:45:20.433Z,65.53
2023-03-16T19:47:48.574Z,65.39
2023-03-16T19:50:17.595Z,65.32
2023-03-16T19:52:46.372Z,65.46
2023-03-16T19:55:20.491Z,65.43
2023-03-16T19:57:49.250Z,65.48
2023-03-16T20:00:21.897Z,65.45
2023-03-16T20:02:51.603Z,65.68
2023-03-16T20:05:20.726Z,65.47
2023-03-16T20:07:48.900Z,65.62
2023-03-16T20:10:22.844Z,65.66
2023-03-16T20:12:54.580Z,65.70
2023-03-16T20:15:23.113Z,65.63
2023-03-16T20:17:51.680Z,65.73
2023-03-16T20:20:22.082Z,65.66
2023-03-16T20:22:50.167Z,65.74
2023-03-16T20:25:18.312Z,65.64
2023-03-16T20:27:48.261Z,65.63
2023-03-16T20:30:17.732Z,65.66
2023-03-16T20:32:45.782Z,65.61
2023-03-16T20:35:19.048Z,65.62
2023-03-16T20:37:47.131Z,65.51
2023-03-16T20:40:15.427Z,65.26
2023-03-16T20:42:43.507Z,65.60
2023-03-16T20:45:21.839Z,65.59
2023-03-16T20:47:49.879Z,65.45
2023-03-16T20:50:22.258Z,65.44
2023-03-16T20:52:50.700Z,65.56
2023-03-16T20:55:19.762Z,65.52
2023-03-16T20:57:47.752Z,65.45
2023-03-16T21:00:29.061Z,65.29
2023-03-16T21:02:57.046Z,65.34
2023-03-16T21:05:25.468Z,65.32
2023-03-16T21:07:53.712Z,65.25
2023-03-16T21:10:23.692Z,65.18
2023-03-16T21:12:54.674Z,65.16
2023-03-16T21:15:24.817Z,65.09
2023-03-16T21:17:57.683Z,65.24
2023-03-16T21:20:26.503Z,65.02
2023-03-16T21:22:54.524Z,65.13
2023-03-16T21:25:23.770Z,65.12
2023-03-16T21:27:51.757Z,65.21
2023-03-16T21:30:24.987Z,65.19
2023-03-16T21:32:53.305Z,65.18
2023-03-16T21:35:22.702Z,65.44
2023-03-16T21:37:52.251Z,65.17
2023-03-16T21:40:21.384Z,65.20
2023-03-16T21:42:49.399Z,65.31
2023-03-16T21:45:17.426Z,65.22
