createdAt,value
2022-10-30T00:02:09.242Z,13.50
2022-10-30T00:07:10.950Z,13.90
2022-10-30T00:12:12.523Z,14.85
2022-10-30T00:17:14.108Z,13.52
2022-10-30T00:22:15.673Z,12.15
2022-10-30T00:27:17.283Z,13.27
2022-10-30T00:32:18.868Z,12.20
2022-10-30T00:37:20.484Z,11.98
2022-10-30T00:42:22.077Z,13.18
2022-10-30T00:47:28.082Z,11.93
2022-10-30T00:52:34.050Z,12.25
2022-10-30T00:57:37.081Z,11.27
2022-10-30T01:02:41.549Z,12.05
2022-10-30T01:07:43.166Z,11.48
2022-10-30T01:12:47.125Z,11.13
2022-10-30T01:18:14.914Z,11.15
2022-10-30T01:23:35.239Z,11.35
2022-10-30T01:28:55.716Z,10.90
2022-10-30T01:34:18.900Z,10.88
2022-10-30T01:39:25.404Z,11.77
2022-10-30T01:44:31.645Z,12.05
2022-10-30T01:50:01.364Z,11.32
2022-10-30T01:55:13.548Z,11.13
2022-10-30T02:00:17.369Z,10.60
2022-10-30T02:05:41.496Z,10.38
2022-10-30T02:10:45.744Z,9.13
2022-10-30T02:15:48.823Z,10.05
2022-10-30T02:20:50.562Z,9.15
2022-10-30T02:25:52.122Z,9.77
2022-10-30T02:30:53.695Z,11.00
2022-10-30T02:35:55.252Z,9.77
2022-10-30T02:40:58.478Z,9.13
2022-10-30T02:46:00.245Z,10.02
2022-10-30T02:51:03.465Z,10.40
2022-10-30T02:56:07.632Z,10.25
2022-10-30T03:01:17.931Z,13.52
2022-10-30T03:06:19.659Z,11.38
2022-10-30T03:11:21.225Z,11.23
2022-10-30T03:16:25.128Z,10.40
2022-10-30T03:21:27.950Z,10.05
2022-10-30T03:26:29.753Z,9.80
2022-10-30T03:31:38.343Z,9.68
2022-10-30T03:36:47.855Z,9.40
2022-10-30T03:41:49.515Z,10.57
2022-10-30T03:46:52.354Z,11.40
2022-10-30T03:52:07.399Z,10.35
2022-10-30T03:57:08.932Z,11.52
2022-10-30T04:02:23.088Z,10.60
2022-10-30T04:07:24.772Z,10.20
2022-10-30T04:12:26.417Z,9.30
2022-10-30T04:17:28.257Z,9.10
2022-10-30T04:22:31.883Z,10.07
2022-10-30T04:27:42.426Z,8.10
2022-10-30T04:32:52.375Z,9.32
2022-10-30T04:37:59.722Z,9.50
2022-10-30T04:43:03.045Z,11.55
2022-10-30T04:48:17.217Z,10.32
2022-10-30T04:53:19.385Z,9.25
2022-10-30T04:58:23.306Z,8.70
2022-10-30T05:03:35.837Z,8.65
2022-10-30T05:08:42.481Z,9.63
2022-10-30T05:13:54.274Z,9.38
2022-10-30T05:18:55.836Z,8.07
2022-10-30T05:23:57.358Z,7.93
2022-10-30T05:28:59.958Z,10.70
2022-10-30T05:34:04.592Z,10.10
2022-10-30T05:39:09.331Z,8.82
2022-10-30T05:44:13.782Z,7.88
2022-10-30T05:49:18.113Z,8.73
2022-10-30T05:54:20.004Z,7.60
2022-10-30T05:59:44.144Z,8.00
2022-10-30T06:04:45.685Z,8.55
2022-10-30T06:09:48.624Z,9.90
2022-10-30T06:15:22.869Z,9.63
2022-10-30T06:20:27.347Z,8.75
2022-10-30T06:25:55.210Z,7.70
2022-10-30T06:31:01.336Z,8.10
2022-10-30T06:36:05.397Z,7.55
2022-10-30T06:41:07.734Z,7.65
2022-10-30T06:46:41.377Z,6.55
2022-10-30T06:51:43.900Z,7.82
2022-10-30T06:56:50.052Z,8.40
2022-10-30T07:02:19.776Z,9.70
2022-10-30T07:07:31.474Z,8.95
2022-10-30T07:12:33.627Z,8.93
2022-10-30T07:17:52.178Z,10.13
2022-10-30T07:22:57.010Z,11.93
2022-10-30T07:27:59.427Z,12.70
2022-10-30T07:33:10.883Z,8.82
2022-10-30T07:38:30.664Z,8.32
2022-10-30T07:43:41.889Z,8.63
2022-10-30T07:49:05.298Z,8.98
2022-10-30T07:54:16.486Z,7.97
2022-10-30T07:59:18.168Z,6.63
2022-10-30T08:04:35.431Z,6.10
2022-10-30T08:09:51.999Z,5.75
2022-10-30T08:14:54.390Z,5.18
2022-10-30T08:19:57.182Z,5.30
2022-10-30T08:24:58.919Z,5.68
2022-10-30T08:30:04.540Z,4.78
2022-10-30T08:35:07.323Z,5.22
2022-10-30T08:40:10.800Z,4.35
2022-10-30T08:45:18.760Z,6.40
2022-10-30T08:50:41.317Z,9.77
2022-10-30T08:55:43.349Z,9.43
2022-10-30T09:00:57.206Z,7.78
2022-10-30T09:06:20.252Z,5.10
2022-10-30T09:11:44.443Z,4.28
2022-10-30T09:16:46.145Z,4.00
2022-10-30T09:21:50.253Z,4.53
2022-10-30T09:26:51.975Z,3.63
2022-10-30T09:32:01.815Z,3.67
2022-10-30T09:37:05.786Z,3.00
2022-10-30T09:42:37.667Z,2.88
2022-10-30T09:48:03.526Z,3.42
2022-10-30T09:53:26.012Z,3.03
2022-10-30T09:59:00.878Z,3.08
2022-10-30T10:04:26.473Z,3.40
2022-10-30T10:10:00.817Z,3.13
2022-10-30T10:15:34.812Z,3.50
2022-10-30T10:20:43.664Z,3.60
2022-10-30T10:25:53.450Z,3.25
2022-10-30T10:36:24.969Z,3.70
2022-10-30T10:41:26.508Z,3.40
2022-10-30T10:46:46.756Z,3.15
2022-10-30T10:52:07.172Z,3.03
2022-10-30T10:57:17.104Z,3.90
2022-10-30T11:02:38.175Z,3.13
2022-10-30T11:07:47.438Z,2.83
2022-10-30T11:12:49.441Z,3.25
2022-10-30T11:17:59.946Z,3.30
2022-10-30T11:23:01.845Z,2.90
2022-10-30T11:28:05.683Z,3.55
2022-10-30T11:33:23.117Z,3.53
2022-10-30T11:38:26.967Z,2.95
2022-10-30T11:43:28.880Z,3.22
2022-10-30T11:48:33.233Z,3.47
2022-10-30T11:53:40.136Z,3.08
2022-10-30T11:58:46.007Z,3.38
2022-10-30T12:03:48.064Z,3.10
2022-10-30T12:09:12.684Z,3.30
2022-10-30T12:14:20.516Z,2.72
2022-10-30T12:19:24.791Z,3.30
2022-10-30T12:24:43.523Z,3.03
2022-10-30T12:30:20.027Z,3.50
2022-10-30T12:35:40.943Z,2.72
2022-10-30T12:40:52.401Z,2.92
2022-10-30T12:46:35.983Z,2.70
2022-10-30T12:51:49.701Z,3.28
2022-10-30T12:57:09.366Z,2.90
2022-10-30T13:02:20.085Z,2.70
2022-10-30T13:07:41.848Z,3.35
2022-10-30T13:12:48.453Z,3.00
2022-10-30T13:17:50.898Z,2.78
2022-10-30T13:23:05.967Z,2.63
2022-10-30T13:28:39.804Z,2.63
2022-10-30T13:33:53.420Z,2.53
2022-10-30T13:39:28.700Z,2.72
2022-10-30T13:45:01.774Z,3.55
2022-10-30T13:50:17.697Z,3.42
2022-10-30T13:55:22.727Z,3.53
2022-10-30T14:00:30.008Z,3.42
2022-10-30T14:05:50.702Z,3.20
2022-10-30T14:11:00.324Z,3.83
2022-10-30T14:16:06.560Z,3.15
2022-10-30T14:21:30.007Z,3.15
2022-10-30T14:26:31.752Z,2.75
2022-10-30T14:31:36.034Z,3.95
2022-10-30T14:36:43.728Z,3.50
2022-10-30T14:42:06.038Z,3.72
2022-10-30T14:47:39.427Z,4.25
2022-10-30T14:52:52.983Z,4.25
2022-10-30T14:58:03.523Z,4.35
2022-10-30T15:03:26.520Z,4.55
2022-10-30T15:08:43.263Z,4.70
2022-10-30T15:13:52.959Z,5.40
2022-10-30T15:24:04.730Z,5.30
2022-10-30T15:29:07.583Z,4.97
2022-10-30T15:34:22.764Z,5.30
2022-10-30T15:39:24.973Z,5.20
2022-10-30T15:44:40.055Z,4.80
2022-10-30T15:49:57.951Z,4.30
2022-10-30T15:55:08.708Z,4.75
2022-10-30T16:00:30.459Z,4.55
2022-10-30T16:05:32.657Z,3.58
2022-10-30T16:10:35.647Z,3.70
2022-10-30T16:15:39.926Z,4.10
2022-10-30T16:20:44.798Z,7.43
2022-10-30T16:25:47.678Z,6.50
2022-10-30T16:30:49.949Z,5.18
2022-10-30T16:35:55.555Z,3.88
2022-10-30T16:40:58.063Z,3.88
2022-10-30T16:46:14.899Z,5.07
2022-10-30T16:51:18.158Z,4.38
2022-10-30T16:56:23.853Z,5.00
2022-10-30T17:01:29.118Z,4.80
2022-10-30T17:06:43.172Z,5.13
2022-10-30T17:12:00.119Z,4.53
2022-10-30T17:17:01.699Z,4.82
2022-10-30T17:22:09.932Z,5.28
2022-10-30T17:27:29.821Z,5.97
2022-10-30T17:32:45.043Z,7.60
2022-10-30T17:37:46.617Z,14.13
2022-10-30T17:42:49.360Z,11.13
2022-10-30T17:47:50.886Z,9.48
2022-10-30T17:52:52.498Z,9.55
2022-10-30T17:57:54.066Z,8.85
2022-10-30T18:02:55.687Z,9.30
2022-10-30T18:07:57.305Z,7.07
2022-10-30T18:12:59.427Z,7.13
2022-10-30T18:18:02.765Z,6.90
2022-10-30T18:23:12.785Z,7.88
2022-10-30T18:28:22.030Z,9.27
2022-10-30T18:33:23.800Z,8.13
2022-10-30T18:38:25.500Z,10.18
2022-10-30T18:43:27.047Z,9.00
2022-10-30T18:48:28.594Z,8.70
2022-10-30T18:53:34.985Z,8.85
2022-10-30T18:58:36.879Z,9.45
2022-10-30T19:03:38.450Z,7.82
2022-10-30T19:08:40.085Z,7.75
2022-10-30T19:13:41.745Z,9.30
2022-10-30T19:18:45.057Z,9.57
2022-10-30T19:23:46.700Z,7.20
2022-10-30T19:28:48.309Z,7.50
2022-10-30T19:33:54.626Z,8.50
2022-10-30T19:39:02.891Z,10.02
2022-10-30T19:44:09.086Z,10.45
2022-10-30T19:49:18.788Z,11.88
2022-10-30T19:54:20.313Z,10.82
2022-10-30T19:59:21.814Z,11.50
2022-10-30T20:04:23.330Z,11.20
2022-10-30T20:09:24.862Z,12.55
2022-10-30T20:14:27.973Z,12.98
2022-10-30T20:19:31.047Z,14.45
2022-10-30T20:24:33.971Z,12.23
2022-10-30T20:29:36.826Z,11.23
2022-10-30T20:34:38.359Z,10.20
2022-10-30T20:39:41.993Z,10.25
2022-10-30T20:44:43.495Z,10.00
2022-10-30T20:49:45.105Z,9.60
2022-10-30T20:54:46.709Z,9.35
2022-10-30T20:59:51.984Z,9.63
2022-10-30T21:04:53.547Z,10.20
2022-10-30T21:09:55.118Z,9.50
2022-10-30T21:14:56.639Z,8.63
2022-10-30T21:19:58.240Z,7.90
2022-10-30T21:24:59.756Z,7.22
2022-10-30T21:30:01.364Z,7.80
2022-10-30T21:35:02.965Z,9.73
2022-10-30T21:40:05.021Z,9.07
2022-10-30T21:45:07.277Z,9.40
2022-10-30T21:50:12.154Z,8.23
2022-10-30T21:55:14.363Z,8.90
2022-10-30T22:00:16.259Z,8.70
2022-10-30T22:05:18.893Z,9.00
2022-10-30T22:10:20.532Z,8.52
2022-10-30T22:15:22.059Z,8.70
2022-10-30T22:20:23.576Z,9.23
2022-10-30T22:25:25.099Z,8.65
2022-10-30T22:30:26.646Z,8.60
2022-10-30T22:35:37.747Z,8.18
2022-10-30T22:40:40.344Z,9.07
2022-10-30T22:45:41.854Z,8.77
2022-10-30T22:50:46.070Z,10.02
2022-10-30T22:55:47.567Z,8.88
2022-10-30T23:00:52.071Z,8.90
2022-10-30T23:05:59.541Z,9.00
2022-10-30T23:11:01.843Z,8.80
2022-10-30T23:16:06.596Z,8.70
2022-10-30T23:21:11.961Z,10.85
2022-10-30T23:26:18.715Z,9.05
2022-10-30T23:31:36.106Z,9.98
2022-10-30T23:36:37.908Z,8.93
2022-10-30T23:41:39.535Z,8.63
2022-10-30T23:46:41.546Z,8.68
2022-10-30T23:51:43.078Z,8.50
2022-10-30T23:56:44.596Z,8.82
