createdAt,value
2023-04-20T00:04:03.822Z,7.30
2023-04-20T00:09:06.288Z,7.30
2023-04-20T00:14:08.789Z,7.50
2023-04-20T00:19:12.222Z,7.40
2023-04-20T00:24:14.663Z,7.30
2023-04-20T00:29:17.271Z,7.50
2023-04-20T00:34:20.440Z,7.50
2023-04-20T00:39:22.883Z,7.40
2023-04-20T00:44:28.198Z,7.40
2023-04-20T00:49:31.842Z,7.40
2023-04-20T00:54:35.529Z,7.40
2023-04-20T00:59:37.882Z,7.40
2023-04-20T01:04:41.281Z,7.40
2023-04-20T01:09:43.809Z,7.40
2023-04-20T01:14:46.187Z,7.40
2023-04-20T01:19:49.662Z,7.50
2023-04-20T01:24:52.462Z,7.50
2023-04-20T01:29:55.476Z,7.40
2023-04-20T01:34:57.908Z,7.30
2023-04-20T01:40:00.531Z,7.40
2023-04-20T01:45:04.457Z,7.30
2023-04-20T01:50:07.368Z,7.40
2023-04-20T01:55:11.707Z,7.40
2023-04-20T02:00:14.769Z,7.50
2023-04-20T02:05:17.331Z,7.50
2023-04-20T02:10:19.833Z,7.50
2023-04-20T02:15:22.460Z,7.50
2023-04-20T02:20:25.561Z,7.50
2023-04-20T02:25:28.020Z,7.50
2023-04-20T02:30:46.509Z,7.50
2023-04-20T02:35:49.184Z,7.50
2023-04-20T02:40:51.579Z,7.50
2023-04-20T02:45:54.542Z,7.50
2023-04-20T02:50:58.429Z,7.50
2023-04-20T02:56:03.020Z,7.50
2023-04-20T03:01:17.134Z,7.40
2023-04-20T03:06:22.039Z,7.40
2023-04-20T03:11:31.066Z,7.40
2023-04-20T03:16:33.836Z,7.30
2023-04-20T03:21:36.721Z,7.30
2023-04-20T03:26:39.572Z,7.30
2023-04-20T03:31:50.085Z,7.20
2023-04-20T03:36:53.400Z,7.20
2023-04-20T03:41:56.171Z,7.20
2023-04-20T03:46:58.545Z,7.20
2023-04-20T03:52:01.005Z,7.10
2023-04-20T03:57:03.814Z,7.10
2023-04-20T04:02:06.324Z,7.20
2023-04-20T04:07:09.047Z,7.10
2023-04-20T04:12:14.152Z,7.10
2023-04-20T04:17:16.900Z,7.10
2023-04-20T04:22:19.536Z,7.00
2023-04-20T04:27:41.887Z,7.10
2023-04-20T04:32:44.848Z,7.20
2023-04-20T04:37:48.112Z,7.20
2023-04-20T04:42:52.893Z,7.20
2023-04-20T04:47:57.223Z,7.40
2023-04-20T04:52:59.827Z,7.40
2023-04-20T04:58:02.712Z,7.50
2023-04-20T05:03:05.303Z,7.30
2023-04-20T05:08:07.829Z,7.40
2023-04-20T05:13:10.346Z,7.50
2023-04-20T05:18:12.764Z,8.00
2023-04-20T05:23:16.185Z,7.70
2023-04-20T05:28:18.959Z,7.90
2023-04-20T05:33:22.078Z,8.00
2023-04-20T05:38:25.659Z,8.30
2023-04-20T05:43:28.068Z,8.30
2023-04-20T05:48:31.337Z,8.70
2023-04-20T05:53:33.870Z,8.60
2023-04-20T05:58:37.683Z,8.70
2023-04-20T06:03:40.381Z,8.90
2023-04-20T06:08:43.084Z,9.10
2023-04-20T06:13:45.635Z,9.10
2023-04-20T06:18:48.100Z,9.10
2023-04-20T06:23:54.554Z,9.20
2023-04-20T06:28:57.124Z,9.50
2023-04-20T06:34:00.604Z,9.90
